createdAt,value
2017-11-28T00:00:31.793Z,4.00
2017-11-28T00:01:31.811Z,4.00
2017-11-28T00:02:31.828Z,4.00
2017-11-28T00:03:31.850Z,4.00
2017-11-28T00:04:31.862Z,4.00
2017-11-28T00:05:31.880Z,8.00
2017-11-28T00:06:31.896Z,8.00
2017-11-28T00:07:31.915Z,4.00
2017-11-28T00:08:31.931Z,8.00
2017-11-28T00:09:31.949Z,4.00
2017-11-28T00:10:31.966Z,4.00
2017-11-28T00:11:31.983Z,8.00
2017-11-28T00:12:32.000Z,4.00
2017-11-28T00:13:32.016Z,4.00
2017-11-28T00:14:32.034Z,4.00
2017-11-28T00:15:32.055Z,8.00
2017-11-28T00:16:32.068Z,4.00
2017-11-28T00:17:32.089Z,8.00
2017-11-28T00:18:32.103Z,4.00
2017-11-28T00:19:32.120Z,4.00
2017-11-28T00:20:32.135Z,4.00
2017-11-28T00:21:32.158Z,8.00
2017-11-28T00:22:32.172Z,4.00
2017-11-28T00:23:32.187Z,8.00
2017-11-28T00:24:32.205Z,8.00
2017-11-28T00:25:32.222Z,4.00
2017-11-28T00:26:32.240Z,8.00
2017-11-28T00:27:32.257Z,4.00
2017-11-28T00:28:32.273Z,4.00
2017-11-28T00:29:32.305Z,4.00
2017-11-28T00:30:32.309Z,8.00
2017-11-28T00:31:32.327Z,4.00
2017-11-28T00:32:32.349Z,4.00
2017-11-28T00:33:32.359Z,4.00
2017-11-28T00:34:32.376Z,4.00
2017-11-28T00:35:32.395Z,4.00
2017-11-28T00:36:32.411Z,4.00
2017-11-28T00:37:32.434Z,4.00
2017-11-28T00:38:32.445Z,4.00
2017-11-28T00:39:32.464Z,4.00
2017-11-28T00:40:32.480Z,4.00
2017-11-28T00:41:32.497Z,4.00
2017-11-28T00:42:32.514Z,4.00
2017-11-28T00:43:32.539Z,4.00
2017-11-28T00:44:32.548Z,4.00
2017-11-28T00:45:32.566Z,4.00
2017-11-28T00:46:32.583Z,4.00
2017-11-28T00:47:32.600Z,4.00
2017-11-28T00:48:32.618Z,4.00
2017-11-28T00:49:32.634Z,4.00
2017-11-28T00:50:32.652Z,4.00
2017-11-28T00:51:32.669Z,4.00
2017-11-28T00:52:32.687Z,4.00
2017-11-28T00:53:32.708Z,4.00
2017-11-28T00:54:32.721Z,4.00
2017-11-28T00:55:32.737Z,4.00
2017-11-28T00:56:32.754Z,4.00
2017-11-28T00:57:32.771Z,4.00
2017-11-28T00:58:32.790Z,4.00
2017-11-28T00:59:32.806Z,4.00
2017-11-28T01:00:32.822Z,4.00
2017-11-28T01:01:32.844Z,4.00
2017-11-28T01:02:32.857Z,4.00
2017-11-28T01:03:32.875Z,4.00
2017-11-28T01:04:32.892Z,4.00
2017-11-28T01:05:32.909Z,4.00
2017-11-28T01:06:32.926Z,4.00
2017-11-28T01:07:32.951Z,4.00
2017-11-28T01:08:32.965Z,4.00
2017-11-28T01:09:32.977Z,4.00
2017-11-28T01:10:32.995Z,4.00
2017-11-28T01:11:33.012Z,4.00
2017-11-28T01:12:33.037Z,4.00
2017-11-28T01:13:33.045Z,4.00
2017-11-28T01:14:33.064Z,4.00
2017-11-28T01:15:33.080Z,4.00
2017-11-28T01:16:33.096Z,4.00
2017-11-28T01:17:33.113Z,4.00
2017-11-28T01:18:33.131Z,4.00
2017-11-28T01:19:33.150Z,4.00
2017-11-28T01:20:33.165Z,4.00
2017-11-28T01:21:33.183Z,4.00
2017-11-28T01:22:33.209Z,4.00
2017-11-28T01:23:33.217Z,4.00
2017-11-28T01:24:33.234Z,4.00
2017-11-28T01:25:33.251Z,4.00
2017-11-28T01:26:33.268Z,4.00
2017-11-28T01:27:33.285Z,4.00
2017-11-28T01:28:33.303Z,4.00
2017-11-28T01:29:33.329Z,4.00
2017-11-28T01:30:33.336Z,4.00
2017-11-28T01:31:33.353Z,4.00
2017-11-28T01:32:33.370Z,4.00
2017-11-28T01:33:33.386Z,4.00
2017-11-28T01:34:33.403Z,4.00
2017-11-28T01:35:33.423Z,4.00
2017-11-28T01:36:33.438Z,4.00
2017-11-28T01:37:33.455Z,4.00
2017-11-28T01:38:33.472Z,4.00
2017-11-28T01:39:33.490Z,4.00
2017-11-28T01:40:33.510Z,4.00
2017-11-28T01:41:33.523Z,4.00
2017-11-28T01:42:33.539Z,4.00
2017-11-28T01:43:33.558Z,4.00
2017-11-28T01:44:33.573Z,4.00
2017-11-28T01:45:33.591Z,4.00
2017-11-28T01:46:33.608Z,4.00
2017-11-28T01:47:33.629Z,4.00
2017-11-28T01:48:33.642Z,4.00
2017-11-28T01:49:33.661Z,4.00
2017-11-28T01:50:33.676Z,4.00
2017-11-28T01:51:33.731Z,4.00
2017-11-28T01:52:33.711Z,8.00
2017-11-28T01:53:33.727Z,4.00
2017-11-28T01:54:33.745Z,4.00
2017-11-28T01:55:33.762Z,4.00
2017-11-28T01:56:33.776Z,4.00
2017-11-28T01:57:33.795Z,4.00
2017-11-28T01:58:33.811Z,4.00
2017-11-28T01:59:33.836Z,4.00
2017-11-28T02:00:33.845Z,4.00
2017-11-28T02:01:33.863Z,4.00
2017-11-28T02:02:33.879Z,4.00
2017-11-28T02:03:33.898Z,4.00
2017-11-28T02:04:33.913Z,4.00
2017-11-28T02:05:33.932Z,4.00
2017-11-28T02:06:33.948Z,4.00
2017-11-28T02:07:33.964Z,4.00
2017-11-28T02:08:33.985Z,4.00
2017-11-28T02:09:33.997Z,4.00
2017-11-28T02:10:34.021Z,4.00
2017-11-28T02:11:34.033Z,4.00
2017-11-28T02:12:34.049Z,4.00
2017-11-28T02:13:34.064Z,4.00
2017-11-28T02:14:34.082Z,4.00
2017-11-28T02:15:34.101Z,4.00
2017-11-28T02:16:34.117Z,4.00
2017-11-28T02:17:34.133Z,4.00
2017-11-28T02:18:34.155Z,4.00
2017-11-28T02:19:34.168Z,4.00
2017-11-28T02:20:34.184Z,4.00
2017-11-28T02:21:34.201Z,4.00
2017-11-28T02:22:34.218Z,4.00
2017-11-28T02:23:34.234Z,4.00
2017-11-28T02:24:34.250Z,4.00
2017-11-28T02:25:34.268Z,4.00
2017-11-28T02:26:34.285Z,4.00
2017-11-28T02:27:34.302Z,4.00
2017-11-28T02:28:34.319Z,4.00
2017-11-28T02:29:34.340Z,4.00
2017-11-28T02:30:34.354Z,4.00
2017-11-28T02:31:34.369Z,4.00
2017-11-28T02:32:34.386Z,4.00
2017-11-28T02:33:34.404Z,4.00
2017-11-28T02:34:34.421Z,4.00
2017-11-28T02:35:34.438Z,4.00
2017-11-28T02:36:34.454Z,4.00
2017-11-28T02:37:34.470Z,4.00
2017-11-28T02:38:34.489Z,4.00
2017-11-28T02:39:34.507Z,4.00
2017-11-28T02:40:34.529Z,4.00
2017-11-28T02:41:34.542Z,4.00
2017-11-28T02:42:34.555Z,4.00
2017-11-28T02:43:34.572Z,4.00
2017-11-28T02:44:34.588Z,4.00
2017-11-28T02:45:34.607Z,4.00
2017-11-28T02:46:34.623Z,4.00
2017-11-28T02:47:34.640Z,4.00
2017-11-28T02:48:34.657Z,4.00
2017-11-28T02:49:34.674Z,4.00
2017-11-28T02:50:34.702Z,4.00
2017-11-28T02:51:34.708Z,4.00
2017-11-28T02:52:34.754Z,4.00
2017-11-28T02:53:34.741Z,4.00
2017-11-28T02:54:34.771Z,4.00
2017-11-28T02:55:34.776Z,8.00
2017-11-28T02:56:34.806Z,4.00
2017-11-28T02:57:34.810Z,4.00
2017-11-28T02:58:34.827Z,4.00
2017-11-28T02:59:34.845Z,4.00
2017-11-28T03:00:34.870Z,4.00
2017-11-28T03:01:34.876Z,4.00
2017-11-28T03:02:34.895Z,4.00
2017-11-28T03:03:34.912Z,4.00
2017-11-28T03:04:34.928Z,4.00
2017-11-28T03:05:34.946Z,8.00
2017-11-28T03:06:34.962Z,4.00
2017-11-28T03:07:34.982Z,4.00
2017-11-28T03:08:34.995Z,4.00
2017-11-28T03:09:35.014Z,4.00
2017-11-28T03:10:35.030Z,4.00
2017-11-28T03:11:35.048Z,4.00
2017-11-28T03:12:35.070Z,4.00
2017-11-28T03:13:35.082Z,4.00
2017-11-28T03:14:35.097Z,4.00
2017-11-28T03:15:35.116Z,4.00
2017-11-28T03:16:35.132Z,4.00
2017-11-28T03:17:35.150Z,4.00
2017-11-28T03:18:35.167Z,4.00
2017-11-28T03:19:35.184Z,4.00
2017-11-28T03:20:35.200Z,4.00
2017-11-28T03:21:35.218Z,4.00
2017-11-28T03:22:35.235Z,4.00
2017-11-28T03:23:35.252Z,4.00
2017-11-28T03:24:35.268Z,4.00
2017-11-28T03:25:35.286Z,4.00
2017-11-28T03:26:35.304Z,4.00
2017-11-28T03:27:35.333Z,4.00
2017-11-28T03:28:35.336Z,4.00
2017-11-28T03:29:35.354Z,4.00
2017-11-28T03:30:35.374Z,4.00
2017-11-28T03:31:35.388Z,4.00
2017-11-28T03:32:35.405Z,4.00
2017-11-28T03:33:35.422Z,4.00
2017-11-28T03:34:35.438Z,4.00
2017-11-28T03:35:35.459Z,4.00
2017-11-28T03:36:35.474Z,4.00
2017-11-28T03:37:35.490Z,4.00
2017-11-28T03:38:35.506Z,4.00
2017-11-28T03:39:35.533Z,4.00
2017-11-28T03:40:35.541Z,4.00
2017-11-28T03:41:35.558Z,4.00
2017-11-28T03:42:35.576Z,4.00
2017-11-28T03:43:35.593Z,4.00
2017-11-28T03:44:35.609Z,4.00
2017-11-28T03:45:35.627Z,4.00
2017-11-28T03:46:35.642Z,4.00
2017-11-28T03:47:35.660Z,4.00
2017-11-28T03:48:35.675Z,4.00
2017-11-28T03:49:35.694Z,4.00
2017-11-28T03:50:35.711Z,4.00
2017-11-28T03:51:35.729Z,4.00
2017-11-28T03:52:35.747Z,4.00
2017-11-28T03:53:35.762Z,4.00
2017-11-28T03:54:35.779Z,4.00
2017-11-28T03:55:35.795Z,4.00
2017-11-28T03:56:35.811Z,4.00
2017-11-28T03:57:35.828Z,4.00
2017-11-28T03:58:35.846Z,4.00
2017-11-28T03:59:35.865Z,4.00
2017-11-28T04:00:35.879Z,4.00
2017-11-28T04:01:35.897Z,4.00
2017-11-28T04:02:35.914Z,4.00
2017-11-28T04:03:35.934Z,4.00
2017-11-28T04:04:35.948Z,4.00
2017-11-28T04:05:35.964Z,4.00
2017-11-28T04:06:35.988Z,4.00
2017-11-28T04:07:35.998Z,4.00
2017-11-28T04:08:36.013Z,4.00
2017-11-28T04:09:36.031Z,4.00
2017-11-28T04:10:36.048Z,4.00
2017-11-28T04:11:36.067Z,4.00
2017-11-28T04:12:36.081Z,4.00
2017-11-28T04:13:36.131Z,4.00
2017-11-28T04:14:36.119Z,4.00
2017-11-28T04:15:36.154Z,4.00
2017-11-28T04:16:36.149Z,4.00
2017-11-28T04:17:36.165Z,4.00
2017-11-28T04:18:36.184Z,4.00
2017-11-28T04:19:36.201Z,4.00
2017-11-28T04:20:36.219Z,4.00
2017-11-28T04:21:36.234Z,4.00
2017-11-28T04:22:36.251Z,4.00
2017-11-28T04:23:36.268Z,4.00
2017-11-28T04:24:36.285Z,4.00
2017-11-28T04:25:36.302Z,4.00
2017-11-28T04:26:36.318Z,4.00
2017-11-28T04:27:36.335Z,4.00
2017-11-28T04:28:36.350Z,4.00
2017-11-28T04:29:36.368Z,4.00
2017-11-28T04:30:36.386Z,4.00
2017-11-28T04:31:36.402Z,4.00
2017-11-28T04:32:36.417Z,4.00
2017-11-28T04:33:36.435Z,4.00
2017-11-28T04:34:36.452Z,4.00
2017-11-28T04:35:36.471Z,4.00
2017-11-28T04:36:36.486Z,4.00
2017-11-28T04:37:36.503Z,4.00
2017-11-28T04:38:36.519Z,8.00
2017-11-28T04:39:36.537Z,4.00
2017-11-28T04:40:36.553Z,4.00
2017-11-28T04:41:36.585Z,4.00
2017-11-28T04:42:36.588Z,4.00
2017-11-28T04:43:36.604Z,4.00
2017-11-28T04:44:36.620Z,4.00
2017-11-28T04:45:36.645Z,4.00
2017-11-28T04:46:36.654Z,4.00
2017-11-28T04:47:36.672Z,4.00
2017-11-28T04:48:36.688Z,4.00
2017-11-28T04:49:36.704Z,4.00
2017-11-28T04:50:36.720Z,4.00
2017-11-28T04:51:36.738Z,4.00
2017-11-28T04:52:36.754Z,4.00
2017-11-28T04:53:36.774Z,4.00
2017-11-28T04:54:36.790Z,4.00
2017-11-28T04:55:36.805Z,4.00
2017-11-28T04:56:36.822Z,4.00
2017-11-28T04:57:36.839Z,4.00
2017-11-28T04:58:36.857Z,4.00
2017-11-28T04:59:36.873Z,4.00
2017-11-28T05:00:36.889Z,4.00
2017-11-28T05:01:36.914Z,4.00
2017-11-28T05:02:36.922Z,4.00
2017-11-28T05:03:36.943Z,4.00
2017-11-28T05:04:36.955Z,4.00
2017-11-28T05:05:36.973Z,4.00
2017-11-28T05:06:36.994Z,4.00
2017-11-28T05:07:37.007Z,4.00
2017-11-28T05:08:37.023Z,4.00
2017-11-28T05:09:37.042Z,4.00
2017-11-28T05:10:37.057Z,4.00
2017-11-28T05:11:37.074Z,4.00
2017-11-28T05:12:37.094Z,4.00
2017-11-28T05:13:37.108Z,4.00
2017-11-28T05:14:37.125Z,4.00
2017-11-28T05:15:37.141Z,4.00
2017-11-28T05:16:37.162Z,4.00
2017-11-28T05:17:37.184Z,4.00
2017-11-28T05:18:37.191Z,4.00
2017-11-28T05:19:37.209Z,4.00
2017-11-28T05:20:37.241Z,4.00
2017-11-28T05:21:37.242Z,4.00
2017-11-28T05:22:37.258Z,4.00
2017-11-28T05:23:37.275Z,4.00
2017-11-28T05:24:37.291Z,4.00
2017-11-28T05:25:37.308Z,4.00
2017-11-28T05:26:37.324Z,4.00
2017-11-28T05:27:37.342Z,4.00
2017-11-28T05:28:37.357Z,4.00
2017-11-28T05:29:37.375Z,4.00
2017-11-28T05:30:37.394Z,4.00
2017-11-28T05:31:37.408Z,4.00
2017-11-28T05:32:37.457Z,4.00
2017-11-28T05:33:37.441Z,4.00
2017-11-28T05:34:37.458Z,4.00
2017-11-28T05:35:37.474Z,4.00
2017-11-28T05:36:37.491Z,4.00
2017-11-28T05:37:37.512Z,4.00
2017-11-28T05:38:37.526Z,4.00
2017-11-28T05:39:37.541Z,4.00
2017-11-28T05:40:37.558Z,4.00
2017-11-28T05:41:37.575Z,4.00
2017-11-28T05:42:37.591Z,4.00
2017-11-28T05:43:37.609Z,4.00
2017-11-28T05:44:37.624Z,4.00
2017-11-28T05:45:37.650Z,4.00
2017-11-28T05:46:37.658Z,8.00
2017-11-28T05:47:37.678Z,4.00
2017-11-28T05:48:37.691Z,4.00
2017-11-28T05:49:37.708Z,4.00
2017-11-28T05:50:37.724Z,4.00
2017-11-28T05:51:37.742Z,4.00
2017-11-28T05:52:37.758Z,8.00
2017-11-28T05:53:37.774Z,4.00
2017-11-28T05:54:37.790Z,4.00
2017-11-28T05:55:37.807Z,4.00
2017-11-28T05:56:37.823Z,4.00
2017-11-28T05:57:37.841Z,4.00
2017-11-28T05:58:37.857Z,4.00
2017-11-28T05:59:37.875Z,4.00
2017-11-28T06:00:37.890Z,4.00
2017-11-28T06:01:37.909Z,4.00
2017-11-28T06:02:37.925Z,4.00
2017-11-28T06:03:37.942Z,4.00
2017-11-28T06:04:37.956Z,4.00
2017-11-28T06:05:37.974Z,4.00
2017-11-28T06:06:38.019Z,4.00
2017-11-28T06:07:38.009Z,4.00
2017-11-28T06:08:38.022Z,4.00
2017-11-28T06:09:38.041Z,4.00
2017-11-28T06:10:38.063Z,4.00
2017-11-28T06:11:38.074Z,4.00
2017-11-28T06:12:38.091Z,4.00
2017-11-28T06:13:38.109Z,4.00
2017-11-28T06:14:38.126Z,4.00
2017-11-28T06:15:38.142Z,4.00
2017-11-28T06:16:38.159Z,4.00
2017-11-28T06:17:38.174Z,4.00
2017-11-28T06:18:38.191Z,8.00
2017-11-28T06:19:38.208Z,4.00
2017-11-28T06:20:38.226Z,8.00
2017-11-28T06:21:38.241Z,8.00
2017-11-28T06:22:38.259Z,4.00
2017-11-28T06:23:38.276Z,4.00
2017-11-28T06:24:38.293Z,4.00
2017-11-28T06:25:38.308Z,8.00
2017-11-28T06:26:38.334Z,4.00
2017-11-28T06:27:38.342Z,8.00
2017-11-28T06:28:38.358Z,8.00
2017-11-28T06:29:38.374Z,4.00
2017-11-28T06:30:38.393Z,4.00
2017-11-28T06:31:38.410Z,8.00
2017-11-28T06:32:38.675Z,8.00
2017-11-28T06:33:38.443Z,8.00
2017-11-28T06:34:38.458Z,8.00
2017-11-28T06:35:38.476Z,8.00
2017-11-28T06:36:38.492Z,8.00
2017-11-28T06:37:38.508Z,8.00
2017-11-28T06:38:38.526Z,8.00
2017-11-28T06:39:38.542Z,8.00
2017-11-28T06:40:38.558Z,4.00
2017-11-28T06:41:38.584Z,8.00
2017-11-28T06:42:38.592Z,8.00
2017-11-28T06:43:38.610Z,8.00
2017-11-28T06:44:38.625Z,12.00
2017-11-28T06:45:38.642Z,8.00
2017-11-28T06:46:38.692Z,12.00
2017-11-28T06:47:38.683Z,12.00
2017-11-28T06:48:38.692Z,16.00
2017-11-28T06:49:38.715Z,12.00
2017-11-28T06:50:38.725Z,16.00
2017-11-28T06:51:38.743Z,20.00
2017-11-28T06:52:38.759Z,20.00
2017-11-28T06:53:38.776Z,12.00
2017-11-28T06:54:38.792Z,16.00
2017-11-28T06:55:38.811Z,20.00
2017-11-28T06:56:38.826Z,20.00
2017-11-28T06:57:38.844Z,24.00
2017-11-28T06:58:38.859Z,28.00
2017-11-28T06:59:38.877Z,28.00
2017-11-28T07:00:38.892Z,36.00
2017-11-28T07:01:38.909Z,36.00
2017-11-28T07:02:38.928Z,40.00
2017-11-28T07:03:38.946Z,44.00
2017-11-28T07:04:38.960Z,48.00
2017-11-28T07:05:39.007Z,48.00
2017-11-28T07:06:38.994Z,56.00
2017-11-28T07:07:39.014Z,64.00
2017-11-28T07:08:39.027Z,80.00
2017-11-28T07:09:39.044Z,84.00
2017-11-28T07:10:39.062Z,100.00
2017-11-28T07:11:39.078Z,108.00
2017-11-28T07:12:39.098Z,120.00
2017-11-28T07:13:39.111Z,128.00
2017-11-28T07:14:39.129Z,140.00
2017-11-28T07:15:39.144Z,148.00
2017-11-28T07:16:39.161Z,160.00
2017-11-28T07:17:39.179Z,176.00
2017-11-28T07:18:39.196Z,192.00
2017-11-28T07:19:39.213Z,216.00
2017-11-28T07:20:39.228Z,248.00
2017-11-28T07:21:39.246Z,264.00
2017-11-28T07:22:39.261Z,276.00
2017-11-28T07:23:39.278Z,292.00
2017-11-28T07:24:39.296Z,312.00
2017-11-28T07:25:39.325Z,340.00
2017-11-28T07:26:39.327Z,364.00
2017-11-28T07:27:39.345Z,376.00
2017-11-28T07:28:39.362Z,400.00
2017-11-28T07:29:39.380Z,416.00
2017-11-28T07:30:39.395Z,440.00
2017-11-28T07:31:39.413Z,460.00
2017-11-28T07:32:39.433Z,476.00
2017-11-28T07:33:39.445Z,504.00
2017-11-28T07:34:39.461Z,524.00
2017-11-28T07:35:39.478Z,540.00
2017-11-28T07:36:39.494Z,560.00
2017-11-28T07:37:39.511Z,576.00
2017-11-28T07:38:39.527Z,612.00
2017-11-28T07:39:39.645Z,644.00
2017-11-28T07:40:39.563Z,692.00
2017-11-28T07:41:39.578Z,704.00
2017-11-28T07:42:39.595Z,720.00
2017-11-28T07:43:39.612Z,740.00
2017-11-28T07:44:39.828Z,752.00
2017-11-28T07:45:39.644Z,792.00
2017-11-28T07:46:39.663Z,824.00
2017-11-28T07:47:39.685Z,836.00
2017-11-28T07:48:39.695Z,860.00
2017-11-28T07:49:39.712Z,904.00
2017-11-28T07:50:39.729Z,940.00
2017-11-28T07:51:39.746Z,996.00
2017-11-28T07:52:39.765Z,1004.00
2017-11-28T07:53:39.778Z,968.00
2017-11-28T07:54:39.798Z,968.00
2017-11-28T07:55:39.811Z,1004.00
2017-11-28T07:56:39.828Z,1120.00
2017-11-28T07:57:39.845Z,1284.00
2017-11-28T07:58:39.863Z,1168.00
2017-11-28T07:59:39.879Z,992.00
2017-11-28T08:00:39.893Z,564.00
2017-11-28T08:01:39.912Z,500.00
2017-11-28T08:02:39.929Z,640.00
2017-11-28T08:03:39.945Z,856.00
2017-11-28T08:04:39.962Z,936.00
2017-11-28T08:05:39.978Z,976.00
2017-11-28T08:06:39.995Z,928.00
2017-11-28T08:07:40.013Z,888.00
2017-11-28T08:08:40.030Z,828.00
2017-11-28T08:09:40.047Z,788.00
2017-11-28T08:10:40.064Z,732.00
2017-11-28T08:11:40.080Z,624.00
2017-11-28T08:12:40.095Z,612.00
2017-11-28T08:13:40.112Z,740.00
2017-11-28T08:14:40.130Z,868.00
2017-11-28T08:15:40.146Z,988.00
2017-11-28T08:16:40.162Z,1052.00
2017-11-28T08:17:40.194Z,1040.00
2017-11-28T08:18:40.197Z,1064.00
2017-11-28T08:19:40.215Z,1064.00
2017-11-28T08:20:40.231Z,1048.00
2017-11-28T08:21:40.250Z,1048.00
2017-11-28T08:22:40.265Z,1028.00
2017-11-28T08:23:40.282Z,1164.00
2017-11-28T08:24:40.298Z,1252.00
2017-11-28T08:25:40.316Z,1388.00
2017-11-28T08:26:40.331Z,1304.00
2017-11-28T08:27:40.350Z,1384.00
2017-11-28T08:28:40.366Z,1372.00
2017-11-28T08:29:40.384Z,1432.00
2017-11-28T08:30:40.400Z,1368.00
2017-11-28T08:31:40.416Z,1436.00
2017-11-28T08:32:40.433Z,1584.00
2017-11-28T08:33:40.455Z,1836.00
2017-11-28T08:34:40.469Z,1944.00
2017-11-28T08:35:40.488Z,1748.00
2017-11-28T08:36:40.501Z,1728.00
2017-11-28T08:37:40.517Z,1628.00
2017-11-28T08:38:40.535Z,1608.00
2017-11-28T08:39:40.553Z,1544.00
2017-11-28T08:40:40.569Z,1492.00
2017-11-28T08:41:40.600Z,1244.00
2017-11-28T08:42:40.604Z,1140.00
2017-11-28T08:43:40.632Z,1160.00
2017-11-28T08:44:40.637Z,1216.00
2017-11-28T08:45:40.654Z,1432.00
2017-11-28T08:46:40.672Z,1416.00
2017-11-28T08:47:40.694Z,1620.00
2017-11-28T08:48:41.067Z,1468.00
2017-11-28T08:49:40.728Z,1376.00
2017-11-28T08:50:40.740Z,1216.00
2017-11-28T08:51:40.758Z,1340.00
2017-11-28T08:52:40.773Z,1396.00
2017-11-28T08:53:40.790Z,1424.00
2017-11-28T08:54:40.806Z,1572.00
2017-11-28T08:55:40.825Z,1532.00
2017-11-28T08:56:40.841Z,1480.00
2017-11-28T08:57:40.857Z,1400.00
2017-11-28T08:58:40.875Z,1336.00
2017-11-28T08:59:40.892Z,1304.00
2017-11-28T09:00:40.909Z,1316.00
2017-11-28T09:01:40.927Z,1356.00
2017-11-28T09:02:40.943Z,1336.00
2017-11-28T09:03:40.961Z,1372.00
2017-11-28T09:04:40.985Z,1368.00
2017-11-28T09:05:40.993Z,1340.00
2017-11-28T09:06:41.010Z,1344.00
2017-11-28T09:07:41.036Z,1448.00
2017-11-28T09:08:41.045Z,1380.00
2017-11-28T09:09:41.060Z,1332.00
2017-11-28T09:10:41.079Z,1380.00
2017-11-28T09:11:41.112Z,1280.00
2017-11-28T09:12:41.112Z,1320.00
2017-11-28T09:13:41.139Z,1316.00
2017-11-28T09:14:41.147Z,1316.00
2017-11-28T09:15:41.163Z,1416.00
2017-11-28T09:16:41.188Z,1480.00
2017-11-28T09:17:41.198Z,1468.00
2017-11-28T09:18:41.215Z,1404.00
2017-11-28T09:19:41.233Z,1336.00
2017-11-28T09:20:41.368Z,1360.00
2017-11-28T09:21:41.266Z,1600.00
2017-11-28T09:22:41.288Z,1820.00
2017-11-28T09:23:41.298Z,2024.00
2017-11-28T09:24:41.316Z,2320.00
2017-11-28T09:25:41.334Z,2704.00
2017-11-28T09:26:41.351Z,2932.00
2017-11-28T09:27:41.367Z,2948.00
2017-11-28T09:28:41.385Z,2908.00
2017-11-28T09:29:41.401Z,3676.00
2017-11-28T09:30:41.419Z,3088.00
2017-11-28T09:31:41.437Z,3368.00
2017-11-28T09:32:41.453Z,3592.00
2017-11-28T09:33:41.471Z,4000.00
2017-11-28T09:34:41.488Z,3888.00
2017-11-28T09:35:41.505Z,3956.00
2017-11-28T09:36:41.522Z,2888.00
2017-11-28T09:37:41.540Z,2580.00
2017-11-28T09:38:41.558Z,2696.00
2017-11-28T09:39:41.576Z,2212.00
2017-11-28T09:40:41.591Z,2108.00
2017-11-28T09:41:41.610Z,2668.00
2017-11-28T09:42:41.628Z,2932.00
2017-11-28T09:43:41.645Z,2180.00
2017-11-28T09:44:41.664Z,1940.00
2017-11-28T09:45:41.692Z,1916.00
2017-11-28T09:46:41.697Z,3084.00
2017-11-28T09:47:41.716Z,3116.00
2017-11-28T09:48:42.033Z,3244.00
2017-11-28T09:49:41.749Z,3300.00
2017-11-28T09:50:41.768Z,3308.00
2017-11-28T09:51:41.792Z,3844.00
2017-11-28T09:52:41.805Z,3264.00
2017-11-28T09:53:41.824Z,3196.00
2017-11-28T09:54:41.837Z,2784.00
2017-11-28T09:55:41.856Z,3684.00
2017-11-28T09:56:41.872Z,3064.00
2017-11-28T09:57:41.897Z,3352.00
2017-11-28T09:58:41.908Z,3404.00
2017-11-28T09:59:41.925Z,3540.00
2017-11-28T10:00:41.942Z,2960.00
2017-11-28T10:01:41.963Z,2544.00
2017-11-28T10:02:41.978Z,3284.00
2017-11-28T10:03:41.996Z,3652.00
2017-11-28T10:04:42.713Z,2468.00
2017-11-28T10:05:42.031Z,2476.00
2017-11-28T10:06:42.049Z,2464.00
2017-11-28T10:07:42.066Z,2440.00
2017-11-28T10:08:42.085Z,2804.00
2017-11-28T10:09:42.107Z,3292.00
2017-11-28T10:10:42.121Z,3732.00
2017-11-28T10:11:42.137Z,4116.00
2017-11-28T10:12:42.153Z,2808.00
2017-11-28T10:13:42.171Z,4564.00
2017-11-28T10:14:42.188Z,3636.00
2017-11-28T10:15:42.213Z,3548.00
2017-11-28T10:16:42.225Z,4368.00
2017-11-28T10:17:42.243Z,3720.00
2017-11-28T10:18:42.259Z,2748.00
2017-11-28T10:19:42.276Z,2684.00
2017-11-28T10:20:42.303Z,2788.00
2017-11-28T10:21:42.311Z,2876.00
2017-11-28T10:22:42.332Z,3388.00
2017-11-28T10:23:42.347Z,7284.00
2017-11-28T10:24:42.365Z,5452.00
2017-11-28T10:25:42.382Z,2744.00
2017-11-28T10:26:42.400Z,2408.00
2017-11-28T10:27:42.419Z,2468.00
2017-11-28T10:28:42.435Z,2364.00
2017-11-28T10:29:42.453Z,2068.00
2017-11-28T10:30:42.472Z,1976.00
2017-11-28T10:31:42.489Z,1948.00
2017-11-28T10:32:42.506Z,1864.00
2017-11-28T10:33:42.531Z,1960.00
2017-11-28T10:34:42.546Z,2232.00
2017-11-28T10:35:42.561Z,2032.00
2017-11-28T10:36:42.577Z,2440.00
2017-11-28T10:37:42.595Z,2976.00
2017-11-28T10:38:42.612Z,3636.00
2017-11-28T10:39:42.634Z,3632.00
2017-11-28T10:40:42.650Z,2548.00
2017-11-28T10:41:42.670Z,3360.00
2017-11-28T10:42:42.685Z,3468.00
2017-11-28T10:43:42.700Z,3576.00
2017-11-28T10:44:42.720Z,2672.00
2017-11-28T10:45:42.735Z,2652.00
2017-11-28T10:46:42.753Z,3364.00
2017-11-28T10:47:42.772Z,3372.00
2017-11-28T10:48:42.787Z,3548.00
2017-11-28T10:49:42.805Z,2792.00
2017-11-28T10:50:42.824Z,2728.00
2017-11-28T10:51:42.883Z,4176.00
2017-11-28T10:52:42.889Z,6060.00
2017-11-28T10:53:42.877Z,4920.00
2017-11-28T10:54:42.894Z,3516.00
2017-11-28T10:55:42.912Z,2540.00
2017-11-28T10:56:42.930Z,2792.00
2017-11-28T10:57:42.947Z,2796.00
2017-11-28T10:58:42.965Z,3628.00
2017-11-28T10:59:42.982Z,5472.00
2017-11-28T11:00:43.046Z,5804.00
2017-11-28T11:01:43.020Z,3856.00
2017-11-28T11:02:43.037Z,3132.00
2017-11-28T11:03:43.054Z,3240.00
2017-11-28T11:04:43.071Z,3348.00
2017-11-28T11:05:43.089Z,3412.00
2017-11-28T11:06:43.108Z,4292.00
2017-11-28T11:07:43.133Z,3432.00
2017-11-28T11:08:43.193Z,3496.00
2017-11-28T11:09:43.161Z,2776.00
2017-11-28T11:10:43.179Z,3140.00
2017-11-28T11:11:43.198Z,4136.00
2017-11-28T11:12:43.218Z,3384.00
2017-11-28T11:13:43.232Z,3292.00
2017-11-28T11:14:43.253Z,2952.00
2017-11-28T11:15:43.270Z,3156.00
2017-11-28T11:16:43.287Z,3372.00
2017-11-28T11:17:43.305Z,3604.00
2017-11-28T11:18:43.323Z,4324.00
2017-11-28T11:19:43.342Z,3736.00
2017-11-28T11:20:43.359Z,3172.00
2017-11-28T11:21:43.383Z,2820.00
2017-11-28T11:22:43.395Z,2564.00
2017-11-28T11:23:43.421Z,2492.00
2017-11-28T11:24:43.431Z,2908.00
2017-11-28T11:25:43.449Z,3188.00
2017-11-28T11:26:43.468Z,3756.00
2017-11-28T11:27:43.485Z,3360.00
2017-11-28T11:28:43.510Z,3492.00
2017-11-28T11:29:43.520Z,3608.00
2017-11-28T11:30:43.544Z,3840.00
2017-11-28T11:31:43.557Z,3640.00
2017-11-28T11:32:43.577Z,4516.00
2017-11-28T11:33:43.593Z,3776.00
2017-11-28T11:34:43.616Z,3796.00
2017-11-28T11:35:43.630Z,3380.00
2017-11-28T11:36:43.646Z,3088.00
2017-11-28T11:37:43.666Z,2952.00
2017-11-28T11:38:43.688Z,2704.00
2017-11-28T11:39:43.701Z,2796.00
2017-11-28T11:40:43.720Z,2724.00
2017-11-28T11:41:43.738Z,3388.00
2017-11-28T11:42:43.758Z,4116.00
2017-11-28T11:43:43.775Z,3684.00
2017-11-28T11:44:43.792Z,4152.00
2017-11-28T11:45:43.813Z,4180.00
2017-11-28T11:46:43.829Z,4188.00
2017-11-28T11:47:43.847Z,3576.00
2017-11-28T11:48:43.863Z,4160.00
2017-11-28T11:49:43.883Z,4796.00
2017-11-28T11:50:43.901Z,4184.00
2017-11-28T11:51:43.920Z,4576.00
2017-11-28T11:52:43.936Z,5040.00
2017-11-28T11:53:43.955Z,4612.00
2017-11-28T11:54:43.973Z,4224.00
2017-11-28T11:55:43.992Z,3208.00
2017-11-28T11:56:44.010Z,2916.00
2017-11-28T11:57:44.028Z,2836.00
2017-11-28T11:58:44.046Z,2124.00
2017-11-28T11:59:44.065Z,2312.00
2017-11-28T12:00:44.081Z,2692.00
2017-11-28T12:01:44.100Z,2412.00
2017-11-28T12:02:44.118Z,2460.00
2017-11-28T12:03:44.138Z,2476.00
2017-11-28T12:04:44.154Z,2904.00
2017-11-28T12:05:44.172Z,3108.00
2017-11-28T12:06:44.191Z,2996.00
2017-11-28T12:07:44.209Z,2784.00
2017-11-28T12:08:44.226Z,3020.00
2017-11-28T12:09:44.245Z,2600.00
2017-11-28T12:10:44.377Z,2436.00
2017-11-28T12:11:44.282Z,2604.00
2017-11-28T12:12:44.298Z,2728.00
2017-11-28T12:13:44.318Z,3024.00
2017-11-28T12:14:44.335Z,3176.00
2017-11-28T12:15:44.355Z,3144.00
2017-11-28T12:16:44.377Z,2976.00
2017-11-28T12:17:44.391Z,3052.00
2017-11-28T12:18:44.408Z,2844.00
2017-11-28T12:19:44.426Z,2736.00
2017-11-28T12:20:44.443Z,2528.00
2017-11-28T12:21:44.462Z,2708.00
2017-11-28T12:22:44.480Z,2600.00
2017-11-28T12:23:44.498Z,2600.00
2017-11-28T12:24:44.514Z,2708.00
2017-11-28T12:25:44.536Z,2476.00
2017-11-28T12:26:44.552Z,2508.00
2017-11-28T12:27:44.572Z,3044.00
2017-11-28T12:28:44.588Z,3288.00
2017-11-28T12:29:44.606Z,3004.00
2017-11-28T12:30:44.630Z,2948.00
2017-11-28T12:31:44.642Z,3156.00
2017-11-28T12:32:44.659Z,3476.00
2017-11-28T12:33:44.679Z,3252.00
2017-11-28T12:34:44.697Z,3056.00
2017-11-28T12:35:44.715Z,2596.00
2017-11-28T12:36:44.733Z,3068.00
2017-11-28T12:37:44.751Z,2796.00
2017-11-28T12:38:44.770Z,2712.00
2017-11-28T12:39:44.787Z,3640.00
2017-11-28T12:40:44.805Z,3740.00
2017-11-28T12:41:44.830Z,3568.00
2017-11-28T12:42:44.842Z,3120.00
2017-11-28T12:43:44.859Z,2412.00
2017-11-28T12:44:44.878Z,2032.00
2017-11-28T12:45:44.897Z,2120.00