createdAt,value
2019-02-28T06:26:43.959Z,864.00
2019-02-28T08:03:13.751Z,18016.00
2019-02-28T08:34:46.758Z,25536.00
2019-02-28T10:13:31.972Z,51392.00
2019-02-28T10:26:39.248Z,34624.00
2019-02-28T10:27:39.161Z,40832.00
2019-02-28T10:28:39.084Z,37984.00
2019-02-28T10:34:43.199Z,38080.00
2019-02-28T10:35:43.114Z,37312.00
2019-02-28T10:36:44.389Z,35008.00
2019-02-28T10:37:43.065Z,32384.00
2019-02-28T10:38:42.870Z,31104.00
2019-02-28T10:39:43.305Z,28928.00
2019-02-28T10:40:42.711Z,28256.00
2019-02-28T10:41:42.646Z,28640.00
2019-02-28T10:42:43.730Z,29344.00
2019-02-28T10:43:42.473Z,29408.00
2019-02-28T10:44:42.393Z,29152.00
2019-02-28T10:45:42.883Z,29440.00
2019-02-28T10:46:42.245Z,30720.00
2019-02-28T10:47:42.167Z,31648.00
2019-02-28T10:48:50.819Z,31872.00
2019-02-28T10:49:41.998Z,32064.00
2019-02-28T10:50:41.920Z,31072.00
2019-02-28T10:51:44.624Z,30112.00
2019-02-28T10:52:41.760Z,29920.00
2019-02-28T10:53:41.681Z,30016.00
2019-02-28T10:54:41.605Z,29696.00
2019-02-28T10:55:41.521Z,29504.00
2019-02-28T10:56:41.455Z,29632.00
2019-02-28T10:57:41.664Z,29696.00
2019-02-28T10:58:41.286Z,29728.00
2019-02-28T10:59:41.203Z,30144.00
2019-02-28T11:00:41.198Z,32480.00
2019-02-28T11:01:42.018Z,36064.00
2019-02-28T11:02:41.083Z,37792.00
2019-02-28T11:03:40.893Z,34080.00
2019-02-28T11:04:43.818Z,30368.00
2019-02-28T11:05:40.726Z,28512.00
2019-02-28T11:06:40.725Z,26976.00
2019-02-28T11:07:40.566Z,26080.00
2019-02-28T11:08:40.551Z,26016.00
2019-02-28T11:09:40.406Z,25920.00
2019-02-28T11:10:40.530Z,25408.00
2019-02-28T11:11:42.635Z,25632.00
2019-02-28T11:12:40.177Z,26272.00
2019-02-28T11:13:40.088Z,27552.00
2019-02-28T11:14:40.014Z,29600.00
2019-02-28T11:15:39.932Z,32224.00
2019-02-28T11:16:39.863Z,36192.00
2019-02-28T11:17:39.785Z,44224.00
2019-02-28T11:18:41.992Z,52256.00
2019-02-28T11:19:39.621Z,56064.00
2019-02-28T11:20:39.571Z,57536.00
2019-02-28T11:21:39.462Z,57056.00
2019-02-28T11:22:39.890Z,60288.00
2019-02-28T11:23:39.297Z,59424.00
2019-02-28T11:24:39.211Z,60608.00
2019-02-28T11:25:39.134Z,60672.00
2019-02-28T11:26:41.295Z,61440.00
2019-02-28T11:27:38.972Z,62720.00
2019-02-28T11:28:38.893Z,61632.00
2019-02-28T11:29:38.817Z,60768.00
2019-02-28T11:30:44.059Z,59776.00
2019-02-28T11:31:38.670Z,58336.00
2019-02-28T11:32:38.583Z,54816.00
2019-02-28T11:33:39.659Z,56704.00
2019-02-28T11:34:38.420Z,58208.00
2019-02-28T11:35:38.347Z,58624.00
2019-02-28T11:36:38.280Z,58176.00
2019-02-28T11:37:38.191Z,56832.00
2019-02-28T11:38:38.106Z,54720.00
2019-02-28T11:39:38.031Z,57632.00
2019-02-28T11:40:40.400Z,58016.00
2019-02-28T11:41:37.911Z,58336.00
2019-02-28T11:42:37.793Z,55168.00
2019-02-28T11:43:38.597Z,56640.00
2019-02-28T11:44:37.636Z,53440.00
2019-02-28T11:45:37.570Z,53312.00
2019-02-28T11:46:37.484Z,55872.00
2019-02-28T11:47:37.416Z,54976.00
2019-02-28T11:48:37.330Z,52832.00
2019-02-28T11:49:37.278Z,51328.00
2019-02-28T11:50:41.238Z,56480.00
2019-02-28T11:51:37.099Z,57792.00
2019-02-28T11:52:37.025Z,55136.00
2019-02-28T11:53:40.345Z,46752.00
2019-02-28T11:54:36.857Z,51520.00
2019-02-28T11:55:36.934Z,53344.00
2019-02-28T11:56:36.699Z,51456.00
2019-02-28T11:57:37.692Z,57696.00
2019-02-28T11:58:36.544Z,57856.00
2019-02-28T11:59:36.472Z,60896.00
2019-02-28T12:00:36.779Z,61312.00
2019-02-28T12:01:36.309Z,60064.00
2019-02-28T12:02:36.300Z,59744.00
2019-02-28T12:03:36.613Z,60384.00
2019-02-28T12:04:37.419Z,59648.00
2019-02-28T12:05:36.089Z,59424.00
2019-02-28T12:06:35.919Z,57344.00
2019-02-28T12:07:35.861Z,55648.00
2019-02-28T12:08:35.801Z,56256.00
2019-02-28T12:09:35.681Z,54656.00
2019-02-28T12:10:35.711Z,55840.00
2019-02-28T12:11:36.480Z,55264.00
2019-02-28T12:12:35.464Z,52256.00
2019-02-28T12:13:35.414Z,54848.00
2019-02-28T12:14:35.292Z,52896.00
2019-02-28T12:15:38.231Z,53120.00
2019-02-28T12:16:35.333Z,51264.00
2019-02-28T12:17:35.075Z,50432.00
2019-02-28T12:18:39.566Z,51552.00
2019-02-28T12:19:35.046Z,49888.00
2019-02-28T12:20:34.823Z,50048.00
2019-02-28T12:21:37.617Z,48672.00
2019-02-28T12:22:34.891Z,52736.00
2019-02-28T12:23:34.589Z,54048.00
2019-02-28T12:24:34.510Z,51392.00
2019-02-28T12:25:34.473Z,51904.00
2019-02-28T12:26:34.354Z,53632.00
2019-02-28T12:27:34.295Z,50464.00
2019-02-28T12:28:35.284Z,48416.00
2019-02-28T12:29:34.119Z,49632.00
2019-02-28T12:30:34.039Z,49312.00
2019-02-28T12:31:35.757Z,49504.00
2019-02-28T12:32:33.897Z,50816.00
2019-02-28T12:33:33.908Z,50304.00
2019-02-28T12:34:33.725Z,50496.00
2019-02-28T12:35:39.969Z,55424.00
2019-02-28T12:36:33.576Z,51040.00
2019-02-28T12:37:34.436Z,52160.00
2019-02-28T12:38:33.531Z,49216.00
2019-02-28T12:39:36.263Z,50848.00
2019-02-28T12:40:33.254Z,50816.00
2019-02-28T12:41:33.346Z,48576.00
2019-02-28T12:42:34.604Z,50208.00
2019-02-28T12:43:33.016Z,50080.00
2019-02-28T12:44:32.955Z,48672.00
2019-02-28T12:45:32.857Z,46912.00
2019-02-28T12:46:32.817Z,44576.00
2019-02-28T12:47:32.800Z,47744.00
2019-02-28T12:48:32.630Z,50432.00
2019-02-28T12:49:32.925Z,48960.00
2019-02-28T12:50:32.469Z,47168.00
2019-02-28T12:51:32.593Z,46976.00
2019-02-28T12:52:32.333Z,42304.00
2019-02-28T12:53:32.640Z,40192.00
2019-02-28T12:54:33.507Z,41440.00
2019-02-28T12:55:32.069Z,46464.00
2019-02-28T12:56:31.994Z,43904.00
2019-02-28T12:57:32.048Z,38624.00
2019-02-28T12:58:38.896Z,27968.00
2019-02-28T12:59:34.788Z,28128.00
2019-02-28T13:00:31.681Z,28256.00
2019-02-28T13:01:33.137Z,26400.00
2019-02-28T13:02:31.522Z,26176.00
2019-02-28T13:03:31.451Z,26880.00
2019-02-28T13:04:32.566Z,31168.00
2019-02-28T13:05:31.288Z,32800.00
2019-02-28T13:06:31.201Z,32128.00
2019-02-28T13:07:33.840Z,31584.00
2019-02-28T13:08:31.126Z,32928.00
2019-02-28T13:09:30.971Z,31872.00
2019-02-28T13:10:31.223Z,29760.00
2019-02-28T13:11:31.837Z,29504.00
2019-02-28T13:12:30.727Z,27136.00
2019-02-28T13:13:30.655Z,28032.00
2019-02-28T13:14:30.628Z,27872.00
2019-02-28T13:15:30.517Z,26848.00
2019-02-28T13:16:30.436Z,27360.00
2019-02-28T13:17:31.693Z,29120.00
2019-02-28T13:18:30.277Z,28448.00
2019-02-28T13:19:30.320Z,28128.00
2019-02-28T13:20:33.722Z,29344.00
2019-02-28T13:21:31.214Z,27776.00
2019-02-28T13:22:29.940Z,26240.00
2019-02-28T13:23:32.963Z,22176.00
2019-02-28T13:24:29.782Z,18144.00
2019-02-28T13:25:29.706Z,19104.00
2019-02-28T13:26:30.569Z,24576.00
2019-02-28T13:27:29.530Z,28736.00
2019-02-28T13:28:29.481Z,35040.00
2019-02-28T13:29:32.406Z,37632.00
2019-02-28T13:30:29.305Z,33696.00
2019-02-28T13:31:29.216Z,29312.00
2019-02-28T13:32:29.135Z,26656.00
2019-02-28T13:33:29.060Z,21696.00
2019-02-28T13:34:30.144Z,18112.00
2019-02-28T13:35:28.892Z,19328.00
2019-02-28T13:36:28.818Z,21056.00
2019-02-28T13:37:28.729Z,25824.00
2019-02-28T13:38:28.666Z,24512.00
2019-02-28T13:39:31.776Z,19936.00
2019-02-28T13:40:28.500Z,19360.00
2019-02-28T13:41:28.409Z,19840.00
2019-02-28T13:42:28.339Z,20704.00
2019-02-28T13:43:28.265Z,22112.00
2019-02-28T13:44:31.713Z,19168.00
2019-02-28T13:45:28.089Z,16772.00
2019-02-28T13:46:32.238Z,15756.00
2019-02-28T13:47:27.924Z,15900.00
2019-02-28T13:48:33.442Z,17156.00
2019-02-28T13:49:27.760Z,14312.00
2019-02-28T13:50:27.681Z,15728.00
2019-02-28T13:51:27.609Z,14536.00
2019-02-28T13:52:27.526Z,13388.00
2019-02-28T13:53:30.487Z,11252.00
2019-02-28T13:54:27.373Z,11208.00
2019-02-28T13:55:27.278Z,10544.00
2019-02-28T13:56:29.006Z,10896.00
2019-02-28T13:57:27.110Z,10872.00
2019-02-28T13:58:27.047Z,10168.00
2019-02-28T13:59:28.554Z,10724.00
2019-02-28T14:00:26.878Z,8232.00
2019-02-28T14:01:26.791Z,7564.00
2019-02-28T14:02:29.827Z,7288.00
2019-02-28T14:03:26.638Z,7904.00
2019-02-28T14:04:27.214Z,8864.00
2019-02-28T14:05:26.464Z,9244.00
2019-02-28T14:06:26.392Z,9428.00
2019-02-28T14:07:30.030Z,8756.00
2019-02-28T14:08:26.263Z,6828.00
2019-02-28T14:09:26.136Z,5736.00
2019-02-28T14:10:29.633Z,5872.00
2019-02-28T14:11:25.993Z,5396.00
2019-02-28T14:12:25.910Z,5024.00
2019-02-28T14:13:25.811Z,4812.00
2019-02-28T14:14:25.745Z,4292.00
2019-02-28T14:15:25.678Z,4312.00
2019-02-28T14:16:26.951Z,4112.00
2019-02-28T14:17:25.480Z,4208.00
2019-02-28T14:18:25.407Z,4088.00
2019-02-28T14:19:25.335Z,3976.00
2019-02-28T14:20:27.625Z,3524.00
2019-02-28T14:21:25.216Z,3148.00
2019-02-28T14:22:25.155Z,3212.00
2019-02-28T14:23:24.992Z,3180.00
2019-02-28T14:24:27.572Z,3060.00
2019-02-28T14:25:31.836Z,3480.00
2019-02-28T14:26:24.747Z,3632.00
2019-02-28T14:27:25.221Z,3736.00
2019-02-28T14:28:24.699Z,4124.00
2019-02-28T14:29:24.508Z,3608.00
2019-02-28T14:30:24.409Z,3336.00
2019-02-28T14:31:24.554Z,3468.00
2019-02-28T14:32:24.252Z,3316.00
2019-02-28T14:33:24.170Z,3532.00
2019-02-28T14:34:26.202Z,4808.00
2019-02-28T14:35:24.010Z,5896.00
2019-02-28T14:36:23.919Z,8028.00
2019-02-28T14:37:23.848Z,10820.00
2019-02-28T14:38:23.754Z,11988.00
2019-02-28T14:39:23.685Z,11472.00
2019-02-28T14:40:23.596Z,11028.00
2019-02-28T14:41:24.738Z,11312.00
2019-02-28T14:42:23.432Z,10824.00
2019-02-28T14:43:23.356Z,9336.00
2019-02-28T14:44:23.277Z,8668.00
2019-02-28T14:45:23.188Z,8744.00
2019-02-28T14:46:23.103Z,8960.00
2019-02-28T14:47:24.873Z,8688.00
2019-02-28T14:48:22.943Z,8792.00
2019-02-28T14:49:22.873Z,8892.00
2019-02-28T14:50:22.786Z,9232.00
2019-02-28T14:51:25.490Z,9860.00
2019-02-28T14:52:22.607Z,10524.00
2019-02-28T14:53:22.524Z,12552.00
2019-02-28T14:54:24.689Z,13628.00
2019-02-28T14:55:22.368Z,13144.00
2019-02-28T14:56:22.280Z,12524.00
2019-02-28T14:57:22.233Z,12104.00
2019-02-28T14:58:22.487Z,11636.00
2019-02-28T14:59:22.048Z,11232.00
2019-02-28T15:00:22.960Z,10476.00
2019-02-28T15:01:21.872Z,11452.00
2019-02-28T15:02:21.791Z,13888.00
2019-02-28T15:03:21.719Z,15820.00
2019-02-28T15:04:21.733Z,18336.00
2019-02-28T15:05:21.706Z,20384.00
2019-02-28T15:06:21.466Z,18880.00
2019-02-28T15:07:21.383Z,16004.00
2019-02-28T15:08:21.527Z,13284.00
2019-02-28T15:09:24.214Z,11468.00
2019-02-28T15:10:21.136Z,10188.00
2019-02-28T15:11:21.053Z,10196.00
2019-02-28T15:12:23.432Z,9520.00
2019-02-28T15:13:20.891Z,8676.00
2019-02-28T15:14:20.824Z,8016.00
2019-02-28T15:15:20.734Z,7824.00
2019-02-28T15:16:21.650Z,8372.00
2019-02-28T15:17:20.570Z,9764.00
2019-02-28T15:18:20.485Z,11892.00
2019-02-28T15:19:21.448Z,12664.00
2019-02-28T15:20:20.324Z,11780.00
2019-02-28T15:21:20.240Z,10380.00
2019-02-28T15:22:21.193Z,8772.00
2019-02-28T15:23:20.081Z,7336.00
2019-02-28T15:24:20.001Z,7012.00
2019-02-28T15:25:19.991Z,7020.00
2019-02-28T15:26:19.833Z,7296.00
2019-02-28T15:27:19.765Z,6884.00
2019-02-28T15:28:19.674Z,6872.00
2019-02-28T15:29:20.237Z,6856.00
2019-02-28T15:30:19.648Z,6624.00
2019-02-28T15:31:19.424Z,6772.00
2019-02-28T15:32:19.340Z,6144.00
2019-02-28T15:33:19.433Z,5960.00
2019-02-28T15:34:19.179Z,6844.00
2019-02-28T15:35:19.110Z,7792.00
2019-02-28T15:36:20.966Z,8096.00
2019-02-28T15:37:18.936Z,7908.00
2019-02-28T15:38:19.055Z,7884.00
2019-02-28T15:39:18.776Z,8272.00
2019-02-28T15:40:21.582Z,8788.00
2019-02-28T15:41:18.668Z,7976.00
2019-02-28T15:42:18.528Z,7572.00
2019-02-28T15:43:18.550Z,7968.00
2019-02-28T15:44:18.368Z,7812.00
2019-02-28T15:45:18.291Z,7048.00
2019-02-28T15:46:18.205Z,6704.00
2019-02-28T15:47:19.444Z,6212.00
2019-02-28T15:48:18.047Z,4636.00
2019-02-28T15:49:17.954Z,3884.00
2019-02-28T15:50:17.897Z,3880.00
2019-02-28T15:51:17.789Z,4372.00
2019-02-28T15:52:17.723Z,3908.00
2019-02-28T15:53:17.630Z,4588.00
2019-02-28T15:54:17.543Z,5136.00
2019-02-28T15:55:17.477Z,4944.00
2019-02-28T15:56:19.920Z,4704.00
2019-02-28T15:57:17.296Z,4588.00
2019-02-28T15:58:17.225Z,4572.00
2019-02-28T15:59:17.135Z,4748.00
2019-02-28T16:00:17.065Z,5420.00
2019-02-28T16:01:16.970Z,6128.00
2019-02-28T16:02:16.891Z,5696.00
2019-02-28T16:03:17.463Z,4836.00
2019-02-28T16:04:16.724Z,3976.00
2019-02-28T16:05:16.662Z,3480.00
2019-02-28T16:06:19.779Z,3236.00
2019-02-28T16:07:16.478Z,2988.00
2019-02-28T16:08:16.594Z,2780.00
2019-02-28T16:09:18.787Z,2880.00
2019-02-28T16:10:16.245Z,2712.00
2019-02-28T16:11:16.206Z,2400.00
2019-02-28T16:12:16.073Z,2232.00
2019-02-28T16:13:15.992Z,1808.00
2019-02-28T16:14:16.017Z,1544.00
2019-02-28T16:15:15.841Z,1428.00
2019-02-28T16:16:15.743Z,1348.00
2019-02-28T16:17:15.832Z,1320.00
2019-02-28T16:18:15.579Z,1288.00
2019-02-28T16:19:15.495Z,1300.00
2019-02-28T16:20:15.473Z,1384.00
2019-02-28T16:21:15.331Z,1512.00
2019-02-28T16:22:18.169Z,1628.00
2019-02-28T16:23:15.172Z,1692.00
2019-02-28T16:24:15.278Z,1756.00
2019-02-28T16:25:15.753Z,1796.00
2019-02-28T16:26:15.076Z,1872.00
2019-02-28T16:27:14.836Z,1932.00
2019-02-28T16:28:14.766Z,2004.00
2019-02-28T16:29:15.243Z,2080.00
2019-02-28T16:30:14.596Z,2184.00
2019-02-28T16:31:14.528Z,2324.00
2019-02-28T16:32:15.416Z,2416.00
2019-02-28T16:33:14.505Z,2380.00
2019-02-28T16:34:14.263Z,2428.00
2019-02-28T16:35:15.315Z,2412.00
2019-02-28T16:36:15.873Z,2396.00
2019-02-28T16:37:14.013Z,2356.00
2019-02-28T16:38:14.130Z,2312.00
2019-02-28T16:39:16.906Z,2240.00
2019-02-28T16:40:13.768Z,2104.00
2019-02-28T16:41:13.781Z,2024.00
2019-02-28T16:42:13.603Z,1956.00
2019-02-28T16:43:13.528Z,1912.00
2019-02-28T16:44:13.553Z,1796.00
2019-02-28T16:45:13.356Z,1692.00
2019-02-28T16:46:15.582Z,1512.00
2019-02-28T16:47:13.370Z,1376.00
2019-02-28T16:48:13.110Z,1284.00
2019-02-28T16:49:13.028Z,1168.00
2019-02-28T16:50:15.402Z,1008.00
2019-02-28T16:51:12.877Z,908.00
2019-02-28T16:52:12.992Z,840.00
2019-02-28T16:53:16.274Z,792.00
2019-02-28T16:54:12.697Z,744.00
2019-02-28T16:55:12.533Z,708.00
2019-02-28T16:56:12.467Z,680.00
2019-02-28T16:57:13.107Z,684.00
2019-02-28T16:58:12.286Z,700.00
2019-02-28T16:59:12.204Z,700.00
2019-02-28T17:00:12.226Z,656.00
2019-02-28T17:01:12.052Z,608.00
2019-02-28T17:02:11.958Z,548.00
2019-02-28T17:03:11.892Z,500.00
2019-02-28T17:04:13.545Z,472.00
2019-02-28T17:05:11.724Z,448.00
2019-02-28T17:06:11.646Z,416.00
2019-02-28T17:07:11.547Z,380.00
2019-02-28T17:08:11.469Z,356.00
2019-02-28T17:09:13.217Z,328.00
2019-02-28T17:10:11.473Z,288.00
2019-02-28T17:11:11.228Z,252.00
2019-02-28T17:12:11.133Z,220.00
2019-02-28T17:13:11.085Z,184.00
2019-02-28T17:14:13.789Z,160.00
2019-02-28T17:15:10.888Z,136.00
2019-02-28T17:16:10.928Z,120.00
2019-02-28T17:17:11.903Z,100.00
2019-02-28T17:18:10.637Z,84.00
2019-02-28T17:19:10.713Z,72.00
2019-02-28T17:20:10.472Z,56.00
2019-02-28T17:21:16.866Z,48.00
2019-02-28T17:22:10.324Z,40.00
2019-02-28T17:23:10.225Z,32.00
2019-02-28T17:24:12.183Z,20.00
2019-02-28T17:25:10.060Z,20.00
2019-02-28T17:26:10.175Z,16.00
2019-02-28T17:27:09.897Z,12.00
2019-02-28T17:28:12.255Z,8.00
2019-02-28T17:29:11.622Z,8.00
2019-02-28T17:30:09.761Z,4.00
2019-02-28T17:31:11.534Z,8.00
2019-02-28T17:32:09.481Z,4.00
2019-02-28T17:33:09.875Z,4.00
2019-02-28T17:34:09.320Z,4.00
2019-02-28T17:35:09.234Z,0.00
2019-02-28T17:36:11.718Z,4.00
2019-02-28T17:37:09.069Z,0.00
2019-02-28T17:38:08.984Z,0.00
2019-02-28T17:39:11.402Z,0.00
2019-02-28T17:40:08.821Z,0.00
2019-02-28T17:41:10.870Z,0.00
2019-02-28T17:42:09.040Z,0.00
2019-02-28T17:43:08.574Z,0.00
2019-02-28T17:44:08.587Z,0.00
2019-02-28T17:45:10.111Z,0.00
2019-02-28T17:46:08.369Z,0.00
2019-02-28T17:47:08.242Z,0.00
2019-02-28T17:48:09.657Z,0.00
2019-02-28T17:49:08.075Z,0.00
2019-02-28T17:50:08.425Z,0.00
2019-02-28T17:51:07.961Z,0.00
2019-02-28T17:52:07.826Z,0.00
2019-02-28T17:53:10.206Z,0.00
2019-02-28T17:54:07.665Z,0.00
2019-02-28T17:55:07.584Z,0.00
2019-02-28T17:56:07.590Z,0.00
2019-02-28T17:57:07.427Z,0.00
2019-02-28T17:58:07.329Z,0.00
2019-02-28T17:59:07.247Z,0.00
2019-02-28T18:00:07.207Z,0.00
2019-02-28T18:01:07.085Z,0.00
2019-02-28T18:02:07.016Z,0.00
2019-02-28T18:03:09.795Z,0.00
2019-02-28T18:04:08.205Z,0.00
2019-02-28T18:05:06.755Z,0.00
2019-02-28T18:06:08.853Z,0.00
2019-02-28T18:07:06.604Z,0.00
2019-02-28T18:08:06.520Z,0.00
2019-02-28T18:09:14.013Z,0.00
2019-02-28T18:10:06.335Z,0.00
2019-02-28T18:11:06.255Z,0.00
2019-02-28T18:12:09.232Z,0.00
2019-02-28T18:13:06.089Z,0.00
2019-02-28T18:14:06.002Z,0.00
2019-02-28T18:15:08.989Z,0.00
2019-02-28T18:16:05.839Z,0.00
2019-02-28T18:17:05.807Z,0.00
2019-02-28T18:18:08.795Z,0.00
2019-02-28T18:19:05.616Z,0.00
2019-02-28T18:20:05.711Z,0.00
2019-02-28T18:21:05.811Z,0.00
2019-02-28T18:22:05.356Z,0.00
2019-02-28T18:23:05.420Z,0.00
2019-02-28T18:24:05.241Z,0.00
2019-02-28T18:25:05.094Z,0.00
2019-02-28T18:26:05.236Z,0.00
2019-02-28T18:27:04.959Z,0.00
2019-02-28T18:28:04.845Z,0.00
2019-02-28T18:29:04.848Z,0.00
2019-02-28T18:30:05.367Z,0.00
2019-02-28T18:31:04.593Z,0.00
2019-02-28T18:32:04.693Z,0.00
2019-02-28T18:33:06.627Z,0.00
2019-02-28T18:34:04.345Z,0.00
2019-02-28T18:35:04.483Z,0.00
2019-02-28T18:36:05.145Z,0.00
2019-02-28T18:37:04.108Z,0.00
2019-02-28T18:38:04.105Z,0.00
2019-02-28T18:39:03.929Z,0.00
2019-02-28T18:40:03.907Z,0.00
2019-02-28T18:41:05.751Z,0.00
2019-02-28T18:42:03.739Z,0.00
2019-02-28T18:43:03.601Z,0.00
2019-02-28T18:44:05.090Z,0.00
2019-02-28T18:45:03.431Z,0.00
2019-02-28T18:46:03.511Z,0.00
2019-02-28T18:47:04.334Z,0.00
2019-02-28T18:48:03.186Z,0.00
2019-02-28T18:49:03.318Z,0.00
2019-02-28T18:50:03.017Z,0.00
2019-02-28T18:51:02.942Z,0.00
2019-02-28T18:52:02.975Z,0.00
2019-02-28T18:53:02.765Z,0.00
2019-02-28T18:54:02.741Z,0.00
2019-02-28T18:55:06.168Z,0.00
2019-02-28T18:56:02.550Z,0.00
2019-02-28T18:57:02.447Z,0.00
2019-02-28T18:58:02.561Z,0.00
2019-02-28T18:59:02.270Z,0.00
2019-02-28T19:00:02.381Z,0.00
2019-02-28T19:01:02.113Z,0.00
2019-02-28T19:02:02.037Z,0.00
2019-02-28T19:03:02.011Z,0.00
2019-02-28T19:04:01.850Z,0.00
2019-02-28T19:05:01.780Z,0.00
2019-02-28T19:06:01.796Z,0.00
2019-02-28T19:07:01.603Z,0.00
2019-02-28T19:08:01.550Z,0.00
2019-02-28T19:09:02.633Z,0.00
2019-02-28T19:10:01.354Z,0.00
2019-02-28T19:11:01.271Z,0.00
2019-02-28T19:12:01.223Z,0.00
2019-02-28T19:13:01.123Z,0.00
2019-02-28T19:14:01.023Z,0.00
2019-02-28T19:15:01.070Z,0.00
2019-02-28T19:16:00.856Z,0.00
2019-02-28T19:17:00.771Z,0.00
2019-02-28T19:18:00.888Z,0.00
2019-02-28T19:19:00.609Z,0.00
2019-02-28T19:20:00.536Z,0.00
2019-02-28T19:21:00.674Z,0.00
2019-02-28T19:22:00.360Z,0.00
2019-02-28T19:23:00.286Z,0.00
2019-02-28T19:24:00.283Z,0.00
2019-02-28T19:25:00.161Z,0.00
2019-02-28T19:26:00.086Z,0.00
2019-02-28T19:26:59.942Z,0.00
2019-02-28T19:28:01.986Z,0.00
2019-02-28T19:29:00.489Z,0.00
2019-02-28T19:29:59.699Z,0.00
2019-02-28T19:31:00.744Z,0.00
2019-02-28T19:31:59.530Z,0.00
2019-02-28T19:32:59.546Z,0.00
2019-02-28T19:33:59.364Z,0.00
2019-02-28T19:34:59.324Z,0.00
2019-02-28T19:35:59.195Z,0.00
2019-02-28T19:37:14.083Z,0.00
2019-02-28T19:37:59.039Z,0.00
2019-02-28T19:38:58.949Z,0.00
2019-02-28T19:39:59.840Z,0.00
2019-02-28T19:40:58.792Z,0.00
2019-02-28T19:41:58.699Z,0.00
2019-02-28T19:42:58.795Z,0.00
2019-02-28T19:43:58.523Z,0.00
2019-02-28T19:44:58.620Z,0.00
2019-02-28T19:45:58.360Z,0.00
2019-02-28T19:46:58.428Z,0.00
2019-02-28T19:47:58.209Z,0.00
2019-02-28T19:48:58.110Z,0.00
2019-02-28T19:49:58.195Z,0.00
2019-02-28T19:50:57.941Z,0.00
2019-02-28T19:51:57.859Z,0.00
2019-02-28T19:52:57.852Z,0.00
2019-02-28T19:53:57.694Z,0.00
2019-02-28T19:54:57.610Z,0.00
2019-02-28T19:55:57.622Z,0.00
2019-02-28T19:56:57.440Z,0.00
2019-02-28T19:57:57.379Z,0.00
2019-02-28T19:58:57.443Z,0.00
2019-02-28T19:59:57.190Z,0.00
2019-02-28T20:00:57.245Z,0.00
2019-02-28T20:01:57.029Z,0.00
2019-02-28T20:02:56.955Z,0.00
2019-02-28T20:03:57.059Z,0.00
2019-02-28T20:04:56.776Z,0.00
2019-02-28T20:05:56.693Z,0.00
2019-02-28T20:06:56.668Z,0.00
2019-02-28T20:07:56.540Z,0.00
2019-02-28T20:08:56.445Z,0.00
2019-02-28T20:09:56.495Z,0.00
2019-02-28T20:10:56.276Z,0.00
2019-02-28T20:11:56.300Z,0.00
2019-02-28T20:12:56.131Z,0.00
2019-02-28T20:13:56.884Z,0.00
2019-02-28T20:14:56.108Z,0.00
2019-02-28T20:15:55.854Z,0.00
2019-02-28T20:16:55.776Z,0.00
2019-02-28T20:17:56.776Z,0.00
2019-02-28T20:18:55.607Z,0.00
2019-02-28T20:19:55.731Z,0.00
2019-02-28T20:20:55.439Z,0.00
2019-02-28T20:21:55.540Z,0.00
2019-02-28T20:22:55.288Z,0.00
2019-02-28T20:23:55.222Z,0.00
2019-02-28T20:24:55.154Z,0.00
2019-02-28T20:25:55.018Z,0.00
2019-02-28T20:26:55.905Z,0.00
2019-02-28T20:27:55.098Z,0.00
2019-02-28T20:28:54.773Z,0.00
2019-02-28T20:29:55.349Z,0.00
2019-02-28T20:30:54.782Z,0.00
2019-02-28T20:31:54.530Z,0.00
2019-02-28T20:32:54.439Z,0.00
2019-02-28T20:33:54.428Z,0.00
2019-02-28T20:34:54.273Z,0.00
2019-02-28T20:35:54.189Z,0.00
2019-02-28T20:36:54.222Z,0.00
2019-02-28T20:37:54.020Z,0.00
2019-02-28T20:38:53.962Z,0.00
2019-02-28T20:39:54.093Z,0.00
2019-02-28T20:40:53.774Z,0.00
2019-02-28T20:41:53.830Z,0.00
2019-02-28T20:42:53.606Z,0.00
2019-02-28T20:43:54.461Z,0.00
2019-02-28T20:44:53.439Z,0.00
2019-02-28T20:45:53.363Z,0.00
2019-02-28T20:46:53.272Z,0.00
2019-02-28T20:47:53.254Z,0.00
2019-02-28T20:48:53.120Z,0.00
2019-02-28T20:49:53.022Z,0.00
2019-02-28T20:50:53.069Z,0.00
2019-02-28T20:51:55.425Z,0.00
2019-02-28T20:52:52.773Z,0.00
2019-02-28T20:53:52.918Z,0.00
2019-02-28T20:54:52.606Z,0.00
2019-02-28T20:55:52.693Z,0.00
2019-02-28T20:56:52.437Z,0.00
2019-02-28T20:57:52.513Z,0.00
2019-02-28T20:58:52.286Z,0.00
2019-02-28T20:59:52.309Z,0.00
2019-02-28T21:00:52.104Z,0.00
2019-02-28T21:01:52.118Z,0.00
2019-02-28T21:02:51.939Z,0.00
2019-02-28T21:03:51.956Z,0.00
2019-02-28T21:04:51.779Z,0.00
2019-02-28T21:05:51.735Z,0.00
2019-02-28T21:06:51.607Z,0.00
2019-02-28T21:07:51.543Z,0.00
2019-02-28T21:08:51.453Z,0.00
2019-02-28T21:09:51.355Z,0.00
2019-02-28T21:10:51.360Z,0.00
2019-02-28T21:11:51.189Z,0.00
2019-02-28T21:12:51.112Z,0.00
2019-02-28T21:13:51.211Z,0.00
2019-02-28T21:14:50.939Z,0.00
2019-02-28T21:15:50.857Z,0.00
2019-02-28T21:16:50.990Z,0.00
2019-02-28T21:17:50.688Z,0.00
2019-02-28T21:18:50.618Z,0.00
2019-02-28T21:19:50.601Z,0.00
2019-02-28T21:20:50.445Z,0.00
2019-02-28T21:21:50.408Z,0.00
2019-02-28T21:22:50.272Z,0.00
2019-02-28T21:23:50.247Z,0.00
2019-02-28T21:24:50.106Z,0.00
2019-02-28T21:25:50.228Z,0.00
2019-02-28T21:26:49.943Z,0.00
2019-02-28T21:27:50.037Z,0.00
2019-02-28T21:28:49.800Z,0.00
2019-02-28T21:29:49.845Z,0.00
2019-02-28T21:30:49.605Z,0.00
2019-02-28T21:31:49.653Z,0.00
2019-02-28T21:32:49.458Z,0.00
2019-02-28T21:33:49.495Z,0.00
2019-02-28T21:34:49.271Z,0.00
2019-02-28T21:35:49.188Z,0.00
2019-02-28T21:36:49.278Z,0.00
2019-02-28T21:37:49.028Z,0.00
2019-02-28T21:38:48.946Z,0.00
2019-02-28T21:39:48.889Z,0.00
2019-02-28T21:40:48.768Z,0.00
2019-02-28T21:41:48.912Z,0.00
2019-02-28T21:42:48.603Z,0.00
2019-02-28T21:43:48.743Z,0.00
2019-02-28T21:44:48.437Z,0.00
2019-02-28T21:45:48.360Z,0.00
2019-02-28T21:46:48.318Z,0.00
2019-02-28T21:47:48.195Z,0.00
2019-02-28T21:48:48.113Z,0.00
2019-02-28T21:49:48.140Z,0.00
2019-02-28T21:50:47.935Z,0.00
2019-02-28T21:51:47.854Z,0.00
2019-02-28T21:52:47.949Z,0.00
2019-02-28T21:53:47.702Z,0.00
2019-02-28T21:54:47.614Z,0.00
2019-02-28T21:55:47.561Z,0.00
2019-02-28T21:56:47.434Z,0.00
2019-02-28T21:57:47.371Z,0.00
2019-02-28T21:58:47.270Z,0.00
2019-02-28T21:59:47.227Z,0.00
2019-02-28T22:00:47.182Z,0.00
2019-02-28T22:01:47.015Z,0.00
2019-02-28T22:02:46.937Z,0.00
2019-02-28T22:03:47.000Z,0.00
2019-02-28T22:04:46.785Z,0.00
2019-02-28T22:05:46.696Z,0.00
2019-02-28T22:06:46.606Z,0.00
2019-02-28T22:07:46.615Z,0.00
2019-02-28T22:08:46.432Z,0.00
2019-02-28T22:09:46.368Z,0.00
2019-02-28T22:10:46.274Z,0.00
2019-02-28T22:11:46.278Z,0.00
2019-02-28T22:12:46.100Z,0.00
2019-02-28T22:13:46.040Z,0.00
2019-02-28T22:14:45.945Z,0.00
2019-02-28T22:15:45.850Z,0.00
2019-02-28T22:16:45.857Z,0.00
2019-02-28T22:17:45.682Z,0.00
2019-02-28T22:18:45.598Z,0.00
2019-02-28T22:19:45.705Z,0.00
2019-02-28T22:20:45.430Z,0.00
2019-02-28T22:21:45.348Z,0.00
2019-02-28T22:22:45.282Z,0.00
2019-02-28T22:23:45.181Z,0.00
2019-02-28T22:24:45.114Z,0.00
2019-02-28T22:25:45.098Z,0.00
2019-02-28T22:26:44.931Z,0.00
2019-02-28T22:27:45.111Z,0.00
2019-02-28T22:28:44.767Z,0.00
2019-02-28T22:29:44.745Z,0.00
2019-02-28T22:30:44.601Z,0.00
2019-02-28T22:31:44.727Z,0.00
2019-02-28T22:32:44.431Z,0.00
2019-02-28T22:33:44.534Z,0.00
2019-02-28T22:34:44.289Z,0.00
2019-02-28T22:35:44.343Z,0.00
2019-02-28T22:36:44.116Z,0.00
2019-02-28T22:37:44.152Z,0.00
2019-02-28T22:38:43.935Z,0.00
2019-02-28T22:39:43.990Z,0.00
2019-02-28T22:40:43.771Z,0.00
2019-02-28T22:41:43.682Z,0.00
2019-02-28T22:42:43.782Z,0.00
2019-02-28T22:43:43.518Z,0.00
2019-02-28T22:44:43.443Z,0.00
2019-02-28T22:45:43.344Z,0.00
2019-02-28T22:46:44.419Z,0.00
2019-02-28T22:47:43.178Z,0.00
2019-02-28T22:48:43.099Z,0.00
2019-02-28T22:49:43.028Z,0.00
2019-02-28T22:50:49.972Z,0.00
2019-02-28T22:51:42.847Z,0.00
2019-02-28T22:52:42.766Z,0.00
2019-02-28T22:53:42.834Z,0.00
2019-02-28T22:54:42.609Z,0.00
2019-02-28T22:55:42.650Z,0.00