createdAt,value
2018-06-08T00:01:19.018Z,86.10
2018-06-08T00:03:47.529Z,84.30
2018-06-08T00:06:16.064Z,83.80
2018-06-08T00:08:44.610Z,82.90
2018-06-08T00:11:13.176Z,82.60
2018-06-08T00:13:42.216Z,82.40
2018-06-08T00:16:10.703Z,82.20
2018-06-08T00:18:39.255Z,82.90
2018-06-08T00:21:07.758Z,84.10
2018-06-08T00:23:36.284Z,84.10
2018-06-08T00:26:04.874Z,84.80
2018-06-08T00:28:34.110Z,86.50
2018-06-08T00:31:02.686Z,86.90
2018-06-08T00:33:32.438Z,88.00
2018-06-08T00:36:00.945Z,88.00
2018-06-08T00:38:29.436Z,89.00
2018-06-08T00:40:58.006Z,86.50
2018-06-08T00:43:26.544Z,86.80
2018-06-08T00:45:55.093Z,86.00
2018-06-08T00:48:23.680Z,85.60
2018-06-08T00:50:52.173Z,84.80
2018-06-08T00:53:21.389Z,84.50
2018-06-08T00:55:49.919Z,84.10
2018-06-08T00:58:18.983Z,84.50
2018-06-08T01:00:47.514Z,85.00
2018-06-08T01:03:16.022Z,84.90
2018-06-08T01:05:44.643Z,85.20
2018-06-08T01:08:13.176Z,85.60
2018-06-08T01:10:41.696Z,86.40
2018-06-08T01:13:12.861Z,86.80
2018-06-08T01:15:42.075Z,87.20
2018-06-08T01:18:10.726Z,87.50
2018-06-08T01:20:39.209Z,88.00
2018-06-08T01:23:08.300Z,88.30
2018-06-08T01:25:36.801Z,88.60
2018-06-08T01:28:05.367Z,89.00
2018-06-08T01:30:33.828Z,89.70
2018-06-08T01:33:02.367Z,90.00
2018-06-08T01:35:30.843Z,90.00
2018-06-08T01:37:59.355Z,90.50
2018-06-08T01:40:27.844Z,90.40
2018-06-08T01:42:57.040Z,90.70
2018-06-08T01:45:25.576Z,90.90
2018-06-08T01:47:54.194Z,91.00
2018-06-08T01:50:22.706Z,91.30
2018-06-08T01:52:51.193Z,91.60
2018-06-08T01:55:19.709Z,91.70
2018-06-08T01:57:48.244Z,92.00
2018-06-08T02:00:16.738Z,92.00
2018-06-08T02:02:45.253Z,92.30
2018-06-08T02:05:13.773Z,92.40
2018-06-08T02:07:42.256Z,92.60
2018-06-08T02:10:11.453Z,92.70
2018-06-08T02:12:39.971Z,92.70
2018-06-08T02:15:08.521Z,93.00
2018-06-08T02:17:37.049Z,93.10
2018-06-08T02:20:05.534Z,93.20
2018-06-08T02:22:34.147Z,93.30
2018-06-08T02:25:03.303Z,93.60
2018-06-08T02:27:31.779Z,93.70
2018-06-08T02:32:28.479Z,93.70
2018-06-08T02:34:56.980Z,94.10
2018-06-08T02:37:25.553Z,93.80
2018-06-08T02:39:54.066Z,93.70
2018-06-08T02:42:22.635Z,93.70
2018-06-08T02:44:51.265Z,93.90
2018-06-08T02:47:20.515Z,93.70
2018-06-08T02:49:49.041Z,93.80
2018-06-08T02:52:17.563Z,93.90
2018-06-08T02:54:46.098Z,93.80
2018-06-08T02:57:15.955Z,93.90
2018-06-08T02:59:44.465Z,93.90
2018-06-08T03:02:12.957Z,94.00
2018-06-08T03:04:41.486Z,93.90
2018-06-08T03:07:10.006Z,94.20
2018-06-08T03:09:38.606Z,93.90
2018-06-08T03:12:07.206Z,93.90
2018-06-08T03:14:35.679Z,93.80
2018-06-08T03:17:04.180Z,93.80
2018-06-08T03:19:32.668Z,94.40
2018-06-08T03:22:01.209Z,94.40
2018-06-08T03:24:29.724Z,94.40
2018-06-08T03:26:58.214Z,94.30
2018-06-08T03:29:26.710Z,94.30
2018-06-08T03:31:55.296Z,94.40
2018-06-08T03:34:23.761Z,93.70
2018-06-08T03:36:52.342Z,93.60
2018-06-08T03:39:20.816Z,93.60
2018-06-08T03:41:49.299Z,93.30
2018-06-08T03:44:18.090Z,93.10
2018-06-08T03:46:46.642Z,93.10
2018-06-08T03:49:15.134Z,93.10
2018-06-08T03:51:43.605Z,93.70
2018-06-08T03:54:12.773Z,94.10
2018-06-08T03:56:42.045Z,94.40
2018-06-08T03:59:10.602Z,94.50
2018-06-08T04:01:39.176Z,94.50
2018-06-08T04:04:07.668Z,94.20
2018-06-08T04:06:36.164Z,94.10
2018-06-08T04:09:06.108Z,93.80
2018-06-08T04:11:35.330Z,93.70
2018-06-08T04:14:03.908Z,93.50
2018-06-08T04:16:32.419Z,93.30
2018-06-08T04:19:00.952Z,93.50
2018-06-08T04:21:29.549Z,93.80
2018-06-08T04:23:58.182Z,93.70
2018-06-08T04:26:26.667Z,93.60
2018-06-08T04:28:55.187Z,93.40
2018-06-08T04:31:23.741Z,93.40
2018-06-08T04:33:52.234Z,93.50
2018-06-08T04:36:20.736Z,93.90
2018-06-08T04:38:49.233Z,93.70
2018-06-08T04:41:17.773Z,93.60
2018-06-08T04:43:46.278Z,95.50
2018-06-08T04:46:15.392Z,97.20
2018-06-08T04:48:43.871Z,97.90
2018-06-08T04:51:12.361Z,98.50
2018-06-08T04:53:40.874Z,99.30
2018-06-08T04:56:09.405Z,99.30
2018-06-08T04:58:37.922Z,99.20
2018-06-08T05:01:06.418Z,95.50
2018-06-08T05:03:34.941Z,99.90
2018-06-08T05:06:03.516Z,99.90
2018-06-08T05:08:32.046Z,99.90
2018-06-08T05:11:00.624Z,99.90
2018-06-08T05:15:57.277Z,99.90
2018-06-08T05:18:25.887Z,99.90
2018-06-08T05:20:54.372Z,99.90
2018-06-08T05:23:22.881Z,99.90
2018-06-08T05:25:51.373Z,99.90
2018-06-08T05:28:19.859Z,99.90
2018-06-08T05:30:48.893Z,99.90
2018-06-08T05:33:17.378Z,99.90
2018-06-08T05:35:45.883Z,99.90
2018-06-08T05:38:14.385Z,99.90
2018-06-08T05:40:42.927Z,99.90
2018-06-08T05:43:14.440Z,99.90
2018-06-08T05:45:43.009Z,99.90
2018-06-08T05:48:11.559Z,99.90
2018-06-08T05:50:39.954Z,99.90
2018-06-08T05:53:09.247Z,99.90
2018-06-08T05:55:37.717Z,99.90
2018-06-08T05:58:06.343Z,99.90
2018-06-08T06:00:35.324Z,99.90
2018-06-08T06:03:03.810Z,99.90
2018-06-08T06:05:32.986Z,99.70
2018-06-08T06:08:01.448Z,99.80
2018-06-08T06:10:29.940Z,99.80
2018-06-08T06:12:58.482Z,99.90
2018-06-08T06:15:27.054Z,99.90
2018-06-08T06:17:56.535Z,99.50
2018-06-08T06:20:25.416Z,98.70
2018-06-08T06:22:53.969Z,98.60
2018-06-08T06:25:23.749Z,99.50
2018-06-08T06:27:52.264Z,98.40
2018-06-08T06:30:20.765Z,99.20
2018-06-08T06:32:49.304Z,98.40
2018-06-08T06:35:17.820Z,97.80
2018-06-08T06:37:46.316Z,97.40
2018-06-08T06:40:14.852Z,98.00
2018-06-08T06:42:43.417Z,97.70
2018-06-08T06:45:12.581Z,98.00
2018-06-08T06:47:41.085Z,97.70
2018-06-08T06:50:10.279Z,96.30
2018-06-08T06:52:38.728Z,96.70
2018-06-08T06:55:07.300Z,96.20
2018-06-08T06:57:36.489Z,96.70
2018-06-08T07:00:05.169Z,95.90
2018-06-08T07:02:33.642Z,94.80
2018-06-08T07:05:02.233Z,94.90
2018-06-08T07:07:30.790Z,95.60
2018-06-08T07:09:59.266Z,93.00
2018-06-08T07:12:27.751Z,93.40
2018-06-08T07:14:56.303Z,91.40
2018-06-08T07:17:24.881Z,91.80
2018-06-08T07:19:53.486Z,92.10
2018-06-08T07:22:22.077Z,92.10
2018-06-08T07:24:50.640Z,91.80
2018-06-08T07:27:19.104Z,92.80
2018-06-08T07:29:47.618Z,92.40
2018-06-08T07:32:16.164Z,93.40
2018-06-08T07:34:44.678Z,91.60
2018-06-08T07:37:13.233Z,92.40
2018-06-08T07:39:41.776Z,92.00
2018-06-08T07:42:10.449Z,92.40
2018-06-08T07:44:39.014Z,92.10
2018-06-08T07:47:07.610Z,93.00
2018-06-08T07:49:36.210Z,89.80
2018-06-08T07:52:04.892Z,87.30
2018-06-08T07:54:33.513Z,86.10
2018-06-08T07:57:02.582Z,85.40
2018-06-08T07:59:31.851Z,82.10
2018-06-08T08:02:00.430Z,84.00
2018-06-08T08:04:30.162Z,85.20
2018-06-08T08:06:58.818Z,87.30
2018-06-08T08:09:27.367Z,86.90
2018-06-08T08:11:55.860Z,87.80
2018-06-08T08:14:24.409Z,87.30
2018-06-08T08:16:52.958Z,88.30
2018-06-08T08:19:21.493Z,90.10
2018-06-08T08:21:50.004Z,89.40
2018-06-08T08:24:18.560Z,90.00
2018-06-08T08:26:47.073Z,90.70
2018-06-08T08:29:15.674Z,91.50
2018-06-08T08:31:44.910Z,92.20
2018-06-08T08:34:22.141Z,90.80
2018-06-08T08:37:00.590Z,90.70
2018-06-08T08:39:29.965Z,91.20
2018-06-08T08:41:58.483Z,90.50
2018-06-08T08:44:27.568Z,90.50
2018-06-08T08:46:56.032Z,90.10
2018-06-08T08:49:24.527Z,87.80
2018-06-08T08:51:53.065Z,88.80
2018-06-08T08:54:21.582Z,86.30
2018-06-08T08:56:50.627Z,86.20
2018-06-08T08:59:19.257Z,90.90
2018-06-08T09:01:47.846Z,88.60
2018-06-08T09:04:16.461Z,88.60
2018-06-08T09:06:45.056Z,87.10
2018-06-08T09:09:13.716Z,89.70
2018-06-08T09:11:42.838Z,90.40
2018-06-08T09:14:11.390Z,90.50
2018-06-08T09:16:39.959Z,89.00
2018-06-08T09:19:08.505Z,89.40
2018-06-08T09:21:37.203Z,87.90
2018-06-08T09:24:06.106Z,89.10
2018-06-08T09:26:34.636Z,89.50
2018-06-08T09:29:03.148Z,87.40
2018-06-08T09:31:31.656Z,86.00
2018-06-08T09:34:00.671Z,86.30
2018-06-08T09:36:29.336Z,83.80
2018-06-08T09:38:57.847Z,85.00
2018-06-08T09:41:26.541Z,83.70
2018-06-08T09:43:54.989Z,83.90
2018-06-08T09:46:23.578Z,83.20
2018-06-08T09:48:53.050Z,84.70
2018-06-08T09:51:21.584Z,85.60
2018-06-08T09:53:50.089Z,83.40
2018-06-08T09:56:18.596Z,85.30
2018-06-08T09:58:47.094Z,86.20
2018-06-08T10:01:15.539Z,85.90
2018-06-08T10:03:44.101Z,84.10
2018-06-08T10:06:12.612Z,84.00
2018-06-08T10:08:41.155Z,86.80
2018-06-08T10:11:09.811Z,85.60
2018-06-08T10:13:42.284Z,86.10
2018-06-08T10:16:10.967Z,87.50
2018-06-08T10:18:40.149Z,87.50
2018-06-08T10:21:08.703Z,85.90
2018-06-08T10:23:37.363Z,86.40
2018-06-08T10:26:06.008Z,86.60
2018-06-08T10:28:35.143Z,88.20
2018-06-08T10:31:03.695Z,90.20
2018-06-08T10:33:32.304Z,90.30
2018-06-08T10:36:00.988Z,90.90
2018-06-08T10:38:30.408Z,91.40
2018-06-08T10:41:00.208Z,91.60
2018-06-08T10:43:29.503Z,91.50
2018-06-08T10:45:57.973Z,92.00
2018-06-08T10:48:27.389Z,92.40
2018-06-08T10:50:55.895Z,92.30
2018-06-08T10:53:24.365Z,92.20
2018-06-08T10:55:53.495Z,91.70
2018-06-08T10:58:22.004Z,92.20
2018-06-08T11:00:50.475Z,92.70
2018-06-08T11:03:19.040Z,93.40
2018-06-08T11:05:47.590Z,93.80
2018-06-08T11:08:16.170Z,94.20
2018-06-08T11:10:44.738Z,95.00
2018-06-08T11:13:13.366Z,96.00
2018-06-08T11:15:41.816Z,96.20
2018-06-08T11:18:10.335Z,96.00
2018-06-08T11:20:38.896Z,96.10
2018-06-08T11:23:07.366Z,96.60
2018-06-08T11:25:35.850Z,97.30
2018-06-08T11:28:04.326Z,97.60
2018-06-08T11:30:33.306Z,98.40
2018-06-08T11:33:01.788Z,98.80
2018-06-08T11:35:30.357Z,99.10
2018-06-08T11:37:58.878Z,98.60
2018-06-08T11:40:27.338Z,98.80
2018-06-08T11:42:55.832Z,99.10
2018-06-08T11:45:24.301Z,99.00
2018-06-08T11:47:52.970Z,99.90
2018-06-08T11:50:21.345Z,99.90
2018-06-08T11:52:50.622Z,99.90
2018-06-08T11:55:19.107Z,99.90
2018-06-08T11:57:47.573Z,99.90
2018-06-08T12:00:16.098Z,99.90
2018-06-08T12:02:44.527Z,99.90
2018-06-08T12:05:12.994Z,99.90
2018-06-08T12:07:41.532Z,99.90
2018-06-08T12:10:10.099Z,99.90
2018-06-08T12:12:38.718Z,99.90
2018-06-08T12:15:07.265Z,99.90
2018-06-08T12:17:35.761Z,99.90
2018-06-08T12:20:04.254Z,99.90
2018-06-08T12:22:32.753Z,99.90
2018-06-08T12:25:01.281Z,99.90
2018-06-08T12:27:29.870Z,99.90
2018-06-08T12:29:58.370Z,99.90
2018-06-08T12:32:26.863Z,99.90
2018-06-08T12:34:55.392Z,99.90
2018-06-08T12:37:23.916Z,99.90
2018-06-08T12:39:52.414Z,99.90
2018-06-08T12:42:20.962Z,99.90
2018-06-08T12:44:49.471Z,99.90
2018-06-08T12:47:18.523Z,99.90
2018-06-08T12:49:47.273Z,99.90
2018-06-08T12:52:15.840Z,99.90
2018-06-08T12:54:44.428Z,99.90
2018-06-08T12:57:13.021Z,99.90
2018-06-08T12:59:41.543Z,99.90
2018-06-08T13:02:10.758Z,99.90
2018-06-08T13:04:40.034Z,99.90
2018-06-08T13:07:08.596Z,99.90
2018-06-08T13:09:37.789Z,99.90
2018-06-08T13:12:07.201Z,99.90
2018-06-08T13:14:35.716Z,99.90
2018-06-08T13:17:04.902Z,99.90
2018-06-08T13:19:33.436Z,99.90
2018-06-08T13:22:01.910Z,99.90
2018-06-08T13:24:30.455Z,99.90
2018-06-08T13:26:59.721Z,99.90
2018-06-08T13:29:28.289Z,99.90
2018-06-08T13:31:56.810Z,99.90
2018-06-08T13:34:25.348Z,99.40
2018-06-08T13:36:53.901Z,98.80
2018-06-08T13:39:22.687Z,97.00
2018-06-08T13:41:51.342Z,96.70
2018-06-08T13:44:19.865Z,96.60
2018-06-08T13:46:48.974Z,96.30
2018-06-08T13:49:17.481Z,96.00
2018-06-08T13:51:46.047Z,95.30
2018-06-08T13:54:14.532Z,95.30
2018-06-08T13:56:43.116Z,95.20
2018-06-08T13:59:11.633Z,94.20
2018-06-08T14:01:40.170Z,93.70
2018-06-08T14:04:08.771Z,93.80
2018-06-08T14:06:37.257Z,93.10
2018-06-08T14:09:06.625Z,92.30
2018-06-08T14:11:35.144Z,92.30
2018-06-08T14:14:03.654Z,91.70
2018-06-08T14:16:32.194Z,91.20
2018-06-08T14:19:00.707Z,90.50
2018-06-08T14:21:29.221Z,89.90
2018-06-08T14:23:57.804Z,87.80
2018-06-08T14:26:27.034Z,88.20
2018-06-08T14:28:56.267Z,88.70
2018-06-08T14:31:24.744Z,85.20
2018-06-08T14:33:53.287Z,83.00
2018-06-08T14:36:21.799Z,84.40
2018-06-08T14:38:51.108Z,84.00
2018-06-08T14:41:19.614Z,85.10
2018-06-08T14:43:48.250Z,83.60
2018-06-08T14:46:16.797Z,83.30
2018-06-08T14:48:45.360Z,84.80
2018-06-08T14:51:13.873Z,82.50
2018-06-08T14:53:42.445Z,82.60
2018-06-08T14:56:10.964Z,82.50
2018-06-08T14:58:39.558Z,80.10
2018-06-08T15:01:08.043Z,79.70
2018-06-08T15:03:36.588Z,79.60
2018-06-08T15:06:05.126Z,79.60
2018-06-08T15:08:34.391Z,77.60
2018-06-08T15:11:03.700Z,76.40
2018-06-08T15:13:32.221Z,76.60
2018-06-08T15:16:00.708Z,77.90
2018-06-08T15:18:29.285Z,78.20
2018-06-08T15:20:58.567Z,79.50
2018-06-08T15:23:27.144Z,79.60
2018-06-08T15:25:55.669Z,80.20
2018-06-08T15:28:24.168Z,80.80
2018-06-08T15:30:52.834Z,80.40
2018-06-08T15:33:21.383Z,79.50
2018-06-08T15:35:49.884Z,77.80
2018-06-08T15:38:19.070Z,77.50
2018-06-08T15:40:47.616Z,76.20
2018-06-08T15:43:16.138Z,76.60
2018-06-08T15:45:44.629Z,74.90
2018-06-08T15:48:13.117Z,75.30
2018-06-08T15:50:41.642Z,74.40
2018-06-08T15:53:10.238Z,74.20
2018-06-08T15:55:38.877Z,74.40
2018-06-08T15:58:07.346Z,71.30
2018-06-08T16:00:35.851Z,71.10
2018-06-08T16:05:32.563Z,70.80
2018-06-08T16:08:01.085Z,68.40
2018-06-08T16:10:29.608Z,68.50
2018-06-08T16:12:58.138Z,70.00
2018-06-08T16:15:26.693Z,71.10
2018-06-08T16:17:55.184Z,68.70
2018-06-08T16:20:23.714Z,68.00
2018-06-08T16:22:52.189Z,67.20
2018-06-08T16:25:20.755Z,68.30
2018-06-08T16:27:49.263Z,67.60
2018-06-08T16:30:18.969Z,69.50
2018-06-08T16:32:47.458Z,69.20
2018-06-08T16:35:16.019Z,71.30
2018-06-08T16:37:44.626Z,71.90
2018-06-08T16:40:13.165Z,72.00
2018-06-08T16:42:42.339Z,72.10
2018-06-08T16:45:11.888Z,70.30
2018-06-08T16:47:40.510Z,69.50
2018-06-08T16:50:09.021Z,69.00
2018-06-08T16:52:37.501Z,69.20
2018-06-08T16:55:06.372Z,68.80
2018-06-08T16:57:35.487Z,67.20
2018-06-08T17:00:04.473Z,65.90
2018-06-08T17:02:33.075Z,64.90
2018-06-08T17:05:01.599Z,63.60
2018-06-08T17:07:30.230Z,62.80
2018-06-08T17:09:58.731Z,60.90
2018-06-08T17:12:27.326Z,60.30
2018-06-08T17:14:56.539Z,60.50
2018-06-08T17:17:25.119Z,60.10
2018-06-08T17:19:53.679Z,58.50
2018-06-08T17:22:22.170Z,57.70
2018-06-08T17:24:50.702Z,57.60
2018-06-08T17:27:19.261Z,58.20
2018-06-08T17:29:47.788Z,58.80
2018-06-08T17:32:17.567Z,60.10
2018-06-08T17:34:46.083Z,61.60
2018-06-08T17:37:14.566Z,62.30
2018-06-08T17:39:43.191Z,64.10
2018-06-08T17:42:11.703Z,65.70
2018-06-08T17:44:40.271Z,66.60
2018-06-08T17:47:08.799Z,67.40
2018-06-08T17:49:37.281Z,67.20
2018-06-08T17:52:06.006Z,67.10
2018-06-08T17:54:35.135Z,66.10
2018-06-08T17:57:03.664Z,65.10
2018-06-08T17:59:32.199Z,62.80
2018-06-08T18:02:01.341Z,61.20
2018-06-08T18:04:29.852Z,60.70
2018-06-08T18:06:58.402Z,60.80
2018-06-08T18:09:26.970Z,63.10
2018-06-08T18:11:55.535Z,65.20
2018-06-08T18:14:24.015Z,67.30
2018-06-08T18:16:52.569Z,69.50
2018-06-08T18:19:21.047Z,72.20
2018-06-08T18:21:49.653Z,74.00
2018-06-08T18:24:18.188Z,76.00
2018-06-08T18:26:46.791Z,77.30
2018-06-08T18:29:15.281Z,79.00
2018-06-08T18:31:43.846Z,81.20
2018-06-08T18:34:12.358Z,82.90
2018-06-08T18:36:40.851Z,85.00
2018-06-08T18:39:09.394Z,84.20
2018-06-08T18:41:38.012Z,85.20
2018-06-08T18:44:06.543Z,85.80
2018-06-08T18:46:35.194Z,85.90
2018-06-08T18:49:03.703Z,86.80
2018-06-08T18:51:32.205Z,87.30
2018-06-08T18:54:00.750Z,88.00
2018-06-08T18:56:29.305Z,89.20
2018-06-08T18:58:57.827Z,90.30
2018-06-08T19:01:26.404Z,90.40
2018-06-08T19:03:55.612Z,91.50
2018-06-08T19:06:26.027Z,91.70
2018-06-08T19:08:54.554Z,91.90
2018-06-08T19:11:23.086Z,92.90
2018-06-08T19:13:51.672Z,93.10
2018-06-08T19:16:20.884Z,93.50
2018-06-08T19:18:49.450Z,94.60
2018-06-08T19:21:18.007Z,94.80
2018-06-08T19:23:46.515Z,95.50
2018-06-08T19:26:15.048Z,96.00
2018-06-08T19:28:44.162Z,96.50
2018-06-08T19:31:12.672Z,96.80
2018-06-08T19:33:41.173Z,97.20
2018-06-08T19:36:12.747Z,97.50
2018-06-08T19:38:41.291Z,97.90
2018-06-08T19:41:09.808Z,98.20
2018-06-08T19:43:38.877Z,98.50
2018-06-08T19:46:13.720Z,98.90
2018-06-08T19:48:42.220Z,99.10
2018-06-08T19:51:10.738Z,99.50
2018-06-08T19:53:39.234Z,99.50
2018-06-08T19:56:07.734Z,99.70
2018-06-08T19:58:36.228Z,99.90
2018-06-08T20:01:05.624Z,99.90
2018-06-08T20:03:34.124Z,99.90
2018-06-08T20:06:02.639Z,99.90
2018-06-08T20:08:31.205Z,99.90
2018-06-08T20:11:00.211Z,99.90
2018-06-08T20:13:28.729Z,99.90
2018-06-08T20:15:57.240Z,99.90
2018-06-08T20:18:25.759Z,99.90
2018-06-08T20:20:54.338Z,99.90
2018-06-08T20:23:22.837Z,99.90
2018-06-08T20:25:51.346Z,99.90
2018-06-08T20:28:19.907Z,99.90
2018-06-08T20:30:48.401Z,99.90
2018-06-08T20:33:16.880Z,99.90
2018-06-08T20:35:45.392Z,99.90
2018-06-08T20:38:14.707Z,99.90
2018-06-08T20:40:43.231Z,99.90
2018-06-08T20:43:12.432Z,99.90
2018-06-08T20:45:41.071Z,99.90
2018-06-08T20:48:09.596Z,99.90
2018-06-08T20:50:38.212Z,99.90
2018-06-08T20:53:06.701Z,99.90
2018-06-08T20:55:35.289Z,99.90
2018-06-08T20:58:03.833Z,99.90
2018-06-08T21:00:32.366Z,99.90
2018-06-08T21:03:00.861Z,99.30
2018-06-08T21:05:29.338Z,98.90
2018-06-08T21:07:57.834Z,97.80
2018-06-08T21:10:26.462Z,97.60
2018-06-08T21:12:54.982Z,97.40
2018-06-08T21:15:23.575Z,97.40
2018-06-08T21:17:52.117Z,97.60
2018-06-08T21:20:20.670Z,97.50
2018-06-08T21:22:49.238Z,97.60
2018-06-08T21:25:17.729Z,97.70
2018-06-08T21:27:46.284Z,95.60
