createdAt,value
2023-05-08T00:10:52.493Z,46.41
2023-05-08T00:25:54.241Z,46.70
2023-05-08T00:40:55.904Z,46.73
2023-05-08T00:55:58.725Z,46.57
2023-05-08T01:11:22.714Z,46.47
2023-05-08T01:26:39.715Z,46.34
2023-05-08T01:41:50.634Z,46.40
2023-05-08T01:56:55.283Z,46.69
2023-05-08T02:11:57.857Z,46.40
2023-05-08T02:27:00.923Z,46.53
2023-05-08T02:42:02.930Z,46.59
2023-05-08T02:57:22.971Z,46.58
2023-05-08T03:12:28.688Z,46.54
2023-05-08T03:27:31.761Z,46.56
2023-05-08T03:42:33.768Z,46.56
2023-05-08T03:57:45.985Z,46.21
2023-05-08T04:13:12.440Z,46.14
2023-05-08T04:28:14.968Z,46.23
2023-05-08T04:43:16.674Z,46.52
2023-05-08T04:58:18.330Z,46.16
2023-05-08T05:13:20.280Z,46.59
2023-05-08T05:28:22.039Z,46.03
2023-05-08T05:43:24.016Z,46.17
2023-05-08T05:58:25.828Z,46.39
2023-05-08T06:13:27.626Z,46.06
2023-05-08T06:28:29.365Z,46.20
2023-05-08T06:43:31.088Z,46.00
2023-05-08T06:58:32.808Z,45.94
2023-05-08T07:13:34.613Z,45.96
2023-05-08T07:28:36.371Z,46.27
2023-05-08T07:43:38.268Z,46.11
2023-05-08T07:58:39.924Z,46.28
2023-05-08T08:13:41.577Z,46.11
2023-05-08T08:28:43.239Z,46.55
2023-05-08T08:43:44.915Z,46.81
2023-05-08T08:58:55.254Z,46.67
2023-05-08T09:13:57.172Z,46.44
2023-05-08T09:29:18.583Z,46.99
2023-05-08T09:44:20.273Z,46.97
2023-05-08T09:59:32.516Z,47.20
2023-05-08T10:14:35.688Z,47.48
2023-05-08T10:29:54.105Z,47.16
2023-05-08T10:44:56.147Z,47.17
2023-05-08T10:59:58.159Z,47.06
2023-05-08T11:15:07.561Z,47.50
2023-05-08T11:30:31.084Z,47.22
2023-05-08T11:45:33.166Z,47.49
2023-05-08T12:00:34.974Z,47.53
2023-05-08T12:15:36.670Z,47.66
2023-05-08T12:30:38.561Z,47.81
2023-05-08T12:45:41.985Z,47.96
2023-05-08T13:00:51.264Z,47.52
2023-05-08T13:15:55.028Z,48.03
2023-05-08T13:30:56.728Z,48.05
2023-05-08T13:45:58.430Z,48.16
2023-05-08T14:01:07.540Z,48.17
2023-05-08T14:16:15.918Z,48.36
2023-05-08T14:31:17.691Z,48.43
2023-05-08T14:46:19.457Z,48.62
2023-05-08T15:01:22.199Z,48.67
2023-05-08T15:16:23.934Z,48.69
2023-05-08T15:31:25.713Z,48.70
2023-05-08T15:46:27.398Z,48.86
2023-05-08T16:01:29.140Z,48.79
2023-05-08T16:16:30.988Z,48.84
2023-05-08T16:31:32.739Z,49.16
2023-05-08T16:46:34.497Z,48.92
2023-05-08T17:01:36.390Z,48.79
2023-05-08T17:16:38.272Z,48.96
2023-05-08T17:31:40.061Z,48.94
2023-05-08T17:46:41.950Z,48.78
2023-05-08T18:01:43.728Z,48.74
2023-05-08T18:16:45.574Z,48.84
2023-05-08T18:31:47.358Z,49.11
2023-05-08T18:46:49.198Z,48.47
2023-05-08T19:01:51.049Z,48.79
2023-05-08T19:16:52.752Z,48.79
2023-05-08T19:31:54.600Z,48.91
2023-05-08T19:46:56.330Z,48.57
2023-05-08T20:01:57.986Z,48.85
2023-05-08T20:16:59.710Z,48.34
2023-05-08T20:32:01.434Z,48.05
2023-05-08T20:47:03.177Z,48.21
2023-05-08T21:02:04.870Z,48.30
2023-05-08T21:17:06.669Z,48.14
2023-05-08T21:32:10.105Z,48.05
2023-05-08T21:47:12.080Z,48.29
2023-05-08T22:02:13.943Z,48.02
2023-05-08T22:17:15.696Z,47.71
2023-05-08T22:32:17.514Z,47.53
2023-05-08T22:47:19.338Z,48.12
2023-05-08T23:02:21.121Z,47.88
2023-05-08T23:17:22.967Z,47.57
2023-05-08T23:32:24.631Z,47.82
2023-05-08T23:47:26.410Z,47.81
