createdAt,value
2016-11-25T00:00:50.414Z,81.05
2016-11-25T00:02:06.657Z,80.76
2016-11-25T00:03:23.917Z,80.95
2016-11-25T00:04:55.109Z,80.86
2016-11-25T00:06:09.597Z,80.86
2016-11-25T00:07:25.888Z,80.66
2016-11-25T00:08:42.394Z,80.66
2016-11-25T00:09:57.428Z,81.24
2016-11-25T00:11:12.875Z,80.95
2016-11-25T00:12:27.869Z,81.52
2016-11-25T00:13:43.286Z,80.86
2016-11-25T00:14:58.700Z,81.01
2016-11-25T00:16:14.364Z,81.14
2016-11-25T00:17:31.002Z,81.58
2016-11-25T00:18:46.501Z,81.33
2016-11-25T00:20:01.443Z,81.62
2016-11-25T00:21:17.114Z,81.33
2016-11-25T00:22:31.804Z,81.24
2016-11-25T00:23:47.669Z,81.52
2016-11-25T00:25:03.867Z,81.52
2016-11-25T00:26:20.140Z,81.43
2016-11-25T00:27:35.293Z,81.24
2016-11-25T00:28:49.750Z,80.86
2016-11-25T00:30:05.726Z,80.82
2016-11-25T00:31:21.889Z,81.52
2016-11-25T00:32:37.112Z,80.86
2016-11-25T00:33:52.598Z,80.91
2016-11-25T00:35:06.620Z,81.24
2016-11-25T00:36:22.113Z,80.86
2016-11-25T00:37:37.416Z,81.05
2016-11-25T00:38:51.471Z,80.95
2016-11-25T00:40:06.635Z,80.86
2016-11-25T00:41:20.935Z,81.05
2016-11-25T00:42:35.218Z,80.66
2016-11-25T00:43:50.091Z,81.33
2016-11-25T00:45:04.034Z,80.86
2016-11-25T00:46:18.528Z,80.47
2016-11-25T00:47:32.747Z,80.57
2016-11-25T00:48:47.107Z,80.57
2016-11-25T00:50:18.759Z,80.29
2016-11-25T00:51:33.245Z,80.47
2016-11-25T00:52:47.415Z,80.76
2016-11-25T00:54:01.448Z,80
2016-11-25T00:55:15.742Z,80.19
2016-11-25T00:56:29.976Z,80
2016-11-25T00:57:44.054Z,80.19
2016-11-25T00:58:58.059Z,80.53
2016-11-25T01:00:12.383Z,80.47
2016-11-25T01:01:27.045Z,80.76
2016-11-25T01:02:41.757Z,80.1
2016-11-25T01:03:55.649Z,79.86
2016-11-25T01:05:09.657Z,79.91
2016-11-25T01:06:24.016Z,79.96
2016-11-25T01:07:38.890Z,79.81
2016-11-25T01:08:53.153Z,80
2016-11-25T01:10:07.424Z,79.72
2016-11-25T01:11:21.483Z,80.19
2016-11-25T01:12:36.401Z,80
2016-11-25T01:13:50.561Z,80.1
2016-11-25T01:15:04.800Z,80
2016-11-25T01:16:19.620Z,79.81
2016-11-25T01:17:33.692Z,79.72
2016-11-25T01:18:48.018Z,80.1
2016-11-25T01:20:02.565Z,79.72
2016-11-25T01:21:17.260Z,79.77
2016-11-25T01:22:31.490Z,79.49
2016-11-25T01:23:45.284Z,79.52
2016-11-25T01:24:59.751Z,79.77
2016-11-25T01:26:14.707Z,79.68
2016-11-25T01:27:28.659Z,79.77
2016-11-25T01:28:43.297Z,80.1
2016-11-25T01:29:57.550Z,79.91
2016-11-25T01:31:11.969Z,79.81
2016-11-25T01:32:41.270Z,80
2016-11-25T01:33:55.321Z,79.81
2016-11-25T01:35:24.061Z,79.68
2016-11-25T01:36:38.412Z,79.86
2016-11-25T01:37:52.170Z,79.68
2016-11-25T01:39:06.440Z,79.96
2016-11-25T01:40:20.551Z,79.68
2016-11-25T01:41:34.556Z,79.96
2016-11-25T01:42:49.091Z,79.68
2016-11-25T01:44:03.272Z,79.68
2016-11-25T01:45:17.492Z,79.96
2016-11-25T01:46:31.492Z,79.96
2016-11-25T01:47:45.495Z,79.96
2016-11-25T01:48:59.706Z,79.96
2016-11-25T01:50:13.779Z,79.68
2016-11-25T01:51:28.080Z,79.96
2016-11-25T01:52:42.707Z,79.86
2016-11-25T01:53:56.660Z,79.96
2016-11-25T01:55:25.687Z,79.77
2016-11-25T01:56:40.602Z,79.68
2016-11-25T01:57:54.371Z,80.05
2016-11-25T01:59:08.567Z,79.39
2016-11-25T02:00:22.515Z,79.77
2016-11-25T02:01:36.678Z,79.77
2016-11-25T02:02:50.856Z,79.39
2016-11-25T02:04:05.837Z,79.77
2016-11-25T02:05:20.167Z,80.15
2016-11-25T02:06:49.016Z,80.05
2016-11-25T02:08:05.568Z,79.77
2016-11-25T02:09:20.199Z,79.77
2016-11-25T02:14:16.558Z,80.34
2016-11-25T02:15:30.758Z,79.96
2016-11-25T02:16:44.895Z,79.68
2016-11-25T02:17:58.877Z,79.68
2016-11-25T02:19:12.769Z,79.77
2016-11-25T02:20:26.869Z,79.86
2016-11-25T02:21:41.560Z,79.49
2016-11-25T02:22:55.631Z,79.77
2016-11-25T02:24:09.904Z,80.15
2016-11-25T02:25:24.509Z,79.68
2016-11-25T02:26:38.961Z,80.05
2016-11-25T02:27:53.150Z,80.15
2016-11-25T02:29:07.350Z,80.24
2016-11-25T02:30:22.305Z,79.96
2016-11-25T02:31:36.874Z,80.15
2016-11-25T02:32:51.403Z,79.96
2016-11-25T02:34:05.294Z,79.96
2016-11-25T02:35:20.250Z,79.96
2016-11-25T02:36:34.236Z,80.15
2016-11-25T02:37:48.930Z,79.96
2016-11-25T02:39:03.616Z,79.86
2016-11-25T02:40:18.378Z,80.05
2016-11-25T02:41:32.643Z,79.96
2016-11-25T02:42:46.529Z,79.96
2016-11-25T02:44:00.492Z,80.15
2016-11-25T02:45:14.726Z,80.15
2016-11-25T02:46:28.678Z,80.05
2016-11-25T02:47:43.025Z,79.96
2016-11-25T02:48:57.009Z,79.96
2016-11-25T02:50:11.103Z,79.77
2016-11-25T02:53:39.026Z,79.77
2016-11-25T02:54:53.062Z,79.86
2016-11-25T02:56:07.238Z,80.15
2016-11-25T02:57:21.569Z,80.15
2016-11-25T02:58:35.852Z,79.96
2016-11-25T03:00:04.882Z,80.44
2016-11-25T03:01:19.116Z,80.53
2016-11-25T03:02:33.812Z,80.34
2016-11-25T03:03:48.122Z,80.63
2016-11-25T03:05:03.043Z,80.53
2016-11-25T03:06:17.407Z,80.44
2016-11-25T03:07:32.597Z,80.44
2016-11-25T03:08:47.241Z,80.53
2016-11-25T03:10:15.962Z,80.72
2016-11-25T03:11:30.198Z,80.63
2016-11-25T03:12:44.584Z,80.72
2016-11-25T03:13:59.223Z,80.53
2016-11-25T03:15:13.551Z,80.53
2016-11-25T03:16:27.573Z,80.82
2016-11-25T03:17:42.184Z,80.34
2016-11-25T03:18:56.231Z,80.24
2016-11-25T03:20:10.892Z,80.15
2016-11-25T03:21:24.978Z,79.96
2016-11-25T03:22:39.088Z,79.68
2016-11-25T03:23:52.933Z,79.86
2016-11-25T03:25:06.876Z,79.96
2016-11-25T03:26:21.752Z,79.96
2016-11-25T03:27:38.331Z,79.86
2016-11-25T03:28:52.607Z,79.96
2016-11-25T03:30:06.626Z,79.77
2016-11-25T03:31:20.639Z,80.34
2016-11-25T03:32:35.120Z,80.82
2016-11-25T03:33:49.127Z,80.44
2016-11-25T03:35:03.093Z,80.63
2016-11-25T03:36:17.214Z,80.72
2016-11-25T03:37:31.331Z,80.24
2016-11-25T03:38:45.849Z,80.68
2016-11-25T03:40:00.415Z,80.82
2016-11-25T03:41:29.050Z,81.01
2016-11-25T03:42:43.056Z,80.68
2016-11-25T03:43:57.819Z,80.82
2016-11-25T03:45:12.227Z,80.53
2016-11-25T03:46:26.560Z,81.29
2016-11-25T03:47:40.460Z,81.01
2016-11-25T03:48:54.296Z,80.96
2016-11-25T03:50:08.655Z,81.01
2016-11-25T03:51:22.938Z,81.16
2016-11-25T03:52:37.745Z,80.96
2016-11-25T03:53:51.852Z,81.2
2016-11-25T03:55:06.406Z,80.77
2016-11-25T03:57:50.011Z,80.87
2016-11-25T03:59:03.861Z,80.87
2016-11-25T04:00:17.992Z,81.25
2016-11-25T04:01:32.284Z,81.1
2016-11-25T04:02:46.293Z,80.96
2016-11-25T04:04:00.498Z,80.96
2016-11-25T04:05:14.448Z,80.68
2016-11-25T04:06:28.491Z,80.87
2016-11-25T04:07:42.675Z,81.06
2016-11-25T04:09:26.108Z,80.77
2016-11-25T04:10:39.839Z,81.06
2016-11-25T04:11:55.017Z,80.68
2016-11-25T04:13:09.235Z,80.68
2016-11-25T04:14:23.287Z,81.06
2016-11-25T04:15:37.484Z,81.06
2016-11-25T04:16:51.170Z,80.96
2016-11-25T04:18:05.379Z,80.96
2016-11-25T04:19:19.316Z,80.96
2016-11-25T04:20:33.257Z,81.06
2016-11-25T04:21:47.743Z,81.06
2016-11-25T04:23:02.675Z,81.25
2016-11-25T04:24:16.773Z,81.35
2016-11-25T04:25:31.539Z,81.06
2016-11-25T04:26:46.565Z,80.96
2016-11-25T04:28:01.054Z,81.06
2016-11-25T04:29:18.401Z,80.77
2016-11-25T04:30:39.005Z,80.68
2016-11-25T04:31:53.364Z,80.68
2016-11-25T04:33:07.460Z,80.68
2016-11-25T04:34:21.853Z,81.25
2016-11-25T04:35:36.473Z,80.68
2016-11-25T04:37:05.731Z,80.77
2016-11-25T04:38:20.151Z,81.06
2016-11-25T04:39:34.402Z,80.96
2016-11-25T04:40:48.250Z,80.4
2016-11-25T04:42:02.597Z,80.3
2016-11-25T04:43:16.595Z,81.25
2016-11-25T04:44:30.988Z,80.68
2016-11-25T04:45:47.286Z,80.58
2016-11-25T04:47:01.144Z,80.87
2016-11-25T04:48:15.567Z,80.96
2016-11-25T04:49:29.802Z,80.77
2016-11-25T04:50:44.423Z,81.25
2016-11-25T04:51:58.207Z,81.44
2016-11-25T04:53:12.184Z,81.06
2016-11-25T04:54:26.591Z,81.06
2016-11-25T04:55:40.956Z,80.96
2016-11-25T04:56:55.133Z,80.96
2016-11-25T04:58:10.077Z,80.87
2016-11-25T04:59:24.127Z,81.06
2016-11-25T05:00:38.349Z,80.87
2016-11-25T05:01:52.932Z,80.68
2016-11-25T05:03:07.076Z,80.68
2016-11-25T05:04:21.598Z,80.87
2016-11-25T05:05:35.474Z,80.4
2016-11-25T05:06:49.852Z,80.21
2016-11-25T05:08:04.277Z,81.06
2016-11-25T05:09:18.660Z,80.87
2016-11-25T05:10:32.668Z,81.16
2016-11-25T05:11:46.926Z,80.21
2016-11-25T05:13:01.058Z,80.96
2016-11-25T05:14:15.035Z,80.68
2016-11-25T05:15:29.342Z,80.68
2016-11-25T05:16:43.441Z,81.16
2016-11-25T05:17:57.904Z,80.21
2016-11-25T05:19:12.158Z,80.49
2016-11-25T05:20:26.247Z,80.77
2016-11-25T05:21:45.781Z,80.02
2016-11-25T05:23:15.464Z,80.68
2016-11-25T05:24:29.979Z,79.63
2016-11-25T05:25:43.763Z,79.68
2016-11-25T05:26:58.251Z,86.24
2016-11-25T05:28:12.710Z,79.3
2016-11-25T05:29:43.634Z,79.39
2016-11-25T05:30:58.120Z,78.25
2016-11-25T05:32:13.247Z,77.72
2016-11-25T05:33:27.324Z,78.34
2016-11-25T05:34:41.396Z,79.01
2016-11-25T05:35:55.637Z,78.91
2016-11-25T05:37:11.151Z,79.11
2016-11-25T05:38:25.801Z,79.49
2016-11-25T05:39:40.868Z,79.39
2016-11-25T05:40:55.552Z,79.58
2016-11-25T05:42:11.728Z,79.49
2016-11-25T05:44:55.587Z,79.58
2016-11-25T05:46:11.813Z,79.96
2016-11-25T05:47:27.073Z,79.49
2016-11-25T05:48:58.445Z,80.05
2016-11-25T05:50:13.275Z,79.63
2016-11-25T05:51:28.445Z,79.35
2016-11-25T05:52:42.577Z,79.63
2016-11-25T05:53:56.719Z,79.68
2016-11-25T05:55:11.533Z,79.54
2016-11-25T05:56:26.139Z,79.83
2016-11-25T05:57:41.306Z,79.44
2016-11-25T05:58:55.971Z,79.83
2016-11-25T06:00:26.239Z,79.83
2016-11-25T06:01:41.155Z,79.68
2016-11-25T06:02:55.887Z,79.83
2016-11-25T06:04:12.574Z,79.92
2016-11-25T06:05:27.472Z,79.73
2016-11-25T06:06:43.224Z,80.02
2016-11-25T06:07:57.928Z,80.02
2016-11-25T06:09:12.657Z,80.02
2016-11-25T06:10:28.275Z,80.11
2016-11-25T06:11:44.322Z,80.02
2016-11-25T06:12:58.601Z,79.92
2016-11-25T06:14:13.209Z,80.58
2016-11-25T06:15:27.735Z,80.02
2016-11-25T06:16:41.582Z,80.02
2016-11-25T06:17:55.665Z,80.49
2016-11-25T06:20:38.867Z,80.02
2016-11-25T06:21:53.025Z,79.92
2016-11-25T06:23:07.400Z,79.83
2016-11-25T06:25:50.524Z,80.11
2016-11-25T06:27:04.768Z,80.02
2016-11-25T06:28:19.200Z,79.83
2016-11-25T06:29:33.359Z,79.92
2016-11-25T06:30:47.536Z,79.83
2016-11-25T06:32:01.810Z,79.83
2016-11-25T06:33:16.367Z,80.77
2016-11-25T06:34:31.290Z,80.11
2016-11-25T06:35:46.382Z,79.83
2016-11-25T06:37:00.998Z,80.02
2016-11-25T06:38:15.166Z,79.63
2016-11-25T06:39:30.189Z,79.68
2016-11-25T06:40:44.344Z,79.83
2016-11-25T06:41:59.043Z,79.68
2016-11-25T06:43:13.521Z,79.77
2016-11-25T06:44:42.609Z,79.68
2016-11-25T06:45:57.461Z,79.92
2016-11-25T06:47:15.217Z,79.58
2016-11-25T06:48:44.353Z,79.58
2016-11-25T06:49:58.470Z,79.58
2016-11-25T06:51:12.966Z,79.58
2016-11-25T06:52:26.961Z,79.68
2016-11-25T06:53:56.138Z,79.68
2016-11-25T06:55:26.389Z,79.11
2016-11-25T06:56:40.896Z,78.82
2016-11-25T06:57:55.684Z,78.82
2016-11-25T06:59:10.745Z,78.91
2016-11-25T07:00:25.016Z,78.34
2016-11-25T07:01:39.774Z,78.91
2016-11-25T07:02:54.738Z,78.82
2016-11-25T07:04:09.143Z,78.53
2016-11-25T07:05:23.965Z,78.91
2016-11-25T07:06:38.126Z,78.63
2016-11-25T07:07:52.685Z,78.44
2016-11-25T07:09:07.550Z,78.53
2016-11-25T07:10:22.007Z,78.63
2016-11-25T07:11:35.864Z,78.44
2016-11-25T07:12:50.718Z,79.2
2016-11-25T07:14:04.914Z,79.01
2016-11-25T07:15:19.311Z,79.11
2016-11-25T07:16:35.107Z,78.82
2016-11-25T07:17:49.368Z,78.82
2016-11-25T07:19:03.827Z,78.91
2016-11-25T07:20:18.319Z,78.91
2016-11-25T07:21:46.592Z,78.34
2016-11-25T07:23:03.091Z,78.53
2016-11-25T07:24:17.153Z,78.44
2016-11-25T07:25:31.697Z,78.63
2016-11-25T07:26:45.727Z,78.53
2016-11-25T07:28:00.523Z,78.34
2016-11-25T07:29:15.018Z,78.25
2016-11-25T07:30:46.925Z,78.72
2016-11-25T07:32:01.624Z,78.25
2016-11-25T07:33:16.571Z,78.25
2016-11-25T07:34:30.830Z,78.25
2016-11-25T07:35:45.161Z,78.53
2016-11-25T07:36:59.538Z,78.44
2016-11-25T07:38:14.101Z,78.44
2016-11-25T07:39:28.510Z,78.16
2016-11-25T07:40:42.678Z,78.25
2016-11-25T07:41:56.926Z,78.34
2016-11-25T07:43:11.070Z,78.72
2016-11-25T07:44:26.199Z,77.87
2016-11-25T07:45:41.302Z,78.16
2016-11-25T07:46:55.504Z,78.06
2016-11-25T07:48:10.105Z,78.44
2016-11-25T07:49:24.718Z,78.53
2016-11-25T07:50:40.215Z,78.63
2016-11-25T07:51:55.388Z,78.63
2016-11-25T07:53:09.912Z,78.34
2016-11-25T07:54:24.002Z,78.34
2016-11-25T07:55:38.012Z,78.53
2016-11-25T07:56:52.623Z,78.3
2016-11-25T07:58:07.131Z,78.44
2016-11-25T07:59:21.302Z,78.44
2016-11-25T08:00:35.234Z,78.06
2016-11-25T08:01:49.571Z,78.16
2016-11-25T08:03:03.487Z,78.25
2016-11-25T08:04:17.979Z,78.34
2016-11-25T08:05:32.369Z,78.44
2016-11-25T08:06:46.969Z,78.82
2016-11-25T08:08:01.169Z,78.53
2016-11-25T08:09:15.256Z,78.34
2016-11-25T08:10:29.292Z,78.5
2016-11-25T08:11:43.005Z,78.3
2016-11-25T08:12:57.926Z,78.4
2016-11-25T08:14:12.251Z,78.4
2016-11-25T08:15:26.747Z,78.78
2016-11-25T08:16:40.938Z,78.69
2016-11-25T08:17:54.816Z,79.16
2016-11-25T08:19:08.723Z,78.63
2016-11-25T08:20:52.988Z,78.4
2016-11-25T08:22:08.419Z,78.34
2016-11-25T08:23:22.356Z,78.34
2016-11-25T08:24:36.336Z,78.69
2016-11-25T08:25:50.227Z,78.4
2016-11-25T08:27:04.861Z,78.3
2016-11-25T08:28:19.150Z,78.63
2016-11-25T08:29:33.065Z,78.3
2016-11-25T08:30:47.856Z,78.5
2016-11-25T08:33:31.344Z,77.68
2016-11-25T08:34:46.126Z,77.83
2016-11-25T08:36:00.153Z,77.77
2016-11-25T08:37:14.210Z,77.87
2016-11-25T08:38:28.286Z,77.68
2016-11-25T08:39:42.472Z,77.87
2016-11-25T08:40:59.914Z,77.68
2016-11-25T08:42:14.184Z,77.77
2016-11-25T08:43:28.554Z,77.68
2016-11-25T08:44:42.547Z,77.2
2016-11-25T08:45:56.581Z,77.39
2016-11-25T08:47:11.016Z,77.68
2016-11-25T08:51:22.653Z,77.3
2016-11-25T08:52:37.292Z,77.58
2016-11-25T08:53:51.503Z,77.39
2016-11-25T08:55:05.369Z,77.39
2016-11-25T08:56:19.217Z,77.3
2016-11-25T08:57:48.547Z,77.11
2016-11-25T08:59:03.288Z,77.2
2016-11-25T09:00:17.597Z,77.2
2016-11-25T09:01:32.339Z,77.01
2016-11-25T09:04:15.719Z,76.63
2016-11-25T09:05:29.912Z,76.73
2016-11-25T09:06:44.456Z,76.54
2016-11-25T09:07:58.470Z,76.63
2016-11-25T09:09:13.372Z,76.82
2016-11-25T09:10:27.680Z,76.44
2016-11-25T09:11:42.006Z,76.25
2016-11-25T09:12:56.357Z,76.35
2016-11-25T09:14:10.280Z,76.63
2016-11-25T09:15:24.602Z,75.96
2016-11-25T09:16:38.884Z,76.35
2016-11-25T09:17:53.427Z,75.49
2016-11-25T09:19:07.752Z,76.35
2016-11-25T09:20:21.903Z,75.59
2016-11-25T09:21:35.868Z,75.49
2016-11-25T09:22:49.678Z,76.06
2016-11-25T09:24:04.099Z,75.49
2016-11-25T09:25:17.959Z,76.06
2016-11-25T09:26:32.351Z,75.78
2016-11-25T09:27:46.390Z,75.4
2016-11-25T09:29:00.452Z,75.3
2016-11-25T09:30:15.636Z,75.4
2016-11-25T09:31:29.876Z,75.59
2016-11-25T09:32:43.911Z,74.92
2016-11-25T09:33:57.995Z,74.92
2016-11-25T09:35:12.388Z,74.54
2016-11-25T09:36:27.142Z,74.73
2016-11-25T09:37:41.537Z,74.44
2016-11-25T09:39:10.608Z,74.92
2016-11-25T09:40:24.914Z,75.02
2016-11-25T09:41:39.292Z,75.02
2016-11-25T09:42:54.308Z,75.11
2016-11-25T09:49:19.628Z,74.58
2016-11-25T09:50:33.819Z,74.39
2016-11-25T09:51:48.255Z,74.67
2016-11-25T09:53:02.508Z,74.87
2016-11-25T09:54:16.993Z,74.87
2016-11-25T09:55:31.263Z,74.96
2016-11-25T09:56:45.826Z,74.63
2016-11-25T09:57:59.909Z,74.48
2016-11-25T09:59:14.465Z,74.82
2016-11-25T10:00:28.767Z,74.63
2016-11-25T10:01:43.563Z,74.54
2016-11-25T10:03:00.500Z,74.54
2016-11-25T10:04:14.847Z,74.35
2016-11-25T10:05:28.821Z,74.44
2016-11-25T10:06:43.437Z,74.44
2016-11-25T10:07:57.634Z,74.54
2016-11-25T10:09:11.777Z,74.58
2016-11-25T10:10:26.444Z,73.72
2016-11-25T10:11:41.151Z,74.39
2016-11-25T10:12:55.149Z,73.72
2016-11-25T10:14:24.511Z,74.67
2016-11-25T10:15:38.426Z,74.58
2016-11-25T10:16:53.064Z,74.29
2016-11-25T10:18:07.837Z,73.82
2016-11-25T10:19:22.832Z,74.01
2016-11-25T10:20:37.357Z,74.1
2016-11-25T10:23:20.753Z,73.91
2016-11-25T10:24:35.563Z,74.1
2016-11-25T10:25:50.488Z,73.72
2016-11-25T10:27:05.381Z,73.53
2016-11-25T10:28:19.806Z,73.72
2016-11-25T10:29:49.337Z,73.34
2016-11-25T10:31:03.346Z,73.15
2016-11-25T10:32:18.015Z,73.44
2016-11-25T10:33:32.115Z,73.82
2016-11-25T10:34:46.594Z,73.06
2016-11-25T10:36:01.133Z,72.67
2016-11-25T10:37:15.537Z,72.86
2016-11-25T10:38:30.453Z,72.58
2016-11-25T10:39:44.564Z,73.06
2016-11-25T10:40:58.479Z,72.39
2016-11-25T10:42:42.326Z,72.2
2016-11-25T10:43:56.669Z,72.3
2016-11-25T10:45:10.759Z,72.2
2016-11-25T10:46:24.825Z,71.82
2016-11-25T10:47:39.192Z,71.95
2016-11-25T10:48:53.214Z,71.72
2016-11-25T10:50:49.431Z,71.95
2016-11-25T10:52:03.548Z,72.01
2016-11-25T10:53:18.282Z,71.82
2016-11-25T10:54:32.755Z,71.63
2016-11-25T10:55:47.010Z,72.05
2016-11-25T10:57:01.450Z,71.67
2016-11-25T10:58:15.420Z,71.47
2016-11-25T10:59:29.705Z,71.86
2016-11-25T11:00:44.457Z,71.38
2016-11-25T11:01:58.753Z,71.57
2016-11-25T11:03:13.321Z,71.47
2016-11-25T11:04:28.429Z,72.05
2016-11-25T11:05:42.937Z,71.86
2016-11-25T11:06:57.774Z,71.57
2016-11-25T11:08:12.808Z,71.95
2016-11-25T11:09:26.825Z,71.86
2016-11-25T11:10:41.387Z,71.95
2016-11-25T11:11:55.543Z,71.19
2016-11-25T11:13:09.937Z,70.81
2016-11-25T11:14:25.177Z,71.76
2016-11-25T11:15:39.060Z,72.33
2016-11-25T11:16:53.105Z,72.14
2016-11-25T11:18:06.887Z,71.91
2016-11-25T11:19:20.872Z,71.57
2016-11-25T11:20:35.315Z,70.9
2016-11-25T11:21:52.096Z,71.47
2016-11-25T11:23:05.977Z,70.9
2016-11-25T11:24:19.829Z,71.09
2016-11-25T11:25:34.359Z,71.67
2016-11-25T11:26:49.000Z,71.47
2016-11-25T11:28:03.700Z,71.67
2016-11-25T11:29:17.588Z,71.72
2016-11-25T11:32:01.544Z,71.28
2016-11-25T11:33:15.569Z,71.57
2016-11-25T11:34:30.370Z,71.19
2016-11-25T11:35:44.878Z,71.28
2016-11-25T11:36:59.265Z,72.14
2016-11-25T11:40:26.746Z,71.09
2016-11-25T11:41:41.353Z,71.28
2016-11-25T11:42:56.323Z,70.81
2016-11-25T11:44:10.458Z,70.62
2016-11-25T11:45:24.561Z,71.67
2016-11-25T11:46:39.252Z,70.52
2016-11-25T11:47:53.521Z,71.28
2016-11-25T11:49:07.982Z,70.33
2016-11-25T11:50:22.518Z,70.43
2016-11-25T11:51:36.691Z,70.72
2016-11-25T11:52:51.185Z,70.62
2016-11-25T11:54:05.072Z,70.43
2016-11-25T11:55:19.860Z,70.14
2016-11-25T11:56:34.518Z,70.72
2016-11-25T11:57:48.380Z,70.52
2016-11-25T11:59:03.171Z,70.24
2016-11-25T12:00:17.825Z,70.62
2016-11-25T12:01:32.393Z,70.72
2016-11-25T12:02:46.492Z,69.95
2016-11-25T12:04:00.443Z,70.81
2016-11-25T12:05:15.206Z,70.24
2016-11-25T12:06:29.061Z,70.62
2016-11-25T12:07:43.223Z,70.14
2016-11-25T12:08:57.473Z,70.43
2016-11-25T12:10:11.415Z,70.62
2016-11-25T12:11:26.213Z,70.72
2016-11-25T12:12:40.984Z,70.9
2016-11-25T12:13:55.560Z,70.14
2016-11-25T12:15:09.629Z,70.52
2016-11-25T12:16:24.392Z,70.43
2016-11-25T12:17:38.589Z,70.9
2016-11-25T12:18:53.150Z,70.81
2016-11-25T12:20:07.202Z,70.72
2016-11-25T12:21:21.677Z,70.9
2016-11-25T12:22:36.155Z,70.72
2016-11-25T12:23:50.283Z,71
2016-11-25T12:25:04.135Z,70.62
2016-11-25T12:26:18.851Z,70.81
2016-11-25T12:27:33.088Z,70.81
2016-11-25T12:28:47.692Z,70.81
2016-11-25T12:30:01.887Z,70.81
2016-11-25T12:31:16.410Z,70.81
2016-11-25T12:32:30.891Z,70.72
2016-11-25T12:33:45.159Z,70.72
2016-11-25T12:37:27.265Z,70.81
2016-11-25T12:38:41.359Z,70.43
2016-11-25T12:39:55.691Z,70.52
2016-11-25T12:41:12.375Z,70.52
2016-11-25T12:42:26.468Z,70.72
2016-11-25T12:43:41.011Z,70.62
2016-11-25T12:44:55.192Z,70.72
2016-11-25T12:46:09.075Z,70.72
2016-11-25T12:47:23.505Z,70.72
2016-11-25T12:48:38.492Z,71.38
2016-11-25T12:49:53.573Z,70.27
2016-11-25T12:51:07.816Z,70.08
2016-11-25T12:52:22.224Z,70.08
2016-11-25T12:53:36.805Z,70.37
2016-11-25T12:54:50.911Z,70.37
2016-11-25T12:56:05.212Z,69.99
2016-11-25T12:57:19.716Z,70.08
2016-11-25T12:58:34.018Z,70.08
2016-11-25T12:59:48.313Z,70.08
2016-11-25T13:01:02.517Z,69.7
2016-11-25T13:02:16.694Z,70.18
2016-11-25T13:03:30.457Z,69.6
2016-11-25T13:04:44.746Z,69.6
2016-11-25T13:05:58.765Z,69.7
2016-11-25T13:07:14.011Z,70.18
2016-11-25T13:08:28.499Z,69.51
2016-11-25T13:09:42.552Z,69.32
2016-11-25T13:10:56.852Z,69.42
2016-11-25T13:12:11.091Z,70.08
2016-11-25T13:13:25.624Z,69.42
2016-11-25T13:14:39.974Z,69.89
2016-11-25T13:15:54.643Z,69.6
2016-11-25T13:19:21.806Z,70.18
2016-11-25T13:20:35.823Z,69.99
2016-11-25T13:21:51.188Z,69.42
2016-11-25T13:23:05.092Z,69.04
2016-11-25T13:24:19.030Z,69.42
2016-11-25T13:25:33.643Z,69.32
2016-11-25T13:26:48.223Z,69.32
2016-11-25T13:28:02.431Z,69.23
2016-11-25T13:29:17.090Z,69.23
2016-11-25T13:30:31.125Z,69.23
2016-11-25T13:31:45.101Z,69.7
2016-11-25T13:32:59.526Z,69.79
2016-11-25T13:34:13.808Z,69.13
2016-11-25T13:35:27.935Z,68.65
2016-11-25T13:36:42.367Z,69.23
2016-11-25T13:37:57.323Z,69.23
2016-11-25T13:39:12.466Z,69.51
2016-11-25T13:40:26.769Z,69.42
2016-11-25T13:41:41.300Z,69.13
2016-11-25T13:42:55.631Z,69.32
2016-11-25T13:44:10.688Z,69.13
2016-11-25T13:45:24.687Z,69.79
2016-11-25T13:46:39.395Z,69.23
2016-11-25T13:47:53.554Z,69.32
2016-11-25T13:49:07.856Z,69.32
2016-11-25T13:50:22.474Z,69.23
2016-11-25T13:51:37.305Z,68.84
2016-11-25T13:52:51.246Z,68.56
2016-11-25T13:54:05.615Z,68.65
2016-11-25T13:55:19.709Z,68.94
2016-11-25T13:56:34.109Z,69.04
2016-11-25T13:57:49.147Z,69.13
2016-11-25T13:59:05.482Z,69.04
2016-11-25T14:00:19.330Z,68.56
2016-11-25T14:01:34.208Z,69.23
2016-11-25T14:02:48.760Z,69.13
2016-11-25T14:04:03.543Z,68.75
2016-11-25T14:05:32.852Z,69.13
2016-11-25T14:06:47.050Z,68.84
2016-11-25T14:08:01.713Z,69.04
2016-11-25T14:09:16.602Z,68.94
2016-11-25T14:10:30.936Z,68.65
2016-11-25T14:11:45.749Z,68.94
2016-11-25T14:13:00.200Z,69.04
2016-11-25T14:14:14.822Z,68.84
2016-11-25T14:15:29.229Z,69.13
2016-11-25T14:16:43.234Z,69.04
2016-11-25T14:17:57.681Z,68.94
2016-11-25T14:19:11.614Z,68.75
2016-11-25T14:20:25.965Z,68.94
2016-11-25T14:21:40.561Z,68.94
2016-11-25T14:22:54.522Z,68.75
2016-11-25T14:24:08.292Z,68.75
2016-11-25T14:25:22.658Z,69.13
2016-11-25T14:26:37.222Z,68.94
2016-11-25T14:27:52.231Z,69.13
2016-11-25T14:29:06.635Z,69.42
2016-11-25T14:30:20.564Z,69.51
2016-11-25T14:31:34.750Z,69.89
2016-11-25T14:32:48.973Z,69.51
2016-11-25T14:34:03.358Z,69.6
2016-11-25T14:35:17.544Z,69.99
2016-11-25T14:36:32.053Z,69.7
2016-11-25T14:37:46.664Z,69.23
2016-11-25T14:39:01.526Z,69.32
2016-11-25T14:40:16.493Z,69.42
2016-11-25T14:41:30.374Z,69.42
2016-11-25T14:42:44.727Z,69.51
2016-11-25T14:43:59.605Z,69.51
2016-11-25T14:45:13.924Z,69.6
2016-11-25T14:46:28.078Z,69.23
2016-11-25T14:47:42.622Z,69.79
2016-11-25T14:48:57.768Z,69.51
2016-11-25T14:50:12.664Z,69.6
2016-11-25T14:51:27.000Z,69.23
2016-11-25T14:52:41.840Z,69.32
2016-11-25T14:53:55.860Z,69.6
2016-11-25T14:55:10.960Z,70.08
2016-11-25T14:56:25.512Z,70.27
2016-11-25T14:57:40.225Z,70.27
2016-11-25T14:58:54.411Z,70.08
2016-11-25T15:00:08.316Z,69.51
2016-11-25T15:01:22.626Z,70.18
2016-11-25T15:02:36.428Z,69.99
2016-11-25T15:03:50.569Z,69.99
2016-11-25T15:05:04.900Z,70.08
2016-11-25T15:06:19.231Z,69.79
2016-11-25T15:07:33.393Z,70.47
2016-11-25T15:08:47.665Z,69.99
2016-11-25T15:10:01.469Z,70.56
2016-11-25T15:11:16.180Z,70.37
2016-11-25T15:12:30.681Z,69.99
2016-11-25T15:13:44.547Z,69.79
2016-11-25T15:14:58.972Z,70.08
2016-11-25T15:16:16.288Z,70.47
2016-11-25T15:17:30.838Z,70.08
2016-11-25T15:18:44.607Z,70.37
2016-11-25T15:19:59.122Z,70.75
2016-11-25T15:21:14.265Z,70.47
2016-11-25T15:22:28.875Z,70.56
2016-11-25T15:23:43.326Z,69.99
2016-11-25T15:24:57.728Z,69.99
2016-11-25T15:26:12.240Z,70.08
2016-11-25T15:27:26.692Z,70.08
2016-11-25T15:28:40.761Z,69.6
2016-11-25T15:29:55.423Z,69.6
2016-11-25T15:31:09.747Z,69.7
2016-11-25T15:32:23.853Z,69.79
2016-11-25T15:33:37.889Z,69.6
2016-11-25T15:34:52.826Z,69.7
2016-11-25T15:36:07.414Z,69.79
2016-11-25T15:37:21.622Z,69.51
2016-11-25T15:38:35.727Z,69.32
2016-11-25T15:39:49.610Z,69.99
2016-11-25T15:41:03.409Z,69.79
2016-11-25T15:42:17.955Z,69.6
2016-11-25T15:43:32.364Z,69.51
2016-11-25T15:44:47.152Z,69.32
2016-11-25T15:46:02.406Z,69.42
2016-11-25T15:47:16.810Z,69.42
2016-11-25T15:48:31.551Z,69.6
2016-11-25T15:49:47.102Z,69.42
2016-11-25T15:51:01.798Z,69.32
2016-11-25T15:52:15.743Z,69.42
2016-11-25T15:53:30.099Z,69.32
2016-11-25T15:54:45.186Z,69.32
2016-11-25T15:56:00.526Z,68.75
2016-11-25T15:57:14.992Z,69.13
2016-11-25T15:58:30.075Z,69.13
2016-11-25T15:59:44.048Z,68.08
2016-11-25T16:00:58.371Z,68.08
2016-11-25T16:02:14.224Z,68.56
2016-11-25T16:03:28.850Z,67.7
2016-11-25T16:04:43.662Z,67.89
2016-11-25T16:05:58.054Z,67.13
2016-11-25T16:07:12.719Z,67.13
2016-11-25T16:08:26.838Z,67.03
2016-11-25T16:09:40.573Z,66.37
2016-11-25T16:10:55.164Z,65.7
2016-11-25T16:12:09.734Z,65.13
2016-11-25T16:13:24.253Z,65.51
2016-11-25T16:14:38.585Z,65.23
2016-11-25T16:15:53.643Z,64.37
2016-11-25T16:17:07.867Z,64.18
2016-11-25T16:18:22.861Z,64.18
2016-11-25T16:19:38.194Z,63.8
2016-11-25T16:20:52.590Z,63.23
2016-11-25T16:22:07.371Z,63.13
2016-11-25T16:23:21.959Z,63.51
2016-11-25T16:24:36.478Z,63.13
2016-11-25T16:25:50.550Z,62.85
2016-11-25T16:27:05.019Z,63.04
2016-11-25T16:28:20.174Z,62.65
2016-11-25T16:29:35.261Z,63.23
2016-11-25T16:30:49.107Z,62.46
2016-11-25T16:32:03.720Z,62.37
2016-11-25T16:33:20.333Z,62.27
2016-11-25T16:34:34.771Z,62.18
2016-11-25T16:35:48.697Z,62.56
2016-11-25T16:37:03.057Z,62.65
2016-11-25T16:38:17.566Z,62.18
2016-11-25T16:39:31.321Z,61.99
2016-11-25T16:40:45.258Z,61.9
2016-11-25T16:41:59.574Z,62.56
2016-11-25T16:43:14.907Z,61.9
2016-11-25T16:44:29.341Z,61.61