createdAt,value
2023-05-03T00:00:23.436Z,12.27
2023-05-03T00:02:54.853Z,12.00
2023-05-03T00:05:23.060Z,11.13
2023-05-03T00:07:54.220Z,11.13
2023-05-03T00:10:22.506Z,11.63
2023-05-03T00:12:52.754Z,11.83
2023-05-03T00:15:24.368Z,11.90
2023-05-03T00:17:53.548Z,11.83
2023-05-03T00:20:23.225Z,11.50
2023-05-03T00:22:53.990Z,11.13
2023-05-03T00:25:22.234Z,12.40
2023-05-03T00:27:50.433Z,10.80
2023-05-03T00:30:21.931Z,11.27
2023-05-03T00:32:51.700Z,11.00
2023-05-03T00:35:23.680Z,10.97
2023-05-03T00:37:51.802Z,10.40
2023-05-03T00:40:24.851Z,11.93
2023-05-03T00:42:56.327Z,10.90
2023-05-03T00:45:40.070Z,10.70
2023-05-03T00:48:11.163Z,10.57
2023-05-03T00:50:40.898Z,11.97
2023-05-03T00:53:09.411Z,11.53
2023-05-03T00:55:39.844Z,11.43
2023-05-03T00:58:07.977Z,11.10
2023-05-03T01:00:39.766Z,11.93
2023-05-03T01:03:08.396Z,12.40
2023-05-03T01:05:47.753Z,12.27
2023-05-03T01:08:22.338Z,12.17
2023-05-03T01:11:05.106Z,12.67
2023-05-03T01:13:43.936Z,12.80
2023-05-03T01:16:33.334Z,11.83
2023-05-03T01:19:05.292Z,13.50
2023-05-03T01:21:42.998Z,12.90
2023-05-03T01:24:17.426Z,13.07
2023-05-03T01:26:49.751Z,12.10
2023-05-03T01:29:18.681Z,12.27
2023-05-03T01:31:56.044Z,12.00
2023-05-03T01:34:35.986Z,10.53
2023-05-03T01:37:13.552Z,11.80
2023-05-03T01:39:47.538Z,12.37
2023-05-03T01:42:28.666Z,11.67
2023-05-03T01:44:57.914Z,11.80
2023-05-03T01:47:27.268Z,12.00
2023-05-03T01:49:55.423Z,11.87
2023-05-03T01:52:30.626Z,11.67
2023-05-03T01:55:08.445Z,10.87
2023-05-03T01:57:42.202Z,11.00
2023-05-03T02:00:24.819Z,11.60
2023-05-03T02:02:59.357Z,11.10
2023-05-03T02:05:30.136Z,12.90
2023-05-03T02:07:59.469Z,11.90
2023-05-03T02:10:29.836Z,10.60
2023-05-03T02:13:04.018Z,11.80
2023-05-03T02:15:33.485Z,10.87
2023-05-03T02:18:04.054Z,10.40
2023-05-03T02:20:36.571Z,11.00
2023-05-03T02:23:06.477Z,10.73
2023-05-03T02:25:39.906Z,9.67
2023-05-03T02:28:13.412Z,10.50
2023-05-03T02:30:45.834Z,11.10
2023-05-03T02:33:17.768Z,10.77
2023-05-03T02:35:46.538Z,10.23
2023-05-03T02:38:20.462Z,10.07
2023-05-03T02:40:49.776Z,9.80
2023-05-03T02:43:21.762Z,10.67
2023-05-03T02:45:52.785Z,10.93
2023-05-03T02:48:28.307Z,10.10
2023-05-03T02:50:57.577Z,9.63
2023-05-03T02:53:28.402Z,10.53
2023-05-03T02:56:11.285Z,10.07
2023-05-03T02:58:44.818Z,9.60
2023-05-03T03:01:16.253Z,10.60
2023-05-03T03:03:51.974Z,10.90
2023-05-03T03:06:37.963Z,10.37
2023-05-03T03:09:08.871Z,9.30
2023-05-03T03:11:39.599Z,10.50
2023-05-03T03:14:19.488Z,9.40
2023-05-03T03:16:51.216Z,10.17
2023-05-03T03:19:23.564Z,9.50
2023-05-03T03:21:57.148Z,10.50
2023-05-03T03:24:29.704Z,9.47
2023-05-03T03:27:03.928Z,9.60
2023-05-03T03:29:46.824Z,10.37
2023-05-03T03:32:24.724Z,10.00
2023-05-03T03:34:55.452Z,9.67
2023-05-03T03:37:23.723Z,9.30
2023-05-03T03:39:54.100Z,9.20
2023-05-03T03:42:25.884Z,9.93
2023-05-03T03:44:56.007Z,9.90
2023-05-03T03:47:24.432Z,9.10
2023-05-03T03:49:57.740Z,9.77
2023-05-03T03:52:34.421Z,9.90
2023-05-03T03:55:12.257Z,11.03
2023-05-03T03:57:47.366Z,10.37
2023-05-03T04:00:19.980Z,10.83
2023-05-03T04:02:57.590Z,11.23
2023-05-03T04:05:30.700Z,11.63
2023-05-03T04:08:01.727Z,9.53
2023-05-03T04:10:32.358Z,11.47
2023-05-03T04:13:04.279Z,11.47
2023-05-03T04:15:36.573Z,11.40
2023-05-03T04:18:21.619Z,11.53
2023-05-03T04:20:52.748Z,11.60
2023-05-03T04:23:23.471Z,13.83
2023-05-03T04:25:56.039Z,11.37
2023-05-03T04:28:29.720Z,12.60
2023-05-03T04:31:04.551Z,12.37
2023-05-03T04:33:38.092Z,12.10
2023-05-03T04:36:10.886Z,12.77
2023-05-03T04:38:43.559Z,11.87
2023-05-03T04:41:16.114Z,12.13
2023-05-03T04:43:50.277Z,11.50
2023-05-03T04:46:26.645Z,11.80
2023-05-03T04:49:05.562Z,11.30
2023-05-03T04:51:35.701Z,10.80
2023-05-03T04:54:18.343Z,10.87
2023-05-03T04:56:55.265Z,11.33
2023-05-03T04:59:27.761Z,11.70
2023-05-03T05:02:03.918Z,10.60
2023-05-03T05:04:35.037Z,9.77
2023-05-03T05:07:06.152Z,10.43
2023-05-03T05:09:39.201Z,9.30
2023-05-03T05:12:11.295Z,10.83
2023-05-03T05:14:43.688Z,9.33
2023-05-03T05:17:15.033Z,10.30
2023-05-03T05:19:46.444Z,10.33
2023-05-03T05:22:17.222Z,10.30
2023-05-03T05:24:55.779Z,10.50
2023-05-03T05:27:27.095Z,9.80
2023-05-03T05:29:58.909Z,9.77
2023-05-03T05:32:36.628Z,9.70
2023-05-03T05:35:09.801Z,10.60
2023-05-03T05:37:41.021Z,11.77
2023-05-03T05:40:18.402Z,11.13
2023-05-03T05:42:54.250Z,11.60
2023-05-03T05:45:27.994Z,11.90
2023-05-03T05:48:13.294Z,12.33
2023-05-03T05:50:44.496Z,12.53
2023-05-03T05:53:23.842Z,11.80
2023-05-03T05:55:59.183Z,12.20
2023-05-03T05:58:31.648Z,11.47
2023-05-03T06:01:06.091Z,12.30
2023-05-03T06:03:43.157Z,11.53
2023-05-03T06:06:17.498Z,11.60
2023-05-03T06:08:50.168Z,11.50
2023-05-03T06:11:22.017Z,10.50
2023-05-03T06:13:52.513Z,9.60
2023-05-03T06:16:22.273Z,10.33
2023-05-03T06:18:56.070Z,9.83
2023-05-03T06:21:33.702Z,10.10
2023-05-03T06:24:06.374Z,10.97
2023-05-03T06:26:36.435Z,11.63
2023-05-03T06:29:07.808Z,10.17
2023-05-03T06:31:37.208Z,11.83
2023-05-03T06:34:11.187Z,12.13
2023-05-03T06:36:50.599Z,11.33
2023-05-03T06:39:28.288Z,11.40
2023-05-03T06:42:01.311Z,10.80
2023-05-03T06:44:37.498Z,12.00
2023-05-03T06:47:12.253Z,12.03
2023-05-03T06:49:45.130Z,12.00
2023-05-03T06:52:17.222Z,11.93
2023-05-03T06:54:52.973Z,12.10
2023-05-03T06:57:23.016Z,11.70
2023-05-03T06:59:54.948Z,11.97
2023-05-03T07:02:24.253Z,11.83
2023-05-03T07:05:01.403Z,10.90
2023-05-03T07:07:29.957Z,11.70
2023-05-03T07:09:59.233Z,12.37
2023-05-03T07:12:30.004Z,12.30
2023-05-03T07:15:02.710Z,10.97
2023-05-03T07:17:31.589Z,11.07
2023-05-03T07:20:15.044Z,12.67
2023-05-03T07:22:44.678Z,11.30
2023-05-03T07:25:17.741Z,12.17
2023-05-03T07:27:48.625Z,11.40
2023-05-03T07:30:28.414Z,11.00
2023-05-03T07:32:56.941Z,11.33
2023-05-03T07:35:30.605Z,10.80
2023-05-03T07:38:01.837Z,10.63
2023-05-03T07:40:33.408Z,11.27
2023-05-03T07:43:03.022Z,12.03
2023-05-03T07:45:35.041Z,11.20
2023-05-03T07:48:04.339Z,11.63
2023-05-03T07:50:37.955Z,9.90
2023-05-03T07:53:07.207Z,11.73
2023-05-03T07:55:46.584Z,11.63
2023-05-03T07:58:31.432Z,10.90
2023-05-03T08:01:11.251Z,11.40
2023-05-03T08:03:44.521Z,10.93
2023-05-03T08:06:15.485Z,11.33
2023-05-03T08:08:44.285Z,11.53
2023-05-03T08:11:24.294Z,10.47
2023-05-03T08:13:55.584Z,12.03
2023-05-03T08:16:24.173Z,11.07
2023-05-03T08:18:56.065Z,11.37
2023-05-03T08:21:35.770Z,11.93
2023-05-03T08:24:06.407Z,10.77
2023-05-03T08:26:48.537Z,10.83
2023-05-03T08:29:17.214Z,10.90
2023-05-03T08:31:47.348Z,11.07
2023-05-03T08:34:20.219Z,11.80
2023-05-03T08:36:55.214Z,12.00
2023-05-03T08:39:24.572Z,11.30
2023-05-03T08:41:59.670Z,11.33
2023-05-03T08:44:31.123Z,11.73
2023-05-03T08:47:00.739Z,11.33
2023-05-03T08:49:30.044Z,11.10
2023-05-03T08:52:01.620Z,11.40
2023-05-03T08:54:30.407Z,11.30
2023-05-03T08:57:00.624Z,10.50
2023-05-03T08:59:37.287Z,10.63
2023-05-03T09:02:15.395Z,10.80
2023-05-03T09:04:53.575Z,11.57
2023-05-03T09:07:26.720Z,10.93
2023-05-03T09:09:55.097Z,9.20
2023-05-03T09:12:43.995Z,11.40
2023-05-03T09:15:22.898Z,10.60
2023-05-03T09:18:09.617Z,10.70
2023-05-03T09:20:52.203Z,11.30
2023-05-03T09:23:36.805Z,10.47
2023-05-03T09:26:07.850Z,10.37
2023-05-03T09:28:43.083Z,9.10
2023-05-03T09:31:14.858Z,9.10
2023-05-03T09:33:44.830Z,8.43
2023-05-03T09:36:16.802Z,9.97
2023-05-03T09:38:56.073Z,9.27
2023-05-03T09:41:41.520Z,8.50
2023-05-03T09:44:12.470Z,8.77
2023-05-03T09:47:06.165Z,7.77
2023-05-03T09:49:46.000Z,8.67
2023-05-03T09:52:14.844Z,9.20
2023-05-03T09:55:01.844Z,9.30
2023-05-03T09:57:32.784Z,9.00
2023-05-03T10:00:01.120Z,8.97
2023-05-03T10:02:35.317Z,8.13
2023-05-03T10:05:07.014Z,8.83
2023-05-03T10:07:40.444Z,8.80
2023-05-03T10:10:11.137Z,8.10
2023-05-03T10:12:45.206Z,8.00
2023-05-03T10:15:16.196Z,7.30
2023-05-03T10:17:48.725Z,7.97
2023-05-03T10:20:28.889Z,8.40
2023-05-03T10:23:11.383Z,7.70
2023-05-03T10:26:21.527Z,7.30
2023-05-03T10:28:50.441Z,6.17
2023-05-03T10:31:48.063Z,6.37
2023-05-03T10:34:31.172Z,7.20
2023-05-03T10:37:03.294Z,5.87
2023-05-03T10:39:36.955Z,6.07
2023-05-03T10:42:10.947Z,7.40
2023-05-03T10:44:50.726Z,6.80
2023-05-03T10:47:23.103Z,6.73
2023-05-03T10:50:29.944Z,5.40
2023-05-03T10:53:10.008Z,6.40
2023-05-03T10:55:38.882Z,6.87
2023-05-03T10:58:15.164Z,5.67
2023-05-03T11:00:52.843Z,6.60
2023-05-03T11:03:39.113Z,6.30
2023-05-03T11:06:10.536Z,6.03
2023-05-03T11:08:43.692Z,5.90
2023-05-03T11:11:13.392Z,6.63
2023-05-03T11:13:47.687Z,6.77
2023-05-03T11:16:19.177Z,6.53
2023-05-03T11:18:54.416Z,5.93
2023-05-03T11:21:32.220Z,7.53
2023-05-03T11:24:06.057Z,7.00
2023-05-03T11:26:39.438Z,7.70
2023-05-03T11:29:18.805Z,6.60
2023-05-03T11:31:47.281Z,6.90
2023-05-03T11:34:19.468Z,7.10
2023-05-03T11:36:49.515Z,6.30
2023-05-03T11:39:20.928Z,7.23
2023-05-03T11:42:06.916Z,6.70
2023-05-03T11:44:38.978Z,6.07
2023-05-03T11:47:08.635Z,7.10
2023-05-03T11:49:47.703Z,6.20
2023-05-03T11:52:26.143Z,7.00
2023-05-03T11:54:58.006Z,6.43
2023-05-03T11:57:27.494Z,7.00
2023-05-03T12:00:14.938Z,6.13
2023-05-03T12:02:51.253Z,6.83
2023-05-03T12:07:53.609Z,5.13
2023-05-03T12:10:26.482Z,5.60
2023-05-03T12:13:00.770Z,6.90
2023-05-03T12:15:41.153Z,7.07
2023-05-03T12:18:18.047Z,6.17
2023-05-03T12:21:28.344Z,8.50
2023-05-03T12:23:55.994Z,7.10
2023-05-03T12:26:28.710Z,7.03
2023-05-03T12:29:02.354Z,7.50
2023-05-03T12:31:44.828Z,7.13
2023-05-03T12:34:32.788Z,7.30
2023-05-03T12:37:11.938Z,7.47
2023-05-03T12:39:58.705Z,6.57
2023-05-03T12:42:43.346Z,6.83
2023-05-03T12:45:23.646Z,6.57
2023-05-03T12:47:57.746Z,6.13
2023-05-03T12:50:39.570Z,6.17
2023-05-03T12:53:18.690Z,5.60
2023-05-03T12:55:51.409Z,5.53
2023-05-03T13:03:42.979Z,6.27
2023-05-03T13:06:18.492Z,6.03
2023-05-03T13:08:50.313Z,5.33
2023-05-03T13:11:20.340Z,5.30
2023-05-03T13:13:50.233Z,5.73
2023-05-03T13:16:19.841Z,5.07
2023-05-03T13:18:57.780Z,6.10
2023-05-03T13:21:28.525Z,6.40
2023-05-03T13:23:59.438Z,6.20
2023-05-03T13:26:36.527Z,6.50
2023-05-03T13:29:10.075Z,7.17
2023-05-03T13:31:39.466Z,5.93
2023-05-03T13:34:11.403Z,5.60
2023-05-03T13:36:44.686Z,6.60
2023-05-03T13:39:13.646Z,6.30
2023-05-03T13:41:51.104Z,5.90
2023-05-03T13:44:25.446Z,6.83
2023-05-03T13:46:55.689Z,6.83
2023-05-03T13:49:48.985Z,6.70
2023-05-03T13:52:24.397Z,5.80
2023-05-03T13:54:55.081Z,5.77
2023-05-03T13:57:29.716Z,5.60
2023-05-03T13:59:59.551Z,5.93
2023-05-03T14:02:29.745Z,5.27
2023-05-03T14:05:01.763Z,6.87
2023-05-03T14:07:30.806Z,6.50
2023-05-03T14:10:00.126Z,6.93
2023-05-03T14:12:38.853Z,6.67
2023-05-03T14:15:11.090Z,5.80
2023-05-03T14:17:43.696Z,5.20
2023-05-03T14:20:20.064Z,6.10
2023-05-03T14:22:53.489Z,5.10
2023-05-03T14:25:23.787Z,5.67
2023-05-03T14:27:59.023Z,5.70
2023-05-03T14:30:28.265Z,5.43
2023-05-03T14:33:01.461Z,4.13
2023-05-03T14:35:32.210Z,5.63
2023-05-03T14:38:01.006Z,6.77
2023-05-03T14:40:29.454Z,5.00
2023-05-03T14:43:08.365Z,6.50
2023-05-03T14:45:44.362Z,5.37
2023-05-03T14:48:22.695Z,4.60
2023-05-03T14:51:02.051Z,6.30
2023-05-03T14:53:45.902Z,6.47
2023-05-03T14:56:19.321Z,6.00
2023-05-03T14:58:53.859Z,5.40
2023-05-03T15:01:26.547Z,5.53
2023-05-03T15:04:01.519Z,5.73
2023-05-03T15:06:41.293Z,5.53
2023-05-03T15:09:13.201Z,5.37
2023-05-03T15:11:45.696Z,4.90
2023-05-03T15:14:18.258Z,6.10
2023-05-03T15:16:54.694Z,5.43
2023-05-03T15:19:24.087Z,5.83
2023-05-03T15:22:00.158Z,5.13
2023-05-03T15:24:29.319Z,5.87
2023-05-03T15:27:06.441Z,6.73
2023-05-03T15:29:37.943Z,4.70
2023-05-03T15:32:07.685Z,5.83
2023-05-03T15:34:43.470Z,5.90
2023-05-03T15:37:22.361Z,5.80
2023-05-03T15:39:52.531Z,6.00
2023-05-03T15:42:22.530Z,5.83
2023-05-03T15:44:53.655Z,7.00
2023-05-03T15:47:28.279Z,6.43
2023-05-03T15:50:07.049Z,6.43
2023-05-03T15:52:46.360Z,5.33
2023-05-03T15:55:17.468Z,5.60
2023-05-03T15:57:48.964Z,5.80
2023-05-03T16:00:23.144Z,7.00
2023-05-03T16:03:01.843Z,5.90
2023-05-03T16:05:35.932Z,6.63
2023-05-03T16:08:20.098Z,5.40
2023-05-03T16:10:51.459Z,6.17
2023-05-03T16:13:20.158Z,6.73
2023-05-03T16:15:52.532Z,6.57
2023-05-03T16:18:23.142Z,6.20
2023-05-03T16:20:59.583Z,6.50
2023-05-03T16:23:42.693Z,7.40
2023-05-03T16:26:19.541Z,6.13
2023-05-03T16:29:04.956Z,5.97
2023-05-03T16:31:34.065Z,6.73
2023-05-03T16:34:05.181Z,6.97
2023-05-03T16:36:34.408Z,6.27
2023-05-03T16:39:05.893Z,6.03
2023-05-03T16:41:34.580Z,6.50
2023-05-03T16:44:08.227Z,6.80
2023-05-03T16:46:39.657Z,6.43
2023-05-03T16:49:12.807Z,6.40
2023-05-03T16:51:47.469Z,7.60
2023-05-03T16:54:20.874Z,5.80
2023-05-03T16:56:57.991Z,7.23
2023-05-03T16:59:43.705Z,5.50
2023-05-03T17:02:15.784Z,5.90
2023-05-03T17:04:44.608Z,6.07
2023-05-03T17:07:19.366Z,6.10
2023-05-03T17:10:07.265Z,6.37
2023-05-03T17:12:38.130Z,6.47
2023-05-03T17:15:21.303Z,5.97
2023-05-03T17:17:52.423Z,6.47
2023-05-03T17:20:23.199Z,6.30
2023-05-03T17:22:51.609Z,6.80
2023-05-03T17:25:27.024Z,6.63
2023-05-03T17:27:56.893Z,6.73
2023-05-03T17:30:35.779Z,6.17
2023-05-03T17:33:08.048Z,6.23
2023-05-03T17:35:42.205Z,6.87
2023-05-03T17:38:10.571Z,5.83
2023-05-03T17:40:44.395Z,4.90
2023-05-03T17:43:17.552Z,6.03
2023-05-03T17:45:55.274Z,7.50
2023-05-03T17:48:27.163Z,5.50
2023-05-03T17:51:00.142Z,6.50
2023-05-03T17:53:32.019Z,5.90
2023-05-03T17:56:08.409Z,7.80
2023-05-03T17:58:41.419Z,6.40
2023-05-03T18:01:11.484Z,7.10
2023-05-03T18:03:55.556Z,6.70
2023-05-03T18:06:38.441Z,7.50
2023-05-03T18:09:16.127Z,8.00
2023-05-03T18:11:56.474Z,7.10
2023-05-03T18:14:26.383Z,7.20
2023-05-03T18:16:58.814Z,6.40
2023-05-03T18:19:29.400Z,7.53
2023-05-03T18:21:58.172Z,8.10
2023-05-03T18:24:32.226Z,7.47
2023-05-03T18:27:07.120Z,9.00
2023-05-03T18:29:44.664Z,7.90
2023-05-03T18:32:25.658Z,8.70
2023-05-03T18:35:07.640Z,8.47
2023-05-03T18:37:38.966Z,7.13
2023-05-03T18:40:25.907Z,8.07
2023-05-03T18:43:04.705Z,6.93
2023-05-03T18:45:43.400Z,7.63
2023-05-03T18:48:16.247Z,7.80
2023-05-03T18:50:55.951Z,7.40
2023-05-03T18:53:30.682Z,8.50
2023-05-03T18:56:03.666Z,8.93
2023-05-03T18:58:39.048Z,7.40
2023-05-03T19:01:17.657Z,8.27
2023-05-03T19:03:55.796Z,9.37
2023-05-03T19:06:31.099Z,9.00
2023-05-03T19:09:04.899Z,8.80
2023-05-03T19:11:37.422Z,9.57
2023-05-03T19:14:11.886Z,8.53
2023-05-03T19:16:42.647Z,9.10
2023-05-03T19:19:23.549Z,8.30
2023-05-03T19:22:03.463Z,8.57
2023-05-03T19:24:37.134Z,8.37
2023-05-03T19:27:09.130Z,8.63
2023-05-03T19:29:53.655Z,8.57
2023-05-03T19:32:29.061Z,10.00
2023-05-03T19:34:58.041Z,9.33
2023-05-03T19:37:30.689Z,8.40
2023-05-03T19:40:06.781Z,8.83
2023-05-03T19:42:38.604Z,8.20
2023-05-03T19:45:25.641Z,9.43
2023-05-03T19:47:56.340Z,9.70
2023-05-03T19:50:39.742Z,8.90
2023-05-03T19:53:11.636Z,8.83
2023-05-03T19:55:58.426Z,9.60
2023-05-03T19:58:32.082Z,9.60
2023-05-03T20:01:16.131Z,9.30
2023-05-03T20:03:55.596Z,10.57
2023-05-03T20:06:32.319Z,10.37
2023-05-03T20:09:01.090Z,10.50
2023-05-03T20:11:44.361Z,10.90
2023-05-03T20:14:16.497Z,12.20
2023-05-03T20:16:56.110Z,11.00
2023-05-03T20:19:33.065Z,11.43
2023-05-03T20:22:10.886Z,11.90
2023-05-03T20:24:55.583Z,12.03
2023-05-03T20:27:29.548Z,11.43
2023-05-03T20:30:06.416Z,12.20
2023-05-03T20:32:42.317Z,11.50
2023-05-03T20:35:15.697Z,12.20
2023-05-03T20:37:44.083Z,11.57
2023-05-03T20:40:14.779Z,12.17
2023-05-03T20:42:43.444Z,12.37
2023-05-03T20:45:13.905Z,11.80
2023-05-03T20:47:57.381Z,11.70
2023-05-03T20:50:38.551Z,12.63
2023-05-03T20:53:14.526Z,13.20
2023-05-03T20:55:44.383Z,12.80
2023-05-03T20:58:18.208Z,13.83
2023-05-03T21:00:57.686Z,12.50
2023-05-03T21:03:43.988Z,11.97
2023-05-03T21:06:16.177Z,12.80
2023-05-03T21:08:47.965Z,13.00
2023-05-03T21:11:22.762Z,12.53
2023-05-03T21:14:06.702Z,12.13
2023-05-03T21:16:38.484Z,13.03
2023-05-03T21:19:24.819Z,12.83
2023-05-03T21:21:59.937Z,12.80
2023-05-03T21:24:37.953Z,12.10
2023-05-03T21:27:15.776Z,11.93
2023-05-03T21:29:49.702Z,12.37
2023-05-03T21:32:19.154Z,13.17
2023-05-03T21:34:55.572Z,11.20
2023-05-03T21:37:26.786Z,12.03
2023-05-03T21:40:02.545Z,11.50
2023-05-03T21:42:34.520Z,12.07
2023-05-03T21:45:05.451Z,12.07
2023-05-03T21:47:36.240Z,13.47
2023-05-03T21:50:09.744Z,12.90
2023-05-03T21:52:52.186Z,12.07
2023-05-03T21:55:24.231Z,12.23
2023-05-03T21:57:53.494Z,13.33
2023-05-03T22:00:25.524Z,13.90
2023-05-03T22:02:57.017Z,12.87
2023-05-03T22:05:31.551Z,12.20
2023-05-03T22:08:03.301Z,12.70
2023-05-03T22:10:34.656Z,12.60
2023-05-03T22:13:02.858Z,12.33
2023-05-03T22:15:34.921Z,12.10
2023-05-03T22:18:09.721Z,11.87
2023-05-03T22:20:41.721Z,11.33
2023-05-03T22:23:09.994Z,12.47
2023-05-03T22:25:41.619Z,11.60
2023-05-03T22:28:12.687Z,11.70
2023-05-03T22:30:49.797Z,11.23
2023-05-03T22:33:18.039Z,11.67
2023-05-03T22:35:52.322Z,11.57
2023-05-03T22:38:21.321Z,12.33
2023-05-03T22:40:49.441Z,12.60
2023-05-03T22:43:17.805Z,13.00
2023-05-03T22:45:49.698Z,11.60
2023-05-03T22:48:23.538Z,10.60
2023-05-03T22:50:53.637Z,11.07
2023-05-03T22:53:22.430Z,10.77
2023-05-03T22:55:59.545Z,10.67
2023-05-03T22:58:30.930Z,10.50
2023-05-03T23:01:07.493Z,10.73
2023-05-03T23:03:37.738Z,10.63
2023-05-03T23:06:27.168Z,10.87
2023-05-03T23:08:55.490Z,10.30
2023-05-03T23:11:24.826Z,10.50
2023-05-03T23:13:55.844Z,10.50
2023-05-03T23:16:26.299Z,9.97
2023-05-03T23:18:58.499Z,9.30
2023-05-03T23:21:32.523Z,10.60
2023-05-03T23:24:01.869Z,9.33
2023-05-03T23:26:31.893Z,9.70
2023-05-03T23:29:05.078Z,9.97
2023-05-03T23:31:40.215Z,8.77
2023-05-03T23:34:09.088Z,9.27
2023-05-03T23:36:40.635Z,8.53
2023-05-03T23:39:11.065Z,9.63
2023-05-03T23:41:45.352Z,8.57
2023-05-03T23:44:16.096Z,9.47
2023-05-03T23:46:47.481Z,9.30
2023-05-03T23:49:24.866Z,9.83
2023-05-03T23:52:11.240Z,8.20
2023-05-03T23:54:55.891Z,9.07
2023-05-03T23:57:26.743Z,8.30
2023-05-03T23:59:55.499Z,8.07
