createdAt,value
2018-12-22T00:00:00.983Z,0.00
2018-12-22T00:01:00.963Z,0.00
2018-12-22T00:02:00.947Z,0.00
2018-12-22T00:03:00.933Z,0.00
2018-12-22T00:04:00.909Z,0.00
2018-12-22T00:05:00.900Z,0.00
2018-12-22T00:06:00.879Z,0.00
2018-12-22T00:07:00.857Z,0.00
2018-12-22T00:08:00.844Z,0.00
2018-12-22T00:09:00.832Z,0.00
2018-12-22T00:10:00.810Z,0.00
2018-12-22T00:11:00.791Z,0.00
2018-12-22T00:12:00.775Z,0.00
2018-12-22T00:13:00.758Z,0.00
2018-12-22T00:14:00.745Z,0.00
2018-12-22T00:15:00.725Z,0.00
2018-12-22T00:16:00.705Z,0.00
2018-12-22T00:17:00.694Z,0.00
2018-12-22T00:18:00.673Z,0.00
2018-12-22T00:19:00.662Z,0.00
2018-12-22T00:20:00.640Z,0.00
2018-12-22T00:21:00.635Z,0.00
2018-12-22T00:22:00.611Z,0.00
2018-12-22T00:23:00.601Z,0.00
2018-12-22T00:24:00.575Z,0.00
2018-12-22T00:25:00.559Z,0.00
2018-12-22T00:26:00.543Z,0.00
2018-12-22T00:27:00.527Z,0.00
2018-12-22T00:28:00.509Z,0.00
2018-12-22T00:29:00.490Z,0.00
2018-12-22T00:30:00.472Z,0.00
2018-12-22T00:31:00.456Z,0.00
2018-12-22T00:32:00.441Z,0.00
2018-12-22T00:33:00.422Z,0.00
2018-12-22T00:34:00.411Z,0.00
2018-12-22T00:35:00.393Z,0.00
2018-12-22T00:36:00.374Z,0.00
2018-12-22T00:37:00.374Z,0.00
2018-12-22T00:38:00.344Z,0.00
2018-12-22T00:39:00.324Z,0.00
2018-12-22T00:40:00.308Z,0.00
2018-12-22T00:41:00.288Z,0.00
2018-12-22T00:42:00.278Z,0.00
2018-12-22T00:43:00.258Z,0.00
2018-12-22T00:44:00.249Z,0.00
2018-12-22T00:45:00.225Z,0.00
2018-12-22T00:46:00.214Z,0.00
2018-12-22T00:47:00.193Z,0.00
2018-12-22T00:48:00.177Z,0.00
2018-12-22T00:49:00.159Z,0.00
2018-12-22T00:50:00.150Z,0.00
2018-12-22T00:51:00.125Z,0.00
2018-12-22T00:52:00.114Z,0.00
2018-12-22T00:53:00.092Z,0.00
2018-12-22T00:54:00.079Z,0.00
2018-12-22T00:55:00.059Z,0.00
2018-12-22T00:56:00.047Z,0.00
2018-12-22T00:57:00.031Z,0.00
2018-12-22T00:58:00.023Z,0.00
2018-12-22T00:58:59.995Z,0.00
2018-12-22T00:59:59.983Z,0.00
2018-12-22T01:00:59.967Z,0.00
2018-12-22T01:01:59.958Z,0.00
2018-12-22T01:02:59.930Z,0.00
2018-12-22T01:03:59.912Z,0.00
2018-12-22T01:04:59.896Z,0.00
2018-12-22T01:05:59.878Z,0.00
2018-12-22T01:06:59.867Z,0.00
2018-12-22T01:07:59.837Z,0.00
2018-12-22T01:08:59.834Z,0.00
2018-12-22T01:09:59.812Z,0.00
2018-12-22T01:10:59.793Z,0.00
2018-12-22T01:11:59.783Z,0.00
2018-12-22T01:12:59.765Z,0.00
2018-12-22T01:13:59.744Z,0.00
2018-12-22T01:14:59.736Z,0.00
2018-12-22T01:15:59.715Z,0.00
2018-12-22T01:16:59.700Z,0.00
2018-12-22T01:17:59.682Z,0.00
2018-12-22T01:18:59.668Z,0.00
2018-12-22T01:19:59.658Z,0.00
2018-12-22T01:20:59.622Z,0.00
2018-12-22T01:21:59.621Z,0.00
2018-12-22T01:22:59.598Z,0.00
2018-12-22T01:23:59.581Z,0.00
2018-12-22T01:24:59.573Z,0.00
2018-12-22T01:25:59.551Z,0.00
2018-12-22T01:26:59.533Z,0.00
2018-12-22T01:27:59.520Z,0.00
2018-12-22T01:28:59.503Z,0.00
2018-12-22T01:29:59.481Z,0.00
2018-12-22T01:30:59.471Z,0.00
2018-12-22T01:31:59.450Z,0.00
2018-12-22T01:32:59.438Z,0.00
2018-12-22T01:33:59.418Z,0.00
2018-12-22T01:34:59.418Z,0.00
2018-12-22T01:35:59.386Z,0.00
2018-12-22T01:36:59.374Z,0.00
2018-12-22T01:37:59.354Z,0.00
2018-12-22T01:38:59.332Z,0.00
2018-12-22T01:39:59.331Z,0.00
2018-12-22T01:40:59.311Z,0.00
2018-12-22T01:41:59.289Z,0.00
2018-12-22T01:42:59.277Z,0.00
2018-12-22T01:43:59.265Z,0.00
2018-12-22T01:44:59.241Z,0.00
2018-12-22T01:45:59.220Z,0.00
2018-12-22T01:46:59.208Z,0.00
2018-12-22T01:47:59.185Z,0.00
2018-12-22T01:48:59.175Z,0.00
2018-12-22T01:49:59.157Z,0.00
2018-12-22T01:50:59.139Z,0.00
2018-12-22T01:51:59.117Z,0.00
2018-12-22T01:52:59.109Z,0.00
2018-12-22T01:53:59.088Z,0.00
2018-12-22T01:54:59.075Z,0.00
2018-12-22T01:55:59.053Z,0.00
2018-12-22T01:56:59.038Z,0.00
2018-12-22T01:57:59.025Z,0.00
2018-12-22T01:58:59.014Z,0.00
2018-12-22T01:59:58.988Z,0.00
2018-12-22T02:00:58.972Z,0.00
2018-12-22T02:01:58.957Z,0.00
2018-12-22T02:02:58.947Z,0.00
2018-12-22T02:03:58.931Z,0.00
2018-12-22T02:04:58.911Z,0.00
2018-12-22T02:05:58.896Z,0.00
2018-12-22T02:06:58.873Z,0.00
2018-12-22T02:07:58.863Z,0.00
2018-12-22T02:08:58.843Z,0.00
2018-12-22T02:09:58.832Z,0.00
2018-12-22T02:10:58.819Z,0.00
2018-12-22T02:11:58.794Z,0.00
2018-12-22T02:12:58.782Z,0.00
2018-12-22T02:13:58.764Z,0.00
2018-12-22T02:14:58.742Z,0.00
2018-12-22T02:15:58.729Z,0.00
2018-12-22T02:16:58.711Z,0.00
2018-12-22T02:17:58.695Z,0.00
2018-12-22T02:18:58.681Z,0.00
2018-12-22T02:19:58.661Z,0.00
2018-12-22T02:20:58.647Z,0.00
2018-12-22T02:21:58.630Z,0.00
2018-12-22T02:22:58.612Z,0.00
2018-12-22T02:23:58.593Z,0.00
2018-12-22T02:24:58.578Z,0.00
2018-12-22T02:25:58.566Z,0.00
2018-12-22T02:26:58.548Z,0.00
2018-12-22T02:27:58.534Z,0.00
2018-12-22T02:28:58.529Z,0.00
2018-12-22T02:29:58.502Z,0.00
2018-12-22T02:30:58.484Z,0.00
2018-12-22T02:31:58.476Z,0.00
2018-12-22T02:32:58.457Z,0.00
2018-12-22T02:33:58.433Z,0.00
2018-12-22T02:34:58.413Z,0.00
2018-12-22T02:35:58.406Z,0.00
2018-12-22T02:36:58.382Z,0.00
2018-12-22T02:37:58.478Z,0.00
2018-12-22T02:38:58.355Z,0.00
2018-12-22T02:39:58.333Z,0.00
2018-12-22T02:40:58.311Z,0.00
2018-12-22T02:41:58.309Z,0.00
2018-12-22T02:42:58.290Z,0.00
2018-12-22T02:43:58.267Z,0.00
2018-12-22T02:44:58.264Z,0.00
2018-12-22T02:45:58.236Z,0.00
2018-12-22T02:46:58.238Z,0.00
2018-12-22T02:47:58.201Z,0.00
2018-12-22T02:48:58.184Z,0.00
2018-12-22T02:49:58.166Z,0.00
2018-12-22T02:50:58.158Z,0.00
2018-12-22T02:51:58.142Z,0.00
2018-12-22T02:52:58.122Z,0.00
2018-12-22T02:53:58.101Z,0.00
2018-12-22T02:54:58.090Z,0.00
2018-12-22T02:55:58.071Z,0.00
2018-12-22T02:56:58.059Z,0.00
2018-12-22T02:57:58.039Z,0.00
2018-12-22T02:59:05.823Z,0.00
2018-12-22T02:59:58.004Z,0.00
2018-12-22T03:00:57.991Z,0.00
2018-12-22T03:01:57.974Z,0.00
2018-12-22T03:02:57.965Z,0.00
2018-12-22T03:03:57.939Z,0.00
2018-12-22T03:04:57.925Z,0.00
2018-12-22T03:05:57.909Z,0.00
2018-12-22T03:06:57.892Z,0.00
2018-12-22T03:07:59.372Z,0.00
2018-12-22T03:08:57.857Z,0.00
2018-12-22T03:09:57.876Z,0.00
2018-12-22T03:10:57.824Z,0.00
2018-12-22T03:11:57.809Z,0.00
2018-12-22T03:12:57.791Z,0.00
2018-12-22T03:13:57.778Z,0.00
2018-12-22T03:14:57.759Z,0.00
2018-12-22T03:15:57.747Z,0.00
2018-12-22T03:16:57.732Z,0.00
2018-12-22T03:17:57.715Z,0.00
2018-12-22T03:18:57.690Z,0.00
2018-12-22T03:19:57.684Z,0.00
2018-12-22T03:20:57.661Z,0.00
2018-12-22T03:21:57.667Z,0.00
2018-12-22T03:22:57.635Z,0.00
2018-12-22T03:23:57.620Z,0.00
2018-12-22T03:24:57.599Z,0.00
2018-12-22T03:25:57.587Z,0.00
2018-12-22T03:26:57.567Z,0.00
2018-12-22T03:27:57.550Z,0.00
2018-12-22T03:28:57.543Z,0.00
2018-12-22T03:29:57.517Z,0.00
2018-12-22T03:30:57.509Z,0.00
2018-12-22T03:31:57.482Z,0.00
2018-12-22T03:32:57.473Z,0.00
2018-12-22T03:33:57.452Z,0.00
2018-12-22T03:34:57.437Z,0.00
2018-12-22T03:35:57.416Z,0.00
2018-12-22T03:36:57.401Z,0.00
2018-12-22T03:37:57.379Z,0.00
2018-12-22T03:38:57.373Z,0.00
2018-12-22T03:39:57.362Z,0.00
2018-12-22T03:40:57.338Z,0.00
2018-12-22T03:41:57.339Z,0.00
2018-12-22T03:42:57.299Z,0.00
2018-12-22T03:43:57.292Z,0.00
2018-12-22T03:44:57.267Z,0.00
2018-12-22T03:45:57.260Z,0.00
2018-12-22T03:46:57.238Z,0.00
2018-12-22T03:47:57.229Z,0.00
2018-12-22T03:48:57.219Z,0.00
2018-12-22T03:49:57.196Z,0.00
2018-12-22T03:50:57.181Z,0.00
2018-12-22T03:51:57.157Z,0.00
2018-12-22T03:52:57.144Z,0.00
2018-12-22T03:53:57.124Z,0.00
2018-12-22T03:54:57.113Z,0.00
2018-12-22T03:55:57.097Z,0.00
2018-12-22T03:56:57.071Z,0.00
2018-12-22T03:57:57.060Z,0.00
2018-12-22T03:58:57.040Z,0.00
2018-12-22T03:59:57.031Z,0.00
2018-12-22T04:00:57.003Z,0.00
2018-12-22T04:01:56.995Z,0.00
2018-12-22T04:02:56.982Z,0.00
2018-12-22T04:03:56.961Z,0.00
2018-12-22T04:04:56.952Z,0.00
2018-12-22T04:05:56.931Z,0.00
2018-12-22T04:06:56.915Z,0.00
2018-12-22T04:07:56.896Z,0.00
2018-12-22T04:08:56.879Z,0.00
2018-12-22T04:09:56.869Z,0.00
2018-12-22T04:10:56.867Z,0.00
2018-12-22T04:11:56.837Z,0.00
2018-12-22T04:12:56.818Z,0.00
2018-12-22T04:13:56.954Z,0.00
2018-12-22T04:14:56.784Z,0.00
2018-12-22T04:15:56.766Z,0.00
2018-12-22T04:16:56.750Z,0.00
2018-12-22T04:17:56.745Z,0.00
2018-12-22T04:18:56.715Z,0.00
2018-12-22T04:19:56.707Z,0.00
2018-12-22T04:20:56.681Z,0.00
2018-12-22T04:21:56.678Z,0.00
2018-12-22T04:22:56.658Z,0.00
2018-12-22T04:23:56.788Z,0.00
2018-12-22T04:24:56.617Z,0.00
2018-12-22T04:25:56.603Z,0.00
2018-12-22T04:26:56.587Z,0.00
2018-12-22T04:27:56.572Z,0.00
2018-12-22T04:28:56.560Z,0.00
2018-12-22T04:29:56.539Z,0.00
2018-12-22T04:30:56.526Z,0.00
2018-12-22T04:31:56.503Z,0.00
2018-12-22T04:32:56.486Z,0.00
2018-12-22T04:33:56.474Z,0.00
2018-12-22T04:34:56.460Z,0.00
2018-12-22T04:35:56.441Z,0.00
2018-12-22T04:36:56.424Z,0.00
2018-12-22T04:37:56.403Z,0.00
2018-12-22T04:38:56.390Z,0.00
2018-12-22T04:39:56.375Z,0.00
2018-12-22T04:40:56.355Z,0.00
2018-12-22T04:41:56.340Z,0.00
2018-12-22T04:42:56.323Z,0.00
2018-12-22T04:43:56.383Z,0.00
2018-12-22T04:44:56.296Z,0.00
2018-12-22T04:45:56.274Z,0.00
2018-12-22T04:46:56.265Z,0.00
2018-12-22T04:47:56.244Z,0.00
2018-12-22T04:48:56.229Z,0.00
2018-12-22T04:49:56.208Z,0.00
2018-12-22T04:50:56.194Z,0.00
2018-12-22T04:51:56.186Z,0.00
2018-12-22T04:52:56.161Z,0.00
2018-12-22T04:53:56.149Z,0.00
2018-12-22T04:54:56.123Z,0.00
2018-12-22T04:55:56.116Z,0.00
2018-12-22T04:56:56.096Z,0.00
2018-12-22T04:57:56.079Z,0.00
2018-12-22T04:58:56.064Z,0.00
2018-12-22T04:59:56.063Z,0.00
2018-12-22T05:00:56.029Z,0.00
2018-12-22T05:01:56.017Z,0.00
2018-12-22T05:02:56.017Z,0.00
2018-12-22T05:03:55.977Z,0.00
2018-12-22T05:04:55.965Z,0.00
2018-12-22T05:05:55.951Z,0.00
2018-12-22T05:06:55.936Z,0.00
2018-12-22T05:07:55.915Z,0.00
2018-12-22T05:08:55.907Z,0.00
2018-12-22T05:09:55.887Z,0.00
2018-12-22T05:10:55.927Z,0.00
2018-12-22T05:11:55.854Z,0.00
2018-12-22T05:12:55.832Z,0.00
2018-12-22T05:13:55.820Z,0.00
2018-12-22T05:14:55.883Z,0.00
2018-12-22T05:15:55.785Z,0.00
2018-12-22T05:16:55.813Z,0.00
2018-12-22T05:17:55.849Z,0.00
2018-12-22T05:18:55.740Z,0.00
2018-12-22T05:19:55.717Z,0.00
2018-12-22T05:20:55.698Z,0.00
2018-12-22T05:21:55.686Z,0.00
2018-12-22T05:22:55.671Z,0.00
2018-12-22T05:23:55.661Z,0.00
2018-12-22T05:24:55.642Z,0.00
2018-12-22T05:25:55.626Z,0.00
2018-12-22T05:26:55.615Z,0.00
2018-12-22T05:27:55.590Z,0.00
2018-12-22T05:28:55.572Z,0.00
2018-12-22T05:29:55.555Z,0.00
2018-12-22T05:30:55.539Z,0.00
2018-12-22T05:31:55.523Z,0.00
2018-12-22T05:32:55.507Z,0.00
2018-12-22T05:33:55.493Z,0.00
2018-12-22T05:34:55.546Z,0.00
2018-12-22T05:35:55.458Z,0.00
2018-12-22T05:36:55.440Z,0.00
2018-12-22T05:37:55.421Z,0.00
2018-12-22T05:38:55.407Z,0.00
2018-12-22T05:39:55.398Z,0.00
2018-12-22T05:40:55.377Z,0.00
2018-12-22T05:41:55.365Z,0.00
2018-12-22T05:42:55.346Z,0.00
2018-12-22T05:43:55.326Z,0.00
2018-12-22T05:44:55.309Z,0.00
2018-12-22T05:45:55.294Z,0.00
2018-12-22T05:46:55.322Z,0.00
2018-12-22T05:47:55.259Z,0.00
2018-12-22T05:48:55.242Z,0.00
2018-12-22T05:49:55.224Z,0.00
2018-12-22T05:50:55.214Z,0.00
2018-12-22T05:51:55.186Z,0.00
2018-12-22T05:52:55.181Z,0.00
2018-12-22T05:53:55.160Z,0.00
2018-12-22T05:54:55.149Z,0.00
2018-12-22T05:55:55.128Z,0.00
2018-12-22T05:56:55.108Z,0.00
2018-12-22T05:57:55.095Z,0.00
2018-12-22T05:58:55.079Z,0.00
2018-12-22T06:00:00.430Z,0.00
2018-12-22T06:00:55.049Z,0.00
2018-12-22T06:01:55.102Z,0.00
2018-12-22T06:02:55.017Z,0.00
2018-12-22T06:03:54.998Z,0.00
2018-12-22T06:04:54.984Z,0.00
2018-12-22T06:05:54.967Z,0.00
2018-12-22T06:06:54.949Z,0.00
2018-12-22T06:07:54.936Z,0.00
2018-12-22T06:08:54.920Z,0.00
2018-12-22T06:09:54.896Z,0.00
2018-12-22T06:10:54.896Z,0.00
2018-12-22T06:11:54.869Z,0.00
2018-12-22T06:12:54.853Z,0.00
2018-12-22T06:13:54.836Z,0.00
2018-12-22T06:14:54.816Z,0.00
2018-12-22T06:15:54.803Z,0.00
2018-12-22T06:16:54.783Z,0.00
2018-12-22T06:17:54.764Z,0.00
2018-12-22T06:18:54.750Z,0.00
2018-12-22T06:19:54.734Z,0.00
2018-12-22T06:20:54.721Z,0.00
2018-12-22T06:21:54.715Z,0.00
2018-12-22T06:22:54.687Z,0.00
2018-12-22T06:23:54.668Z,0.00
2018-12-22T06:24:54.652Z,0.00
2018-12-22T06:25:54.644Z,0.00
2018-12-22T06:26:54.622Z,0.00
2018-12-22T06:27:54.607Z,0.00
2018-12-22T06:28:54.585Z,0.00
2018-12-22T06:29:54.578Z,0.00
2018-12-22T06:30:54.559Z,0.00
2018-12-22T06:31:54.534Z,0.00
2018-12-22T06:32:54.522Z,0.00
2018-12-22T06:33:54.504Z,0.00
2018-12-22T06:34:54.492Z,0.00
2018-12-22T06:35:54.476Z,0.00
2018-12-22T06:36:54.458Z,0.00
2018-12-22T06:37:54.443Z,0.00
2018-12-22T06:38:54.427Z,0.00
2018-12-22T06:39:54.413Z,0.00
2018-12-22T06:40:54.385Z,0.00
2018-12-22T06:41:54.372Z,4.00
2018-12-22T06:42:54.365Z,4.00
2018-12-22T06:43:54.344Z,4.00
2018-12-22T06:44:54.329Z,0.00
2018-12-22T06:45:54.316Z,4.00
2018-12-22T06:46:54.298Z,4.00
2018-12-22T06:47:54.280Z,4.00
2018-12-22T06:48:54.259Z,8.00
2018-12-22T06:49:54.242Z,4.00
2018-12-22T06:50:54.234Z,8.00
2018-12-22T06:51:54.214Z,8.00
2018-12-22T06:52:54.216Z,12.00
2018-12-22T06:53:54.175Z,8.00
2018-12-22T06:54:54.160Z,16.00
2018-12-22T06:55:54.149Z,16.00
2018-12-22T06:56:54.131Z,16.00
2018-12-22T06:57:54.113Z,16.00
2018-12-22T06:58:54.099Z,20.00
2018-12-22T06:59:54.080Z,20.00
2018-12-22T07:00:54.064Z,24.00
2018-12-22T07:01:54.044Z,28.00
2018-12-22T07:02:54.035Z,32.00
2018-12-22T07:03:54.012Z,36.00
2018-12-22T07:04:53.998Z,36.00
2018-12-22T07:05:53.982Z,40.00
2018-12-22T07:06:53.962Z,44.00
2018-12-22T07:07:53.947Z,52.00
2018-12-22T07:08:53.937Z,56.00
2018-12-22T07:09:53.919Z,56.00
2018-12-22T07:10:53.899Z,60.00
2018-12-22T07:11:53.882Z,68.00
2018-12-22T07:12:53.869Z,76.00
2018-12-22T07:13:53.851Z,84.00
2018-12-22T07:14:53.836Z,92.00
2018-12-22T07:15:53.813Z,100.00
2018-12-22T07:16:53.800Z,104.00
2018-12-22T07:17:53.790Z,108.00
2018-12-22T07:18:53.770Z,112.00
2018-12-22T07:19:53.755Z,124.00
2018-12-22T07:20:53.734Z,136.00
2018-12-22T07:21:53.714Z,152.00
2018-12-22T07:22:53.702Z,160.00
2018-12-22T07:23:53.683Z,160.00
2018-12-22T07:24:53.675Z,160.00
2018-12-22T07:25:53.649Z,160.00
2018-12-22T07:26:53.641Z,172.00
2018-12-22T07:27:53.617Z,180.00
2018-12-22T07:28:53.604Z,188.00
2018-12-22T07:29:53.661Z,200.00
2018-12-22T07:30:54.672Z,220.00
2018-12-22T07:31:53.554Z,244.00
2018-12-22T07:32:57.177Z,264.00
2018-12-22T07:33:53.522Z,280.00
2018-12-22T07:34:53.503Z,296.00
2018-12-22T07:35:53.488Z,324.00
2018-12-22T07:36:53.468Z,368.00
2018-12-22T07:37:53.512Z,420.00
2018-12-22T07:38:53.448Z,452.00
2018-12-22T07:39:53.421Z,444.00
2018-12-22T07:40:53.401Z,396.00
2018-12-22T07:41:53.393Z,356.00
2018-12-22T07:42:53.375Z,340.00
2018-12-22T07:43:53.359Z,328.00
2018-12-22T07:44:53.337Z,316.00
2018-12-22T07:45:53.329Z,332.00
2018-12-22T07:46:53.420Z,356.00
2018-12-22T07:47:53.287Z,368.00
2018-12-22T07:48:53.274Z,380.00
2018-12-22T07:49:53.256Z,380.00
2018-12-22T07:50:53.243Z,388.00
2018-12-22T07:51:53.222Z,376.00
2018-12-22T07:52:53.222Z,368.00
2018-12-22T07:53:53.185Z,376.00
2018-12-22T07:54:53.185Z,396.00
2018-12-22T07:55:53.167Z,432.00
2018-12-22T07:56:53.148Z,492.00
2018-12-22T07:57:53.130Z,540.00
2018-12-22T07:58:53.117Z,584.00
2018-12-22T07:59:53.094Z,628.00
2018-12-22T08:00:53.075Z,672.00
2018-12-22T08:01:53.147Z,680.00
2018-12-22T08:02:53.043Z,660.00
2018-12-22T08:03:53.044Z,644.00
2018-12-22T08:04:53.012Z,660.00
2018-12-22T08:05:53.004Z,656.00
2018-12-22T08:06:52.984Z,636.00
2018-12-22T08:07:52.964Z,612.00
2018-12-22T08:08:52.952Z,596.00
2018-12-22T08:09:52.930Z,612.00
2018-12-22T08:10:52.916Z,664.00
2018-12-22T08:11:52.905Z,756.00
2018-12-22T08:12:52.980Z,852.00
2018-12-22T08:13:52.873Z,940.00
2018-12-22T08:14:52.855Z,976.00
2018-12-22T08:15:52.846Z,972.00
2018-12-22T08:16:52.821Z,916.00
2018-12-22T08:17:52.819Z,848.00
2018-12-22T08:18:52.791Z,816.00
2018-12-22T08:19:52.786Z,812.00
2018-12-22T08:20:52.754Z,848.00
2018-12-22T08:21:52.740Z,896.00
2018-12-22T08:22:52.720Z,964.00
2018-12-22T08:23:52.715Z,1024.00
2018-12-22T08:24:52.695Z,1084.00
2018-12-22T08:25:52.677Z,1136.00
2018-12-22T08:26:52.668Z,1160.00
2018-12-22T08:27:52.642Z,1176.00
2018-12-22T08:28:52.644Z,1196.00
2018-12-22T08:29:52.616Z,1228.00
2018-12-22T08:30:52.598Z,1284.00
2018-12-22T08:31:52.579Z,1376.00
2018-12-22T08:32:52.567Z,1452.00
2018-12-22T08:33:52.549Z,1480.00
2018-12-22T08:34:52.537Z,1492.00
2018-12-22T08:35:52.515Z,1520.00
2018-12-22T08:36:54.462Z,1516.00
2018-12-22T08:37:52.491Z,1528.00
2018-12-22T08:38:52.469Z,1500.00
2018-12-22T08:39:52.475Z,1512.00
2018-12-22T08:40:52.429Z,1556.00
2018-12-22T08:41:52.421Z,1572.00
2018-12-22T08:42:52.404Z,1556.00
2018-12-22T08:43:52.394Z,1580.00
2018-12-22T08:44:52.372Z,1596.00
2018-12-22T08:45:52.358Z,1548.00
2018-12-22T08:46:52.359Z,1520.00
2018-12-22T08:47:52.334Z,1484.00
2018-12-22T08:48:52.312Z,1436.00
2018-12-22T08:49:52.292Z,1468.00
2018-12-22T08:50:52.283Z,1524.00
2018-12-22T08:51:52.266Z,1540.00
2018-12-22T08:52:52.263Z,1552.00
2018-12-22T08:53:52.241Z,1552.00
2018-12-22T08:54:52.221Z,1620.00
2018-12-22T08:55:52.219Z,1744.00
2018-12-22T08:56:52.189Z,1848.00
2018-12-22T08:57:52.176Z,1852.00
2018-12-22T08:58:52.153Z,1812.00
2018-12-22T08:59:52.146Z,1744.00
2018-12-22T09:00:52.590Z,1716.00
2018-12-22T09:01:52.112Z,1520.00
2018-12-22T09:02:52.100Z,1516.00
2018-12-22T09:03:52.090Z,1936.00
2018-12-22T09:04:52.062Z,1544.00
2018-12-22T09:05:52.056Z,1284.00
2018-12-22T09:06:52.027Z,1168.00
2018-12-22T09:07:52.018Z,1048.00
2018-12-22T09:08:53.881Z,1008.00
2018-12-22T09:09:51.990Z,1068.00
2018-12-22T09:10:51.972Z,1140.00
2018-12-22T09:11:51.956Z,1092.00
2018-12-22T09:12:51.942Z,984.00
2018-12-22T09:13:51.928Z,872.00
2018-12-22T09:14:51.930Z,872.00
2018-12-22T09:15:51.899Z,984.00
2018-12-22T09:16:51.886Z,1144.00
2018-12-22T09:17:51.871Z,1260.00
2018-12-22T09:18:51.852Z,1288.00
2018-12-22T09:19:51.836Z,1348.00
2018-12-22T09:20:51.821Z,1448.00
2018-12-22T09:21:51.809Z,1468.00
2018-12-22T09:22:51.791Z,1476.00
2018-12-22T09:23:51.774Z,1532.00
2018-12-22T09:24:51.760Z,1596.00
2018-12-22T09:25:51.746Z,1744.00
2018-12-22T09:26:51.726Z,1836.00
2018-12-22T09:27:51.716Z,1956.00
2018-12-22T09:28:51.706Z,1836.00
2018-12-22T09:29:51.683Z,1704.00
2018-12-22T09:30:51.663Z,1556.00
2018-12-22T09:31:51.658Z,1456.00
2018-12-22T09:32:51.641Z,1328.00
2018-12-22T09:33:51.626Z,1176.00
2018-12-22T09:34:51.609Z,1180.00
2018-12-22T09:35:51.598Z,1292.00
2018-12-22T09:36:51.580Z,1424.00
2018-12-22T09:37:51.562Z,1368.00
2018-12-22T09:38:51.558Z,1292.00
2018-12-22T09:39:51.528Z,1256.00
2018-12-22T09:40:51.528Z,1228.00
2018-12-22T09:41:51.576Z,1112.00
2018-12-22T09:42:51.490Z,1000.00
2018-12-22T09:43:51.480Z,1008.00
2018-12-22T09:44:51.460Z,1124.00
2018-12-22T09:45:51.463Z,1360.00
2018-12-22T09:46:51.432Z,1548.00
2018-12-22T09:47:51.412Z,1672.00
2018-12-22T09:48:51.399Z,1800.00
2018-12-22T09:49:51.388Z,2052.00
2018-12-22T09:50:51.382Z,2400.00
2018-12-22T09:51:51.359Z,3872.00
2018-12-22T09:52:51.337Z,2936.00
2018-12-22T09:53:51.326Z,2168.00
2018-12-22T09:54:51.318Z,3956.00
2018-12-22T09:55:51.294Z,4244.00
2018-12-22T09:56:51.281Z,4432.00
2018-12-22T09:57:51.266Z,2820.00
2018-12-22T09:58:51.252Z,4420.00
2018-12-22T09:59:51.234Z,4644.00
2018-12-22T10:00:51.220Z,4676.00
2018-12-22T10:01:51.215Z,4788.00
2018-12-22T10:02:51.194Z,4496.00
2018-12-22T10:03:51.180Z,4132.00
2018-12-22T10:04:51.167Z,1760.00
2018-12-22T10:05:51.149Z,1676.00
2018-12-22T10:06:51.136Z,1576.00
2018-12-22T10:07:51.122Z,1684.00
2018-12-22T10:08:51.109Z,3188.00
2018-12-22T10:09:51.097Z,1528.00
2018-12-22T10:10:51.073Z,1408.00
2018-12-22T10:11:51.064Z,1420.00
2018-12-22T10:12:51.049Z,1556.00
2018-12-22T10:13:51.041Z,3508.00
2018-12-22T10:14:51.033Z,2740.00
2018-12-22T10:15:51.006Z,1560.00
2018-12-22T10:16:50.991Z,1440.00
2018-12-22T10:17:50.978Z,1520.00
2018-12-22T10:18:50.967Z,1208.00
2018-12-22T10:19:50.950Z,1376.00
2018-12-22T10:20:50.934Z,1112.00
2018-12-22T10:21:50.920Z,984.00
2018-12-22T10:22:50.907Z,984.00
2018-12-22T10:23:50.890Z,1008.00
2018-12-22T10:24:50.876Z,1024.00
2018-12-22T10:25:50.864Z,960.00
2018-12-22T10:26:50.850Z,916.00
2018-12-22T10:27:50.875Z,904.00
2018-12-22T10:28:50.819Z,864.00
2018-12-22T10:29:50.799Z,792.00
2018-12-22T10:30:50.797Z,724.00
2018-12-22T10:31:50.777Z,660.00
2018-12-22T10:32:50.795Z,616.00
2018-12-22T10:33:50.749Z,600.00
2018-12-22T10:34:50.729Z,620.00
2018-12-22T10:35:50.717Z,676.00
2018-12-22T10:36:50.704Z,736.00
2018-12-22T10:37:50.696Z,768.00
2018-12-22T10:38:50.678Z,780.00
2018-12-22T10:39:50.666Z,792.00
2018-12-22T10:40:50.652Z,816.00
2018-12-22T10:41:50.638Z,884.00
2018-12-22T10:42:50.620Z,976.00
2018-12-22T10:43:50.603Z,1040.00
2018-12-22T10:44:50.591Z,1056.00
2018-12-22T10:45:50.581Z,1072.00
2018-12-22T10:46:50.565Z,1168.00
2018-12-22T10:47:50.566Z,1356.00
2018-12-22T10:48:50.540Z,1400.00
2018-12-22T10:49:50.518Z,1900.00
2018-12-22T10:50:50.504Z,1996.00
2018-12-22T10:51:50.490Z,1780.00
2018-12-22T10:52:50.481Z,4096.00
2018-12-22T10:53:50.463Z,1816.00
2018-12-22T10:54:50.491Z,1856.00
2018-12-22T10:55:50.435Z,2012.00
2018-12-22T10:56:50.417Z,1820.00
2018-12-22T10:57:50.409Z,1560.00
2018-12-22T10:58:50.393Z,1812.00
2018-12-22T10:59:50.374Z,1764.00
2018-12-22T11:00:50.364Z,1788.00
2018-12-22T11:01:50.346Z,1872.00
2018-12-22T11:02:50.334Z,2800.00
2018-12-22T11:03:50.316Z,4768.00
2018-12-22T11:04:50.319Z,4972.00
2018-12-22T11:05:50.292Z,2924.00
2018-12-22T11:06:50.276Z,2292.00
2018-12-22T11:07:50.259Z,2532.00
2018-12-22T11:08:50.248Z,4760.00
2018-12-22T11:09:50.233Z,4772.00
2018-12-22T11:10:50.221Z,3884.00
2018-12-22T11:11:50.209Z,2520.00
2018-12-22T11:12:50.191Z,2508.00
2018-12-22T11:13:50.175Z,4448.00
2018-12-22T11:14:50.165Z,3676.00
2018-12-22T11:15:50.150Z,5492.00
2018-12-22T11:16:50.141Z,3928.00
2018-12-22T11:17:50.124Z,5208.00
2018-12-22T11:18:50.123Z,3976.00
2018-12-22T11:19:50.105Z,5584.00
2018-12-22T11:20:50.081Z,5368.00
2018-12-22T11:21:50.065Z,5348.00
2018-12-22T11:22:50.175Z,5092.00
2018-12-22T11:23:50.034Z,4984.00
2018-12-22T11:24:50.027Z,2080.00
2018-12-22T11:25:50.012Z,2004.00
2018-12-22T11:26:50.008Z,2300.00
2018-12-22T11:27:49.986Z,1748.00
2018-12-22T11:28:49.975Z,1472.00
2018-12-22T11:29:49.962Z,1452.00
2018-12-22T11:30:49.944Z,1828.00
2018-12-22T11:31:49.935Z,1304.00
2018-12-22T11:32:49.919Z,1224.00
2018-12-22T11:33:49.909Z,1216.00
2018-12-22T11:34:49.895Z,1180.00
2018-12-22T11:35:49.877Z,1128.00
2018-12-22T11:36:49.869Z,1176.00
2018-12-22T11:37:49.849Z,1436.00
2018-12-22T11:38:49.838Z,1276.00
2018-12-22T11:39:49.828Z,1220.00
2018-12-22T11:40:49.808Z,1188.00
2018-12-22T11:41:49.800Z,1156.00
2018-12-22T11:42:49.782Z,1140.00
2018-12-22T11:43:49.770Z,1116.00
2018-12-22T11:44:49.750Z,1092.00
2018-12-22T11:45:49.735Z,1084.00
2018-12-22T11:46:49.741Z,1104.00
2018-12-22T11:47:49.713Z,1136.00
2018-12-22T11:48:49.792Z,1228.00
2018-12-22T11:49:49.695Z,1344.00
2018-12-22T11:50:49.670Z,1500.00
2018-12-22T11:51:49.662Z,1624.00
2018-12-22T11:52:49.642Z,1680.00
2018-12-22T11:53:49.631Z,1668.00
2018-12-22T11:54:49.612Z,1540.00
2018-12-22T11:55:49.605Z,1392.00
2018-12-22T11:56:49.591Z,1324.00
2018-12-22T11:57:49.579Z,1344.00
2018-12-22T11:58:49.563Z,1436.00
2018-12-22T11:59:49.549Z,1548.00
2018-12-22T12:00:49.534Z,1428.00
2018-12-22T12:01:49.523Z,1256.00
2018-12-22T12:02:49.505Z,1136.00
2018-12-22T12:03:49.496Z,1088.00
2018-12-22T12:04:49.480Z,1100.00
2018-12-22T12:05:49.470Z,1124.00
2018-12-22T12:06:49.470Z,1136.00
2018-12-22T12:07:49.435Z,1168.00
2018-12-22T12:08:49.438Z,1152.00
2018-12-22T12:09:49.414Z,1088.00
2018-12-22T12:10:49.398Z,1072.00
2018-12-22T12:11:49.381Z,1092.00
2018-12-22T12:12:49.369Z,1104.00
2018-12-22T12:13:49.356Z,1128.00
2018-12-22T12:14:49.339Z,1088.00
2018-12-22T12:15:49.331Z,972.00
2018-12-22T12:16:49.317Z,872.00
2018-12-22T12:17:49.297Z,812.00
2018-12-22T12:18:49.291Z,776.00
2018-12-22T12:19:49.272Z,768.00
2018-12-22T12:20:49.260Z,768.00
2018-12-22T12:21:49.246Z,784.00
2018-12-22T12:22:49.232Z,788.00
2018-12-22T12:23:49.217Z,804.00
2018-12-22T12:24:49.197Z,800.00
2018-12-22T12:25:49.276Z,756.00
2018-12-22T12:26:49.184Z,720.00
2018-12-22T12:27:49.156Z,712.00
2018-12-22T12:28:49.144Z,700.00
2018-12-22T12:29:49.130Z,700.00
2018-12-22T12:30:49.124Z,708.00
2018-12-22T12:31:52.246Z,704.00
2018-12-22T12:32:49.090Z,700.00
2018-12-22T12:33:49.078Z,712.00
2018-12-22T12:34:49.062Z,720.00
2018-12-22T12:35:49.056Z,752.00
2018-12-22T12:36:49.031Z,820.00
2018-12-22T12:37:49.017Z,880.00
2018-12-22T12:38:48.999Z,868.00
2018-12-22T12:39:48.993Z,788.00
2018-12-22T12:40:48.986Z,772.00
2018-12-22T12:41:48.963Z,848.00
2018-12-22T12:42:48.949Z,964.00
2018-12-22T12:43:48.939Z,1080.00
2018-12-22T12:44:48.927Z,1236.00
2018-12-22T12:45:48.904Z,1376.00
2018-12-22T12:46:48.894Z,1428.00
2018-12-22T12:47:48.886Z,1464.00