createdAt,value
2017-03-29T00:00:38.002Z,0
2017-03-29T00:01:49.924Z,0
2017-03-29T00:03:02.473Z,0
2017-03-29T00:04:14.994Z,0
2017-03-29T00:05:27.536Z,0
2017-03-29T00:06:40.053Z,0
2017-03-29T00:07:52.582Z,0
2017-03-29T00:09:05.100Z,0
2017-03-29T00:10:17.624Z,0
2017-03-29T00:11:29.851Z,0
2017-03-29T00:12:42.390Z,0
2017-03-29T00:13:54.936Z,0
2017-03-29T00:15:07.481Z,0
2017-03-29T00:16:19.724Z,0
2017-03-29T00:17:32.249Z,0
2017-03-29T00:18:44.766Z,0
2017-03-29T00:19:57.262Z,0
2017-03-29T00:21:09.783Z,0
2017-03-29T00:22:22.042Z,0
2017-03-29T00:23:34.581Z,0
2017-03-29T00:24:47.103Z,0
2017-03-29T00:25:59.659Z,0
2017-03-29T00:27:12.213Z,0
2017-03-29T00:28:24.751Z,0
2017-03-29T00:29:36.971Z,0
2017-03-29T00:30:49.504Z,0
2017-03-29T00:32:02.064Z,0
2017-03-29T00:33:14.585Z,0
2017-03-29T00:34:27.134Z,0
2017-03-29T00:35:39.659Z,0
2017-03-29T00:36:52.162Z,0
2017-03-29T00:38:04.735Z,0
2017-03-29T00:39:17.273Z,0
2017-03-29T00:40:29.770Z,0
2017-03-29T00:41:42.307Z,0
2017-03-29T00:42:54.834Z,0
2017-03-29T00:44:07.312Z,0
2017-03-29T00:45:19.826Z,0
2017-03-29T00:46:32.047Z,0
2017-03-29T00:47:44.586Z,0
2017-03-29T00:48:57.107Z,0
2017-03-29T00:50:09.628Z,0
2017-03-29T00:51:22.158Z,0
2017-03-29T00:52:34.701Z,0
2017-03-29T00:53:47.215Z,0
2017-03-29T00:54:59.739Z,0
2017-03-29T00:56:11.706Z,0
2017-03-29T00:57:23.935Z,0
2017-03-29T00:58:36.152Z,0
2017-03-29T00:59:48.356Z,0
2017-03-29T01:01:00.919Z,0
2017-03-29T01:02:13.472Z,0
2017-03-29T01:03:26.011Z,0
2017-03-29T01:04:38.532Z,0
2017-03-29T01:05:51.086Z,0
2017-03-29T01:07:03.627Z,0
2017-03-29T01:08:15.850Z,0
2017-03-29T01:09:28.074Z,0
2017-03-29T01:10:40.316Z,0
2017-03-29T01:11:52.841Z,0
2017-03-29T01:13:05.359Z,0
2017-03-29T01:14:17.578Z,0
2017-03-29T01:15:30.099Z,0
2017-03-29T01:16:42.644Z,0
2017-03-29T01:17:54.894Z,0
2017-03-29T01:19:07.433Z,0
2017-03-29T01:20:20.004Z,0
2017-03-29T01:21:32.558Z,0
2017-03-29T01:22:45.104Z,0
2017-03-29T01:23:57.337Z,0
2017-03-29T01:25:09.547Z,0
2017-03-29T01:26:22.062Z,0
2017-03-29T01:27:34.628Z,0
2017-03-29T01:28:47.150Z,0
2017-03-29T01:29:59.684Z,0
2017-03-29T01:31:12.263Z,0
2017-03-29T01:32:24.776Z,0
2017-03-29T01:33:37.040Z,0
2017-03-29T01:34:49.608Z,0
2017-03-29T01:36:02.130Z,0
2017-03-29T01:37:14.653Z,0
2017-03-29T01:38:27.175Z,0
2017-03-29T01:39:39.095Z,0
2017-03-29T01:40:51.640Z,0
2017-03-29T01:42:04.164Z,0
2017-03-29T01:43:16.409Z,0
2017-03-29T01:44:28.951Z,0
2017-03-29T01:45:41.464Z,0
2017-03-29T01:46:53.988Z,0
2017-03-29T01:48:06.488Z,0
2017-03-29T01:49:19.009Z,0
2017-03-29T01:50:31.555Z,0
2017-03-29T01:51:44.070Z,0
2017-03-29T01:52:56.314Z,0
2017-03-29T01:54:08.868Z,0
2017-03-29T01:55:21.389Z,0
2017-03-29T01:56:33.614Z,0
2017-03-29T01:57:46.151Z,0
2017-03-29T01:58:58.697Z,0
2017-03-29T02:00:10.926Z,0
2017-03-29T02:01:23.475Z,0
2017-03-29T02:02:36.032Z,0
2017-03-29T02:03:48.581Z,0
2017-03-29T02:05:01.356Z,0
2017-03-29T02:06:13.577Z,0
2017-03-29T02:07:26.098Z,0
2017-03-29T02:08:38.330Z,0
2017-03-29T02:09:50.871Z,0
2017-03-29T02:11:03.386Z,0
2017-03-29T02:12:15.899Z,0
2017-03-29T02:13:28.420Z,0
2017-03-29T02:14:40.649Z,0
2017-03-29T02:15:52.855Z,0
2017-03-29T02:17:05.091Z,0
2017-03-29T02:18:17.328Z,0
2017-03-29T02:19:29.558Z,0
2017-03-29T02:20:42.056Z,0
2017-03-29T02:21:54.577Z,0
2017-03-29T02:23:07.123Z,0
2017-03-29T02:24:19.671Z,0
2017-03-29T02:25:31.915Z,0
2017-03-29T02:26:44.176Z,0
2017-03-29T02:27:56.708Z,0
2017-03-29T02:29:09.251Z,0
2017-03-29T02:30:21.797Z,0
2017-03-29T02:31:34.021Z,0
2017-03-29T02:32:46.561Z,0
2017-03-29T02:33:59.126Z,0
2017-03-29T02:35:11.678Z,0
2017-03-29T02:36:23.925Z,0
2017-03-29T02:37:36.448Z,0
2017-03-29T02:38:48.976Z,0
2017-03-29T02:40:01.488Z,0
2017-03-29T02:41:13.711Z,0
2017-03-29T02:42:26.233Z,0
2017-03-29T02:43:38.779Z,0
2017-03-29T02:44:51.314Z,0
2017-03-29T02:46:03.817Z,0
2017-03-29T02:47:16.331Z,0
2017-03-29T02:48:28.884Z,0
2017-03-29T02:49:41.108Z,0
2017-03-29T02:50:53.373Z,0
2017-03-29T02:52:05.903Z,0
2017-03-29T02:53:18.445Z,0
2017-03-29T02:54:30.688Z,0
2017-03-29T02:55:43.213Z,0
2017-03-29T02:56:55.459Z,0
2017-03-29T02:58:07.695Z,0
2017-03-29T02:59:20.543Z,0
2017-03-29T03:00:33.085Z,0
2017-03-29T03:01:45.318Z,0
2017-03-29T03:02:57.863Z,0
2017-03-29T03:04:10.081Z,0
2017-03-29T03:05:22.580Z,0
2017-03-29T03:06:35.127Z,0
2017-03-29T03:07:47.660Z,0
2017-03-29T03:09:00.194Z,0
2017-03-29T03:10:12.746Z,0
2017-03-29T03:11:25.281Z,0
2017-03-29T03:12:37.802Z,0
2017-03-29T03:13:50.344Z,0
2017-03-29T03:15:02.886Z,0
2017-03-29T03:16:15.419Z,0
2017-03-29T03:17:27.967Z,0
2017-03-29T03:18:40.526Z,0
2017-03-29T03:19:52.432Z,0
2017-03-29T03:21:04.976Z,0
2017-03-29T03:22:17.516Z,0
2017-03-29T03:23:29.740Z,0
2017-03-29T03:24:42.254Z,0
2017-03-29T03:25:54.478Z,0
2017-03-29T03:27:06.999Z,0
2017-03-29T03:28:19.516Z,0
2017-03-29T03:29:32.045Z,0
2017-03-29T03:30:43.966Z,0
2017-03-29T03:31:56.487Z,0
2017-03-29T03:33:08.676Z,0
2017-03-29T03:34:21.203Z,0
2017-03-29T03:35:33.729Z,0
2017-03-29T03:36:46.278Z,0
2017-03-29T03:37:58.817Z,0
2017-03-29T03:39:11.038Z,0
2017-03-29T03:40:23.562Z,0
2017-03-29T03:41:36.126Z,0
2017-03-29T03:42:48.654Z,0
2017-03-29T03:44:01.166Z,0
2017-03-29T03:45:13.673Z,0
2017-03-29T03:46:26.230Z,0
2017-03-29T03:47:38.787Z,0
2017-03-29T03:48:51.004Z,0
2017-03-29T03:50:03.525Z,0
2017-03-29T03:51:16.025Z,0
2017-03-29T03:52:28.259Z,0
2017-03-29T03:53:40.794Z,0
2017-03-29T03:54:53.009Z,0
2017-03-29T03:56:05.525Z,0
2017-03-29T03:57:17.751Z,0
2017-03-29T03:58:29.675Z,0
2017-03-29T03:59:42.172Z,0
2017-03-29T04:00:54.692Z,0
2017-03-29T04:02:07.255Z,0
2017-03-29T04:03:19.783Z,0
2017-03-29T04:04:32.626Z,0
2017-03-29T04:05:45.168Z,0
2017-03-29T04:06:57.697Z,0
2017-03-29T04:08:09.935Z,0
2017-03-29T04:09:22.461Z,0
2017-03-29T04:10:34.984Z,0
2017-03-29T04:11:46.923Z,0
2017-03-29T04:12:59.442Z,0
2017-03-29T04:14:11.671Z,0
2017-03-29T04:15:24.193Z,0
2017-03-29T04:16:36.689Z,4
2017-03-29T04:17:49.199Z,4
2017-03-29T04:19:01.707Z,4
2017-03-29T04:20:13.923Z,4
2017-03-29T04:21:26.465Z,4
2017-03-29T04:22:38.982Z,4
2017-03-29T04:23:51.507Z,8
2017-03-29T04:25:04.050Z,8
2017-03-29T04:26:16.574Z,12
2017-03-29T04:27:29.113Z,12
2017-03-29T04:28:41.640Z,16
2017-03-29T04:29:54.165Z,20
2017-03-29T04:31:06.690Z,24
2017-03-29T04:32:19.587Z,36
2017-03-29T04:33:32.132Z,40
2017-03-29T04:34:44.674Z,52
2017-03-29T04:35:56.895Z,60
2017-03-29T04:37:09.765Z,72
2017-03-29T04:38:22.287Z,84
2017-03-29T04:39:34.508Z,100
2017-03-29T04:40:47.007Z,116
2017-03-29T04:41:59.252Z,140
2017-03-29T04:43:11.499Z,160
2017-03-29T04:44:24.041Z,184
2017-03-29T04:45:36.583Z,216
2017-03-29T04:46:49.111Z,240
2017-03-29T04:48:01.607Z,268
2017-03-29T04:49:14.167Z,292
2017-03-29T04:50:26.688Z,320
2017-03-29T04:51:39.213Z,360
2017-03-29T04:52:51.438Z,404
2017-03-29T04:54:03.975Z,444
2017-03-29T04:55:16.509Z,476
2017-03-29T04:56:29.054Z,512
2017-03-29T04:57:41.297Z,556
2017-03-29T04:58:53.797Z,608
2017-03-29T05:00:06.356Z,664
2017-03-29T05:01:18.876Z,744
2017-03-29T05:02:31.084Z,828
2017-03-29T05:03:43.622Z,888
2017-03-29T05:04:56.146Z,896
2017-03-29T05:06:08.667Z,856
2017-03-29T05:07:21.172Z,868
2017-03-29T05:08:33.685Z,900
2017-03-29T05:09:46.230Z,908
2017-03-29T05:10:58.180Z,884
2017-03-29T05:12:10.101Z,904
2017-03-29T05:13:22.689Z,892
2017-03-29T05:14:35.215Z,800
2017-03-29T05:15:47.735Z,772
2017-03-29T05:17:00.256Z,824
2017-03-29T05:18:12.805Z,928
2017-03-29T05:19:25.350Z,1124
2017-03-29T05:20:38.250Z,1228
2017-03-29T05:21:50.764Z,1252
2017-03-29T05:23:03.281Z,1240
2017-03-29T05:24:15.511Z,1236
2017-03-29T05:25:28.027Z,1296
2017-03-29T05:26:40.248Z,1396
2017-03-29T05:27:52.472Z,1484
2017-03-29T05:29:04.742Z,1520
2017-03-29T05:30:17.268Z,1504
2017-03-29T05:31:29.811Z,1480
2017-03-29T05:32:42.397Z,1544
2017-03-29T05:33:54.952Z,1624
2017-03-29T05:35:07.497Z,1364
2017-03-29T05:36:20.018Z,1116
2017-03-29T05:37:32.253Z,1028
2017-03-29T05:38:44.510Z,1220
2017-03-29T05:39:57.033Z,1684
2017-03-29T05:41:09.566Z,2076
2017-03-29T05:42:22.112Z,2392
2017-03-29T05:43:34.641Z,2512
2017-03-29T05:44:47.167Z,2508
2017-03-29T05:45:59.082Z,2420
2017-03-29T05:47:11.607Z,2244
2017-03-29T05:48:24.153Z,2072
2017-03-29T05:49:36.722Z,2004
2017-03-29T05:50:48.987Z,2180
2017-03-29T05:52:01.512Z,2484
2017-03-29T05:53:14.429Z,2680
2017-03-29T05:54:26.629Z,2732
2017-03-29T05:55:39.180Z,2968
2017-03-29T05:56:51.421Z,3272
2017-03-29T05:58:03.662Z,3220
2017-03-29T05:59:16.190Z,3272
2017-03-29T06:00:28.462Z,3784
2017-03-29T06:01:40.705Z,4688
2017-03-29T06:02:53.227Z,6416
2017-03-29T06:04:05.474Z,8420
2017-03-29T06:05:17.993Z,7628
2017-03-29T06:06:30.513Z,6356
2017-03-29T06:07:43.013Z,5868
2017-03-29T06:08:55.234Z,5792
2017-03-29T06:10:07.774Z,5452
2017-03-29T06:11:20.021Z,4644
2017-03-29T06:12:32.564Z,4388
2017-03-29T06:13:45.105Z,4732
2017-03-29T06:14:57.662Z,5256
2017-03-29T06:16:09.903Z,5944
2017-03-29T06:17:22.427Z,6496
2017-03-29T06:18:34.943Z,6968
2017-03-29T06:19:47.500Z,7104
2017-03-29T06:20:59.746Z,7196
2017-03-29T06:22:12.277Z,7248
2017-03-29T06:23:24.510Z,7204
2017-03-29T06:24:37.034Z,6920
2017-03-29T06:25:49.553Z,6716
2017-03-29T06:27:02.097Z,6820
2017-03-29T06:28:14.332Z,6972
2017-03-29T06:29:26.592Z,7140
2017-03-29T06:30:39.173Z,7436
2017-03-29T06:31:51.736Z,7568
2017-03-29T06:33:04.277Z,7904
2017-03-29T06:34:16.869Z,8392
2017-03-29T06:35:29.115Z,9252
2017-03-29T06:36:41.643Z,10564
2017-03-29T06:37:54.163Z,11968
2017-03-29T06:39:06.705Z,13308
2017-03-29T06:40:19.226Z,14480
2017-03-29T06:41:31.786Z,15208
2017-03-29T06:42:44.291Z,15920
2017-03-29T06:43:56.832Z,15060
2017-03-29T06:45:09.359Z,14632
2017-03-29T06:46:21.602Z,13912
2017-03-29T06:47:34.124Z,12964
2017-03-29T06:48:46.647Z,12400
2017-03-29T06:49:58.590Z,12192
2017-03-29T06:51:11.118Z,12184
2017-03-29T06:52:23.375Z,12452
2017-03-29T06:53:35.903Z,12612
2017-03-29T06:54:48.445Z,12812
2017-03-29T06:56:00.370Z,13340
2017-03-29T06:57:12.891Z,14376
2017-03-29T06:58:25.412Z,15320
2017-03-29T06:59:37.954Z,15380
2017-03-29T07:00:50.508Z,16664
2017-03-29T07:02:02.718Z,15740
2017-03-29T07:03:15.251Z,15584
2017-03-29T07:04:27.799Z,15620
2017-03-29T07:05:40.730Z,15904
2017-03-29T07:06:53.258Z,15560
2017-03-29T07:08:05.204Z,15072
2017-03-29T07:09:17.746Z,15264
2017-03-29T07:10:30.300Z,15188
2017-03-29T07:11:42.567Z,14484
2017-03-29T07:12:54.794Z,13720
2017-03-29T07:14:07.059Z,13276
2017-03-29T07:15:19.598Z,13384
2017-03-29T07:16:32.118Z,13816
2017-03-29T07:17:44.355Z,13952
2017-03-29T07:18:56.896Z,13956
2017-03-29T07:20:09.189Z,13812
2017-03-29T07:21:21.702Z,13664
2017-03-29T07:22:34.226Z,13804
2017-03-29T07:23:46.781Z,14500
2017-03-29T07:24:59.322Z,14232
2017-03-29T07:26:11.847Z,13276
2017-03-29T07:27:24.410Z,12708
2017-03-29T07:28:36.941Z,13524
2017-03-29T07:29:49.473Z,15224
2017-03-29T07:31:02.026Z,17760
2017-03-29T07:32:14.296Z,19648
2017-03-29T07:33:26.818Z,21024
2017-03-29T07:34:39.360Z,19104
2017-03-29T07:35:51.910Z,18816
2017-03-29T07:37:04.452Z,18656
2017-03-29T07:38:16.978Z,20544
2017-03-29T07:39:29.501Z,20448
2017-03-29T07:40:42.045Z,20000
2017-03-29T07:41:54.587Z,19136
2017-03-29T07:43:07.113Z,18304
2017-03-29T07:44:19.635Z,18176
2017-03-29T07:45:32.181Z,18624
2017-03-29T07:46:44.741Z,17052
2017-03-29T07:47:57.273Z,16420
2017-03-29T07:49:09.811Z,16560
2017-03-29T07:50:22.340Z,16816
2017-03-29T07:51:34.861Z,16076
2017-03-29T07:52:47.403Z,14908
2017-03-29T07:53:59.927Z,13904
2017-03-29T07:55:12.477Z,14000
2017-03-29T07:56:24.719Z,14908
2017-03-29T07:57:37.287Z,15868
2017-03-29T07:58:49.811Z,16728
2017-03-29T08:00:02.357Z,17036
2017-03-29T08:01:14.602Z,17044
2017-03-29T08:02:27.140Z,17084
2017-03-29T08:03:39.691Z,16524
2017-03-29T08:04:52.215Z,15444
2017-03-29T08:06:04.761Z,14476
2017-03-29T08:07:17.282Z,14208
2017-03-29T08:08:29.827Z,14216
2017-03-29T08:09:42.047Z,13780
2017-03-29T08:10:54.609Z,13368
2017-03-29T08:12:07.138Z,13876
2017-03-29T08:13:19.685Z,14976
2017-03-29T08:14:32.225Z,15712
2017-03-29T08:15:44.775Z,15652
2017-03-29T08:16:57.299Z,14552
2017-03-29T08:18:09.817Z,14236
2017-03-29T08:19:22.359Z,13844
2017-03-29T08:20:34.913Z,12896
2017-03-29T08:21:47.163Z,12532
2017-03-29T08:22:59.707Z,12316
2017-03-29T08:24:12.250Z,11648
2017-03-29T08:25:24.470Z,10792
2017-03-29T08:26:37.038Z,10288
2017-03-29T08:27:49.609Z,10916
2017-03-29T08:29:01.855Z,12276
2017-03-29T08:30:14.401Z,13764
2017-03-29T08:31:26.965Z,14812
2017-03-29T08:32:39.518Z,15780
2017-03-29T08:33:52.046Z,16556
2017-03-29T08:35:04.306Z,16380
2017-03-29T08:36:16.830Z,15296
2017-03-29T08:37:29.397Z,14256
2017-03-29T08:38:41.335Z,14240
2017-03-29T08:39:53.872Z,14908
2017-03-29T08:41:06.418Z,16892
2017-03-29T08:42:18.631Z,19808
2017-03-29T08:43:31.156Z,20928
2017-03-29T08:44:43.712Z,20768
2017-03-29T08:45:55.941Z,19808
2017-03-29T08:47:08.486Z,19040
2017-03-29T08:48:20.735Z,19072
2017-03-29T08:49:33.264Z,19904
2017-03-29T08:50:45.807Z,21056
2017-03-29T08:51:57.748Z,21696
2017-03-29T08:53:09.678Z,21824
2017-03-29T08:54:22.225Z,21312
2017-03-29T08:55:34.740Z,20704
2017-03-29T08:56:47.264Z,20800
2017-03-29T08:57:59.802Z,21024
2017-03-29T08:59:12.346Z,20384
2017-03-29T09:00:24.881Z,19552
2017-03-29T09:01:37.401Z,19392
2017-03-29T09:02:49.921Z,19456
2017-03-29T09:04:02.166Z,20096
2017-03-29T09:05:14.708Z,21376
2017-03-29T09:06:27.229Z,23008
2017-03-29T09:07:39.780Z,22720
2017-03-29T09:08:52.324Z,22528
2017-03-29T09:10:04.877Z,21824
2017-03-29T09:11:17.416Z,21088
2017-03-29T09:12:29.958Z,20832
2017-03-29T09:13:42.479Z,21664
2017-03-29T09:14:54.725Z,22752
2017-03-29T09:16:07.252Z,24448
2017-03-29T09:17:19.816Z,26240
2017-03-29T09:18:32.066Z,26560
2017-03-29T09:19:44.608Z,26848
2017-03-29T09:20:57.133Z,27488
2017-03-29T09:22:09.668Z,27616
2017-03-29T09:23:22.214Z,28960
2017-03-29T09:24:34.746Z,30176
2017-03-29T09:25:47.316Z,31168
2017-03-29T09:26:59.863Z,29664
2017-03-29T09:28:12.401Z,27264
2017-03-29T09:29:24.968Z,25696
2017-03-29T09:30:37.525Z,23808
2017-03-29T09:31:50.071Z,22432
2017-03-29T09:33:02.340Z,21024
2017-03-29T09:34:14.902Z,19680
2017-03-29T09:35:27.476Z,19424
2017-03-29T09:36:40.001Z,19072
2017-03-29T09:37:52.243Z,20160
2017-03-29T09:39:04.795Z,18784
2017-03-29T09:40:17.317Z,19072
2017-03-29T09:41:29.863Z,23168
2017-03-29T09:42:42.398Z,25408
2017-03-29T09:43:54.948Z,29728
2017-03-29T09:45:07.490Z,38752
2017-03-29T09:46:20.046Z,35296
2017-03-29T09:47:32.594Z,39264
2017-03-29T09:48:44.839Z,27552
2017-03-29T09:49:57.102Z,25888
2017-03-29T09:51:09.671Z,18464
2017-03-29T09:52:22.203Z,14364
2017-03-29T09:53:34.748Z,12752
2017-03-29T09:54:47.286Z,11908
2017-03-29T09:55:59.821Z,9064
2017-03-29T09:57:12.353Z,10092
2017-03-29T09:58:24.906Z,12456
2017-03-29T09:59:37.469Z,16256
2017-03-29T10:00:50.016Z,17184
2017-03-29T10:02:02.544Z,13856
2017-03-29T10:03:15.086Z,13400
2017-03-29T10:04:27.332Z,13552
2017-03-29T10:05:39.853Z,14348
2017-03-29T10:06:52.402Z,13632
2017-03-29T10:08:04.924Z,12140
2017-03-29T10:09:17.466Z,8964
2017-03-29T10:10:30.012Z,7156
2017-03-29T10:11:42.263Z,7904
2017-03-29T10:12:54.507Z,10112
2017-03-29T10:14:06.761Z,13696
2017-03-29T10:15:19.299Z,17172
2017-03-29T10:16:31.838Z,22560
2017-03-29T10:17:44.362Z,26816
2017-03-29T10:18:56.909Z,27328
2017-03-29T10:20:09.446Z,27840
2017-03-29T10:21:21.979Z,28448
2017-03-29T10:22:34.547Z,27840
2017-03-29T10:23:47.074Z,28672
2017-03-29T10:24:59.316Z,29344
2017-03-29T10:26:11.858Z,29120
2017-03-29T10:27:24.108Z,27872
2017-03-29T10:28:36.654Z,27744
2017-03-29T10:29:49.200Z,26560
2017-03-29T10:31:01.438Z,25728
2017-03-29T10:32:13.993Z,26656
2017-03-29T10:33:26.234Z,26048
2017-03-29T10:34:38.756Z,24608
2017-03-29T10:35:51.001Z,22272
2017-03-29T10:37:02.904Z,21824
2017-03-29T10:38:15.494Z,21120
2017-03-29T10:39:28.013Z,21216
2017-03-29T10:40:40.563Z,22656
2017-03-29T10:41:53.127Z,20512
2017-03-29T10:43:05.652Z,20352
2017-03-29T10:44:17.578Z,15364
2017-03-29T10:45:30.093Z,10588
2017-03-29T10:46:42.342Z,8788
2017-03-29T10:47:54.885Z,9380
2017-03-29T10:49:07.437Z,10616
2017-03-29T10:50:19.998Z,6704
2017-03-29T10:51:32.552Z,6104
2017-03-29T10:52:45.097Z,6624
2017-03-29T10:53:57.635Z,8820
2017-03-29T10:55:10.178Z,10256
2017-03-29T10:56:22.409Z,9984
2017-03-29T10:57:34.953Z,13624
2017-03-29T10:58:47.474Z,20544
2017-03-29T10:59:59.700Z,23936
2017-03-29T11:01:12.221Z,23232
2017-03-29T11:02:24.761Z,21792
2017-03-29T11:03:37.282Z,23168
2017-03-29T11:04:49.804Z,18080
2017-03-29T11:06:02.028Z,13204
2017-03-29T11:07:14.570Z,9456
2017-03-29T11:08:26.765Z,10588
2017-03-29T11:09:39.024Z,13500
2017-03-29T11:10:51.578Z,14672
2017-03-29T11:12:03.531Z,16280
2017-03-29T11:13:15.749Z,16784
2017-03-29T11:14:27.999Z,14892
2017-03-29T11:15:39.645Z,14104
2017-03-29T11:16:51.897Z,12360
2017-03-29T11:18:04.425Z,11628
2017-03-29T11:19:16.981Z,13040
2017-03-29T11:20:29.226Z,14760
2017-03-29T11:21:41.446Z,15548
2017-03-29T11:22:54.012Z,16540
2017-03-29T11:24:05.929Z,17188
2017-03-29T11:25:18.461Z,16376
2017-03-29T11:26:30.707Z,14736
2017-03-29T11:27:43.231Z,13804
2017-03-29T11:28:55.466Z,14024
2017-03-29T11:30:07.688Z,14948
2017-03-29T11:31:19.913Z,15256
2017-03-29T11:32:32.137Z,15048
2017-03-29T11:33:44.698Z,14620
2017-03-29T11:34:57.251Z,14680
2017-03-29T11:36:09.777Z,15836
2017-03-29T11:37:22.017Z,17696
2017-03-29T11:38:34.260Z,18720
2017-03-29T11:39:46.809Z,17728
2017-03-29T11:40:59.056Z,18176
2017-03-29T11:42:11.282Z,19104
2017-03-29T11:43:23.825Z,20640
2017-03-29T11:44:36.072Z,20160
2017-03-29T11:45:48.632Z,20768
2017-03-29T11:47:01.139Z,20032
2017-03-29T11:48:13.355Z,18336
2017-03-29T11:49:25.954Z,16008
2017-03-29T11:50:38.180Z,13812
2017-03-29T11:51:50.711Z,13128
2017-03-29T11:53:02.938Z,13372
2017-03-29T11:54:14.564Z,13112
2017-03-29T11:55:26.790Z,13208
2017-03-29T11:56:39.323Z,14944
2017-03-29T11:57:51.873Z,15824
2017-03-29T11:59:04.394Z,14540
2017-03-29T12:00:16.620Z,14068
2017-03-29T12:01:28.552Z,11200
2017-03-29T12:02:40.813Z,12164
2017-03-29T12:03:53.354Z,11100
2017-03-29T12:05:05.302Z,11892
2017-03-29T12:06:17.826Z,15704
2017-03-29T12:07:29.768Z,16528
2017-03-29T12:08:42.286Z,15696
2017-03-29T12:09:54.810Z,15072
2017-03-29T12:11:07.332Z,14056
2017-03-29T12:12:19.917Z,12788
2017-03-29T12:13:32.147Z,12768
2017-03-29T12:14:44.683Z,13504
2017-03-29T12:15:56.612Z,13340
2017-03-29T12:17:09.137Z,13484
2017-03-29T12:18:21.380Z,14216
2017-03-29T12:19:33.617Z,13488
2017-03-29T12:20:45.846Z,10568
2017-03-29T12:21:58.094Z,9644
2017-03-29T12:23:10.337Z,11252
2017-03-29T12:24:22.604Z,13984
2017-03-29T12:25:35.149Z,12016
2017-03-29T12:26:47.371Z,8560
2017-03-29T12:27:59.925Z,8376
2017-03-29T12:29:12.167Z,8088
2017-03-29T12:30:24.718Z,6284
2017-03-29T12:31:36.933Z,6520
2017-03-29T12:32:49.454Z,6036
2017-03-29T12:34:01.970Z,7124
2017-03-29T12:35:14.496Z,5948
2017-03-29T12:36:27.020Z,5208
2017-03-29T12:37:39.263Z,7552
2017-03-29T12:38:51.831Z,10564
2017-03-29T12:40:04.085Z,10112
2017-03-29T12:41:16.630Z,10312
2017-03-29T12:42:29.174Z,10620
2017-03-29T12:43:41.722Z,10624
2017-03-29T12:44:54.264Z,12556
2017-03-29T12:46:06.494Z,13928
2017-03-29T12:47:19.058Z,14228
2017-03-29T12:48:31.581Z,11852
2017-03-29T12:49:44.152Z,13460
2017-03-29T12:50:56.720Z,13416
2017-03-29T12:52:09.269Z,14844
2017-03-29T12:53:21.788Z,17468
2017-03-29T12:54:34.316Z,20288
2017-03-29T12:55:46.872Z,19552
2017-03-29T12:56:59.402Z,19040
2017-03-29T12:58:11.650Z,19680
2017-03-29T12:59:23.911Z,19232
2017-03-29T13:00:36.138Z,18592
2017-03-29T13:01:48.677Z,17952
2017-03-29T13:03:01.231Z,16264
2017-03-29T13:04:13.768Z,15836
2017-03-29T13:05:26.000Z,15268
2017-03-29T13:06:38.257Z,13716
2017-03-29T13:07:50.783Z,12288
2017-03-29T13:09:03.032Z,12724
2017-03-29T13:10:15.573Z,11608
2017-03-29T13:11:27.798Z,9796
2017-03-29T13:12:40.319Z,8972
2017-03-29T13:13:52.858Z,8424
2017-03-29T13:15:05.096Z,9020
2017-03-29T13:16:17.308Z,8644
2017-03-29T13:17:29.828Z,9348
2017-03-29T13:18:42.707Z,9164
2017-03-29T13:19:55.249Z,9100
2017-03-29T13:21:07.208Z,9148
2017-03-29T13:22:19.747Z,8816
2017-03-29T13:23:32.311Z,8628
2017-03-29T13:24:44.858Z,9040
2017-03-29T13:25:56.816Z,9360
2017-03-29T13:27:09.049Z,9356
2017-03-29T13:28:21.291Z,9768
2017-03-29T13:29:33.858Z,8316
2017-03-29T13:30:46.140Z,7696
2017-03-29T13:31:58.697Z,7220
2017-03-29T13:33:11.245Z,6552
2017-03-29T13:34:23.745Z,7180
2017-03-29T13:35:35.388Z,7496
2017-03-29T13:36:47.938Z,7192
2017-03-29T13:38:00.165Z,6848
2017-03-29T13:39:12.679Z,8392
2017-03-29T13:40:24.599Z,10220
2017-03-29T13:41:36.845Z,10724
2017-03-29T13:42:48.795Z,11076
2017-03-29T13:44:01.056Z,11968
2017-03-29T13:45:13.280Z,13436
2017-03-29T13:46:25.508Z,13920
2017-03-29T13:47:37.730Z,14384
2017-03-29T13:48:50.300Z,13336
2017-03-29T13:50:02.246Z,10740
2017-03-29T13:51:14.517Z,9748
2017-03-29T13:52:27.058Z,9088
2017-03-29T13:53:39.285Z,8412
2017-03-29T13:54:51.806Z,8696
2017-03-29T13:56:04.340Z,9724
2017-03-29T13:57:16.595Z,10764
2017-03-29T13:58:28.488Z,10292
2017-03-29T13:59:40.703Z,10524
2017-03-29T14:00:53.230Z,9660
2017-03-29T14:02:05.752Z,8452
2017-03-29T14:03:18.269Z,8536
2017-03-29T14:04:30.214Z,8360
2017-03-29T14:05:42.741Z,8608
2017-03-29T14:06:55.285Z,8884
2017-03-29T14:08:07.531Z,9840
2017-03-29T14:09:20.073Z,10724
2017-03-29T14:10:32.625Z,11092
2017-03-29T14:11:44.861Z,11528
2017-03-29T14:12:57.094Z,11484
2017-03-29T14:14:09.611Z,12528
2017-03-29T14:15:22.163Z,13728
2017-03-29T14:16:34.707Z,13600
2017-03-29T14:17:47.266Z,13332
2017-03-29T14:18:59.487Z,13428
2017-03-29T14:20:12.036Z,13520
2017-03-29T14:21:24.264Z,13120
2017-03-29T14:22:36.535Z,11984
2017-03-29T14:23:49.095Z,11612
2017-03-29T14:25:01.632Z,11952
2017-03-29T14:26:14.174Z,11624
2017-03-29T14:27:26.432Z,11036
2017-03-29T14:28:38.990Z,10296
2017-03-29T14:29:51.862Z,10592
2017-03-29T14:31:04.107Z,10868
2017-03-29T14:32:16.627Z,10880
2017-03-29T14:33:29.170Z,10552
2017-03-29T14:34:41.695Z,10700
2017-03-29T14:35:54.262Z,10800
2017-03-29T14:37:06.788Z,10648
2017-03-29T14:38:19.303Z,10824
2017-03-29T14:39:31.818Z,10628
2017-03-29T14:40:44.349Z,11304
2017-03-29T14:41:56.602Z,11596
2017-03-29T14:43:09.158Z,12548
2017-03-29T14:44:21.683Z,12260
2017-03-29T14:45:34.235Z,12064
2017-03-29T14:46:46.759Z,11688
2017-03-29T14:47:58.699Z,11632
2017-03-29T14:49:11.234Z,9888
2017-03-29T14:50:23.463Z,10492
2017-03-29T14:51:35.389Z,9912
2017-03-29T14:52:47.333Z,8672
2017-03-29T14:53:59.568Z,8580
2017-03-29T14:55:12.118Z,6708
2017-03-29T14:56:24.646Z,6524
2017-03-29T14:57:37.198Z,7528
2017-03-29T14:58:49.440Z,6984
2017-03-29T15:00:01.976Z,6984
2017-03-29T15:01:13.901Z,7176
2017-03-29T15:02:26.425Z,7268
2017-03-29T15:03:38.669Z,8268
2017-03-29T15:04:51.209Z,8060
2017-03-29T15:06:03.739Z,8228
2017-03-29T15:07:15.961Z,7144
2017-03-29T15:08:28.180Z,6912
2017-03-29T15:09:40.426Z,7604
2017-03-29T15:10:52.969Z,7460
2017-03-29T15:12:05.485Z,7744
2017-03-29T15:13:18.015Z,7840
2017-03-29T15:14:30.573Z,7492
2017-03-29T15:15:42.804Z,7536
2017-03-29T15:16:55.351Z,6476
2017-03-29T15:18:07.619Z,6552
2017-03-29T15:19:20.149Z,7332
2017-03-29T15:20:32.685Z,7080
2017-03-29T15:21:44.907Z,6688
2017-03-29T15:22:57.452Z,6004
2017-03-29T15:24:09.969Z,5612
2017-03-29T15:25:22.495Z,5436
2017-03-29T15:26:35.019Z,5340
2017-03-29T15:27:47.282Z,5156
2017-03-29T15:28:59.511Z,6184
2017-03-29T15:30:11.758Z,5452
2017-03-29T15:31:24.298Z,5360
2017-03-29T15:32:36.519Z,5684
2017-03-29T15:33:49.044Z,5436
2017-03-29T15:35:01.280Z,4260
2017-03-29T15:36:13.515Z,4136
2017-03-29T15:37:25.732Z,3576
2017-03-29T15:38:38.278Z,3468
2017-03-29T15:39:50.591Z,3148
2017-03-29T15:41:02.521Z,2252
2017-03-29T15:42:15.063Z,2632
2017-03-29T15:43:27.587Z,2040
2017-03-29T15:44:40.150Z,1704
2017-03-29T15:45:52.107Z,1344
2017-03-29T15:47:04.646Z,1364
2017-03-29T15:48:17.192Z,1956
2017-03-29T15:49:29.721Z,1620
2017-03-29T15:50:41.359Z,1732
2017-03-29T15:51:53.904Z,2060
2017-03-29T15:53:06.426Z,1940
2017-03-29T15:54:18.972Z,2072
2017-03-29T15:55:31.511Z,1884
2017-03-29T15:56:44.062Z,1596
2017-03-29T15:57:55.958Z,1600
2017-03-29T15:59:08.201Z,2468
2017-03-29T16:00:20.751Z,2432
2017-03-29T16:01:33.272Z,2600
2017-03-29T16:02:45.218Z,3180
2017-03-29T16:03:57.441Z,3040
2017-03-29T16:05:09.985Z,3000
2017-03-29T16:06:22.508Z,2808
2017-03-29T16:07:35.051Z,2368
2017-03-29T16:08:47.614Z,2348
2017-03-29T16:10:00.135Z,2136
2017-03-29T16:11:12.383Z,2368
2017-03-29T16:12:24.631Z,2156
2017-03-29T16:13:37.152Z,1804
2017-03-29T16:14:49.706Z,2084
2017-03-29T16:16:02.248Z,1824
2017-03-29T16:17:14.794Z,1800
2017-03-29T16:18:27.367Z,1672