createdAt,value
2023-03-22T00:00:56.626Z,100.00
2023-03-22T00:03:24.991Z,100.00
2023-03-22T00:05:58.568Z,100.00
2023-03-22T00:08:26.293Z,100.00
2023-03-22T00:10:55.393Z,100.00
2023-03-22T00:13:23.096Z,100.00
2023-03-22T00:15:50.818Z,100.00
2023-03-22T00:18:19.233Z,100.00
2023-03-22T00:20:50.045Z,100.00
2023-03-22T00:23:17.785Z,100.00
2023-03-22T00:25:46.183Z,100.00
2023-03-22T00:28:16.265Z,100.00
2023-03-22T00:30:44.508Z,100.00
2023-03-22T00:33:12.237Z,99.92
2023-03-22T00:35:39.963Z,100.00
2023-03-22T00:38:14.448Z,100.00
2023-03-22T00:40:42.326Z,100.00
2023-03-22T00:43:10.069Z,100.00
2023-03-22T00:45:40.967Z,100.00
2023-03-22T00:48:09.733Z,100.00
2023-03-22T00:50:38.068Z,100.00
2023-03-22T00:53:06.135Z,100.00
2023-03-22T00:55:34.209Z,100.00
2023-03-22T00:58:01.851Z,100.00
2023-03-22T01:00:29.997Z,100.00
2023-03-22T01:03:04.143Z,100.00
2023-03-22T01:05:33.311Z,100.00
2023-03-22T01:08:02.598Z,100.00
2023-03-22T01:10:30.379Z,100.00
2023-03-22T01:12:58.400Z,100.00
2023-03-22T01:15:26.082Z,100.00
2023-03-22T01:17:53.860Z,100.00
2023-03-22T01:20:23.079Z,100.00
2023-03-22T01:22:51.289Z,100.00
2023-03-22T01:25:19.364Z,100.00
2023-03-22T01:27:47.182Z,100.00
2023-03-22T01:30:15.463Z,100.00
2023-03-22T01:32:43.159Z,100.00
2023-03-22T01:35:11.437Z,100.00
2023-03-22T01:37:40.631Z,100.00
2023-03-22T01:40:09.556Z,100.00
2023-03-22T01:42:37.226Z,100.00
2023-03-22T01:45:31.380Z,99.91
2023-03-22T01:48:02.456Z,99.36
2023-03-22T01:50:31.231Z,100.00
2023-03-22T01:53:04.977Z,100.00
2023-03-22T01:55:33.991Z,100.00
2023-03-22T01:58:02.339Z,98.71
2023-03-22T02:00:30.035Z,97.67
2023-03-22T02:02:58.131Z,94.55
2023-03-22T02:05:26.633Z,92.47
2023-03-22T02:07:54.422Z,94.35
2023-03-22T02:10:28.044Z,94.30
2023-03-22T02:13:07.953Z,96.03
2023-03-22T02:15:39.654Z,97.99
2023-03-22T02:18:18.481Z,96.56
2023-03-22T02:21:27.681Z,96.50
2023-03-22T02:24:24.726Z,96.45
2023-03-22T02:27:15.976Z,98.53
2023-03-22T02:29:45.995Z,100.00
2023-03-22T02:32:33.069Z,100.00
2023-03-22T02:35:27.372Z,97.38
2023-03-22T02:38:10.620Z,97.08
2023-03-22T02:40:43.769Z,97.93
2023-03-22T02:43:17.060Z,98.17
2023-03-22T02:45:48.182Z,96.24
2023-03-22T02:48:19.486Z,95.41
2023-03-22T02:50:51.995Z,92.82
2023-03-22T02:53:22.139Z,93.65
2023-03-22T02:55:53.332Z,92.63
2023-03-22T02:58:23.148Z,93.40
2023-03-22T03:00:53.139Z,93.74
2023-03-22T03:03:25.483Z,92.65
2023-03-22T03:05:56.970Z,93.46
2023-03-22T03:08:25.078Z,92.87
2023-03-22T03:10:55.257Z,92.56
2023-03-22T03:13:23.051Z,92.70
2023-03-22T03:15:53.960Z,91.67
2023-03-22T03:18:34.883Z,92.60
2023-03-22T03:21:06.201Z,93.55
2023-03-22T03:23:41.715Z,93.87
2023-03-22T03:26:14.718Z,93.29
2023-03-22T03:28:49.905Z,94.55
2023-03-22T03:31:27.020Z,99.36
2023-03-22T03:34:01.168Z,99.63
2023-03-22T03:36:29.281Z,97.28
2023-03-22T03:38:57.848Z,97.23
2023-03-22T03:41:29.486Z,96.88
2023-03-22T03:43:58.497Z,96.79
2023-03-22T03:46:26.376Z,96.64
2023-03-22T03:48:54.151Z,96.92
2023-03-22T03:51:21.906Z,97.68
2023-03-22T03:53:49.655Z,99.92
2023-03-22T03:56:17.326Z,100.00
2023-03-22T03:58:46.393Z,100.00
2023-03-22T04:01:14.078Z,100.00
2023-03-22T04:03:41.772Z,100.00
2023-03-22T04:06:09.948Z,100.00
2023-03-22T04:08:37.683Z,100.00
2023-03-22T04:11:05.534Z,100.00
2023-03-22T04:13:33.270Z,100.00
2023-03-22T04:16:02.857Z,100.00
2023-03-22T04:18:30.710Z,100.00
2023-03-22T04:20:58.404Z,100.00
2023-03-22T04:23:26.112Z,100.00
2023-03-22T04:25:54.613Z,100.00
2023-03-22T04:28:23.975Z,100.00
2023-03-22T04:30:52.640Z,100.00
2023-03-22T04:33:22.956Z,100.00
2023-03-22T04:35:56.713Z,100.00
2023-03-22T04:38:25.188Z,100.00
2023-03-22T04:40:52.883Z,100.00
2023-03-22T04:43:20.531Z,100.00
2023-03-22T04:45:48.911Z,100.00
2023-03-22T04:48:17.584Z,100.00
2023-03-22T04:50:46.665Z,100.00
2023-03-22T04:53:14.364Z,100.00
2023-03-22T04:55:42.977Z,100.00
2023-03-22T04:58:10.694Z,100.00
2023-03-22T05:00:38.661Z,100.00
2023-03-22T05:03:06.690Z,100.00
2023-03-22T05:05:34.412Z,100.00
2023-03-22T05:08:03.475Z,100.00
2023-03-22T05:10:31.134Z,100.00
2023-03-22T05:12:58.828Z,100.00
2023-03-22T05:15:26.666Z,100.00
2023-03-22T05:17:55.710Z,100.00
2023-03-22T05:20:23.458Z,100.00
2023-03-22T05:22:51.102Z,100.00
2023-03-22T05:25:20.227Z,100.00
2023-03-22T05:27:50.185Z,100.00
2023-03-22T05:30:17.918Z,100.00
2023-03-22T05:32:45.980Z,100.00
2023-03-22T05:35:14.126Z,100.00
2023-03-22T05:37:42.302Z,100.00
2023-03-22T05:40:10.929Z,100.00
2023-03-22T05:42:39.963Z,100.00
2023-03-22T05:45:08.919Z,100.00
2023-03-22T05:47:39.365Z,100.00
2023-03-22T05:50:08.749Z,100.00
2023-03-22T05:52:36.462Z,100.00
2023-03-22T05:55:04.352Z,100.00
2023-03-22T05:57:32.013Z,100.00
2023-03-22T06:00:01.830Z,100.00
2023-03-22T06:02:29.589Z,100.00
2023-03-22T06:04:57.274Z,100.00
2023-03-22T06:07:25.389Z,100.00
2023-03-22T06:09:53.216Z,100.00
2023-03-22T06:12:24.689Z,100.00
2023-03-22T06:14:52.501Z,100.00
2023-03-22T06:17:21.666Z,100.00
2023-03-22T06:19:50.865Z,100.00
2023-03-22T06:22:20.354Z,100.00
2023-03-22T06:24:48.117Z,100.00
2023-03-22T06:27:15.786Z,100.00
2023-03-22T06:29:43.504Z,100.00
2023-03-22T06:32:11.353Z,100.00
2023-03-22T06:34:40.461Z,100.00
2023-03-22T06:37:08.153Z,100.00
2023-03-22T06:39:36.052Z,100.00
2023-03-22T06:42:03.730Z,100.00
2023-03-22T06:44:31.356Z,99.80
2023-03-22T06:46:59.015Z,99.93
2023-03-22T06:49:27.880Z,100.00
2023-03-22T06:51:56.900Z,100.00
2023-03-22T06:54:24.615Z,100.00
2023-03-22T06:56:52.402Z,100.00
2023-03-22T06:59:20.135Z,96.30
2023-03-22T07:01:48.271Z,95.96
2023-03-22T07:04:16.157Z,95.54
2023-03-22T07:06:43.851Z,93.91
2023-03-22T07:09:12.872Z,92.61
2023-03-22T07:11:40.573Z,92.21
2023-03-22T07:14:08.284Z,89.72
2023-03-22T07:16:35.997Z,92.11
2023-03-22T07:19:04.248Z,92.09
2023-03-22T07:21:31.986Z,91.52
2023-03-22T07:23:59.678Z,90.29
2023-03-22T07:26:30.514Z,88.09
2023-03-22T07:28:58.236Z,87.52
2023-03-22T07:31:25.986Z,85.29
2023-03-22T07:33:53.690Z,83.73
2023-03-22T07:36:23.880Z,83.66
2023-03-22T07:38:52.067Z,81.57
2023-03-22T07:41:19.813Z,80.84
2023-03-22T07:43:56.674Z,83.73
2023-03-22T07:46:27.947Z,83.22
2023-03-22T07:48:55.617Z,82.74
2023-03-22T07:51:23.285Z,79.95
2023-03-22T07:53:50.980Z,78.18
2023-03-22T07:56:18.667Z,77.96
2023-03-22T07:58:46.490Z,79.36
2023-03-22T08:01:16.017Z,79.26
2023-03-22T08:03:43.725Z,79.67
2023-03-22T08:06:12.505Z,77.98
2023-03-22T08:08:40.552Z,75.67
2023-03-22T08:11:09.133Z,73.44
2023-03-22T08:13:37.906Z,72.82
2023-03-22T08:16:06.264Z,73.92
2023-03-22T08:18:35.477Z,75.63
2023-03-22T08:21:03.225Z,77.34
2023-03-22T08:23:41.050Z,75.70
2023-03-22T08:26:09.443Z,74.86
2023-03-22T08:28:37.548Z,75.08
2023-03-22T08:31:13.255Z,76.21
2023-03-22T08:33:43.149Z,74.80
2023-03-22T08:36:13.199Z,76.78
2023-03-22T08:38:42.575Z,77.64
2023-03-22T08:41:10.668Z,77.15
2023-03-22T08:43:38.388Z,79.54
2023-03-22T08:46:06.719Z,79.39
2023-03-22T08:48:35.684Z,76.27
2023-03-22T08:51:06.199Z,76.35
2023-03-22T08:53:34.182Z,76.64
2023-03-22T08:56:02.127Z,75.97
2023-03-22T08:58:30.143Z,74.74
2023-03-22T09:00:58.047Z,76.39
2023-03-22T09:03:25.936Z,78.77
2023-03-22T09:05:53.653Z,76.69
2023-03-22T09:08:22.650Z,76.46
2023-03-22T09:10:51.962Z,75.80
2023-03-22T09:13:20.092Z,76.96
2023-03-22T09:15:48.289Z,77.17
2023-03-22T09:18:16.375Z,74.12
2023-03-22T09:20:45.264Z,72.21
2023-03-22T09:23:13.076Z,71.48
2023-03-22T09:25:44.040Z,70.69
2023-03-22T09:28:11.808Z,71.05
2023-03-22T09:30:39.883Z,73.16
2023-03-22T09:33:07.738Z,72.96
2023-03-22T09:35:35.640Z,71.78
2023-03-22T09:38:05.976Z,70.72
2023-03-22T09:40:34.519Z,69.76
2023-03-22T09:43:05.658Z,67.97
2023-03-22T09:45:38.500Z,67.36
2023-03-22T09:48:09.252Z,66.04
2023-03-22T09:50:45.246Z,64.12
2023-03-22T09:53:14.903Z,67.54
2023-03-22T09:55:45.643Z,69.19
2023-03-22T09:58:21.287Z,67.65
2023-03-22T10:00:53.326Z,66.21
2023-03-22T10:03:30.507Z,66.44
2023-03-22T10:06:02.580Z,68.14
2023-03-22T10:08:42.687Z,68.41
2023-03-22T10:11:21.814Z,67.85
2023-03-22T10:13:59.004Z,67.48
2023-03-22T10:16:29.581Z,68.22
2023-03-22T10:19:03.181Z,70.26
2023-03-22T10:21:31.065Z,69.21
2023-03-22T10:24:00.261Z,70.07
2023-03-22T10:26:30.649Z,70.40
2023-03-22T10:29:04.023Z,71.05
2023-03-22T10:31:32.926Z,71.34
2023-03-22T10:34:03.718Z,70.66
2023-03-22T10:36:34.847Z,71.75
2023-03-22T10:39:05.957Z,71.70
2023-03-22T10:41:34.883Z,71.83
2023-03-22T10:44:04.881Z,72.40
2023-03-22T10:46:35.885Z,73.17
2023-03-22T10:49:04.326Z,73.78
2023-03-22T10:51:35.071Z,74.68
2023-03-22T10:54:03.396Z,77.20
2023-03-22T10:56:31.071Z,76.21
2023-03-22T10:58:58.933Z,77.56
2023-03-22T11:01:29.480Z,79.29
2023-03-22T11:03:59.556Z,77.93
2023-03-22T11:06:30.091Z,79.12
2023-03-22T11:09:00.219Z,80.25
2023-03-22T11:11:29.887Z,82.84
2023-03-22T11:14:03.221Z,82.68
2023-03-22T11:16:33.386Z,86.60
2023-03-22T11:19:02.746Z,86.87
2023-03-22T11:21:32.455Z,86.59
2023-03-22T11:24:02.340Z,86.53
2023-03-22T11:26:35.669Z,83.78
2023-03-22T11:29:11.998Z,85.09
2023-03-22T11:31:55.810Z,85.64
2023-03-22T11:34:26.376Z,82.75
2023-03-22T11:36:56.981Z,85.19
2023-03-22T11:39:28.119Z,82.58
2023-03-22T11:41:59.850Z,80.83
2023-03-22T11:44:28.648Z,81.86
2023-03-22T11:47:00.515Z,83.24
2023-03-22T11:49:32.781Z,81.55
2023-03-22T11:52:09.275Z,83.90
2023-03-22T11:54:38.156Z,81.81
2023-03-22T11:57:08.055Z,81.46
2023-03-22T11:59:39.150Z,81.45
2023-03-22T12:02:16.191Z,82.21
2023-03-22T12:04:45.222Z,80.42
2023-03-22T12:07:16.438Z,79.29
2023-03-22T12:09:46.187Z,79.43
2023-03-22T12:12:16.611Z,80.61
2023-03-22T12:14:48.346Z,80.42
2023-03-22T12:17:24.253Z,81.13
2023-03-22T12:19:57.761Z,80.49
2023-03-22T12:22:29.671Z,80.72
2023-03-22T12:24:57.680Z,81.24
2023-03-22T12:27:28.277Z,81.53
2023-03-22T12:30:00.243Z,84.26
2023-03-22T12:32:31.675Z,81.55
2023-03-22T12:35:16.008Z,80.82
2023-03-22T12:37:46.368Z,82.92
2023-03-22T12:40:22.401Z,85.23
2023-03-22T12:42:58.386Z,85.94
2023-03-22T12:45:29.402Z,85.77
2023-03-22T12:48:01.571Z,83.47
2023-03-22T12:50:32.870Z,84.78
2023-03-22T12:53:02.386Z,83.95
2023-03-22T12:55:31.600Z,87.10
2023-03-22T12:58:00.178Z,87.25
2023-03-22T13:00:29.908Z,86.27
2023-03-22T13:03:02.616Z,85.65
2023-03-22T13:05:33.693Z,86.34
2023-03-22T13:08:05.574Z,87.56
2023-03-22T13:11:02.315Z,86.96
2023-03-22T13:13:41.275Z,87.50
2023-03-22T13:16:22.542Z,86.71
2023-03-22T13:19:26.812Z,86.07
2023-03-22T13:22:15.314Z,84.27
2023-03-22T13:25:02.024Z,86.07
2023-03-22T13:27:37.853Z,89.00
2023-03-22T13:30:10.516Z,88.77
2023-03-22T13:32:39.553Z,88.87
2023-03-22T13:35:21.954Z,88.61
2023-03-22T13:37:51.624Z,89.74
2023-03-22T13:40:29.763Z,89.65
2023-03-22T13:43:11.100Z,89.86
2023-03-22T13:45:59.766Z,90.53
2023-03-22T13:48:34.277Z,89.74
2023-03-22T13:51:11.490Z,88.16
2023-03-22T13:53:43.793Z,90.01
2023-03-22T13:56:13.464Z,92.90
2023-03-22T13:58:52.381Z,94.68
2023-03-22T14:01:29.038Z,96.38
2023-03-22T14:03:58.600Z,96.97
2023-03-22T14:06:28.807Z,100.00
2023-03-22T14:09:04.342Z,100.00
2023-03-22T14:11:38.624Z,100.00
2023-03-22T14:14:11.635Z,100.00
2023-03-22T14:16:42.496Z,100.00
2023-03-22T14:19:17.307Z,100.00
