createdAt,value
2024-01-20T09:02:21.622Z,50.00
2024-01-20T09:02:59.212Z,50.00
2024-01-20T09:03:59.167Z,50.00
2024-01-20T09:04:59.130Z,50.00
2024-01-20T09:05:59.161Z,50.00
2024-01-20T09:06:59.137Z,50.00
2024-01-20T09:07:59.112Z,35.71
2024-01-20T09:08:59.117Z,18.64
2024-01-20T09:09:59.794Z,8.10
2024-01-20T09:10:59.139Z,0.40
2024-01-20T09:11:59.148Z,0.00
2024-01-20T09:12:59.102Z,0.00
2024-01-20T09:13:59.117Z,3.04
2024-01-20T09:14:59.211Z,6.75
2024-01-20T09:15:59.252Z,15.08
2024-01-20T09:16:59.146Z,23.35
2024-01-20T09:17:59.200Z,32.95
2024-01-20T09:18:59.222Z,44.57
2024-01-20T09:19:59.337Z,50.30
2024-01-20T09:20:59.138Z,51.75
2024-01-20T09:21:59.086Z,50.31
2024-01-20T09:22:59.084Z,49.60
2024-01-20T09:23:59.139Z,50.00
2024-01-20T09:24:59.152Z,50.00
2024-01-20T09:25:59.219Z,49.85
2024-01-20T09:26:59.310Z,50.00
2024-01-20T09:27:59.298Z,50.00
2024-01-20T09:28:59.385Z,52.42
2024-01-20T09:29:59.463Z,51.00
2024-01-20T09:30:59.500Z,50.00
2024-01-20T09:31:59.583Z,50.76
2024-01-20T09:32:59.760Z,50.00
2024-01-20T09:33:59.759Z,50.22
2024-01-20T09:34:59.744Z,50.60
2024-01-20T09:35:59.795Z,51.03
2024-01-20T09:36:59.879Z,50.15
2024-01-20T09:37:59.934Z,51.15
2024-01-20T09:39:00.002Z,50.59
2024-01-20T09:40:07.349Z,50.00
2024-01-20T09:41:07.332Z,50.00
2024-01-20T09:42:07.432Z,50.00
2024-01-20T09:43:07.326Z,50.00
2024-01-20T09:44:07.346Z,50.00
2024-01-20T09:45:07.365Z,51.55
2024-01-20T09:46:07.346Z,50.47
2024-01-20T09:47:07.329Z,50.00
2024-01-20T09:48:07.444Z,51.96
2024-01-20T09:49:07.431Z,50.00
2024-01-20T09:50:07.364Z,51.18
2024-01-20T09:51:07.345Z,53.13
2024-01-20T09:52:07.320Z,51.32
2024-01-20T09:53:07.325Z,50.24
2024-01-20T09:54:07.433Z,52.30
2024-01-20T09:55:07.347Z,50.13
2024-01-20T09:56:07.372Z,51.18
2024-01-20T09:57:07.361Z,51.46
2024-01-20T09:58:07.347Z,51.41
2024-01-20T09:59:07.366Z,50.54
2024-01-20T10:00:07.383Z,53.45
2024-01-20T10:01:07.411Z,50.69
2024-01-20T10:02:07.353Z,50.35
2024-01-20T10:03:09.523Z,50.63
2024-01-20T10:04:07.371Z,52.57
2024-01-20T10:05:07.393Z,50.00
2024-01-20T10:06:07.368Z,51.50
2024-01-20T10:07:07.342Z,51.82
2024-01-20T10:08:07.565Z,52.31
2024-01-20T10:09:07.518Z,53.46
2024-01-20T10:10:07.360Z,50.34
2024-01-20T10:11:07.342Z,52.90
2024-01-20T10:12:07.376Z,51.17
2024-01-20T10:13:07.375Z,52.24
2024-01-20T10:14:07.372Z,53.27
2024-01-20T10:15:07.405Z,50.00
2024-01-20T10:16:07.340Z,52.37
2024-01-20T10:17:07.378Z,54.09
2024-01-20T10:18:07.601Z,52.52
2024-01-20T10:19:07.368Z,52.52
2024-01-20T10:20:07.411Z,52.51
2024-01-20T10:21:07.694Z,53.77
2024-01-20T10:22:07.406Z,52.15
2024-01-20T10:23:07.536Z,52.36
2024-01-20T10:24:07.401Z,52.68
2024-01-20T10:25:07.363Z,52.29
2024-01-20T10:26:07.466Z,54.34
2024-01-20T10:27:07.400Z,53.97
2024-01-20T10:28:07.408Z,53.39
2024-01-20T10:29:07.399Z,53.26
2024-01-20T10:30:07.426Z,54.93
2024-01-20T10:31:07.418Z,53.90
2024-01-20T10:32:07.421Z,52.68
2024-01-20T10:33:09.892Z,54.85
2024-01-20T10:34:07.507Z,54.90
2024-01-20T10:35:07.557Z,54.86
2024-01-20T10:36:07.476Z,55.29
2024-01-20T10:37:07.434Z,56.01
2024-01-20T10:38:07.430Z,56.31
2024-01-20T10:39:07.455Z,53.69
2024-01-20T10:40:07.416Z,54.75
2024-01-20T10:41:07.423Z,55.51
2024-01-20T10:42:07.538Z,55.74
2024-01-20T10:43:07.421Z,55.78
2024-01-20T10:44:07.451Z,54.78
2024-01-20T10:45:07.461Z,53.86
2024-01-20T10:46:07.446Z,57.22
2024-01-20T10:47:07.456Z,54.61
2024-01-20T10:48:10.924Z,56.34
2024-01-20T10:49:07.491Z,54.53
2024-01-20T10:50:07.441Z,54.98
2024-01-20T10:51:10.090Z,55.78
2024-01-20T10:52:07.534Z,55.97
2024-01-20T10:53:07.453Z,55.04
2024-01-20T10:54:09.846Z,56.42
2024-01-20T10:55:12.913Z,57.34
2024-01-20T10:56:07.553Z,56.46
2024-01-20T10:57:07.599Z,56.45
2024-01-20T10:58:07.598Z,56.43
2024-01-20T10:59:07.632Z,57.90
2024-01-20T11:00:07.668Z,58.70
2024-01-20T11:01:07.657Z,57.53
2024-01-20T11:02:07.638Z,56.82
2024-01-20T11:03:07.733Z,59.80
2024-01-20T11:04:07.805Z,61.50
2024-01-20T11:05:07.722Z,59.73
2024-01-20T11:06:07.842Z,56.91
2024-01-20T11:07:07.795Z,59.25
2024-01-20T11:08:07.799Z,57.27
2024-01-20T11:09:07.813Z,61.84
2024-01-20T11:10:07.819Z,58.56
2024-01-20T11:11:07.834Z,59.05
2024-01-20T11:12:07.923Z,58.58
2024-01-20T11:13:07.897Z,59.86
2024-01-20T11:14:07.951Z,59.69
2024-01-20T11:15:07.962Z,60.88
2024-01-20T11:16:08.006Z,62.00
2024-01-20T11:17:08.044Z,61.09
2024-01-20T11:18:08.154Z,60.37
2024-01-20T11:19:08.273Z,60.06
2024-01-20T11:20:08.143Z,59.56
2024-01-20T11:21:08.215Z,60.23
2024-01-20T11:22:08.257Z,59.82
2024-01-20T11:23:08.267Z,61.17
2024-01-20T11:24:08.608Z,61.27
2024-01-20T11:25:08.602Z,61.16
2024-01-20T11:26:08.448Z,60.87
2024-01-20T11:27:08.613Z,61.93
2024-01-20T11:28:08.547Z,60.22
2024-01-20T11:29:08.593Z,60.66
2024-01-20T11:30:08.668Z,60.51
2024-01-20T11:31:08.717Z,61.84
2024-01-20T11:32:08.793Z,60.57
2024-01-20T11:33:09.100Z,60.63
2024-01-20T11:34:09.121Z,60.62
2024-01-20T11:35:08.968Z,60.75
2024-01-20T11:36:09.047Z,61.34
2024-01-20T11:37:09.118Z,60.84
2024-01-20T11:38:09.178Z,61.06
2024-01-20T11:39:09.283Z,60.94
2024-01-20T11:40:09.266Z,59.47
2024-01-20T11:41:09.350Z,60.82
2024-01-20T11:42:10.899Z,57.53
2024-01-20T11:43:09.401Z,58.11
2024-01-20T11:44:09.444Z,59.88
2024-01-20T11:45:09.460Z,59.54
2024-01-20T11:46:09.395Z,62.96
2024-01-20T11:47:09.428Z,59.00
2024-01-20T11:48:13.895Z,60.59
2024-01-20T11:49:10.517Z,60.62
2024-01-20T11:50:09.461Z,60.66
2024-01-20T11:51:09.433Z,61.00
2024-01-20T11:52:09.436Z,61.47
2024-01-20T11:53:09.421Z,60.95
2024-01-20T11:54:11.339Z,60.61
2024-01-20T11:55:09.409Z,59.79
2024-01-20T11:56:09.423Z,60.69
2024-01-20T11:57:09.461Z,59.15
2024-01-20T11:58:09.438Z,58.65
2024-01-20T11:59:09.524Z,61.92
2024-01-20T12:00:10.593Z,61.20
2024-01-20T12:01:09.557Z,61.07
2024-01-20T12:02:09.418Z,61.06
2024-01-20T12:03:09.445Z,59.59
2024-01-20T12:04:09.436Z,58.77
2024-01-20T12:05:15.928Z,59.23
2024-01-20T12:06:13.045Z,60.65
2024-01-20T12:07:09.501Z,61.19
2024-01-20T12:08:09.421Z,61.35
2024-01-20T12:09:09.477Z,59.54
2024-01-20T12:10:09.455Z,61.35
2024-01-20T12:11:09.502Z,61.35
2024-01-20T12:12:09.509Z,61.51
2024-01-20T12:13:09.447Z,59.52
2024-01-20T12:14:09.499Z,59.29
2024-01-20T12:15:09.483Z,59.28
2024-01-20T12:16:09.480Z,60.38
2024-01-20T12:17:09.439Z,61.41
2024-01-20T12:18:09.574Z,59.36
2024-01-20T12:19:09.551Z,60.38
2024-01-20T12:20:09.471Z,60.18
2024-01-20T12:21:09.486Z,59.77
2024-01-20T12:22:09.464Z,61.38
2024-01-20T12:23:09.459Z,57.17
2024-01-20T12:24:09.502Z,61.86
2024-01-20T12:25:09.470Z,60.45
2024-01-20T12:26:09.478Z,61.12
2024-01-20T12:27:09.509Z,58.88
2024-01-20T12:28:09.468Z,59.35
2024-01-20T12:29:09.516Z,58.89
2024-01-20T12:30:09.525Z,60.32
2024-01-20T12:31:10.439Z,58.11
2024-01-20T12:32:09.478Z,59.75
2024-01-20T12:33:09.577Z,61.25
2024-01-20T12:34:09.563Z,60.69
2024-01-20T12:35:09.494Z,61.13
2024-01-20T12:36:09.508Z,60.10
2024-01-20T12:37:09.495Z,63.04
2024-01-20T12:38:09.514Z,61.05
2024-01-20T12:39:09.527Z,61.01
2024-01-20T12:40:09.507Z,61.10
2024-01-20T12:41:09.477Z,61.69
2024-01-20T12:42:09.500Z,61.88
2024-01-20T12:43:09.500Z,63.15
2024-01-20T12:44:09.494Z,61.42
2024-01-20T12:45:09.514Z,61.27
2024-01-20T12:46:09.494Z,62.08
2024-01-20T12:47:09.525Z,63.27
2024-01-20T12:48:09.568Z,61.04
2024-01-20T12:49:09.578Z,61.93
2024-01-20T12:50:09.598Z,63.11
2024-01-20T12:51:09.507Z,61.36
2024-01-20T12:52:09.480Z,63.10
2024-01-20T12:53:09.492Z,63.29
2024-01-20T12:54:09.559Z,62.52
2024-01-20T12:55:09.523Z,63.00
2024-01-20T12:56:09.523Z,63.71
2024-01-20T12:57:09.517Z,63.97
2024-01-20T12:58:09.527Z,63.50
2024-01-20T12:59:09.496Z,63.85
2024-01-20T13:00:09.561Z,64.88
2024-01-20T13:01:09.616Z,61.56
2024-01-20T13:02:09.567Z,63.34
2024-01-20T13:03:09.607Z,64.61
2024-01-20T13:04:09.540Z,65.07
2024-01-20T13:05:09.718Z,63.98
2024-01-20T13:06:09.805Z,64.80
2024-01-20T13:07:12.242Z,65.86
2024-01-20T13:08:09.630Z,64.67
2024-01-20T13:09:09.684Z,65.99
2024-01-20T13:10:09.667Z,63.90
2024-01-20T13:11:09.659Z,64.34
2024-01-20T13:12:09.948Z,64.76
2024-01-20T13:13:09.737Z,66.46
2024-01-20T13:14:09.699Z,64.95
2024-01-20T13:15:09.778Z,66.40
2024-01-20T13:16:09.786Z,64.38
2024-01-20T13:17:09.652Z,64.49
2024-01-20T13:18:10.207Z,66.18
2024-01-20T13:19:09.843Z,65.52
2024-01-20T13:20:09.710Z,68.46
2024-01-20T13:21:09.674Z,65.92
2024-01-20T13:22:09.665Z,65.75
2024-01-20T13:23:09.676Z,67.05
2024-01-20T13:24:09.717Z,66.24
2024-01-20T13:25:09.756Z,67.82
2024-01-20T13:26:09.667Z,66.66
2024-01-20T13:27:09.689Z,65.89
2024-01-20T13:28:09.669Z,68.80
2024-01-20T13:29:09.663Z,67.88
2024-01-20T13:30:09.735Z,67.26
2024-01-20T13:31:09.644Z,69.41
2024-01-20T13:32:09.664Z,67.02
2024-01-20T13:33:09.737Z,66.66
2024-01-20T13:34:09.821Z,69.11
2024-01-20T13:35:09.688Z,68.80
2024-01-20T13:36:09.737Z,70.33
2024-01-20T13:37:09.666Z,68.30
2024-01-20T13:38:09.899Z,68.32
2024-01-20T13:39:09.739Z,67.27
2024-01-20T13:40:09.751Z,68.43
2024-01-20T13:41:09.741Z,68.00
2024-01-20T13:42:09.807Z,69.14
2024-01-20T13:43:09.790Z,68.67
2024-01-20T13:44:09.874Z,68.34
2024-01-20T13:45:09.932Z,69.01
2024-01-20T13:46:09.916Z,71.15
2024-01-20T13:47:09.958Z,71.11
2024-01-20T13:48:10.135Z,69.15
2024-01-20T13:49:12.065Z,71.76
2024-01-20T13:50:10.099Z,70.14
2024-01-20T13:51:10.131Z,69.17
2024-01-20T13:52:10.057Z,69.69
2024-01-20T13:53:10.056Z,71.45
2024-01-20T13:54:10.096Z,69.14
2024-01-20T13:55:10.050Z,71.06
2024-01-20T13:56:10.060Z,70.83
2024-01-20T13:57:10.120Z,69.68
2024-01-20T13:58:10.062Z,70.64
2024-01-20T13:59:10.185Z,71.08
2024-01-20T14:00:10.098Z,72.27
