createdAt,value
2023-03-01T21:17:12.481Z,23.60
2023-03-01T21:19:43.630Z,24.90
2023-03-01T21:22:12.457Z,21.37
2023-03-01T21:24:39.757Z,21.67
2023-03-01T21:27:06.952Z,23.33
2023-03-01T21:29:39.124Z,19.20
2023-03-01T21:32:07.364Z,24.43
2023-03-01T21:34:35.213Z,17.07
2023-03-01T21:37:02.394Z,18.43
2023-03-01T21:39:30.112Z,18.70
2023-03-01T21:41:59.139Z,21.50
2023-03-01T21:44:28.037Z,17.60
2023-03-01T21:46:55.765Z,19.17
2023-03-01T21:49:22.956Z,21.37
2023-03-01T21:51:50.024Z,18.80
2023-03-01T21:54:19.841Z,22.80
2023-03-01T21:56:48.133Z,18.97
2023-03-01T21:59:17.936Z,18.77
2023-03-01T22:01:45.074Z,20.10
2023-03-01T22:04:13.288Z,23.33
2023-03-01T22:06:43.089Z,23.90
2023-03-01T22:09:18.622Z,21.00
2023-03-01T22:12:02.636Z,22.93
2023-03-01T22:14:31.316Z,21.53
2023-03-01T22:16:58.923Z,19.10
2023-03-01T22:19:27.141Z,23.43
2023-03-01T22:21:54.243Z,20.83
2023-03-01T22:24:24.222Z,20.00
2023-03-01T22:26:53.071Z,20.50
2023-03-01T22:29:23.534Z,22.03
2023-03-01T22:31:51.152Z,21.07
2023-03-01T22:34:18.605Z,19.10
2023-03-01T22:36:46.333Z,18.37
2023-03-01T22:39:16.416Z,20.30
2023-03-01T22:41:45.891Z,21.53
2023-03-01T22:44:15.572Z,18.67
2023-03-01T22:46:42.915Z,19.73
2023-03-01T22:49:10.567Z,15.10
2023-03-01T22:51:40.257Z,17.23
2023-03-01T22:54:09.371Z,16.67
2023-03-01T22:56:37.936Z,17.30
2023-03-01T22:59:11.156Z,18.20
2023-03-01T23:01:40.142Z,18.40
2023-03-01T23:04:07.474Z,18.60
2023-03-01T23:06:35.789Z,15.03
2023-03-01T23:09:06.935Z,19.20
2023-03-01T23:11:34.136Z,17.50
2023-03-01T23:14:01.204Z,18.03
2023-03-01T23:16:28.336Z,14.40
2023-03-01T23:18:59.121Z,18.20
2023-03-01T23:21:26.785Z,18.90
2023-03-01T23:23:55.248Z,14.63
2023-03-01T23:26:22.521Z,15.47
2023-03-01T23:28:50.928Z,15.87
2023-03-01T23:31:18.332Z,14.03
2023-03-01T23:33:47.125Z,15.27
2023-03-01T23:36:14.656Z,16.90
2023-03-01T23:38:42.322Z,14.40
2023-03-01T23:41:14.222Z,16.67
2023-03-01T23:43:44.758Z,13.37
2023-03-01T23:46:14.499Z,14.60
2023-03-01T23:48:45.408Z,15.30
2023-03-01T23:51:13.726Z,16.83
2023-03-01T23:53:43.680Z,14.80
2023-03-01T23:56:13.588Z,15.50
2023-03-01T23:58:40.590Z,16.03
