createdAt,value
2019-02-28T00:00:01.390Z,99019.59
2019-02-28T00:02:33.059Z,99016.63
2019-02-28T00:05:06.866Z,99014.30
2019-02-28T00:07:39.539Z,99011.73
2019-02-28T00:10:12.574Z,99006.38
2019-02-28T00:12:48.065Z,99015.70
2019-02-28T00:15:20.168Z,99015.02
2019-02-28T00:17:53.663Z,99014.30
2019-02-28T00:20:25.816Z,99009.63
2019-02-28T00:22:57.561Z,99004.66
2019-02-28T00:25:30.486Z,99003.84
2019-02-28T00:28:03.482Z,99011.27
2019-02-28T00:30:37.370Z,99010.02
2019-02-28T00:33:13.086Z,99004.52
2019-02-28T00:35:45.556Z,99004.73
2019-02-28T00:38:18.765Z,98998.81
2019-02-28T00:40:51.794Z,98992.31
2019-02-28T00:43:25.119Z,98994.85
2019-02-28T00:45:57.735Z,98978.82
2019-02-28T00:48:30.645Z,98985.11
2019-02-28T00:51:03.618Z,98978.00
2019-02-28T00:53:37.367Z,98982.86
2019-02-28T00:56:09.698Z,98979.00
2019-02-28T00:58:42.872Z,98976.15
2019-02-28T01:01:15.998Z,98966.59
2019-02-28T01:03:48.641Z,98960.06
2019-02-28T01:06:21.613Z,98956.42
2019-02-28T01:08:56.138Z,98951.56
2019-02-28T01:11:27.802Z,98956.63
2019-02-28T01:14:01.504Z,98953.99
2019-02-28T01:16:33.681Z,98954.73
2019-02-28T01:19:08.945Z,98946.73
2019-02-28T01:21:39.778Z,98949.45
2019-02-28T01:24:12.740Z,98946.20
2019-02-28T01:26:46.619Z,98939.39
2019-02-28T01:29:20.502Z,98936.32
2019-02-28T01:31:51.803Z,98929.01
2019-02-28T01:34:24.988Z,98927.48
2019-02-28T01:36:57.873Z,98928.55
2019-02-28T01:39:30.910Z,98924.88
2019-02-28T01:42:03.854Z,98916.32
2019-02-28T01:44:36.858Z,98916.89
2019-02-28T01:47:09.005Z,98903.64
2019-02-28T01:49:43.027Z,98903.64
2019-02-28T01:52:15.904Z,98907.71
2019-02-28T01:54:49.018Z,98912.98
2019-02-28T01:57:22.022Z,98906.08
2019-02-28T01:59:55.097Z,98900.80
2019-02-28T02:02:27.893Z,98901.50
2019-02-28T02:05:00.969Z,98894.69
2019-02-28T02:07:33.758Z,98895.76
2019-02-28T02:10:14.262Z,98892.40
2019-02-28T02:12:45.943Z,98895.92
2019-02-28T02:15:17.939Z,98888.11
2019-02-28T02:17:51.945Z,98885.47
2019-02-28T02:20:26.308Z,98878.23
2019-02-28T02:23:01.168Z,98881.91
2019-02-28T02:25:37.101Z,98878.02
2019-02-28T02:28:07.318Z,98876.80
2019-02-28T02:30:40.243Z,98882.74
2019-02-28T02:33:14.457Z,98869.56
2019-02-28T02:35:47.333Z,98844.95
2019-02-28T02:38:19.181Z,98871.70
2019-02-28T02:40:59.025Z,98865.92
2019-02-28T02:43:26.177Z,98867.56
2019-02-28T02:45:59.082Z,98864.93
2019-02-28T02:48:32.067Z,98860.05
2019-02-28T02:51:10.654Z,98863.68
2019-02-28T02:53:42.141Z,98853.52
2019-02-28T02:56:14.132Z,98846.42
2019-02-28T02:58:48.103Z,98837.70
2019-02-28T03:01:23.284Z,98841.97
2019-02-28T03:03:56.106Z,98834.50
2019-02-28T03:06:29.210Z,98831.26
2019-02-28T03:09:04.723Z,98831.26
2019-02-28T03:11:37.362Z,98825.66
2019-02-28T03:14:16.393Z,98814.44
2019-02-28T03:16:46.172Z,98810.77
2019-02-28T03:19:20.242Z,98808.56
2019-02-28T03:21:55.921Z,98811.41
2019-02-28T03:24:28.315Z,98809.81
2019-02-28T03:27:00.286Z,98805.03
2019-02-28T03:29:32.417Z,98796.80
2019-02-28T03:32:06.240Z,98796.80
2019-02-28T03:34:39.242Z,98798.23
2019-02-28T03:37:11.462Z,98800.00
2019-02-28T03:39:45.322Z,98794.52
2019-02-28T03:42:19.450Z,98793.98
2019-02-28T03:44:56.632Z,98791.73
2019-02-28T03:47:26.631Z,98791.83
2019-02-28T03:49:59.411Z,98784.38
2019-02-28T03:52:32.426Z,98781.20
2019-02-28T03:55:06.919Z,98779.92
2019-02-28T03:57:39.364Z,98777.08
2019-02-28T04:00:14.570Z,98771.23
2019-02-28T04:02:46.405Z,98777.02
2019-02-28T04:05:26.822Z,98771.95
2019-02-28T04:07:55.057Z,98768.65
2019-02-28T04:10:28.506Z,98767.61
2019-02-28T04:13:00.614Z,98761.41
2019-02-28T04:15:33.320Z,98759.37
2019-02-28T04:18:07.497Z,98755.50
2019-02-28T04:20:39.569Z,98753.25
2019-02-28T04:23:12.567Z,98752.25
2019-02-28T04:25:45.615Z,98751.75
2019-02-28T04:28:19.109Z,98745.34
2019-02-28T04:30:51.510Z,98752.53
2019-02-28T04:33:24.487Z,98745.52
2019-02-28T04:36:00.518Z,98737.18
2019-02-28T04:38:33.526Z,98731.91
2019-02-28T04:41:04.804Z,98732.12
2019-02-28T04:43:36.686Z,98728.66
2019-02-28T04:46:09.713Z,98718.22
2019-02-28T04:48:45.564Z,98715.88
2019-02-28T04:51:15.915Z,98713.46
2019-02-28T04:53:47.274Z,98715.91
2019-02-28T04:56:18.550Z,98715.95
2019-02-28T04:58:51.601Z,98711.30
2019-02-28T05:01:24.904Z,98718.80
2019-02-28T05:03:59.246Z,98707.30
2019-02-28T05:06:35.289Z,98706.91
2019-02-28T05:09:10.688Z,98706.34
2019-02-28T05:11:42.707Z,98700.95
2019-02-28T05:14:15.671Z,98695.60
2019-02-28T05:16:48.745Z,98695.00
2019-02-28T05:19:20.725Z,98689.70
2019-02-28T05:21:54.717Z,98692.02
2019-02-28T05:24:27.770Z,98689.50
2019-02-28T05:27:01.781Z,98691.50
2019-02-28T05:29:33.360Z,98692.43
2019-02-28T05:32:06.780Z,98687.68
2019-02-28T05:34:39.763Z,98684.83
2019-02-28T05:37:13.773Z,98681.66
2019-02-28T05:39:47.522Z,98679.32
2019-02-28T05:42:23.338Z,98680.75
2019-02-28T05:44:55.786Z,98671.95
2019-02-28T05:47:29.387Z,98669.82
2019-02-28T05:50:02.012Z,98677.34
2019-02-28T05:52:34.407Z,98668.22
2019-02-28T05:55:08.410Z,98660.91
2019-02-28T05:57:43.530Z,98660.59
2019-02-28T06:00:16.535Z,98662.33
2019-02-28T06:02:48.703Z,98666.09
2019-02-28T06:05:22.142Z,98667.94
2019-02-28T06:07:55.953Z,98672.48
2019-02-28T06:10:28.498Z,98674.30
2019-02-28T06:13:00.148Z,98674.09
2019-02-28T06:15:34.291Z,98672.66
2019-02-28T06:18:06.014Z,98670.42
2019-02-28T06:20:38.443Z,98669.29
2019-02-28T06:23:10.209Z,98667.56
2019-02-28T06:25:43.179Z,98670.98
2019-02-28T06:28:16.164Z,98665.06
2019-02-28T06:30:49.168Z,98661.77
2019-02-28T06:33:22.315Z,98662.84
2019-02-28T06:35:55.131Z,98671.70
2019-02-28T06:38:29.222Z,98671.70
2019-02-28T06:41:04.230Z,98662.10
2019-02-28T06:43:37.332Z,98667.20
2019-02-28T06:46:12.769Z,98662.25
2019-02-28T06:48:46.199Z,98663.11
2019-02-28T06:51:19.200Z,98664.83
2019-02-28T06:53:52.117Z,98672.85
2019-02-28T06:56:25.292Z,98671.10
2019-02-28T06:58:59.978Z,98673.09
2019-02-28T07:01:33.805Z,98663.69
2019-02-28T07:04:07.369Z,98655.95
2019-02-28T07:06:40.205Z,98656.13
2019-02-28T07:09:13.491Z,98662.14
2019-02-28T07:11:46.296Z,98657.81
2019-02-28T07:14:19.427Z,98652.15
2019-02-28T07:16:52.310Z,98657.67
2019-02-28T07:19:28.520Z,98651.06
2019-02-28T07:22:01.400Z,98637.99
2019-02-28T07:24:37.286Z,98636.50
2019-02-28T07:27:09.822Z,98630.57
2019-02-28T07:29:42.685Z,98630.20
2019-02-28T07:32:15.373Z,98625.72
2019-02-28T07:34:47.371Z,98618.41
2019-02-28T07:37:22.058Z,98613.48
2019-02-28T07:39:53.899Z,98615.48
2019-02-28T07:42:25.429Z,98606.58
2019-02-28T07:45:00.272Z,98603.18
2019-02-28T07:47:32.514Z,98601.17
2019-02-28T07:50:07.714Z,98593.60
2019-02-28T07:52:38.521Z,98579.39
2019-02-28T07:55:11.656Z,98578.13
2019-02-28T07:57:44.846Z,98566.78
2019-02-28T08:00:18.680Z,98564.89
2019-02-28T08:02:52.563Z,98570.77
2019-02-28T08:05:30.086Z,98565.86
2019-02-28T08:07:59.530Z,98564.75
2019-02-28T08:10:31.551Z,98569.94
2019-02-28T08:13:05.042Z,98564.02
2019-02-28T08:15:36.642Z,98565.77
2019-02-28T08:18:09.577Z,98572.72
2019-02-28T08:20:42.708Z,98564.91
2019-02-28T08:23:18.255Z,98572.98
2019-02-28T08:25:49.736Z,98568.09
2019-02-28T08:28:24.974Z,98561.56
2019-02-28T08:30:58.701Z,98563.66
2019-02-28T08:33:31.864Z,98555.33
2019-02-28T08:36:08.468Z,98550.27
2019-02-28T08:38:39.930Z,98551.98
2019-02-28T08:41:12.393Z,98555.85
2019-02-28T08:43:47.829Z,98557.64
2019-02-28T08:46:22.061Z,98552.63
2019-02-28T08:48:56.857Z,98546.41
2019-02-28T08:51:31.695Z,98549.58
2019-02-28T08:54:06.064Z,98544.49
2019-02-28T08:56:40.407Z,98548.21
2019-02-28T08:59:18.445Z,98538.53
2019-02-28T09:01:48.932Z,98536.00
2019-02-28T09:04:21.905Z,98537.45
2019-02-28T09:06:54.966Z,98540.47
2019-02-28T09:09:31.671Z,98531.39
2019-02-28T09:12:03.966Z,98545.12
2019-02-28T09:14:36.998Z,98538.94
2019-02-28T09:17:10.134Z,98536.58
2019-02-28T09:19:43.015Z,98532.45
2019-02-28T09:22:15.808Z,98528.67
2019-02-28T09:24:49.063Z,98537.83
2019-02-28T09:27:23.659Z,98527.20
2019-02-28T09:29:57.811Z,98531.52
2019-02-28T09:32:31.134Z,98530.00
2019-02-28T09:35:06.389Z,98532.38
2019-02-28T09:37:41.943Z,98531.03
2019-02-28T09:40:16.164Z,98528.39
2019-02-28T09:42:51.192Z,98519.62
2019-02-28T09:45:25.081Z,98527.69
2019-02-28T09:48:02.047Z,98518.97
2019-02-28T09:50:35.380Z,98521.41
2019-02-28T09:53:08.210Z,98512.88
2019-02-28T09:55:40.251Z,98506.48
2019-02-28T09:58:13.161Z,98506.25
2019-02-28T10:00:46.839Z,98507.87
2019-02-28T10:03:21.803Z,98500.41
2019-02-28T10:05:54.228Z,98501.21
2019-02-28T10:08:28.043Z,98500.95
2019-02-28T10:11:02.070Z,98487.00
2019-02-28T10:13:33.872Z,98489.95
2019-02-28T10:16:07.121Z,98474.66
2019-02-28T10:18:40.279Z,98476.00
2019-02-28T10:21:13.301Z,98468.22
2019-02-28T10:23:46.334Z,98474.39
2019-02-28T10:26:19.567Z,98472.27
2019-02-28T10:28:52.240Z,98470.11
2019-02-28T10:31:35.163Z,98459.09
2019-02-28T10:33:59.447Z,98459.64
2019-02-28T10:36:33.359Z,98448.89
2019-02-28T10:39:10.860Z,98449.17
2019-02-28T10:41:43.416Z,98458.02
2019-02-28T10:44:17.192Z,98456.89
2019-02-28T10:46:53.502Z,98449.83
2019-02-28T10:49:25.756Z,98440.45
2019-02-28T10:51:59.340Z,98436.63
2019-02-28T10:54:33.427Z,98435.77
2019-02-28T10:57:07.675Z,98436.70
2019-02-28T10:59:40.431Z,98430.47
2019-02-28T11:02:18.949Z,98428.51
2019-02-28T11:04:49.493Z,98419.89
2019-02-28T11:07:22.476Z,98420.23
2019-02-28T11:09:58.486Z,98416.86
2019-02-28T11:12:29.062Z,98412.32
2019-02-28T11:15:01.408Z,98400.97
2019-02-28T11:17:34.318Z,98401.59
2019-02-28T11:20:09.693Z,98389.09
2019-02-28T11:22:43.877Z,98387.96
2019-02-28T11:25:20.603Z,98384.56
2019-02-28T11:27:53.768Z,98382.31
2019-02-28T11:30:28.936Z,98381.53
2019-02-28T11:33:04.524Z,98376.80
2019-02-28T11:35:37.692Z,98383.77
2019-02-28T11:38:10.767Z,98365.30
2019-02-28T11:40:44.625Z,98353.59
2019-02-28T11:43:18.775Z,98359.30
2019-02-28T11:45:50.616Z,98358.41
2019-02-28T11:48:23.676Z,98344.44
2019-02-28T11:50:55.690Z,98342.69
2019-02-28T11:53:28.767Z,98335.66
2019-02-28T11:56:01.559Z,98322.91
2019-02-28T11:58:34.062Z,98320.08
2019-02-28T12:01:10.475Z,98311.83
2019-02-28T12:03:42.875Z,98309.63
2019-02-28T12:06:16.664Z,98306.93
2019-02-28T12:08:50.299Z,98308.11
2019-02-28T12:11:21.792Z,98300.30
2019-02-28T12:13:55.213Z,98295.54
2019-02-28T12:16:27.781Z,98299.25
2019-02-28T12:19:04.919Z,98307.44
2019-02-28T12:21:38.777Z,98303.94
2019-02-28T12:24:10.672Z,98298.28
2019-02-28T12:26:42.759Z,98290.62
2019-02-28T12:29:19.802Z,98295.67
2019-02-28T12:31:54.387Z,98295.92
2019-02-28T12:34:28.855Z,98232.56
2019-02-28T12:36:59.985Z,98262.48
2019-02-28T12:39:33.363Z,98271.55
2019-02-28T12:42:07.829Z,98264.32
2019-02-28T12:44:39.884Z,98258.56
2019-02-28T12:47:12.598Z,98250.55
2019-02-28T12:49:44.152Z,98260.81
2019-02-28T12:52:17.929Z,98254.00
2019-02-28T12:54:51.226Z,98258.50
2019-02-28T12:57:23.147Z,98254.06
2019-02-28T12:59:55.943Z,98244.93
2019-02-28T13:02:29.040Z,98246.28
2019-02-28T13:05:02.987Z,98243.45
2019-02-28T13:07:34.665Z,98240.87
2019-02-28T13:10:07.790Z,98245.66
2019-02-28T13:12:44.287Z,98244.61
2019-02-28T13:15:14.975Z,98242.36
2019-02-28T13:17:46.903Z,98234.60
2019-02-28T13:20:22.743Z,98234.48
2019-02-28T13:22:55.565Z,98242.45
2019-02-28T13:25:30.085Z,98236.98
2019-02-28T13:28:03.598Z,98231.72
2019-02-28T13:30:39.845Z,98226.02
2019-02-28T13:33:11.064Z,98228.45
2019-02-28T13:35:47.438Z,98216.78
2019-02-28T13:38:20.135Z,98194.63
2019-02-28T13:40:55.873Z,98202.05
2019-02-28T13:43:32.210Z,98192.47
2019-02-28T13:46:04.240Z,98191.48
2019-02-28T13:48:41.013Z,98189.74
2019-02-28T13:51:15.851Z,98184.95
2019-02-28T13:53:47.254Z,98182.95
2019-02-28T13:56:21.371Z,98173.05
2019-02-28T13:58:58.301Z,98168.41
2019-02-28T14:01:31.157Z,98173.88
2019-02-28T14:04:03.382Z,98192.92
2019-02-28T14:06:34.769Z,98169.64
2019-02-28T14:09:11.200Z,98172.80
2019-02-28T14:11:45.061Z,98178.66
2019-02-28T14:14:19.363Z,98165.59
2019-02-28T14:16:52.336Z,98175.02
2019-02-28T14:19:25.381Z,98169.88
2019-02-28T14:21:58.343Z,98152.90
2019-02-28T14:24:31.986Z,98157.20
2019-02-28T14:27:04.337Z,98154.73
2019-02-28T14:29:43.035Z,98163.34
2019-02-28T14:32:15.321Z,98154.98
2019-02-28T14:34:51.023Z,98150.81
2019-02-28T14:37:25.430Z,98148.52
2019-02-28T14:39:58.295Z,98140.88
2019-02-28T14:42:30.474Z,98129.31
2019-02-28T14:45:04.059Z,98135.48
2019-02-28T14:47:37.789Z,98146.28
2019-02-28T14:50:15.516Z,98144.23
2019-02-28T14:52:52.505Z,98142.48
2019-02-28T14:55:25.619Z,98133.39
2019-02-28T14:57:59.626Z,98134.70
2019-02-28T15:00:32.018Z,98135.80
2019-02-28T15:03:04.510Z,98142.14
2019-02-28T15:05:40.576Z,98127.65
2019-02-28T15:08:16.268Z,98124.04
2019-02-28T15:10:53.137Z,98126.00
2019-02-28T15:13:30.438Z,98154.58
2019-02-28T15:16:01.702Z,98115.64
2019-02-28T15:18:35.734Z,98117.38
2019-02-28T15:21:09.107Z,98128.19
2019-02-28T15:23:47.648Z,98128.06
2019-02-28T15:26:21.521Z,98134.44
2019-02-28T15:28:53.803Z,98125.70
2019-02-28T15:31:28.910Z,98135.16
2019-02-28T15:34:05.494Z,98126.25
2019-02-28T15:36:37.695Z,98139.75
2019-02-28T15:39:10.237Z,98139.47
2019-02-28T15:41:48.479Z,98137.44
2019-02-28T15:44:25.681Z,98141.75
2019-02-28T15:46:58.673Z,98129.16
2019-02-28T15:49:32.784Z,98137.03
2019-02-28T15:52:07.515Z,98132.47
2019-02-28T15:54:46.387Z,98140.81
2019-02-28T15:57:23.127Z,98143.98
2019-02-28T15:59:59.076Z,98149.37
2019-02-28T16:02:35.437Z,98144.09
2019-02-28T16:05:08.571Z,98137.61
2019-02-28T16:07:42.254Z,98137.09
2019-02-28T16:10:16.443Z,98136.24
2019-02-28T16:12:53.418Z,98136.39
2019-02-28T16:15:27.877Z,98139.20
2019-02-28T16:18:02.016Z,98139.97
2019-02-28T16:20:33.660Z,98138.19
2019-02-28T16:23:05.122Z,98135.48
2019-02-28T16:25:38.418Z,98148.50
2019-02-28T16:28:11.790Z,98142.56
2019-02-28T16:30:44.027Z,98144.78
2019-02-28T16:33:17.104Z,98147.31
2019-02-28T16:35:51.411Z,98147.52
2019-02-28T16:38:24.294Z,98142.31
2019-02-28T16:40:57.649Z,98163.66
2019-02-28T16:43:30.980Z,98157.23
2019-02-28T16:46:05.011Z,98163.09
2019-02-28T16:48:39.136Z,98165.03
2019-02-28T16:51:12.335Z,98173.66
2019-02-28T16:53:48.019Z,98173.45
2019-02-28T16:56:18.915Z,98177.41
2019-02-28T16:58:49.664Z,98179.06
2019-02-28T17:01:22.581Z,98180.16
2019-02-28T17:03:54.389Z,98188.50
2019-02-28T17:06:26.506Z,98183.06
2019-02-28T17:09:14.249Z,98194.48
2019-02-28T17:11:54.696Z,98189.26
2019-02-28T17:14:28.053Z,98199.38
2019-02-28T17:17:08.628Z,98195.50
2019-02-28T17:19:40.509Z,98204.10
2019-02-28T17:22:12.878Z,98210.40
2019-02-28T17:24:46.161Z,98210.78
2019-02-28T17:27:38.682Z,98216.97
2019-02-28T17:30:20.764Z,98219.00
2019-02-28T17:32:51.572Z,98216.09
2019-02-28T17:35:22.838Z,98216.23
2019-02-28T17:37:59.846Z,98216.34
2019-02-28T17:40:30.186Z,98214.80
2019-02-28T17:43:04.498Z,98214.19
2019-02-28T17:45:38.559Z,98208.51
2019-02-28T17:48:26.266Z,98198.48
2019-02-28T17:51:31.755Z,98204.78
2019-02-28T17:55:12.006Z,98197.52
2019-02-28T17:58:27.428Z,98184.25
2019-02-28T18:01:29.930Z,98194.50
2019-02-28T18:04:46.284Z,98193.92
2019-02-28T18:08:01.402Z,98202.83
2019-02-28T18:11:12.687Z,98198.84
2019-02-28T18:14:19.870Z,98200.56
2019-02-28T18:17:44.303Z,98201.41
2019-02-28T18:20:46.818Z,98199.45
2019-02-28T18:23:46.646Z,98199.15
2019-02-28T18:26:45.637Z,98204.68
2019-02-28T18:29:41.701Z,98200.18
2019-02-28T18:32:15.112Z,98209.51
2019-02-28T18:34:46.567Z,98204.37
2019-02-28T18:37:20.737Z,98200.45
2019-02-28T18:39:56.987Z,98202.56
2019-02-28T18:42:30.690Z,98197.77
2019-02-28T18:45:04.997Z,98203.52
2019-02-28T18:47:39.848Z,98201.60
2019-02-28T18:50:11.752Z,98200.38
2019-02-28T18:52:45.852Z,98207.10
2019-02-28T18:55:19.575Z,98206.91
2019-02-28T18:57:53.789Z,98210.70
2019-02-28T19:00:26.829Z,98211.21
2019-02-28T19:03:00.565Z,98210.41
2019-02-28T19:05:34.493Z,98210.66
2019-02-28T19:08:07.751Z,98216.50
2019-02-28T19:10:41.840Z,98221.05
2019-02-28T19:13:13.331Z,98222.99
2019-02-28T19:15:46.797Z,98222.64
2019-02-28T19:18:18.759Z,98225.90
2019-02-28T19:20:50.725Z,98233.48
2019-02-28T19:23:22.980Z,98232.76
2019-02-28T19:25:56.799Z,98230.72
2019-02-28T19:28:30.761Z,98237.41
2019-02-28T19:31:03.791Z,98234.31
2019-02-28T19:33:35.310Z,98237.14
2019-02-28T19:36:08.943Z,98239.19
2019-02-28T19:38:44.336Z,98234.16
2019-02-28T19:41:15.960Z,98243.06
2019-02-28T19:43:49.784Z,98240.55
2019-02-28T19:46:22.809Z,98240.55
2019-02-28T19:48:56.950Z,98238.70
2019-02-28T19:51:30.001Z,98235.78
2019-02-28T19:54:04.030Z,98245.75
2019-02-28T19:56:35.553Z,98244.16
2019-02-28T19:59:08.000Z,98240.96
2019-02-28T20:01:42.367Z,98247.19
2019-02-28T20:04:15.582Z,98249.83
2019-02-28T20:06:49.283Z,98250.63
2019-02-28T20:09:21.846Z,98251.71
2019-02-28T20:11:56.043Z,98251.98
2019-02-28T20:14:30.082Z,98250.91
2019-02-28T20:17:03.562Z,98254.96
2019-02-28T20:19:35.244Z,98259.80
2019-02-28T20:22:08.152Z,98263.30
2019-02-28T20:24:41.094Z,98266.27
2019-02-28T20:27:14.895Z,98269.26
2019-02-28T20:29:55.100Z,98274.89
2019-02-28T20:32:22.623Z,98279.73
2019-02-28T20:34:55.988Z,98285.63
2019-02-28T20:37:29.111Z,98288.56
2019-02-28T20:40:02.098Z,98292.84
2019-02-28T20:42:34.993Z,98277.05
2019-02-28T20:45:09.646Z,98277.05
2019-02-28T20:47:43.011Z,98279.15
2019-02-28T20:50:22.081Z,98282.39
2019-02-28T20:52:55.993Z,98274.06
2019-02-28T20:55:27.384Z,98276.19
2019-02-28T20:58:00.190Z,98276.19
2019-02-28T21:00:34.195Z,98279.09
2019-02-28T21:03:07.346Z,98287.38
2019-02-28T21:05:41.103Z,98290.05
2019-02-28T21:08:14.103Z,98284.69
2019-02-28T21:10:45.445Z,98278.69
2019-02-28T21:13:19.041Z,98284.08
2019-02-28T21:15:52.159Z,98284.12
2019-02-28T21:18:23.458Z,98286.82
2019-02-28T21:20:57.645Z,98291.09
2019-02-28T21:23:30.133Z,98291.34
2019-02-28T21:26:03.249Z,98292.17
2019-02-28T21:28:34.716Z,98290.84
2019-02-28T21:31:08.299Z,98299.97
2019-02-28T21:33:41.304Z,98302.91
2019-02-28T21:36:16.870Z,98305.89
2019-02-28T21:38:48.156Z,98306.69
2019-02-28T21:41:23.966Z,98300.29
2019-02-28T21:43:56.339Z,98300.55
2019-02-28T21:46:29.328Z,98300.00
2019-02-28T21:49:05.081Z,98312.06
2019-02-28T21:51:38.334Z,98311.00
2019-02-28T21:54:10.303Z,98305.95
2019-02-28T21:56:43.332Z,98309.18
2019-02-28T21:59:17.395Z,98307.28
2019-02-28T22:01:50.520Z,98304.09
2019-02-28T22:04:24.113Z,98301.14
2019-02-28T22:06:55.444Z,98299.30
2019-02-28T22:09:28.463Z,98300.11
2019-02-28T22:12:04.184Z,98299.31
2019-02-28T22:14:35.531Z,98292.34
2019-02-28T22:17:08.485Z,98289.93
2019-02-28T22:19:41.460Z,98296.63
2019-02-28T22:22:13.469Z,98297.42
2019-02-28T22:24:47.193Z,98299.81
2019-02-28T22:27:20.488Z,98306.20
2019-02-28T22:29:57.759Z,98307.00
2019-02-28T22:32:36.473Z,98316.35
2019-02-28T22:35:21.671Z,98318.74
2019-02-28T22:37:54.891Z,98304.56
2019-02-28T22:40:26.484Z,98305.90
2019-02-28T22:42:59.602Z,98299.46
2019-02-28T22:45:33.582Z,98299.45
2019-02-28T22:48:07.768Z,98295.96
2019-02-28T22:50:40.733Z,98296.20
2019-02-28T22:53:16.279Z,98295.36
2019-02-28T22:55:47.589Z,98287.05
2019-02-28T22:58:20.703Z,98288.64
2019-02-28T23:01:04.668Z,98289.91
2019-02-28T23:03:37.556Z,98289.91
2019-02-28T23:06:13.277Z,98288.77
2019-02-28T23:08:44.604Z,98290.05
2019-02-28T23:11:18.549Z,98293.73
2019-02-28T23:13:50.672Z,98288.06
2019-02-28T23:16:23.659Z,98291.23
2019-02-28T23:18:56.644Z,98288.25
2019-02-28T23:21:30.701Z,98285.72
2019-02-28T23:24:06.226Z,98285.72
2019-02-28T23:27:16.358Z,98302.05
2019-02-28T23:29:52.538Z,98302.05
2019-02-28T23:32:33.090Z,98301.48
2019-02-28T23:35:08.595Z,98302.03
2019-02-28T23:37:40.909Z,98301.05
2019-02-28T23:40:14.942Z,98306.20
2019-02-28T23:42:47.972Z,98305.64
2019-02-28T23:45:20.922Z,98308.59
2019-02-28T23:47:53.870Z,98306.92
2019-02-28T23:50:26.869Z,98313.22
2019-02-28T23:52:59.885Z,98315.89
2019-02-28T23:55:34.064Z,98318.88
2019-02-28T23:58:05.988Z,98318.66
