createdAt,value
2023-02-14T00:01:46.689Z,31.60
2023-02-14T00:04:20.904Z,30.00
2023-02-14T00:06:55.512Z,33.80
2023-02-14T00:09:32.486Z,28.98
2023-02-14T00:12:07.780Z,35.00
2023-02-14T00:14:58.050Z,35.47
2023-02-14T00:17:29.688Z,32.97
2023-02-14T00:20:01.313Z,31.27
2023-02-14T00:22:33.331Z,34.88
2023-02-14T00:25:05.286Z,35.28
2023-02-14T00:27:37.958Z,31.65
2023-02-14T00:30:12.816Z,33.17
2023-02-14T00:32:44.667Z,34.67
2023-02-14T00:35:17.749Z,30.38
2023-02-14T00:37:55.134Z,33.13
2023-02-14T00:40:28.905Z,32.35
2023-02-14T00:43:04.215Z,35.20
2023-02-14T00:45:35.978Z,33.08
2023-02-14T00:48:07.737Z,30.65
2023-02-14T00:50:40.632Z,32.13
2023-02-14T00:53:13.842Z,26.92
2023-02-14T00:55:47.182Z,31.15
2023-02-14T00:58:19.925Z,30.58
2023-02-14T01:00:53.680Z,34.45
2023-02-14T01:03:29.590Z,33.45
2023-02-14T01:06:02.093Z,30.80
2023-02-14T01:08:35.312Z,31.55
2023-02-14T01:11:08.679Z,35.20
2023-02-14T01:13:41.350Z,31.73
2023-02-14T01:16:16.093Z,31.85
2023-02-14T01:18:48.479Z,30.98
2023-02-14T01:21:24.343Z,30.80
2023-02-14T01:23:58.117Z,33.67
2023-02-14T01:26:30.347Z,31.75
2023-02-14T01:29:07.643Z,34.10
2023-02-14T01:31:39.677Z,34.30
2023-02-14T01:34:11.419Z,34.83
2023-02-14T01:36:49.192Z,34.13
2023-02-14T01:39:21.072Z,34.97
2023-02-14T01:41:55.757Z,35.65
2023-02-14T01:44:33.410Z,35.53
2023-02-14T01:47:10.609Z,35.55
2023-02-14T01:49:49.599Z,32.60
2023-02-14T01:52:26.228Z,33.15
2023-02-14T01:55:02.490Z,35.40
2023-02-14T01:57:40.292Z,35.45
2023-02-14T02:00:32.058Z,33.90
2023-02-14T02:03:05.824Z,35.38
2023-02-14T02:05:40.332Z,36.50
2023-02-14T02:08:12.330Z,35.45
2023-02-14T02:10:43.999Z,36.08
2023-02-14T02:13:20.933Z,33.00
2023-02-14T02:16:17.546Z,35.60
2023-02-14T02:19:08.744Z,35.00
2023-02-14T02:22:11.284Z,39.63
2023-02-14T02:25:24.459Z,36.90
2023-02-14T02:27:58.744Z,50.83
2023-02-14T02:30:50.516Z,54.05
2023-02-14T02:33:40.956Z,48.17
2023-02-14T02:36:12.897Z,46.50
2023-02-14T02:39:23.043Z,42.42
2023-02-14T02:42:04.102Z,43.85
2023-02-14T02:44:58.008Z,41.90
2023-02-14T02:47:44.644Z,38.63
2023-02-14T02:50:46.748Z,38.05
2023-02-14T02:53:19.428Z,39.70
2023-02-14T02:56:30.568Z,35.63
2023-02-14T02:59:18.828Z,33.20
2023-02-14T03:02:26.535Z,36.35
2023-02-14T03:07:41.665Z,36.40
2023-02-14T03:10:30.194Z,35.65
2023-02-14T03:13:14.402Z,35.88
2023-02-14T03:15:54.124Z,35.83
2023-02-14T03:19:07.223Z,38.22
2023-02-14T03:21:55.920Z,36.28
2023-02-14T03:24:37.866Z,36.70
2023-02-14T03:27:29.965Z,40.45
2023-02-14T03:30:14.265Z,39.10
2023-02-14T03:32:58.374Z,26.85
2023-02-14T03:35:39.178Z,30.50
2023-02-14T03:38:29.480Z,38.60
2023-02-14T03:41:05.277Z,41.22
2023-02-14T03:43:43.859Z,41.67
2023-02-14T03:46:45.478Z,39.20
2023-02-14T03:49:26.894Z,37.08
2023-02-14T03:52:02.857Z,37.13
2023-02-14T03:54:35.714Z,38.20
2023-02-14T03:57:45.980Z,37.40
2023-02-14T04:00:19.843Z,36.70
2023-02-14T04:02:59.330Z,40.20
2023-02-14T04:05:31.539Z,39.70
2023-02-14T04:08:03.195Z,38.58
2023-02-14T04:10:34.929Z,37.05
2023-02-14T04:13:08.721Z,37.88
2023-02-14T04:15:40.406Z,39.72
2023-02-14T04:18:34.734Z,36.30
2023-02-14T04:21:11.372Z,40.70
2023-02-14T04:23:43.316Z,39.05
2023-02-14T04:26:15.070Z,35.47
2023-02-14T04:28:49.416Z,38.53
2023-02-14T04:31:21.252Z,38.25
2023-02-14T04:33:55.069Z,36.70
2023-02-14T04:36:26.841Z,37.50
2023-02-14T04:38:58.630Z,40.22
2023-02-14T04:41:30.523Z,43.67
2023-02-14T04:44:05.692Z,39.67
2023-02-14T04:46:40.453Z,42.78
2023-02-14T04:49:12.187Z,41.40
2023-02-14T04:51:44.580Z,42.28
2023-02-14T04:54:23.754Z,39.42
2023-02-14T04:56:58.458Z,37.60
2023-02-14T05:02:01.777Z,34.03
2023-02-14T05:04:33.555Z,36.42
2023-02-14T05:07:06.284Z,33.08
2023-02-14T05:09:40.357Z,38.85
2023-02-14T05:12:12.047Z,35.10
2023-02-14T05:14:43.782Z,36.15
2023-02-14T05:17:15.520Z,32.15
2023-02-14T05:19:47.227Z,34.35
2023-02-14T05:22:23.153Z,38.58
2023-02-14T05:25:20.400Z,33.40
2023-02-14T05:27:52.053Z,42.22
2023-02-14T05:30:28.132Z,40.22
2023-02-14T05:33:02.180Z,39.05
2023-02-14T05:35:37.024Z,41.73
2023-02-14T05:40:47.255Z,37.35
2023-02-14T05:43:18.995Z,34.40
2023-02-14T05:45:50.919Z,32.35
2023-02-14T05:48:23.001Z,40.78
2023-02-14T05:50:54.845Z,34.88
2023-02-14T05:53:26.505Z,40.67
2023-02-14T05:55:58.229Z,36.28
2023-02-14T05:58:33.239Z,35.00
2023-02-14T06:01:05.398Z,34.70
2023-02-14T06:03:37.105Z,32.80
2023-02-14T06:06:11.875Z,37.35
2023-02-14T06:08:43.632Z,35.75
2023-02-14T06:11:15.346Z,35.60
2023-02-14T06:13:47.354Z,34.75
2023-02-14T06:16:21.991Z,36.38
2023-02-14T06:18:53.831Z,34.65
2023-02-14T06:21:25.669Z,36.17
2023-02-14T06:24:00.470Z,49.78
2023-02-14T06:29:07.314Z,40.35
2023-02-14T06:31:40.839Z,32.38
2023-02-14T06:34:13.946Z,34.53
2023-02-14T06:36:46.808Z,37.13
2023-02-14T06:39:21.616Z,31.60
2023-02-14T06:44:24.877Z,34.88
2023-02-14T06:47:01.891Z,32.90
2023-02-14T06:49:33.573Z,34.55
2023-02-14T06:52:06.513Z,37.67
2023-02-14T06:54:44.533Z,36.85
2023-02-14T06:57:16.267Z,36.30
2023-02-14T06:59:48.096Z,36.20
2023-02-14T07:02:25.068Z,45.97
2023-02-14T07:04:56.938Z,42.08
2023-02-14T07:07:31.002Z,38.85
2023-02-14T07:10:04.405Z,34.88
2023-02-14T07:12:36.623Z,38.17
2023-02-14T07:15:11.077Z,39.42
2023-02-14T07:17:43.010Z,35.42
2023-02-14T07:20:15.830Z,34.95
2023-02-14T07:22:47.747Z,35.60
2023-02-14T07:25:20.648Z,40.13
2023-02-14T07:27:52.314Z,37.92
2023-02-14T07:30:24.124Z,39.13
2023-02-14T07:32:57.489Z,36.03
2023-02-14T07:35:29.196Z,37.15
2023-02-14T07:38:03.455Z,39.22
2023-02-14T07:40:35.166Z,32.72
2023-02-14T07:43:10.204Z,39.90
2023-02-14T07:45:42.088Z,32.22
2023-02-14T07:48:16.451Z,36.83
2023-02-14T07:50:48.743Z,36.80
2023-02-14T07:53:24.554Z,32.15
2023-02-14T07:55:59.088Z,33.42
2023-02-14T07:58:30.809Z,35.97
2023-02-14T08:01:02.724Z,35.13
2023-02-14T08:03:35.087Z,36.78
2023-02-14T08:06:06.844Z,33.92
2023-02-14T08:08:38.578Z,38.60
2023-02-14T08:11:11.354Z,36.17
2023-02-14T08:13:43.020Z,37.05
2023-02-14T08:16:17.241Z,38.47
2023-02-14T08:18:50.601Z,40.40
2023-02-14T08:21:22.356Z,36.50
2023-02-14T08:23:55.085Z,35.70
2023-02-14T08:26:28.787Z,34.45
2023-02-14T08:29:01.989Z,31.17
2023-02-14T08:31:37.652Z,34.45
2023-02-14T08:34:10.400Z,34.22
2023-02-14T08:36:43.347Z,39.55
2023-02-14T08:39:15.493Z,33.97
2023-02-14T08:41:50.009Z,36.85
2023-02-14T08:44:24.661Z,37.25
2023-02-14T08:46:56.422Z,32.53
2023-02-14T08:49:28.319Z,31.77
2023-02-14T08:52:01.954Z,34.50
2023-02-14T08:54:35.805Z,30.83
2023-02-14T08:57:07.544Z,31.63
2023-02-14T08:59:39.217Z,36.20
2023-02-14T09:02:17.036Z,34.53
2023-02-14T09:04:48.738Z,37.00
2023-02-14T09:07:20.796Z,36.10
2023-02-14T09:09:52.485Z,31.95
2023-02-14T09:12:26.561Z,38.28
2023-02-14T09:14:58.405Z,41.75
2023-02-14T09:17:30.688Z,37.28
2023-02-14T09:20:02.396Z,43.03
2023-02-14T09:22:34.491Z,37.80
2023-02-14T09:25:07.616Z,36.47
2023-02-14T09:27:42.465Z,42.03
2023-02-14T09:30:17.470Z,36.60
2023-02-14T09:32:52.015Z,36.95
2023-02-14T09:35:47.033Z,40.53
2023-02-14T09:38:23.573Z,35.70
2023-02-14T09:40:57.867Z,34.33
2023-02-14T09:43:55.694Z,35.40
2023-02-14T09:46:31.051Z,35.75
2023-02-14T09:49:03.095Z,34.13
2023-02-14T09:51:36.076Z,36.13
2023-02-14T09:54:20.825Z,36.58
2023-02-14T09:57:23.115Z,37.58
2023-02-14T10:00:18.980Z,35.25
2023-02-14T10:03:05.842Z,34.60
2023-02-14T10:05:48.770Z,27.90
2023-02-14T10:08:45.096Z,33.05
2023-02-14T10:11:23.089Z,31.40
2023-02-14T10:14:05.281Z,31.10
2023-02-14T10:16:43.123Z,35.03
2023-02-14T10:19:28.280Z,32.88
2023-02-14T10:24:40.931Z,26.63
2023-02-14T10:27:24.382Z,33.97
2023-02-14T10:29:56.389Z,25.38
2023-02-14T10:32:48.081Z,26.85
2023-02-14T10:35:22.675Z,22.27
2023-02-14T10:38:17.646Z,27.17
2023-02-14T10:41:13.721Z,24.92
2023-02-14T10:44:03.620Z,23.38
2023-02-14T10:47:04.143Z,22.75
2023-02-14T10:49:59.240Z,26.13
2023-02-14T10:52:59.021Z,24.50
2023-02-14T10:55:36.422Z,25.60
2023-02-14T10:58:13.726Z,27.45
2023-02-14T11:01:02.446Z,26.83
2023-02-14T11:03:37.153Z,28.70
2023-02-14T11:06:10.463Z,28.35
2023-02-14T11:08:42.384Z,26.20
2023-02-14T11:11:21.370Z,25.73
2023-02-14T11:13:53.451Z,25.85
2023-02-14T11:16:37.408Z,27.55
2023-02-14T11:19:15.074Z,27.75
2023-02-14T11:21:50.973Z,27.63
2023-02-14T11:24:33.254Z,21.83
2023-02-14T11:27:18.484Z,24.27
2023-02-14T11:29:53.592Z,28.95
2023-02-14T11:32:28.633Z,28.52
2023-02-14T11:35:05.036Z,28.50
2023-02-14T11:37:49.037Z,27.98
2023-02-14T11:40:36.839Z,29.00
2023-02-14T11:43:14.184Z,28.00
2023-02-14T11:45:48.818Z,28.95
2023-02-14T11:48:37.867Z,29.80
2023-02-14T11:51:18.780Z,25.25
2023-02-14T11:53:55.089Z,27.23
2023-02-14T11:56:48.082Z,28.63
2023-02-14T11:59:25.804Z,30.23
2023-02-14T12:02:01.533Z,30.45
2023-02-14T12:04:46.633Z,30.10
2023-02-14T12:07:25.128Z,28.13
2023-02-14T12:10:27.725Z,31.20
2023-02-14T12:13:11.459Z,31.42
2023-02-14T12:15:43.102Z,28.60
2023-02-14T12:18:52.729Z,30.08
2023-02-14T12:21:30.871Z,30.73
2023-02-14T12:24:20.954Z,33.75
2023-02-14T12:27:13.463Z,28.40
2023-02-14T12:30:00.008Z,28.20
2023-02-14T12:32:32.616Z,28.42
2023-02-14T12:35:13.413Z,29.90
2023-02-14T12:38:03.813Z,28.88
2023-02-14T12:41:05.749Z,28.55
2023-02-14T12:44:12.466Z,31.52
2023-02-14T12:47:07.363Z,27.20
2023-02-14T12:49:57.776Z,35.55
2023-02-14T12:52:51.098Z,27.30
2023-02-14T12:56:07.597Z,24.30
2023-02-14T12:58:45.146Z,31.77
2023-02-14T13:01:24.780Z,29.58
2023-02-14T13:04:34.025Z,26.73
2023-02-14T13:07:14.964Z,31.92
2023-02-14T13:10:31.581Z,31.83
2023-02-14T13:13:07.121Z,27.85
2023-02-14T13:16:09.872Z,29.17
2023-02-14T13:19:02.287Z,27.58
2023-02-14T13:21:37.487Z,29.27
2023-02-14T13:24:21.995Z,29.70
2023-02-14T13:27:00.445Z,26.92
2023-02-14T13:29:43.194Z,31.70
2023-02-14T13:32:21.355Z,30.48
2023-02-14T13:35:00.016Z,33.63
2023-02-14T13:37:33.282Z,29.73
2023-02-14T13:40:17.387Z,31.27
2023-02-14T13:42:49.878Z,36.58
2023-02-14T13:45:39.450Z,27.50
2023-02-14T13:48:22.152Z,26.30
2023-02-14T13:51:05.729Z,28.95
2023-02-14T13:53:44.817Z,28.00
2023-02-14T13:56:16.455Z,30.60
2023-02-14T13:58:59.833Z,24.27
2023-02-14T14:01:41.833Z,26.50
2023-02-14T14:04:30.381Z,28.88
2023-02-14T14:07:05.097Z,27.42
2023-02-14T14:09:43.287Z,25.85
2023-02-14T14:12:27.186Z,31.02
2023-02-14T14:15:05.028Z,31.48
2023-02-14T14:17:46.465Z,26.23
2023-02-14T14:20:20.873Z,26.10
2023-02-14T14:22:58.610Z,30.63
2023-02-14T14:25:42.037Z,27.33
2023-02-14T14:28:20.696Z,29.33
2023-02-14T14:30:55.569Z,29.65
2023-02-14T14:33:35.096Z,32.22
2023-02-14T14:36:10.321Z,28.17
2023-02-14T14:38:53.536Z,28.58
2023-02-14T14:41:31.262Z,29.73
2023-02-14T14:44:05.022Z,27.33
2023-02-14T14:46:41.315Z,27.27
2023-02-14T14:49:16.402Z,33.97
2023-02-14T14:51:48.686Z,36.83
2023-02-14T14:54:25.037Z,31.20
2023-02-14T14:57:01.714Z,29.77
2023-02-14T14:59:40.921Z,31.08
2023-02-14T15:02:27.602Z,34.22
2023-02-14T15:05:32.719Z,33.08
2023-02-14T15:08:30.841Z,29.80
2023-02-14T15:11:47.139Z,30.35
2023-02-14T15:14:24.498Z,29.83
2023-02-14T15:17:06.051Z,33.92
2023-02-14T15:19:43.502Z,26.55
2023-02-14T15:22:26.223Z,27.52
2023-02-14T15:24:58.239Z,35.13
2023-02-14T15:27:30.780Z,36.78
2023-02-14T15:30:09.822Z,32.63
2023-02-14T15:32:44.689Z,29.63
2023-02-14T15:37:56.850Z,27.67
2023-02-14T15:40:35.960Z,29.38
2023-02-14T15:43:23.997Z,34.50
2023-02-14T15:46:03.039Z,33.28
2023-02-14T15:48:37.475Z,30.58
2023-02-14T15:51:22.776Z,32.83
2023-02-14T15:54:25.364Z,28.05
2023-02-14T15:56:59.769Z,31.48
2023-02-14T15:59:41.414Z,33.67
2023-02-14T16:02:36.380Z,34.83
2023-02-14T16:05:17.808Z,30.90
2023-02-14T16:08:22.023Z,29.08
2023-02-14T16:11:05.112Z,32.80
2023-02-14T16:13:42.114Z,35.50
2023-02-14T16:18:49.678Z,28.30
2023-02-14T16:21:33.540Z,33.17
2023-02-14T16:24:14.922Z,30.15
2023-02-14T16:26:53.608Z,30.90
2023-02-14T16:29:37.244Z,32.45
2023-02-14T16:32:36.317Z,33.40
2023-02-14T16:35:31.142Z,34.65
2023-02-14T16:38:15.782Z,33.35
2023-02-14T16:40:56.123Z,34.75
2023-02-14T16:43:36.166Z,29.65
2023-02-14T16:46:15.319Z,30.85
2023-02-14T16:48:52.054Z,31.17
2023-02-14T16:51:28.374Z,33.33
2023-02-14T16:54:04.499Z,37.42
2023-02-14T16:56:49.383Z,35.00
2023-02-14T16:59:26.099Z,36.72
2023-02-14T17:01:58.928Z,36.58
2023-02-14T17:04:30.640Z,37.25
2023-02-14T17:07:05.949Z,36.30
2023-02-14T17:09:42.828Z,38.97
2023-02-14T17:12:41.774Z,33.90
2023-02-14T17:15:19.223Z,35.47
2023-02-14T17:17:55.409Z,38.92
2023-02-14T17:20:36.865Z,37.05
2023-02-14T17:23:09.008Z,40.45
2023-02-14T17:25:50.523Z,37.67
2023-02-14T17:28:26.586Z,39.55
2023-02-14T17:31:01.149Z,36.30
2023-02-14T17:36:12.094Z,40.40
2023-02-14T17:38:43.917Z,38.15
2023-02-14T17:41:15.652Z,37.25
2023-02-14T17:43:49.588Z,40.67
2023-02-14T17:46:24.580Z,39.83
2023-02-14T17:48:57.094Z,42.20
2023-02-14T17:51:30.193Z,38.38
2023-02-14T17:54:01.947Z,39.75
2023-02-14T17:56:35.676Z,39.95
2023-02-14T17:59:07.384Z,42.38
2023-02-14T18:01:39.181Z,37.42
2023-02-14T18:04:10.986Z,41.60
2023-02-14T18:06:43.164Z,36.55
2023-02-14T18:09:18.722Z,36.00
2023-02-14T18:11:50.597Z,37.15
2023-02-14T18:14:22.638Z,38.42
2023-02-14T18:16:54.386Z,38.47
2023-02-14T18:19:26.131Z,44.88
2023-02-14T18:22:00.579Z,34.47
2023-02-14T18:27:06.096Z,35.42
2023-02-14T18:29:39.382Z,39.47
2023-02-14T18:32:12.207Z,35.25
2023-02-14T18:34:43.923Z,35.60
2023-02-14T18:37:17.192Z,39.05
2023-02-14T18:39:48.951Z,36.97
2023-02-14T18:42:24.851Z,36.58
2023-02-14T18:44:56.897Z,36.35
2023-02-14T18:47:28.626Z,37.47
2023-02-14T18:50:06.708Z,37.83
2023-02-14T18:52:39.006Z,38.40
2023-02-14T18:55:11.125Z,36.28
2023-02-14T18:57:42.839Z,39.58
2023-02-14T19:00:19.453Z,39.88
2023-02-14T19:02:54.373Z,40.40
2023-02-14T19:05:26.286Z,41.42
2023-02-14T19:07:59.057Z,34.35
2023-02-14T19:10:31.235Z,35.00
2023-02-14T19:13:03.325Z,39.20
2023-02-14T19:15:35.018Z,34.63
2023-02-14T19:18:06.835Z,35.90
2023-02-14T19:20:38.563Z,37.70
2023-02-14T19:23:10.198Z,40.25
2023-02-14T19:25:43.143Z,37.75
2023-02-14T19:28:21.001Z,39.55
2023-02-14T19:30:53.259Z,39.58
2023-02-14T19:33:25.728Z,42.95
2023-02-14T19:36:07.405Z,52.35
2023-02-14T19:38:46.798Z,45.17
2023-02-14T19:41:31.658Z,45.80
2023-02-14T19:44:06.660Z,41.15
2023-02-14T19:46:38.474Z,41.58
2023-02-14T19:49:16.341Z,40.63
2023-02-14T19:51:49.454Z,36.80
2023-02-14T19:54:28.184Z,36.55
2023-02-14T19:57:00.004Z,36.85
2023-02-14T19:59:32.538Z,39.33
2023-02-14T20:02:12.605Z,39.33
2023-02-14T20:04:44.620Z,37.83
2023-02-14T20:07:19.299Z,37.92
2023-02-14T20:09:50.992Z,41.17
2023-02-14T20:12:22.746Z,41.40
2023-02-14T20:14:54.968Z,39.42
2023-02-14T20:17:26.825Z,40.22
2023-02-14T20:20:01.298Z,39.13
2023-02-14T20:22:38.191Z,37.60
2023-02-14T20:25:11.205Z,41.78
2023-02-14T20:27:43.022Z,38.20
2023-02-14T20:30:20.771Z,38.72
2023-02-14T20:32:55.510Z,38.47
2023-02-14T20:35:27.570Z,37.75
2023-02-14T20:37:59.278Z,37.10
2023-02-14T20:40:43.464Z,37.47
2023-02-14T20:43:15.998Z,35.30
2023-02-14T20:45:48.225Z,35.50
2023-02-14T20:48:20.016Z,38.22
2023-02-14T20:50:51.799Z,36.22
2023-02-14T20:53:24.723Z,35.55
2023-02-14T20:55:59.594Z,36.97
2023-02-14T20:58:39.693Z,35.75
2023-02-14T21:01:23.415Z,36.88
2023-02-14T21:03:55.522Z,38.42
2023-02-14T21:06:30.446Z,35.45
2023-02-14T21:11:36.903Z,35.10
2023-02-14T21:14:12.147Z,33.55
2023-02-14T21:16:44.638Z,37.83
2023-02-14T21:19:17.639Z,47.17
2023-02-14T21:21:49.376Z,34.15
2023-02-14T21:24:21.229Z,39.13
2023-02-14T21:26:52.920Z,36.53
2023-02-14T21:29:25.669Z,34.25
2023-02-14T21:31:57.652Z,39.15
2023-02-14T21:34:29.573Z,36.95
2023-02-14T21:37:01.332Z,35.40
2023-02-14T21:39:35.741Z,36.65
2023-02-14T21:42:11.981Z,35.95
2023-02-14T21:45:03.300Z,36.13
2023-02-14T21:47:44.864Z,42.10
2023-02-14T21:50:31.690Z,38.53
2023-02-14T21:53:03.729Z,41.55
2023-02-14T21:55:38.493Z,38.65
2023-02-14T22:00:48.742Z,43.08
2023-02-14T22:03:27.218Z,40.65
2023-02-14T22:06:07.015Z,40.65
2023-02-14T22:08:42.645Z,39.72
2023-02-14T22:11:18.607Z,40.63
2023-02-14T22:13:50.266Z,40.50
2023-02-14T22:16:23.687Z,40.20
2023-02-14T22:18:55.540Z,36.50
2023-02-14T22:21:33.463Z,41.22
2023-02-14T22:24:08.048Z,39.67
2023-02-14T22:29:17.959Z,38.35
