createdAt,value
2019-04-10T06:42:53.151Z,21.10
2019-04-10T06:45:21.838Z,21.30
2019-04-10T06:47:51.110Z,21.30
2019-04-10T06:50:21.075Z,21.40
2019-04-10T06:52:51.325Z,21.40
2019-04-10T06:55:21.629Z,21.40
2019-04-10T06:57:56.307Z,21.40
2019-04-10T07:00:22.995Z,21.30
2019-04-10T07:02:52.672Z,21.30
2019-04-10T07:05:22.224Z,21.30
2019-04-10T07:07:56.654Z,21.30
2019-04-10T07:10:30.679Z,21.30
2019-04-10T07:12:53.579Z,21.30
2019-04-10T07:15:24.125Z,21.40
2019-04-10T07:17:55.449Z,21.40
2019-04-10T07:20:26.046Z,21.40
2019-04-10T07:22:56.690Z,21.40
2019-04-10T07:25:26.337Z,21.40
2019-04-10T07:27:56.160Z,21.40
2019-04-10T07:30:26.629Z,21.40
2019-04-10T07:32:56.395Z,21.40
2019-04-10T07:35:25.799Z,21.40
2019-04-10T07:37:56.957Z,21.40
2019-04-10T07:40:26.029Z,21.40
2019-04-10T07:42:55.180Z,21.50
2019-04-10T07:45:27.237Z,21.40
2019-04-10T07:47:55.958Z,21.40
2019-04-10T07:50:26.108Z,21.40
2019-04-10T07:52:55.655Z,21.40
2019-04-10T07:55:25.372Z,21.50
2019-04-10T07:57:55.221Z,21.50
2019-04-10T08:00:25.403Z,21.50
2019-04-10T08:02:55.576Z,21.50
2019-04-10T08:05:25.095Z,21.50
2019-04-10T08:07:55.897Z,21.50
2019-04-10T08:10:26.416Z,21.50
2019-04-10T08:12:56.105Z,21.40
2019-04-10T08:15:25.305Z,21.40
2019-04-10T08:17:54.419Z,21.40
2019-04-10T08:20:24.025Z,21.40
2019-04-10T08:22:53.393Z,21.40
2019-04-10T08:25:22.857Z,21.40
2019-04-10T08:27:52.349Z,21.40
2019-04-10T08:30:21.668Z,21.50
2019-04-10T08:32:57.170Z,21.40
2019-04-10T08:35:23.020Z,21.40
2019-04-10T08:37:52.773Z,21.40
2019-04-10T08:40:23.144Z,21.40
2019-04-10T08:42:52.665Z,21.40
2019-04-10T08:45:22.149Z,21.40
2019-04-10T08:47:51.522Z,21.40
2019-04-10T08:50:21.746Z,21.40
2019-04-10T08:52:51.082Z,21.40
2019-04-10T08:55:20.452Z,21.40
2019-04-10T08:57:50.258Z,21.40
2019-04-10T09:00:20.571Z,21.30
2019-04-10T09:02:50.547Z,21.40
2019-04-10T09:05:20.059Z,21.40
2019-04-10T09:07:49.199Z,21.40
2019-04-10T09:10:18.587Z,21.40
2019-04-10T09:12:47.980Z,21.30
2019-04-10T09:15:18.182Z,21.30
2019-04-10T09:17:47.495Z,21.40
2019-04-10T09:20:16.671Z,21.40
2019-04-10T09:23:10.614Z,21.40
2019-04-10T09:25:17.910Z,21.40
2019-04-10T09:27:47.459Z,21.40
2019-04-10T09:30:16.853Z,21.40
2019-04-10T09:32:46.543Z,21.40
2019-04-10T09:35:16.327Z,21.50
2019-04-10T09:37:46.321Z,21.40
2019-04-10T09:40:16.234Z,21.40
2019-04-10T09:42:45.949Z,21.40
2019-04-10T09:45:15.618Z,21.40
2019-04-10T09:47:45.817Z,21.40
2019-04-10T09:50:15.230Z,21.40
2019-04-10T09:52:44.402Z,21.30
2019-04-10T09:55:13.956Z,21.40
2019-04-10T09:57:43.522Z,21.50
2019-04-10T10:00:13.729Z,21.50
2019-04-10T10:02:43.128Z,21.50
2019-04-10T10:05:12.586Z,21.50
2019-04-10T10:07:43.060Z,21.50
2019-04-10T10:10:12.782Z,21.50
2019-04-10T10:12:42.850Z,21.50
2019-04-10T10:15:13.389Z,21.50
2019-04-10T10:17:42.697Z,21.50
2019-04-10T10:20:11.873Z,21.50
2019-04-10T10:22:41.218Z,21.50
2019-04-10T10:25:11.148Z,21.50
2019-04-10T10:27:40.802Z,21.50
2019-04-10T10:30:11.512Z,21.50
2019-04-10T10:32:42.269Z,21.50
2019-04-10T10:35:11.975Z,21.50
2019-04-10T10:37:41.163Z,21.50
2019-04-10T10:40:10.369Z,21.50
2019-04-10T10:42:41.473Z,21.60
2019-04-10T10:45:12.340Z,21.50
2019-04-10T10:47:41.895Z,21.60
2019-04-10T10:50:11.082Z,21.60
2019-04-10T10:52:41.727Z,21.60
2019-04-10T10:55:11.688Z,21.60
2019-04-10T10:57:41.571Z,21.60
2019-04-10T11:00:13.233Z,21.60
2019-04-10T11:02:43.650Z,21.60
2019-04-10T11:05:12.847Z,21.70
2019-04-10T11:07:42.910Z,21.70
2019-04-10T11:10:12.614Z,21.80
2019-04-10T11:12:42.359Z,21.70
2019-04-10T11:15:12.340Z,21.80
2019-04-10T11:17:42.175Z,21.70
2019-04-10T11:20:12.673Z,21.70
2019-04-10T11:22:42.522Z,21.70
2019-04-10T11:25:12.253Z,21.70
2019-04-10T11:27:42.112Z,21.80
2019-04-10T11:30:13.689Z,21.80
2019-04-10T11:32:44.339Z,21.90
2019-04-10T11:35:15.587Z,21.80
2019-04-10T11:37:48.338Z,21.90
2019-04-10T11:40:17.982Z,21.70
2019-04-10T11:42:47.139Z,21.60
2019-04-10T11:45:19.033Z,21.50
2019-04-10T11:47:50.782Z,21.40
2019-04-10T11:50:18.936Z,21.40
2019-04-10T11:52:53.186Z,21.40
2019-04-10T11:55:21.329Z,21.40
2019-04-10T11:57:51.561Z,21.30
2019-04-10T12:00:49.199Z,21.30
2019-04-10T12:03:12.782Z,21.30
2019-04-10T12:05:42.455Z,21.30
2019-04-10T12:13:16.459Z,21.30
2019-04-10T12:15:45.021Z,21.30
2019-04-10T12:18:14.429Z,21.30
2019-04-10T12:20:43.569Z,21.30
2019-04-10T12:23:13.520Z,21.30
2019-04-10T12:25:43.036Z,21.30
2019-04-10T12:28:12.179Z,21.30
2019-04-10T12:30:41.716Z,21.30
2019-04-10T12:33:11.691Z,21.30
2019-04-10T12:35:40.986Z,21.20
2019-04-10T12:38:11.736Z,21.20
2019-04-10T12:40:40.996Z,21.20
2019-04-10T12:43:10.531Z,21.30
2019-04-10T12:45:40.297Z,21.20
2019-04-10T12:48:10.440Z,21.20
2019-04-10T12:50:41.187Z,21.20
2019-04-10T12:53:11.473Z,21.20
2019-04-10T12:55:41.820Z,21.20
2019-04-10T12:58:15.895Z,21.20
2019-04-10T13:00:42.872Z,21.20
2019-04-10T13:03:12.297Z,21.20
2019-04-10T13:05:41.491Z,21.20
2019-04-10T13:08:19.038Z,21.20
2019-04-10T13:10:43.394Z,21.20
2019-04-10T13:13:13.628Z,21.20
2019-04-10T13:15:43.590Z,21.20
2019-04-10T13:18:12.920Z,21.20
2019-04-10T13:20:42.066Z,21.30
2019-04-10T13:23:13.522Z,21.20
2019-04-10T13:25:42.819Z,21.30
2019-04-10T13:28:12.944Z,21.20
2019-04-10T13:30:50.666Z,21.20
2019-04-10T13:33:14.200Z,21.20
2019-04-10T13:35:43.755Z,21.30
2019-04-10T13:38:23.278Z,21.30
2019-04-10T13:40:43.851Z,21.30
2019-04-10T13:43:13.758Z,21.30
2019-04-10T13:45:43.821Z,21.20
2019-04-10T13:48:14.283Z,21.20
2019-04-10T13:50:43.934Z,21.20
2019-04-10T13:53:13.450Z,21.20
2019-04-10T13:55:42.879Z,21.20
2019-04-10T13:58:12.025Z,21.30
2019-04-10T14:00:42.950Z,21.30
2019-04-10T14:03:12.368Z,21.30
2019-04-10T14:05:41.521Z,21.30
2019-04-10T14:08:10.933Z,21.30
2019-04-10T14:10:41.821Z,21.30
2019-04-10T14:13:11.584Z,21.30
2019-04-10T14:15:42.141Z,21.30
2019-04-10T14:18:12.287Z,21.30
2019-04-10T14:20:41.777Z,21.30
2019-04-10T14:23:14.969Z,21.30
2019-04-10T14:26:02.283Z,21.30
2019-04-10T14:28:33.605Z,21.30
2019-04-10T14:31:04.422Z,21.30
2019-04-10T14:33:33.598Z,21.20
2019-04-10T14:36:03.405Z,21.20
2019-04-10T14:38:32.874Z,21.20
2019-04-10T14:41:03.315Z,21.30
2019-04-10T14:43:32.773Z,21.20
2019-04-10T14:46:02.664Z,21.20
2019-04-10T14:48:32.229Z,21.20
2019-04-10T14:51:01.612Z,21.20
2019-04-10T14:53:31.162Z,21.20
2019-04-10T14:56:00.505Z,21.20
2019-04-10T14:58:31.340Z,21.20
2019-04-10T15:01:00.525Z,21.20
2019-04-10T15:03:30.683Z,21.20
2019-04-10T15:06:02.291Z,21.20
2019-04-10T15:08:31.480Z,21.10
2019-04-10T15:11:00.756Z,21.10
2019-04-10T15:13:30.218Z,21.10
2019-04-10T15:15:59.359Z,21.10
2019-04-10T15:18:28.848Z,21.10
2019-04-10T15:20:58.568Z,21.10
2019-04-10T15:23:28.002Z,21.10
2019-04-10T15:25:57.567Z,21.10
2019-04-10T15:28:27.471Z,21.10
2019-04-10T15:30:57.224Z,21.10
2019-04-10T15:33:26.697Z,21.10
2019-04-10T15:35:55.996Z,21.00
2019-04-10T15:38:26.208Z,21.00
2019-04-10T15:40:56.800Z,21.00
2019-04-10T15:43:26.756Z,21.00
2019-04-10T15:45:56.997Z,21.00
2019-04-10T15:48:27.167Z,21.00
2019-04-10T15:50:56.472Z,20.90
2019-04-10T15:53:26.500Z,21.00
2019-04-10T15:55:56.018Z,20.90
2019-04-10T15:58:25.661Z,20.90
2019-04-10T16:00:55.078Z,20.90
2019-04-10T16:03:24.224Z,20.90
2019-04-10T16:05:53.601Z,20.90
2019-04-10T16:08:24.655Z,20.90
2019-04-10T16:10:58.320Z,20.80
2019-04-10T16:13:30.340Z,20.80
2019-04-10T16:16:02.891Z,20.80
2019-04-10T16:18:32.569Z,20.80
2019-04-10T16:21:02.213Z,20.80
2019-04-10T16:23:42.172Z,20.80
2019-04-10T16:26:11.847Z,20.80
2019-04-10T16:28:40.994Z,20.80
2019-04-10T16:31:10.931Z,20.80
2019-04-10T16:33:41.332Z,20.70
2019-04-10T16:36:10.721Z,20.70
2019-04-10T16:38:40.654Z,20.70
2019-04-10T16:41:10.140Z,20.70
2019-04-10T16:43:40.410Z,20.70
2019-04-10T16:46:09.864Z,20.70
2019-04-10T16:48:40.023Z,20.70
2019-04-10T16:51:10.069Z,20.00
2019-04-10T16:53:39.305Z,19.20
2019-04-10T16:56:09.510Z,19.60
2019-04-10T16:58:38.911Z,20.10
2019-04-10T17:01:08.432Z,20.30
2019-04-10T17:03:38.015Z,20.40
2019-04-10T17:06:08.219Z,20.60
2019-04-10T17:08:38.865Z,20.70
2019-04-10T17:11:09.163Z,20.70
2019-04-10T17:13:38.682Z,20.70
2019-04-10T17:16:07.981Z,20.90
2019-04-10T17:18:37.325Z,20.80
2019-04-10T17:21:06.481Z,20.70
2019-04-10T17:23:36.405Z,20.60
2019-04-10T17:26:06.623Z,20.70
2019-04-10T17:28:36.468Z,20.70
2019-04-10T17:31:07.404Z,20.70
2019-04-10T17:33:38.327Z,20.70
2019-04-10T17:36:07.941Z,20.70
2019-04-10T17:38:38.514Z,20.80
2019-04-10T17:41:09.166Z,20.90
2019-04-10T17:43:38.540Z,20.70
2019-04-10T17:46:09.103Z,20.50
2019-04-10T17:48:40.051Z,20.50
2019-04-10T17:51:09.968Z,20.50
2019-04-10T17:53:39.993Z,21.10
2019-04-10T17:56:09.438Z,21.00
2019-04-10T17:58:38.603Z,21.00
2019-04-10T18:01:16.695Z,21.20
2019-04-10T18:03:53.138Z,21.30
2019-04-10T18:06:17.405Z,21.40
2019-04-10T18:08:47.236Z,21.40
2019-04-10T18:11:16.876Z,21.50
2019-04-10T18:13:46.880Z,21.50
2019-04-10T18:16:16.268Z,21.50
2019-04-10T18:18:46.947Z,21.60
2019-04-10T18:21:16.951Z,21.70
2019-04-10T18:23:47.367Z,21.60
2019-04-10T18:26:20.285Z,21.70
2019-04-10T18:28:47.731Z,21.70
2019-04-10T18:31:17.157Z,21.70
2019-04-10T18:33:46.929Z,21.80
2019-04-10T18:36:17.465Z,21.80
2019-04-10T18:38:47.908Z,21.80
2019-04-10T18:41:17.847Z,21.70
2019-04-10T18:43:47.151Z,21.50
2019-04-10T18:46:19.421Z,21.50
2019-04-10T18:48:48.134Z,21.40
2019-04-10T18:51:18.104Z,21.50
2019-04-10T18:53:47.443Z,21.50
2019-04-10T18:56:16.733Z,21.50
2019-04-10T18:58:56.574Z,21.70
2019-04-10T19:01:45.496Z,21.70
2019-04-10T19:04:16.366Z,21.80
2019-04-10T19:06:51.098Z,21.70
2019-04-10T19:09:25.084Z,21.80
2019-04-10T19:11:52.854Z,21.80
2019-04-10T19:14:22.559Z,21.70
2019-04-10T19:16:52.859Z,21.80
2019-04-10T19:19:22.279Z,21.90
2019-04-10T19:21:51.534Z,21.70
2019-04-10T19:24:22.313Z,21.80
2019-04-10T19:26:51.677Z,21.90
2019-04-10T19:29:21.379Z,21.90
2019-04-10T19:31:52.467Z,21.90
2019-04-10T19:34:21.614Z,21.90
2019-04-10T19:36:50.772Z,21.50
2019-04-10T19:39:20.241Z,21.30
2019-04-10T19:41:49.586Z,21.30
2019-04-10T19:44:19.075Z,21.30
2019-04-10T19:46:48.460Z,21.30
2019-04-10T19:49:17.629Z,21.20
2019-04-10T19:51:46.806Z,21.30
2019-04-10T19:54:15.971Z,21.50
2019-04-10T19:56:45.136Z,21.50
2019-04-10T19:59:14.549Z,21.50
2019-04-10T20:01:44.570Z,21.50
2019-04-10T20:04:14.498Z,21.50
2019-04-10T20:06:44.750Z,21.50
2019-04-10T20:09:14.497Z,21.50
2019-04-10T20:11:49.670Z,21.50
2019-04-10T20:14:15.460Z,21.60
2019-04-10T20:16:45.405Z,21.60
2019-04-10T20:19:15.206Z,21.60
2019-04-10T20:21:44.302Z,21.60
2019-04-10T20:24:13.571Z,21.50
2019-04-10T20:26:43.399Z,21.40
2019-04-10T20:29:12.994Z,21.50
2019-04-10T20:31:43.528Z,21.50
2019-04-10T20:34:13.642Z,21.50
2019-04-10T20:36:43.149Z,21.50
2019-04-10T20:39:14.803Z,21.50
2019-04-10T20:41:51.180Z,21.60
2019-04-10T20:44:15.071Z,21.70
2019-04-10T20:46:44.521Z,21.70
2019-04-10T20:49:14.263Z,21.80
2019-04-10T20:51:44.030Z,21.90
2019-04-10T20:54:13.396Z,21.80
2019-04-10T20:56:43.236Z,21.80
2019-04-10T20:59:12.776Z,21.80
2019-04-10T21:01:41.942Z,21.70
2019-04-10T21:04:11.066Z,21.70
2019-04-10T21:06:41.959Z,21.70
2019-04-10T21:09:11.782Z,21.80
2019-04-10T21:11:41.851Z,21.80
2019-04-10T21:14:12.215Z,21.90
2019-04-10T21:16:42.151Z,21.90
2019-04-10T21:19:12.811Z,21.70
2019-04-10T21:21:43.348Z,21.90
2019-04-10T21:24:13.354Z,21.80
2019-04-10T21:26:42.631Z,21.60
2019-04-10T21:29:13.468Z,21.70
2019-04-10T21:31:53.178Z,21.80
2019-04-10T21:34:24.131Z,21.70
2019-04-10T21:36:53.425Z,21.60
2019-04-10T21:39:22.581Z,21.70
2019-04-10T21:41:51.768Z,21.60
2019-04-10T21:44:20.903Z,21.70
2019-04-10T21:46:50.050Z,21.80
2019-04-10T21:49:19.827Z,21.70
2019-04-10T21:51:49.498Z,21.80
2019-04-10T21:54:18.751Z,21.80
2019-04-10T21:56:47.945Z,21.80
2019-04-10T21:59:17.056Z,21.80
2019-04-10T22:01:46.663Z,21.70
2019-04-10T22:04:16.843Z,21.60
2019-04-10T22:06:47.716Z,21.70
2019-04-10T22:09:36.941Z,21.80
2019-04-10T22:12:23.277Z,21.70
2019-04-10T22:14:41.841Z,21.80
2019-04-10T22:17:12.749Z,21.80
2019-04-10T22:19:43.076Z,21.70
2019-04-10T22:22:12.810Z,21.80
2019-04-10T22:24:42.618Z,21.80
2019-04-10T22:27:12.200Z,21.70
2019-04-10T22:29:41.367Z,21.70
2019-04-10T22:32:10.781Z,21.80
2019-04-10T22:34:39.915Z,21.90
2019-04-10T22:37:09.897Z,21.90
2019-04-10T22:39:39.632Z,22.00
2019-04-10T22:42:09.284Z,21.90
2019-04-10T22:44:42.533Z,21.80
2019-04-10T22:47:09.291Z,22.00
2019-04-10T22:49:39.285Z,21.70
2019-04-10T22:52:08.901Z,21.40
2019-04-10T22:54:38.848Z,21.30
2019-04-10T22:57:08.104Z,21.20
2019-04-10T22:59:38.243Z,21.10
2019-04-10T23:02:11.731Z,21.10
2019-04-10T23:04:39.139Z,21.10
2019-04-10T23:07:09.378Z,21.00
2019-04-10T23:09:38.604Z,21.10
2019-04-10T23:12:07.921Z,21.00
2019-04-10T23:14:37.164Z,21.00
2019-04-10T23:17:06.458Z,21.00
2019-04-10T23:19:36.335Z,20.90
2019-04-10T23:22:07.233Z,20.90
2019-04-10T23:24:36.524Z,20.90
2019-04-10T23:27:05.975Z,20.80
2019-04-10T23:29:36.084Z,20.80
2019-04-10T23:32:05.872Z,20.80
2019-04-10T23:34:35.302Z,20.70
2019-04-10T23:37:04.777Z,20.70
2019-04-10T23:39:34.455Z,20.70
2019-04-10T23:42:04.868Z,20.70
2019-04-10T23:44:35.877Z,20.70
2019-04-10T23:47:05.483Z,20.70
2019-04-10T23:49:35.353Z,20.70
2019-04-10T23:52:04.635Z,20.60
2019-04-10T23:54:33.795Z,20.70
2019-04-10T23:57:03.240Z,20.60
2019-04-10T23:59:32.983Z,20.60
