createdAt,value
2018-12-16T00:00:03.049Z,86.51
2018-12-16T00:00:40.083Z,87.81
2018-12-16T00:01:21.549Z,86.43
2018-12-16T00:01:58.664Z,86.71
2018-12-16T00:02:35.556Z,86.64
2018-12-16T00:03:12.439Z,86.02
2018-12-16T00:03:49.477Z,86.89
2018-12-16T00:04:26.356Z,86.26
2018-12-16T00:05:03.267Z,86.16
2018-12-16T00:05:40.380Z,86.92
2018-12-16T00:06:17.129Z,85.79
2018-12-16T00:06:54.062Z,85.93
2018-12-16T00:07:30.938Z,87.05
2018-12-16T00:08:07.822Z,87.03
2018-12-16T00:08:44.610Z,85.85
2018-12-16T00:09:21.423Z,85.95
2018-12-16T00:09:58.265Z,86.90
2018-12-16T00:10:35.204Z,85.91
2018-12-16T00:11:12.002Z,85.88
2018-12-16T00:11:48.844Z,86.10
2018-12-16T00:12:25.664Z,86.84
2018-12-16T00:13:02.610Z,86.99
2018-12-16T00:13:39.482Z,85.73
2018-12-16T00:14:16.360Z,86.10
2018-12-16T00:14:53.211Z,87.21
2018-12-16T00:15:30.028Z,86.72
2018-12-16T00:16:06.986Z,86.54
2018-12-16T00:16:43.860Z,86.07
2018-12-16T00:17:20.732Z,85.74
2018-12-16T00:17:57.533Z,86.25
2018-12-16T00:18:34.520Z,85.62
2018-12-16T00:19:11.368Z,86.94
2018-12-16T00:19:48.221Z,86.36
2018-12-16T00:20:25.137Z,85.74
2018-12-16T00:21:02.064Z,86.53
2018-12-16T00:21:38.899Z,86.29
2018-12-16T00:22:15.692Z,86.61
2018-12-16T00:22:52.579Z,85.20
2018-12-16T00:23:29.496Z,86.07
2018-12-16T00:24:06.321Z,85.97
2018-12-16T00:24:43.220Z,85.05
2018-12-16T00:25:20.177Z,85.72
2018-12-16T00:25:57.085Z,85.75
2018-12-16T00:27:38.084Z,85.72
2018-12-16T00:28:14.874Z,85.06
2018-12-16T00:28:51.704Z,84.76
2018-12-16T00:29:28.603Z,85.18
2018-12-16T00:30:05.569Z,84.59
2018-12-16T00:30:42.410Z,85.02
2018-12-16T00:31:19.277Z,84.71
2018-12-16T00:31:57.324Z,85.72
2018-12-16T00:32:34.190Z,85.12
2018-12-16T00:33:13.892Z,84.41
2018-12-16T00:33:50.772Z,84.09
2018-12-16T00:35:02.192Z,84.94
2018-12-16T00:35:39.027Z,84.39
2018-12-16T00:36:15.928Z,83.37
2018-12-16T00:36:52.873Z,83.60
2018-12-16T00:37:29.960Z,83.21
2018-12-16T00:38:06.860Z,84.13
2018-12-16T00:38:43.635Z,83.88
2018-12-16T00:39:20.447Z,83.18
2018-12-16T00:39:57.442Z,83.28
2018-12-16T00:40:34.319Z,83.46
2018-12-16T00:41:11.148Z,82.81
2018-12-16T00:41:47.934Z,82.16
2018-12-16T00:42:24.753Z,81.69
2018-12-16T00:43:01.739Z,82.39
2018-12-16T00:43:41.618Z,81.89
2018-12-16T00:44:18.432Z,81.89
2018-12-16T00:44:56.550Z,82.24
2018-12-16T00:45:33.357Z,81.50
2018-12-16T00:46:10.309Z,81.28
2018-12-16T00:46:47.131Z,82.30
2018-12-16T00:47:24.082Z,81.55
2018-12-16T00:48:00.891Z,81.18
2018-12-16T00:48:37.884Z,81.51
2018-12-16T00:49:14.769Z,80.50
2018-12-16T00:49:51.561Z,81.33
2018-12-16T00:50:28.462Z,81.37
2018-12-16T00:51:05.261Z,80.38
2018-12-16T00:51:42.105Z,80.83
2018-12-16T00:52:18.991Z,80.60
2018-12-16T00:52:56.092Z,80.71
2018-12-16T00:53:33.006Z,80.75
2018-12-16T00:54:09.977Z,80.29
2018-12-16T00:54:46.752Z,79.70
2018-12-16T00:55:23.699Z,79.68
2018-12-16T00:56:00.569Z,79.20
2018-12-16T00:56:37.395Z,79.47
2018-12-16T00:57:14.345Z,78.50
2018-12-16T00:57:51.176Z,79.15
2018-12-16T00:58:27.933Z,78.39
2018-12-16T00:59:04.785Z,79.47
2018-12-16T00:59:41.706Z,78.87
2018-12-16T01:00:18.725Z,78.63
2018-12-16T01:00:55.552Z,79.18
2018-12-16T01:01:32.392Z,79.11
2018-12-16T01:02:14.926Z,78.46
2018-12-16T01:02:51.862Z,78.60
2018-12-16T01:03:28.669Z,79.02
2018-12-16T01:04:05.530Z,78.41
2018-12-16T01:04:42.376Z,79.33
2018-12-16T01:05:19.273Z,78.89
2018-12-16T01:05:56.206Z,78.18
2018-12-16T01:06:33.240Z,78.85
2018-12-16T01:07:10.240Z,78.43
2018-12-16T01:07:47.083Z,78.64
2018-12-16T01:08:23.972Z,78.63
2018-12-16T01:09:00.742Z,77.95
2018-12-16T01:09:37.716Z,78.06
2018-12-16T01:10:14.852Z,77.59
2018-12-16T01:10:51.841Z,78.12
2018-12-16T01:11:28.719Z,77.46
2018-12-16T01:12:05.540Z,78.55
2018-12-16T01:12:42.570Z,77.94
2018-12-16T01:13:19.468Z,78.47
2018-12-16T01:13:56.331Z,78.25
2018-12-16T01:14:33.132Z,78.19
2018-12-16T01:15:10.268Z,78.46
2018-12-16T01:15:47.219Z,77.45
2018-12-16T01:16:24.053Z,77.42
2018-12-16T01:17:01.043Z,76.80
2018-12-16T01:17:38.121Z,77.75
2018-12-16T01:18:15.046Z,76.92
2018-12-16T01:18:52.457Z,76.10
2018-12-16T01:19:29.284Z,75.68
2018-12-16T01:20:06.406Z,76.77
2018-12-16T01:20:43.992Z,76.36
2018-12-16T01:21:20.910Z,75.27
2018-12-16T01:21:57.882Z,75.41
2018-12-16T01:22:34.642Z,75.12
2018-12-16T01:23:11.465Z,75.69
2018-12-16T01:23:48.321Z,75.79
2018-12-16T01:24:25.228Z,75.27
2018-12-16T01:25:02.112Z,75.46
2018-12-16T01:25:39.013Z,75.24
2018-12-16T01:26:16.791Z,75.23
2018-12-16T01:26:53.683Z,75.43
2018-12-16T01:27:31.560Z,74.39
2018-12-16T01:28:08.369Z,74.48
2018-12-16T01:28:45.101Z,75.03
2018-12-16T01:29:21.971Z,74.64
2018-12-16T01:29:58.829Z,74.95
2018-12-16T01:30:36.236Z,74.91
2018-12-16T01:31:13.034Z,74.45
2018-12-16T01:31:49.974Z,73.68
2018-12-16T01:32:27.011Z,73.97
2018-12-16T01:33:04.795Z,74.07
2018-12-16T01:34:12.782Z,73.64
2018-12-16T01:34:49.650Z,72.93
2018-12-16T01:35:26.628Z,73.84
2018-12-16T01:36:36.925Z,74.06
2018-12-16T01:37:13.748Z,73.87
2018-12-16T01:37:50.632Z,73.92
2018-12-16T01:38:27.459Z,72.70
2018-12-16T01:39:04.832Z,73.39
2018-12-16T01:39:41.824Z,72.52
2018-12-16T01:40:18.953Z,73.49
2018-12-16T01:40:55.979Z,72.75
2018-12-16T01:41:32.868Z,72.48
2018-12-16T01:42:09.629Z,72.42
2018-12-16T01:42:47.196Z,72.31
2018-12-16T01:43:25.798Z,72.37
2018-12-16T01:45:11.993Z,72.73
2018-12-16T01:45:48.846Z,71.82
2018-12-16T01:46:25.676Z,71.01
2018-12-16T01:47:02.490Z,72.05
2018-12-16T01:47:39.317Z,71.51
2018-12-16T01:48:17.123Z,70.83
2018-12-16T01:48:54.075Z,71.12
2018-12-16T01:49:31.022Z,71.48
2018-12-16T01:50:08.091Z,71.45
2018-12-16T01:50:45.167Z,71.26
2018-12-16T01:51:22.106Z,71.29
2018-12-16T01:51:59.027Z,70.81
2018-12-16T01:52:35.911Z,71.19
2018-12-16T01:53:12.862Z,70.55
2018-12-16T01:53:49.641Z,71.54
2018-12-16T01:54:27.335Z,71.52
2018-12-16T01:55:04.251Z,71.47
2018-12-16T01:55:41.187Z,71.21
2018-12-16T01:56:18.144Z,71.31
2018-12-16T01:56:55.545Z,71.30
2018-12-16T01:57:32.662Z,71.03
2018-12-16T01:58:09.472Z,71.00
2018-12-16T01:58:46.670Z,70.44
2018-12-16T01:59:23.497Z,71.21
2018-12-16T02:00:00.452Z,70.80
2018-12-16T02:00:37.296Z,70.56
2018-12-16T02:01:14.252Z,70.33
2018-12-16T02:01:57.326Z,70.13
2018-12-16T02:02:34.252Z,69.87
2018-12-16T02:03:11.078Z,69.47
2018-12-16T02:03:50.217Z,69.38
2018-12-16T02:04:28.526Z,69.23
2018-12-16T02:05:05.375Z,68.98
2018-12-16T02:05:42.229Z,68.45
2018-12-16T02:06:20.355Z,68.10
2018-12-16T02:06:57.254Z,67.95
2018-12-16T02:07:34.031Z,67.54
2018-12-16T02:08:10.987Z,67.44
2018-12-16T02:08:47.838Z,67.53
2018-12-16T02:09:24.704Z,67.63
2018-12-16T02:10:01.625Z,67.78
2018-12-16T02:10:38.543Z,68.01
2018-12-16T02:11:15.764Z,68.06
2018-12-16T02:11:52.720Z,68.15
2018-12-16T02:12:29.655Z,68.37
2018-12-16T02:13:06.858Z,68.42
2018-12-16T02:13:43.751Z,68.33
2018-12-16T02:14:51.026Z,68.83
2018-12-16T02:15:28.024Z,68.93
2018-12-16T02:16:04.960Z,68.85
2018-12-16T02:16:42.318Z,69.27
2018-12-16T02:17:19.229Z,69.14
2018-12-16T02:17:56.107Z,69.03
2018-12-16T02:18:36.094Z,68.74
2018-12-16T02:19:12.952Z,68.47
2018-12-16T02:19:49.773Z,68.27
2018-12-16T02:20:26.674Z,68.27
2018-12-16T02:21:03.721Z,67.91
2018-12-16T02:21:40.683Z,67.81
2018-12-16T02:22:17.537Z,67.94
2018-12-16T02:22:57.020Z,68.09
2018-12-16T02:23:33.528Z,68.16
2018-12-16T02:24:10.512Z,68.41
2018-12-16T02:24:47.378Z,68.50
2018-12-16T02:25:24.251Z,68.25
2018-12-16T02:26:01.193Z,68.38
2018-12-16T02:26:38.049Z,68.45
2018-12-16T02:27:14.908Z,68.22
2018-12-16T02:27:51.879Z,67.93
2018-12-16T02:28:28.793Z,67.93
2018-12-16T02:29:05.728Z,67.79
2018-12-16T02:29:42.590Z,68.01
2018-12-16T02:30:24.868Z,67.91
2018-12-16T02:31:01.896Z,68.02
2018-12-16T02:31:38.696Z,68.37
2018-12-16T02:32:15.610Z,68.36
2018-12-16T02:32:53.939Z,68.62
2018-12-16T02:33:30.724Z,68.34
2018-12-16T02:34:07.680Z,68.11
2018-12-16T02:34:44.436Z,67.82
2018-12-16T02:35:21.270Z,67.67
2018-12-16T02:35:58.180Z,67.90
2018-12-16T02:36:34.973Z,67.71
2018-12-16T02:37:11.935Z,67.90
2018-12-16T02:37:48.744Z,68.15
2018-12-16T02:38:25.638Z,68.10
2018-12-16T02:39:02.541Z,67.96
2018-12-16T02:39:39.372Z,67.84
2018-12-16T02:40:16.257Z,67.44
2018-12-16T02:40:53.189Z,66.98
2018-12-16T02:41:30.211Z,67.08
2018-12-16T02:42:07.274Z,67.13
2018-12-16T02:42:44.274Z,66.92
2018-12-16T02:43:21.189Z,66.99
2018-12-16T02:43:58.259Z,67.14
2018-12-16T02:44:35.151Z,67.13
2018-12-16T02:45:11.993Z,67.22
2018-12-16T02:45:48.932Z,67.56
2018-12-16T02:46:25.816Z,67.53
2018-12-16T02:47:03.771Z,67.76
2018-12-16T02:47:40.726Z,67.49
2018-12-16T02:48:17.529Z,67.38
2018-12-16T02:48:54.342Z,67.05
2018-12-16T02:49:31.389Z,67.17
2018-12-16T02:50:08.496Z,66.82
2018-12-16T02:50:45.309Z,67.07
2018-12-16T02:51:22.174Z,67.14
2018-12-16T02:51:58.949Z,67.22
2018-12-16T02:52:36.132Z,67.48
2018-12-16T02:53:12.983Z,67.40
2018-12-16T02:53:49.884Z,67.79
2018-12-16T02:54:27.027Z,67.81
2018-12-16T02:55:04.071Z,67.35
2018-12-16T02:55:41.006Z,67.49
2018-12-16T02:56:18.017Z,67.57
2018-12-16T02:56:54.871Z,67.53
2018-12-16T02:57:31.640Z,67.29
2018-12-16T02:58:08.579Z,67.01
2018-12-16T02:58:45.432Z,66.76
2018-12-16T02:59:22.337Z,66.88
2018-12-16T02:59:59.229Z,66.23
2018-12-16T03:00:36.158Z,66.08
2018-12-16T03:01:13.119Z,65.96
2018-12-16T03:01:49.992Z,65.88
2018-12-16T03:02:27.005Z,65.70
2018-12-16T03:03:03.854Z,65.70
2018-12-16T03:03:41.648Z,65.88
2018-12-16T03:04:18.479Z,65.84
2018-12-16T03:04:55.361Z,65.89
2018-12-16T03:05:32.169Z,65.76
2018-12-16T03:06:09.076Z,65.87
2018-12-16T03:06:45.957Z,65.75
2018-12-16T03:07:22.947Z,65.19
2018-12-16T03:07:59.743Z,64.86
2018-12-16T03:08:36.724Z,64.70
2018-12-16T03:09:13.537Z,64.40
2018-12-16T03:09:50.597Z,64.42
2018-12-16T03:10:27.467Z,64.23
2018-12-16T03:11:04.321Z,64.21
2018-12-16T03:11:41.215Z,63.96
2018-12-16T03:12:18.032Z,63.65
2018-12-16T03:12:55.092Z,63.92
2018-12-16T03:13:33.369Z,63.74
2018-12-16T03:14:10.315Z,63.54
2018-12-16T03:14:47.379Z,63.52
2018-12-16T03:15:24.310Z,63.49
2018-12-16T03:16:01.236Z,63.66
2018-12-16T03:16:38.126Z,63.41
2018-12-16T03:17:14.956Z,63.33
2018-12-16T03:17:52.029Z,63.20
2018-12-16T03:18:28.767Z,62.89
2018-12-16T03:19:05.637Z,62.94
2018-12-16T03:19:42.722Z,63.13
2018-12-16T03:20:19.621Z,63.17
2018-12-16T03:20:56.625Z,62.51
2018-12-16T03:21:34.217Z,62.17
2018-12-16T03:22:11.172Z,62.59
2018-12-16T03:22:48.021Z,62.37
2018-12-16T03:23:25.073Z,62.91
2018-12-16T03:24:01.977Z,61.95
2018-12-16T03:24:38.898Z,62.55
2018-12-16T03:25:15.703Z,62.53
2018-12-16T03:25:54.778Z,62.41
2018-12-16T03:26:36.165Z,62.69
2018-12-16T03:27:11.991Z,62.75
2018-12-16T03:27:48.914Z,62.76
2018-12-16T03:28:25.933Z,62.46
2018-12-16T03:29:02.982Z,62.17
2018-12-16T03:29:40.337Z,61.95
2018-12-16T03:30:18.350Z,61.77
2018-12-16T03:30:55.198Z,61.98
2018-12-16T03:31:32.162Z,61.23
2018-12-16T03:32:08.981Z,61.65
2018-12-16T03:32:47.516Z,61.87
2018-12-16T03:33:24.388Z,62.57
2018-12-16T03:34:01.219Z,62.02
2018-12-16T03:34:38.656Z,61.88
2018-12-16T03:35:15.368Z,61.88
2018-12-16T03:35:52.824Z,61.98
2018-12-16T03:36:29.659Z,62.40
2018-12-16T03:37:06.564Z,62.21
2018-12-16T03:37:45.292Z,62.74
2018-12-16T03:38:22.177Z,62.28
2018-12-16T03:38:59.136Z,62.51
2018-12-16T03:39:36.108Z,62.56
2018-12-16T03:40:13.076Z,62.48
2018-12-16T03:40:50.246Z,62.08
2018-12-16T03:41:27.297Z,62.01
2018-12-16T03:42:06.166Z,62.06
2018-12-16T03:42:44.407Z,62.15
2018-12-16T03:43:21.171Z,62.60
2018-12-16T03:43:58.866Z,62.55
2018-12-16T03:44:38.530Z,62.17
2018-12-16T03:45:15.614Z,62.44
2018-12-16T03:45:52.998Z,62.13
2018-12-16T03:46:31.362Z,62.01
2018-12-16T03:47:08.708Z,62.25
2018-12-16T03:47:46.052Z,61.89
2018-12-16T03:48:23.950Z,62.12
2018-12-16T03:49:00.991Z,61.71
2018-12-16T03:49:39.384Z,61.42
2018-12-16T03:50:17.135Z,61.75
2018-12-16T03:50:55.702Z,61.26
2018-12-16T03:51:32.684Z,61.21
2018-12-16T03:52:09.647Z,61.25
2018-12-16T03:52:46.569Z,61.60
2018-12-16T03:53:23.412Z,61.14
2018-12-16T04:05:13.094Z,61.22
2018-12-16T04:05:50.077Z,61.67
2018-12-16T04:07:17.317Z,60.80
2018-12-16T04:07:54.925Z,61.15
2018-12-16T04:08:32.488Z,61.19
2018-12-16T04:09:09.694Z,61.38
2018-12-16T04:09:46.971Z,60.78
2018-12-16T04:10:24.628Z,61.04
2018-12-16T04:11:02.067Z,60.88
2018-12-16T04:11:41.078Z,60.43
2018-12-16T04:12:19.363Z,60.55
2018-12-16T04:13:00.033Z,60.83
2018-12-16T04:13:37.637Z,59.80
2018-12-16T04:14:14.924Z,60.73
2018-12-16T04:14:53.996Z,60.19
2018-12-16T04:15:31.719Z,59.56
2018-12-16T04:16:09.057Z,59.88
2018-12-16T04:16:46.796Z,59.93
2018-12-16T04:17:24.263Z,60.17
2018-12-16T04:18:01.606Z,59.56
2018-12-16T04:18:39.213Z,60.25
2018-12-16T04:19:16.822Z,60.07
2018-12-16T04:19:54.642Z,59.91
2018-12-16T04:20:32.610Z,59.37
2018-12-16T04:21:10.746Z,59.23
2018-12-16T04:21:56.642Z,59.14
2018-12-16T04:22:37.602Z,59.54
2018-12-16T04:23:18.738Z,59.57
2018-12-16T04:23:57.705Z,58.46
2018-12-16T04:24:37.370Z,58.62
2018-12-16T04:25:17.723Z,59.69
2018-12-16T04:26:01.525Z,58.97
2018-12-16T04:26:41.516Z,59.29
2018-12-16T04:27:22.359Z,59.55
2018-12-16T04:28:06.026Z,58.74
2018-12-16T04:28:46.676Z,59.69
2018-12-16T04:29:31.831Z,59.47
2018-12-16T04:30:12.769Z,59.34
2018-12-16T04:31:01.104Z,60.10
2018-12-16T04:31:40.178Z,58.49
2018-12-16T04:32:19.398Z,58.13
2018-12-16T04:32:58.057Z,57.52
2018-12-16T04:33:40.428Z,57.90
2018-12-16T04:34:23.189Z,57.46
2018-12-16T04:35:09.454Z,57.39
2018-12-16T04:35:48.617Z,58.61
2018-12-16T04:36:27.186Z,58.30
2018-12-16T04:37:04.884Z,57.63
2018-12-16T04:37:42.316Z,58.29
2018-12-16T04:38:19.550Z,57.70
2018-12-16T04:38:57.049Z,58.02
2018-12-16T04:39:34.820Z,58.01
2018-12-16T04:40:17.955Z,58.09
2018-12-16T04:40:55.705Z,57.36
2018-12-16T04:41:35.621Z,57.85
2018-12-16T04:42:13.165Z,57.58
2018-12-16T04:42:50.617Z,57.39
2018-12-16T04:43:29.258Z,57.46
2018-12-16T04:44:07.322Z,56.91
2018-12-16T04:44:45.308Z,57.63
2018-12-16T04:45:28.214Z,57.59
2018-12-16T04:46:05.555Z,57.51
2018-12-16T04:46:49.773Z,58.00
2018-12-16T04:47:28.943Z,57.91
2018-12-16T04:48:06.715Z,57.51
2018-12-16T04:48:45.313Z,57.46
2018-12-16T04:49:26.932Z,57.31
2018-12-16T04:50:04.300Z,58.56
2018-12-16T04:50:41.684Z,57.29
2018-12-16T04:51:23.590Z,57.07
2018-12-16T04:52:00.860Z,56.83
2018-12-16T04:52:38.299Z,56.06
2018-12-16T04:53:16.908Z,56.82
2018-12-16T04:53:59.372Z,56.91
2018-12-16T04:54:36.641Z,56.71
2018-12-16T04:55:23.194Z,56.23
2018-12-16T04:56:00.781Z,56.54
2018-12-16T04:56:39.250Z,56.82
2018-12-16T04:57:17.167Z,57.41
2018-12-16T04:57:54.562Z,56.30
2018-12-16T04:58:47.669Z,56.28
2018-12-16T04:59:26.186Z,56.96
2018-12-16T05:00:06.327Z,56.62
2018-12-16T05:00:44.133Z,56.35
2018-12-16T05:01:22.681Z,57.04
2018-12-16T05:02:03.104Z,56.27
2018-12-16T05:02:40.360Z,57.28
2018-12-16T05:03:17.360Z,56.96
2018-12-16T05:03:59.410Z,57.15
2018-12-16T05:04:36.964Z,56.90
2018-12-16T05:05:14.630Z,56.19
2018-12-16T05:05:52.671Z,56.75
2018-12-16T05:06:30.529Z,56.84
2018-12-16T05:07:08.932Z,57.13
2018-12-16T05:07:47.069Z,57.86
2018-12-16T05:08:25.392Z,57.04
2018-12-16T05:09:02.723Z,56.27
2018-12-16T05:09:41.524Z,57.49
2018-12-16T05:10:31.009Z,56.91
2018-12-16T05:11:09.872Z,56.22
2018-12-16T05:11:53.347Z,56.57
2018-12-16T05:12:30.689Z,57.76
2018-12-16T05:13:07.841Z,57.96
2018-12-16T05:13:49.760Z,57.54
2018-12-16T05:14:27.942Z,57.20
2018-12-16T05:15:05.425Z,58.07
2018-12-16T05:15:42.700Z,57.33
2018-12-16T05:16:19.980Z,57.59
2018-12-16T05:16:58.365Z,58.04
2018-12-16T05:17:36.581Z,58.74
2018-12-16T05:18:13.767Z,58.47
2018-12-16T05:18:51.266Z,58.69
2018-12-16T05:19:28.487Z,58.99
2018-12-16T05:20:06.393Z,58.17
2018-12-16T05:20:44.665Z,58.50
2018-12-16T05:21:28.705Z,58.56
2018-12-16T05:22:06.202Z,58.28
2018-12-16T05:22:43.937Z,58.26
2018-12-16T05:23:23.648Z,59.19
2018-12-16T05:24:01.788Z,58.76
2018-12-16T05:24:39.545Z,58.84
2018-12-16T05:25:20.708Z,59.50
2018-12-16T05:25:58.322Z,60.31
2018-12-16T05:26:35.740Z,60.57
2018-12-16T05:27:13.348Z,60.58
2018-12-16T05:27:50.750Z,60.27
2018-12-16T05:29:31.331Z,60.59
2018-12-16T05:30:10.502Z,61.43
2018-12-16T05:30:48.264Z,60.79
2018-12-16T05:31:25.698Z,61.23
2018-12-16T05:32:02.917Z,62.09
2018-12-16T05:32:40.178Z,60.67
2018-12-16T05:33:17.597Z,61.30
2018-12-16T05:33:59.193Z,61.63
2018-12-16T05:34:36.514Z,61.14
2018-12-16T05:35:14.029Z,61.51
2018-12-16T05:35:51.630Z,61.43
2018-12-16T05:36:29.145Z,61.16
2018-12-16T05:37:06.575Z,61.63
2018-12-16T05:37:43.523Z,61.72
2018-12-16T05:38:20.921Z,62.06
2018-12-16T05:39:04.813Z,60.94
2018-12-16T05:39:42.410Z,62.06
2018-12-16T05:40:20.281Z,62.35
2018-12-16T05:41:01.307Z,61.89
2018-12-16T05:41:38.777Z,61.89
2018-12-16T05:42:16.605Z,61.89
2018-12-16T05:42:54.675Z,62.43
2018-12-16T05:43:33.909Z,62.16
2018-12-16T05:44:13.488Z,62.61
2018-12-16T05:44:50.664Z,62.88
2018-12-16T05:45:28.249Z,62.30
2018-12-16T05:46:08.102Z,63.12
2018-12-16T05:46:45.906Z,62.56
2018-12-16T05:47:23.326Z,63.32
2018-12-16T05:48:01.304Z,62.97
2018-12-16T05:48:38.684Z,63.15
2018-12-16T05:49:16.094Z,63.60
2018-12-16T05:49:53.668Z,62.67
2018-12-16T05:50:30.754Z,63.08
2018-12-16T05:51:18.509Z,63.63
2018-12-16T05:51:59.222Z,63.32
2018-12-16T05:52:41.358Z,63.73
2018-12-16T05:53:18.996Z,63.82
2018-12-16T05:54:00.786Z,63.82
2018-12-16T05:54:38.443Z,63.81
2018-12-16T05:55:16.278Z,64.14
2018-12-16T05:55:58.497Z,63.82
2018-12-16T05:56:40.222Z,63.61
2018-12-16T05:57:18.128Z,63.45
2018-12-16T05:57:57.789Z,63.27
2018-12-16T05:58:35.068Z,63.52
2018-12-16T05:59:12.674Z,63.99
2018-12-16T05:59:49.784Z,64.31
2018-12-16T06:00:27.717Z,64.20
2018-12-16T06:01:06.062Z,64.74
2018-12-16T06:01:48.191Z,64.60
2018-12-16T06:02:28.933Z,64.89
2018-12-16T06:03:09.831Z,64.95
2018-12-16T06:03:49.408Z,64.79
2018-12-16T06:04:27.994Z,64.82
2018-12-16T06:05:05.634Z,64.67
2018-12-16T06:05:47.951Z,64.02
2018-12-16T06:06:28.477Z,64.06
2018-12-16T06:07:06.624Z,64.18
2018-12-16T06:07:45.684Z,64.41
2018-12-16T06:08:34.624Z,64.34
2018-12-16T06:09:14.308Z,64.35
2018-12-16T06:09:53.081Z,64.09
2018-12-16T06:10:34.203Z,64.12
2018-12-16T06:11:11.592Z,63.86
2018-12-16T06:11:49.099Z,64.35
2018-12-16T06:12:28.468Z,64.40
2018-12-16T06:13:05.729Z,64.41
2018-12-16T06:13:46.433Z,64.56
2018-12-16T06:14:23.944Z,64.33
2018-12-16T06:15:01.432Z,64.50
2018-12-16T06:15:38.721Z,64.08
2018-12-16T06:16:16.287Z,64.56
2018-12-16T06:16:53.531Z,64.77
2018-12-16T06:17:31.135Z,65.03
2018-12-16T06:18:15.310Z,65.49
2018-12-16T06:18:53.545Z,65.42
2018-12-16T06:19:31.078Z,65.39
2018-12-16T06:20:13.103Z,65.87
2018-12-16T06:20:50.493Z,65.84
2018-12-16T06:21:28.442Z,65.95
2018-12-16T06:22:08.723Z,66.17
2018-12-16T06:22:46.160Z,66.49
2018-12-16T06:23:23.401Z,67.13
2018-12-16T06:24:03.937Z,67.72
2018-12-16T06:24:43.337Z,67.58
2018-12-16T06:25:21.860Z,67.89
2018-12-16T06:26:00.250Z,68.76
2018-12-16T06:26:37.825Z,68.94
2018-12-16T06:27:14.886Z,69.25
2018-12-16T06:27:52.640Z,69.81
2018-12-16T06:28:30.341Z,69.58
2018-12-16T06:29:07.917Z,70.67
2018-12-16T06:29:48.235Z,70.84
2018-12-16T06:30:25.912Z,71.28
2018-12-16T06:31:07.885Z,71.40
2018-12-16T06:31:48.282Z,71.66
2018-12-16T06:32:25.846Z,71.58
2018-12-16T06:33:02.817Z,71.93
2018-12-16T06:33:42.801Z,71.91
2018-12-16T06:34:20.188Z,72.13
2018-12-16T06:34:59.008Z,71.81
2018-12-16T06:35:37.284Z,71.91
2018-12-16T06:36:14.224Z,71.83
2018-12-16T06:36:51.017Z,71.71
2018-12-16T06:37:27.913Z,71.61
2018-12-16T06:38:04.643Z,71.47
2018-12-16T06:38:41.393Z,71.62
2018-12-16T06:39:18.588Z,71.87
2018-12-16T06:39:55.501Z,71.79
2018-12-16T06:40:32.288Z,71.69
2018-12-16T06:41:10.120Z,71.56
2018-12-16T06:41:47.275Z,71.45
2018-12-16T06:42:24.129Z,71.17
2018-12-16T06:43:02.498Z,71.27
2018-12-16T06:43:40.237Z,70.98
2018-12-16T06:44:18.298Z,71.00
2018-12-16T06:44:57.902Z,71.21
2018-12-16T06:45:35.336Z,71.02
2018-12-16T06:46:13.142Z,71.15
2018-12-16T06:46:53.717Z,71.32
2018-12-16T06:47:31.366Z,71.43
2018-12-16T06:48:08.818Z,71.10
2018-12-16T06:48:46.028Z,70.99
2018-12-16T06:49:23.560Z,70.74
2018-12-16T06:50:05.036Z,70.84
2018-12-16T06:50:44.231Z,70.52
2018-12-16T06:51:22.214Z,70.84
2018-12-16T06:51:59.477Z,71.03
2018-12-16T06:52:39.731Z,70.97
2018-12-16T06:53:16.823Z,71.06
2018-12-16T06:53:53.882Z,70.86
2018-12-16T06:54:31.575Z,71.05
2018-12-16T06:55:09.045Z,70.35
2018-12-16T06:55:46.401Z,70.07
2018-12-16T06:56:23.421Z,69.93
2018-12-16T06:57:01.958Z,69.92
2018-12-16T06:57:40.064Z,69.36
2018-12-16T06:58:22.700Z,69.31
2018-12-16T06:58:59.763Z,69.05
2018-12-16T06:59:36.661Z,68.78
2018-12-16T07:00:17.276Z,69.01
2018-12-16T07:00:54.442Z,68.97
2018-12-16T07:01:33.205Z,68.77
2018-12-16T07:02:12.307Z,69.13
2018-12-16T07:02:54.402Z,69.70
2018-12-16T07:03:31.758Z,69.28
2018-12-16T07:04:19.942Z,69.58
2018-12-16T07:05:09.177Z,69.11
2018-12-16T07:05:46.585Z,68.24
2018-12-16T07:06:23.825Z,67.60
2018-12-16T07:07:01.237Z,67.37
2018-12-16T07:07:38.763Z,67.61
2018-12-16T07:08:16.398Z,67.56
2018-12-16T07:09:02.143Z,67.55
2018-12-16T07:09:40.302Z,67.46
2018-12-16T07:10:17.670Z,67.03
2018-12-16T07:10:55.096Z,66.71
2018-12-16T07:11:35.312Z,66.83
2018-12-16T07:12:12.769Z,66.60
2018-12-16T07:12:50.393Z,66.48
2018-12-16T07:13:27.787Z,66.18
2018-12-16T07:14:05.505Z,66.07
2018-12-16T07:14:42.840Z,66.13
2018-12-16T07:15:20.123Z,65.72
2018-12-16T07:15:57.759Z,65.85
2018-12-16T07:16:35.195Z,65.99
2018-12-16T07:17:12.481Z,66.16
2018-12-16T07:17:49.959Z,66.16
2018-12-16T07:18:27.459Z,66.24
2018-12-16T07:19:05.354Z,66.47
2018-12-16T07:19:42.930Z,66.55
2018-12-16T07:20:20.073Z,66.67
2018-12-16T07:20:59.176Z,66.97
2018-12-16T07:21:41.860Z,66.90
2018-12-16T07:22:19.233Z,66.28
2018-12-16T07:23:04.841Z,66.42
2018-12-16T07:23:42.064Z,66.51
2018-12-16T07:24:19.118Z,66.21
2018-12-16T07:24:56.540Z,66.54
2018-12-16T07:25:34.208Z,66.25
2018-12-16T07:26:12.131Z,67.09
2018-12-16T07:26:50.405Z,67.26
2018-12-16T07:27:28.067Z,67.44
2018-12-16T07:28:05.822Z,67.63
2018-12-16T07:28:45.505Z,67.91
2018-12-16T07:29:22.881Z,67.77
2018-12-16T07:30:00.348Z,68.67
2018-12-16T07:30:40.478Z,68.70
2018-12-16T07:31:17.881Z,69.30
2018-12-16T07:31:55.187Z,69.63
2018-12-16T07:32:32.638Z,70.00
2018-12-16T07:33:09.794Z,70.32
2018-12-16T07:33:47.249Z,70.44
2018-12-16T07:34:25.347Z,70.90
2018-12-16T07:35:02.933Z,71.09
2018-12-16T07:35:40.539Z,71.29
2018-12-16T07:36:18.058Z,71.77
2018-12-16T07:36:55.475Z,71.71
2018-12-16T07:37:34.281Z,70.89
2018-12-16T07:38:11.792Z,70.95
2018-12-16T07:38:50.523Z,71.24
2018-12-16T07:39:28.005Z,71.39
2018-12-16T07:40:08.164Z,71.30
2018-12-16T07:40:49.130Z,71.44
2018-12-16T07:41:27.012Z,71.25
2018-12-16T07:42:04.640Z,71.12
2018-12-16T07:42:45.683Z,71.45
2018-12-16T07:43:22.855Z,71.32
2018-12-16T07:44:00.285Z,71.18
2018-12-16T07:44:38.378Z,71.53
2018-12-16T07:45:15.754Z,71.38
2018-12-16T07:45:52.772Z,71.61
2018-12-16T07:46:30.169Z,71.55
2018-12-16T07:47:07.638Z,71.72
2018-12-16T07:47:46.389Z,71.91
2018-12-16T07:48:29.676Z,71.76
2018-12-16T07:49:07.158Z,71.95
2018-12-16T07:49:44.602Z,71.79
2018-12-16T07:50:22.075Z,71.72
2018-12-16T07:51:01.545Z,71.37
2018-12-16T07:51:39.462Z,71.07
2018-12-16T07:52:16.654Z,70.98
2018-12-16T07:52:54.869Z,70.75
2018-12-16T07:53:32.147Z,70.74
2018-12-16T07:54:15.933Z,70.94
2018-12-16T07:54:49.101Z,70.91
2018-12-16T07:55:26.299Z,70.60
2018-12-16T07:56:04.553Z,71.03
2018-12-16T07:56:42.864Z,70.94
2018-12-16T07:57:20.424Z,71.15
2018-12-16T07:57:58.009Z,71.13
2018-12-16T07:58:35.319Z,71.44
2018-12-16T07:59:12.953Z,71.38
2018-12-16T07:59:50.773Z,71.05
2018-12-16T08:00:28.450Z,71.02
2018-12-16T08:01:05.734Z,71.11
2018-12-16T08:01:44.285Z,71.06
2018-12-16T08:02:21.899Z,71.34
2018-12-16T08:03:01.649Z,71.70
2018-12-16T08:03:39.696Z,72.07
2018-12-16T08:04:18.101Z,72.26
2018-12-16T08:04:56.696Z,72.33
2018-12-16T08:05:34.314Z,72.80
2018-12-16T08:06:15.369Z,72.76
2018-12-16T08:06:52.800Z,72.58
2018-12-16T08:07:30.131Z,72.51
2018-12-16T08:08:09.016Z,72.78
2018-12-16T08:08:47.483Z,72.74
2018-12-16T08:09:24.909Z,72.49
2018-12-16T08:10:02.398Z,72.81
2018-12-16T08:10:40.053Z,72.77
2018-12-16T08:11:20.934Z,72.41
2018-12-16T08:11:58.273Z,72.57
2018-12-16T08:12:35.586Z,72.30
2018-12-16T08:13:13.060Z,72.51
2018-12-16T08:13:50.445Z,72.09
2018-12-16T08:14:27.892Z,71.98
2018-12-16T08:15:05.543Z,71.86
2018-12-16T08:15:42.836Z,71.65
2018-12-16T08:16:23.637Z,71.58
2018-12-16T08:17:00.955Z,71.38
2018-12-16T08:17:38.433Z,71.49
2018-12-16T08:18:19.911Z,71.44
2018-12-16T08:18:57.777Z,71.38
2018-12-16T08:19:35.691Z,71.31
2018-12-16T08:20:20.803Z,71.34
2018-12-16T08:20:59.895Z,71.50
2018-12-16T08:21:37.461Z,71.54
2018-12-16T08:22:15.703Z,71.33
2018-12-16T08:22:56.173Z,71.81
2018-12-16T08:23:33.258Z,71.36
2018-12-16T08:24:10.992Z,70.98
2018-12-16T08:24:51.521Z,70.82
2018-12-16T08:25:29.300Z,70.81
2018-12-16T08:26:07.645Z,70.08