createdAt,value
2018-12-15T12:47:43.559Z,28.00
2018-12-15T12:48:43.015Z,28.00
2018-12-15T12:49:42.929Z,24.00
2018-12-15T12:50:42.846Z,40.00
2018-12-15T12:51:42.760Z,40.00
2018-12-15T12:52:42.687Z,40.00
2018-12-15T12:53:42.591Z,36.00
2018-12-15T12:54:42.533Z,40.00
2018-12-15T13:56:12.525Z,5956.00
2018-12-15T13:57:12.217Z,6068.00
2018-12-15T13:58:12.305Z,5752.00
2018-12-15T13:59:12.056Z,5656.00
2018-12-15T14:00:12.113Z,3272.00
2018-12-15T15:00:29.867Z,1512.00
2018-12-15T15:01:28.734Z,1484.00
2018-12-15T15:02:28.631Z,1460.00
2018-12-15T15:03:28.545Z,1416.00
2018-12-15T15:04:28.658Z,1356.00
2018-12-15T15:05:28.361Z,1308.00
2018-12-15T15:06:28.272Z,1224.00
2018-12-15T15:07:28.187Z,1160.00
2018-12-15T15:08:28.275Z,1100.00
2018-12-15T15:09:28.021Z,1056.00
2018-12-15T15:10:27.921Z,1016.00
2018-12-15T15:11:28.049Z,980.00
2018-12-15T15:12:27.752Z,928.00
2018-12-15T15:13:34.315Z,872.00
2018-12-15T15:14:27.573Z,800.00
2018-12-15T15:15:27.664Z,756.00
2018-12-15T15:16:27.381Z,712.00
2018-12-15T15:17:27.733Z,668.00
2018-12-15T15:18:27.268Z,624.00
2018-12-15T15:19:27.141Z,580.00
2018-12-15T15:20:29.742Z,536.00
2018-12-15T15:21:27.081Z,496.00
2018-12-15T15:22:26.855Z,460.00
2018-12-15T15:23:26.768Z,424.00
2018-12-15T15:24:26.726Z,388.00
2018-12-15T15:25:26.597Z,360.00
2018-12-15T15:26:26.550Z,332.00
2018-12-15T15:27:26.445Z,312.00
2018-12-15T15:28:27.313Z,288.00
2018-12-15T15:29:26.347Z,264.00
2018-12-15T15:30:26.150Z,240.00
2018-12-15T15:31:26.151Z,220.00
2018-12-15T15:32:25.975Z,200.00
2018-12-15T15:33:25.962Z,184.00
2018-12-15T15:34:25.826Z,168.00
2018-12-15T15:35:25.771Z,152.00
2018-12-15T15:36:25.622Z,136.00
2018-12-15T15:37:25.588Z,120.00
2018-12-15T15:38:25.543Z,108.00
2018-12-15T15:39:25.426Z,92.00
2018-12-15T15:40:25.272Z,84.00
2018-12-15T15:41:25.186Z,72.00
2018-12-15T15:42:25.202Z,64.00
2018-12-15T15:43:25.006Z,56.00
2018-12-15T15:44:24.931Z,44.00
2018-12-15T15:45:27.069Z,44.00
2018-12-15T15:46:24.743Z,36.00
2018-12-15T15:47:24.799Z,32.00
2018-12-15T15:48:24.577Z,28.00
2018-12-15T15:49:24.640Z,24.00
2018-12-15T15:50:24.395Z,20.00
2018-12-15T15:51:24.371Z,16.00
2018-12-15T15:52:24.452Z,16.00
2018-12-15T15:53:24.140Z,12.00
2018-12-15T15:54:24.051Z,8.00
2018-12-15T15:55:24.062Z,8.00
2018-12-15T15:56:23.860Z,4.00
2018-12-15T15:57:23.873Z,8.00
2018-12-15T15:58:23.684Z,4.00
2018-12-15T15:59:23.712Z,4.00
2018-12-15T16:00:23.510Z,0.00
2018-12-15T16:01:23.457Z,4.00
2018-12-15T16:02:23.330Z,4.00
2018-12-15T16:03:23.265Z,0.00
2018-12-15T16:04:23.156Z,0.00
2018-12-15T16:05:23.107Z,0.00
2018-12-15T16:06:22.978Z,0.00
2018-12-15T16:07:22.916Z,0.00
2018-12-15T16:08:22.802Z,0.00
2018-12-15T16:09:22.896Z,0.00
2018-12-15T16:10:22.666Z,0.00
2018-12-15T16:11:22.721Z,0.00
2018-12-15T16:12:22.449Z,0.00
2018-12-15T16:13:22.525Z,0.00
2018-12-15T16:14:22.272Z,0.00
2018-12-15T16:15:22.366Z,0.00
2018-12-15T16:16:22.100Z,0.00
2018-12-15T16:17:22.074Z,0.00
2018-12-15T16:18:21.921Z,0.00
2018-12-15T16:19:21.886Z,0.00
2018-12-15T16:20:21.759Z,0.00
2018-12-15T16:21:21.663Z,0.00
2018-12-15T16:22:21.567Z,0.00
2018-12-15T16:23:21.503Z,0.00
2018-12-15T16:24:21.405Z,0.00
2018-12-15T16:25:21.334Z,0.00
2018-12-15T16:26:21.221Z,0.00
2018-12-15T16:27:21.217Z,0.00
2018-12-15T16:28:21.055Z,0.00
2018-12-15T16:29:22.084Z,0.00
2018-12-15T16:30:20.870Z,0.00
2018-12-15T16:31:20.778Z,0.00
2018-12-15T16:32:20.801Z,0.00
2018-12-15T16:33:20.598Z,0.00
2018-12-15T16:34:20.506Z,0.00
2018-12-15T16:35:20.658Z,0.00
2018-12-15T16:36:20.332Z,0.00
2018-12-15T16:37:20.246Z,0.00
2018-12-15T16:38:20.229Z,0.00
2018-12-15T16:39:20.072Z,0.00
2018-12-15T16:40:19.997Z,0.00
2018-12-15T16:41:19.895Z,0.00
2018-12-15T16:42:19.842Z,0.00
2018-12-15T16:43:19.716Z,0.00
2018-12-15T16:44:19.626Z,0.00
2018-12-15T16:45:19.552Z,0.00
2018-12-15T16:46:19.454Z,0.00
2018-12-15T16:47:19.362Z,0.00
2018-12-15T16:48:19.273Z,0.00
2018-12-15T16:49:19.190Z,0.00
2018-12-15T16:50:19.112Z,0.00
2018-12-15T16:51:19.086Z,0.00
2018-12-15T16:52:18.931Z,0.00
2018-12-15T16:53:18.839Z,0.00
2018-12-15T16:54:18.904Z,0.00
2018-12-15T16:55:18.671Z,0.00
2018-12-15T16:56:18.568Z,0.00
2018-12-15T16:57:18.522Z,0.00
2018-12-15T16:58:18.398Z,0.00
2018-12-15T16:59:18.310Z,0.00
2018-12-15T17:00:18.376Z,0.00
2018-12-15T17:01:18.135Z,0.00
2018-12-15T17:02:18.035Z,0.00
2018-12-15T17:03:18.183Z,0.00
2018-12-15T17:04:17.861Z,0.00
2018-12-15T17:05:17.986Z,0.00
2018-12-15T17:06:17.689Z,0.00
2018-12-15T17:07:17.602Z,0.00
2018-12-15T17:08:17.618Z,0.00
2018-12-15T17:09:17.422Z,0.00
2018-12-15T17:10:17.355Z,0.00
2018-12-15T17:11:17.375Z,0.00
2018-12-15T17:12:17.169Z,0.00
2018-12-15T17:13:17.074Z,0.00
2018-12-15T17:14:17.247Z,0.00
2018-12-15T17:15:16.909Z,0.00
2018-12-15T17:16:16.831Z,0.00
2018-12-15T17:17:16.797Z,0.00
2018-12-15T17:18:16.630Z,0.00
2018-12-15T17:19:16.614Z,0.00
2018-12-15T17:20:16.474Z,0.00
2018-12-15T17:21:16.422Z,0.00
2018-12-15T17:22:16.269Z,0.00
2018-12-15T17:23:16.228Z,0.00
2018-12-15T17:24:16.098Z,0.00
2018-12-15T17:25:16.031Z,0.00
2018-12-15T17:26:15.920Z,0.00
2018-12-15T17:27:15.828Z,0.00
2018-12-15T17:28:15.911Z,0.00
2018-12-15T17:29:15.656Z,0.00
2018-12-15T17:30:15.578Z,0.00
2018-12-15T17:31:15.674Z,0.00
2018-12-15T17:32:15.392Z,0.00
2018-12-15T17:33:15.531Z,0.00
2018-12-15T17:34:15.218Z,0.00
2018-12-15T17:35:15.327Z,0.00
2018-12-15T17:36:15.046Z,0.00
2018-12-15T17:37:15.100Z,0.00
2018-12-15T17:38:14.870Z,0.00
2018-12-15T17:39:14.906Z,0.00
2018-12-15T17:40:14.683Z,0.00
2018-12-15T17:41:14.749Z,0.00
2018-12-15T17:42:14.502Z,0.00
2018-12-15T17:43:14.521Z,0.00
2018-12-15T17:44:14.334Z,0.00
2018-12-15T17:45:14.328Z,0.00
2018-12-15T17:46:14.173Z,0.00
2018-12-15T17:47:14.063Z,0.00
2018-12-15T17:48:14.207Z,0.00
2018-12-15T17:49:13.889Z,0.00
2018-12-15T17:50:14.973Z,0.00
2018-12-15T17:51:13.849Z,0.00
2018-12-15T17:52:13.622Z,0.00
2018-12-15T17:53:13.539Z,0.00
2018-12-15T17:54:16.352Z,0.00
2018-12-15T17:55:13.356Z,0.00
2018-12-15T17:56:13.280Z,0.00
2018-12-15T17:57:13.443Z,0.00
2018-12-15T17:58:14.801Z,0.00
2018-12-15T17:59:13.189Z,0.00
2018-12-15T18:00:12.908Z,0.00
2018-12-15T18:01:13.031Z,0.00
2018-12-15T18:02:12.746Z,0.00
2018-12-15T18:03:12.832Z,0.00
2018-12-15T18:04:12.558Z,0.00
2018-12-15T18:05:12.611Z,0.00
2018-12-15T18:06:12.397Z,0.00
2018-12-15T18:07:12.289Z,0.00
2018-12-15T18:08:12.229Z,0.00
2018-12-15T18:09:12.114Z,0.00
2018-12-15T18:10:12.026Z,0.00
2018-12-15T18:11:12.077Z,0.00
2018-12-15T18:12:11.867Z,0.00
2018-12-15T18:13:11.765Z,0.00
2018-12-15T18:14:11.853Z,0.00
2018-12-15T18:15:11.574Z,0.00
2018-12-15T18:16:11.508Z,0.00
2018-12-15T18:17:11.464Z,0.00
2018-12-15T18:18:11.321Z,0.00
2018-12-15T18:19:11.299Z,0.00
2018-12-15T18:20:12.050Z,0.00
2018-12-15T18:21:11.421Z,0.00
2018-12-15T18:22:13.383Z,0.00
2018-12-15T18:23:12.880Z,0.00
2018-12-15T18:24:11.883Z,0.00
2018-12-15T18:25:14.390Z,0.00
2018-12-15T18:26:12.811Z,0.00
2018-12-15T18:27:10.729Z,0.00
2018-12-15T18:28:10.769Z,0.00
2018-12-15T18:29:10.354Z,0.00
2018-12-15T18:30:10.341Z,0.00
2018-12-15T18:31:10.177Z,0.00
2018-12-15T18:32:10.075Z,0.00
2018-12-15T18:33:10.140Z,0.00
2018-12-15T18:34:09.891Z,0.00
2018-12-15T18:35:09.958Z,0.00
2018-12-15T18:36:09.748Z,0.00
2018-12-15T18:37:09.753Z,0.00
2018-12-15T18:38:09.536Z,0.00
2018-12-15T18:39:09.559Z,0.00
2018-12-15T18:40:09.370Z,0.00
2018-12-15T18:41:09.844Z,0.00
2018-12-15T18:42:11.040Z,0.00
2018-12-15T18:43:09.182Z,0.00
2018-12-15T18:44:09.016Z,0.00
2018-12-15T18:45:08.992Z,0.00
2018-12-15T18:46:08.844Z,0.00
2018-12-15T18:47:08.794Z,0.00
2018-12-15T18:48:08.673Z,0.00
2018-12-15T18:49:08.603Z,0.00
2018-12-15T18:50:08.472Z,0.00
2018-12-15T18:51:08.457Z,0.00
2018-12-15T18:52:08.293Z,0.00
2018-12-15T18:53:08.208Z,0.00
2018-12-15T18:54:08.227Z,0.00
2018-12-15T18:55:08.047Z,0.00
2018-12-15T18:56:07.962Z,0.00
2018-12-15T18:57:08.052Z,0.00
2018-12-15T18:58:07.758Z,0.00
2018-12-15T18:59:07.866Z,0.00
2018-12-15T19:00:07.578Z,0.00
2018-12-15T19:01:07.694Z,0.00
2018-12-15T19:02:07.406Z,0.00
2018-12-15T19:03:07.313Z,0.00
2018-12-15T19:04:07.276Z,0.00
2018-12-15T19:05:07.137Z,0.00
2018-12-15T19:06:07.054Z,0.00
2018-12-15T19:07:07.085Z,0.00
2018-12-15T19:08:06.861Z,0.00
2018-12-15T19:09:06.777Z,0.00
2018-12-15T19:10:06.904Z,0.00
2018-12-15T19:11:06.613Z,0.00
2018-12-15T19:12:06.517Z,0.00
2018-12-15T19:13:06.513Z,0.00
2018-12-15T19:14:46.848Z,0.00
2018-12-15T19:15:06.246Z,0.00
2018-12-15T19:16:06.450Z,0.00
2018-12-15T19:17:06.067Z,0.00
2018-12-15T19:18:06.140Z,0.00
2018-12-15T19:19:05.886Z,0.00
2018-12-15T19:20:05.950Z,0.00
2018-12-15T19:21:05.718Z,0.00
2018-12-15T19:22:05.642Z,0.00
2018-12-15T19:23:05.535Z,0.00
2018-12-15T19:24:05.442Z,0.00
2018-12-15T19:25:05.572Z,0.00
2018-12-15T19:26:05.268Z,0.00
2018-12-15T19:27:05.194Z,0.00
2018-12-15T19:28:05.186Z,0.00
2018-12-15T19:29:05.000Z,0.00
2018-12-15T19:30:04.918Z,0.00
2018-12-15T19:31:05.019Z,0.00
2018-12-15T19:32:04.738Z,0.00
2018-12-15T19:33:04.649Z,0.00
2018-12-15T19:34:04.560Z,0.00
2018-12-15T19:35:04.463Z,0.00
2018-12-15T19:36:04.414Z,0.00
2018-12-15T19:37:04.313Z,0.00
2018-12-15T19:38:04.312Z,0.00
2018-12-15T19:39:04.114Z,0.00
2018-12-15T19:40:04.327Z,0.00
2018-12-15T19:41:03.954Z,0.00
2018-12-15T19:42:03.882Z,0.00
2018-12-15T19:43:03.931Z,0.00
2018-12-15T19:44:03.663Z,0.00
2018-12-15T19:45:03.574Z,0.00
2018-12-15T19:46:03.661Z,0.00
2018-12-15T19:47:03.413Z,0.00
2018-12-15T19:48:03.316Z,0.00
2018-12-15T19:49:03.276Z,0.00
2018-12-15T19:50:03.130Z,0.00
2018-12-15T19:51:03.053Z,0.00
2018-12-15T19:52:03.215Z,0.00
2018-12-15T19:53:02.859Z,0.00
2018-12-15T19:54:02.774Z,0.00
2018-12-15T19:55:02.907Z,0.00
2018-12-15T19:56:02.606Z,0.00
2018-12-15T19:57:02.533Z,0.00
2018-12-15T19:58:02.521Z,0.00
2018-12-15T19:59:02.327Z,0.00
2018-12-15T20:00:02.261Z,0.00
2018-12-15T20:01:02.335Z,0.00
2018-12-15T20:02:02.066Z,0.00
2018-12-15T20:03:02.002Z,0.00
2018-12-15T20:04:01.939Z,0.00
2018-12-15T20:05:01.825Z,0.00
2018-12-15T20:06:01.743Z,0.00
2018-12-15T20:07:01.802Z,0.00
2018-12-15T20:08:01.535Z,0.00
2018-12-15T20:09:01.557Z,0.00
2018-12-15T20:10:01.356Z,0.00
2018-12-15T20:11:01.319Z,0.00
2018-12-15T20:12:01.305Z,0.00
2018-12-15T20:13:01.084Z,0.00
2018-12-15T20:14:01.010Z,0.00
2018-12-15T20:15:01.000Z,0.00
2018-12-15T20:16:00.968Z,0.00
2018-12-15T20:17:00.737Z,0.00
2018-12-15T20:18:00.813Z,0.00
2018-12-15T20:19:00.547Z,0.00
2018-12-15T20:20:00.618Z,0.00
2018-12-15T20:21:00.373Z,0.00
2018-12-15T20:22:00.468Z,0.00
2018-12-15T20:23:00.193Z,0.00
2018-12-15T20:24:00.102Z,0.00
2018-12-15T20:25:00.036Z,0.00
2018-12-15T20:25:59.922Z,0.00
2018-12-15T20:26:59.854Z,0.00
2018-12-15T20:28:00.873Z,0.00
2018-12-15T20:28:59.662Z,0.00
2018-12-15T20:29:59.567Z,0.00
2018-12-15T20:30:59.671Z,0.00
2018-12-15T20:31:59.415Z,0.00
2018-12-15T20:32:59.307Z,0.00
2018-12-15T20:33:59.281Z,0.00
2018-12-15T20:34:59.126Z,0.00
2018-12-15T20:35:59.032Z,0.00
2018-12-15T20:36:59.148Z,0.00
2018-12-15T20:37:59.882Z,0.00
2018-12-15T20:38:59.524Z,0.00
2018-12-15T20:39:58.708Z,0.00
2018-12-15T20:40:58.701Z,0.00
2018-12-15T20:41:58.505Z,0.00
2018-12-15T20:42:58.542Z,0.00
2018-12-15T20:43:58.318Z,0.00
2018-12-15T20:45:01.380Z,0.00
2018-12-15T20:45:58.807Z,0.00
2018-12-15T20:46:58.088Z,0.00
2018-12-15T20:47:57.959Z,0.00
2018-12-15T20:48:58.192Z,0.00
2018-12-15T20:49:57.940Z,0.00
2018-12-15T20:50:57.709Z,0.00
2018-12-15T20:51:57.633Z,0.00
2018-12-15T20:52:57.520Z,0.00
2018-12-15T20:53:57.444Z,0.00
2018-12-15T20:54:57.345Z,0.00
2018-12-15T20:55:57.250Z,0.00
2018-12-15T20:56:57.194Z,0.00
2018-12-15T20:57:57.088Z,0.00
2018-12-15T20:58:57.006Z,0.00
2018-12-15T20:59:56.913Z,0.00
2018-12-15T21:00:56.808Z,0.00
2018-12-15T21:01:56.721Z,0.00
2018-12-15T21:02:56.665Z,0.00
2018-12-15T21:03:56.536Z,0.00
2018-12-15T21:04:56.446Z,0.00
2018-12-15T21:05:56.373Z,0.00
2018-12-15T21:06:56.268Z,0.00
2018-12-15T21:07:56.267Z,0.00
2018-12-15T21:08:56.111Z,0.00
2018-12-15T21:09:56.005Z,0.00
2018-12-15T21:10:55.916Z,0.00
2018-12-15T21:11:55.843Z,0.00
2018-12-15T21:12:55.766Z,0.00
2018-12-15T21:13:55.646Z,0.00
2018-12-15T21:14:55.587Z,0.00
2018-12-15T21:15:55.471Z,0.00
2018-12-15T21:16:55.387Z,0.00
2018-12-15T21:17:55.303Z,0.00
2018-12-15T21:18:55.197Z,0.00
2018-12-15T21:19:55.124Z,0.00
2018-12-15T21:20:55.024Z,0.00
2018-12-15T21:21:54.945Z,0.00
2018-12-15T21:22:54.875Z,0.00
2018-12-15T21:23:54.765Z,0.00
2018-12-15T21:24:54.671Z,0.00
2018-12-15T21:25:54.604Z,0.00
2018-12-15T21:26:54.493Z,0.00
2018-12-15T21:27:54.416Z,0.00
2018-12-15T21:28:54.332Z,0.00
2018-12-15T21:29:54.227Z,0.00
2018-12-15T21:30:54.150Z,0.00
2018-12-15T21:31:56.853Z,0.00
2018-12-15T21:32:53.983Z,0.00
2018-12-15T21:33:53.877Z,0.00
2018-12-15T21:34:53.802Z,0.00
2018-12-15T21:35:53.696Z,0.00
2018-12-15T21:36:53.601Z,0.00
2018-12-15T21:37:53.534Z,0.00
2018-12-15T21:38:53.448Z,0.00
2018-12-15T21:39:53.342Z,0.00
2018-12-15T21:40:53.259Z,0.00
2018-12-15T21:41:53.151Z,0.00
2018-12-15T21:42:53.093Z,0.00
2018-12-15T21:43:52.979Z,0.00
2018-12-15T21:44:52.899Z,0.00
2018-12-15T21:45:52.813Z,0.00
2018-12-15T21:46:52.711Z,0.00
2018-12-15T21:47:57.559Z,0.00
2018-12-15T21:48:52.540Z,0.00
2018-12-15T21:49:52.457Z,0.00
2018-12-15T21:50:52.356Z,0.00
2018-12-15T21:51:56.243Z,0.00
2018-12-15T21:52:52.187Z,0.00
2018-12-15T21:53:52.107Z,0.00
2018-12-15T21:54:52.015Z,0.00
2018-12-15T21:55:51.918Z,0.00
2018-12-15T21:56:51.824Z,0.00
2018-12-15T21:57:51.784Z,0.00
2018-12-15T21:58:51.648Z,0.00
2018-12-15T21:59:51.695Z,0.00
2018-12-15T22:00:51.465Z,0.00
2018-12-15T22:01:51.491Z,0.00
2018-12-15T22:02:51.367Z,0.00
2018-12-15T22:03:51.214Z,0.00
2018-12-15T22:04:51.115Z,0.00
2018-12-15T22:05:51.035Z,0.00
2018-12-15T22:06:50.939Z,0.00
2018-12-15T22:07:50.871Z,0.00
2018-12-15T22:08:50.760Z,0.00
2018-12-15T22:09:50.676Z,0.00
2018-12-15T22:10:50.580Z,0.00
2018-12-15T22:11:50.497Z,0.00
2018-12-15T22:12:51.831Z,0.00
2018-12-15T22:13:50.322Z,0.00
2018-12-15T22:14:50.230Z,0.00
2018-12-15T22:15:50.155Z,0.00
2018-12-15T22:16:50.051Z,0.00
2018-12-15T22:17:49.991Z,0.00
2018-12-15T22:18:49.874Z,0.00
2018-12-15T22:19:49.792Z,0.00
2018-12-15T22:20:49.695Z,0.00
2018-12-15T22:21:49.622Z,0.00
2018-12-15T22:22:49.534Z,0.00
2018-12-15T22:23:49.440Z,0.00
2018-12-15T22:24:49.340Z,0.00
2018-12-15T22:25:49.369Z,0.00
2018-12-15T22:26:49.168Z,0.00
2018-12-15T22:27:49.380Z,0.00
2018-12-15T22:28:48.991Z,0.00
2018-12-15T22:29:48.895Z,0.00
2018-12-15T22:30:48.996Z,0.00
2018-12-15T22:31:48.720Z,0.00
2018-12-15T22:32:48.634Z,0.00
2018-12-15T22:33:48.674Z,0.00
2018-12-15T22:34:48.460Z,0.00
2018-12-15T22:35:48.449Z,0.00
2018-12-15T22:36:48.277Z,0.00
2018-12-15T22:37:48.257Z,0.00
2018-12-15T22:38:48.115Z,0.00
2018-12-15T22:39:48.062Z,0.00
2018-12-15T22:40:47.924Z,0.00
2018-12-15T22:41:47.898Z,0.00
2018-12-15T22:42:47.771Z,0.00
2018-12-15T22:43:47.719Z,0.00
2018-12-15T22:44:47.575Z,0.00
2018-12-15T22:45:47.593Z,0.00
2018-12-15T22:46:47.427Z,0.00
2018-12-15T22:47:47.403Z,0.00
2018-12-15T22:48:47.234Z,0.00
2018-12-15T22:49:47.131Z,0.00
2018-12-15T22:50:47.110Z,0.00
2018-12-15T22:51:46.978Z,0.00
2018-12-15T22:52:46.860Z,0.00
2018-12-15T22:53:46.873Z,0.00
2018-12-15T22:54:46.684Z,0.00
2018-12-15T22:55:46.637Z,0.00
2018-12-15T22:56:46.512Z,0.00
2018-12-15T22:57:46.540Z,0.00
2018-12-15T22:58:46.585Z,0.00
2018-12-15T22:59:46.402Z,0.00
2018-12-15T23:00:46.159Z,0.00
2018-12-15T23:01:46.927Z,0.00
2018-12-15T23:02:45.991Z,0.00
2018-12-15T23:03:45.939Z,0.00
2018-12-15T23:04:45.810Z,0.00
2018-12-15T23:05:45.725Z,0.00
2018-12-15T23:06:45.627Z,0.00
2018-12-15T23:07:45.550Z,0.00
2018-12-15T23:08:45.464Z,0.00
2018-12-15T23:09:45.358Z,0.00
2018-12-15T23:10:45.282Z,0.00
2018-12-15T23:11:45.181Z,0.00
2018-12-15T23:12:45.105Z,0.00
2018-12-15T23:13:45.422Z,0.00
2018-12-15T23:14:45.841Z,0.00
2018-12-15T23:15:44.853Z,0.00
2018-12-15T23:16:44.768Z,0.00
2018-12-15T23:17:44.679Z,0.00
2018-12-15T23:18:44.582Z,0.00
2018-12-15T23:19:44.472Z,0.00
2018-12-15T23:20:44.402Z,0.00
2018-12-15T23:21:44.298Z,0.00
2018-12-15T23:22:44.206Z,0.00
2018-12-15T23:23:44.151Z,0.00
2018-12-15T23:24:44.038Z,0.00
2018-12-15T23:25:43.942Z,0.00
2018-12-15T23:26:43.867Z,0.00
2018-12-15T23:27:43.766Z,0.00
2018-12-15T23:28:43.692Z,0.00
2018-12-15T23:29:43.601Z,0.00
2018-12-15T23:30:43.501Z,0.00
2018-12-15T23:31:43.431Z,0.00
2018-12-15T23:32:43.338Z,0.00
2018-12-15T23:33:43.264Z,0.00
2018-12-15T23:34:43.147Z,0.00
2018-12-15T23:35:43.065Z,0.00
2018-12-15T23:36:42.971Z,0.00
2018-12-15T23:37:42.883Z,0.00
2018-12-15T23:38:42.821Z,0.00
2018-12-15T23:39:42.703Z,0.00
2018-12-15T23:40:42.620Z,0.00
2018-12-15T23:41:42.540Z,0.00
2018-12-15T23:42:42.444Z,0.00
2018-12-15T23:43:42.371Z,0.00
2018-12-15T23:44:42.274Z,0.00
2018-12-15T23:45:42.210Z,0.00
2018-12-15T23:46:42.088Z,0.00
2018-12-15T23:47:42.011Z,0.00
2018-12-15T23:48:41.924Z,0.00
2018-12-15T23:49:41.832Z,0.00
2018-12-15T23:50:41.740Z,0.00
2018-12-15T23:51:41.649Z,0.00
2018-12-15T23:52:41.566Z,0.00
2018-12-15T23:53:41.493Z,0.00
2018-12-15T23:54:41.381Z,0.00
2018-12-15T23:55:41.297Z,0.00
2018-12-15T23:56:41.220Z,0.00
2018-12-15T23:57:41.117Z,0.00
2018-12-15T23:58:41.043Z,0.00
2018-12-15T23:59:40.954Z,0.00
