createdAt,value
2019-03-24T00:00:28.216Z,4.30
2019-03-24T00:02:59.485Z,4.30
2019-03-24T00:05:30.763Z,4.20
2019-03-24T00:08:01.989Z,4.20
2019-03-24T00:10:33.231Z,4.20
2019-03-24T00:13:04.549Z,4.10
2019-03-24T00:15:35.824Z,4.10
2019-03-24T00:18:07.153Z,4.10
2019-03-24T00:20:38.389Z,4.10
2019-03-24T00:23:10.028Z,4.10
2019-03-24T00:25:41.296Z,4.00
2019-03-24T00:28:12.573Z,4.00
2019-03-24T00:30:43.918Z,4.00
2019-03-24T00:33:15.223Z,3.90
2019-03-24T00:35:47.426Z,3.90
2019-03-24T00:38:19.942Z,3.90
2019-03-24T00:40:51.190Z,3.80
2019-03-24T00:43:22.495Z,3.80
2019-03-24T00:45:53.738Z,3.80
2019-03-24T00:48:25.181Z,3.80
2019-03-24T00:50:56.423Z,3.70
2019-03-24T00:53:27.760Z,3.70
2019-03-24T00:55:58.995Z,3.70
2019-03-24T00:58:30.293Z,3.60
2019-03-24T01:01:01.884Z,3.60
2019-03-24T01:03:33.190Z,3.60
2019-03-24T01:06:04.527Z,3.60
2019-03-24T01:08:35.881Z,3.50
2019-03-24T01:11:07.133Z,3.50
2019-03-24T01:13:38.359Z,3.50
2019-03-24T01:16:09.597Z,3.50
2019-03-24T01:18:40.865Z,3.50
2019-03-24T01:21:12.479Z,3.40
2019-03-24T01:23:43.743Z,3.40
2019-03-24T01:26:14.982Z,3.40
2019-03-24T01:28:47.877Z,3.30
2019-03-24T01:31:19.205Z,3.30
2019-03-24T01:33:50.455Z,3.30
2019-03-24T01:36:21.678Z,3.20
2019-03-24T01:38:52.963Z,3.20
2019-03-24T01:41:24.203Z,3.20
2019-03-24T01:43:55.385Z,3.20
2019-03-24T01:46:26.609Z,3.10
2019-03-24T01:48:57.965Z,3.10
2019-03-24T01:51:29.231Z,3.10
2019-03-24T01:54:00.427Z,3.10
2019-03-24T01:56:31.738Z,3.10
2019-03-24T01:59:02.953Z,3.10
2019-03-24T02:01:34.181Z,3.20
2019-03-24T02:04:05.411Z,3.20
2019-03-24T02:06:38.580Z,3.20
2019-03-24T02:09:11.055Z,3.20
2019-03-24T02:11:42.280Z,3.20
2019-03-24T02:14:13.507Z,3.20
2019-03-24T02:16:44.757Z,3.10
2019-03-24T02:19:16.164Z,3.10
2019-03-24T02:21:47.529Z,3.10
2019-03-24T02:24:20.580Z,3.10
2019-03-24T02:26:51.783Z,3.10
2019-03-24T02:29:23.000Z,3.10
2019-03-24T02:31:54.317Z,3.00
2019-03-24T02:34:25.533Z,3.00
2019-03-24T02:36:56.837Z,3.00
2019-03-24T02:39:28.118Z,3.00
2019-03-24T02:41:59.498Z,3.00
2019-03-24T02:44:30.860Z,2.90
2019-03-24T02:47:02.083Z,2.90
2019-03-24T02:49:33.308Z,2.80
2019-03-24T02:52:04.565Z,2.80
2019-03-24T02:54:35.851Z,2.70
2019-03-24T02:57:09.814Z,2.70
2019-03-24T02:59:41.063Z,2.60
2019-03-24T03:02:12.285Z,2.60
2019-03-24T03:04:43.557Z,2.60
2019-03-24T03:07:14.784Z,2.60
2019-03-24T03:09:46.151Z,2.50
2019-03-24T03:12:17.397Z,2.50
2019-03-24T03:14:48.638Z,2.50
2019-03-24T03:17:19.892Z,2.50
2019-03-24T03:19:53.602Z,2.50
2019-03-24T03:22:24.164Z,2.50
2019-03-24T03:24:56.803Z,2.50
2019-03-24T03:27:28.024Z,2.60
2019-03-24T03:29:59.483Z,2.60
2019-03-24T03:32:30.844Z,2.60
2019-03-24T03:35:02.108Z,2.60
2019-03-24T03:37:33.507Z,2.60
2019-03-24T03:40:05.474Z,2.60
2019-03-24T03:42:37.163Z,2.60
2019-03-24T03:45:09.967Z,2.60
2019-03-24T03:47:41.297Z,2.50
2019-03-24T03:50:13.463Z,2.50
2019-03-24T03:52:44.688Z,2.40
2019-03-24T03:55:16.036Z,2.40
2019-03-24T03:57:47.305Z,2.40
2019-03-24T04:00:22.088Z,2.40
2019-03-24T04:02:53.349Z,2.30
2019-03-24T04:05:24.629Z,2.30
2019-03-24T04:07:55.962Z,2.20
2019-03-24T04:10:27.257Z,2.20
2019-03-24T04:12:58.576Z,2.20
2019-03-24T04:15:29.838Z,2.10
2019-03-24T04:18:01.151Z,2.10
2019-03-24T04:20:32.354Z,2.10
2019-03-24T04:23:03.624Z,2.10
2019-03-24T04:25:34.852Z,2.00
2019-03-24T04:28:06.193Z,2.00
2019-03-24T04:30:37.422Z,2.00
2019-03-24T04:33:08.648Z,1.90
2019-03-24T04:35:39.995Z,1.90
2019-03-24T04:38:11.396Z,1.90
2019-03-24T04:40:42.631Z,1.80
2019-03-24T04:43:13.855Z,1.80
2019-03-24T04:45:45.059Z,1.80
2019-03-24T04:48:16.366Z,1.90
2019-03-24T04:50:47.602Z,1.80
2019-03-24T04:53:20.716Z,1.80
2019-03-24T04:55:51.764Z,1.80
2019-03-24T04:58:23.027Z,1.80
2019-03-24T05:00:54.241Z,1.90
2019-03-24T05:03:25.544Z,1.80
2019-03-24T05:06:00.060Z,1.80
2019-03-24T05:08:31.785Z,1.80
2019-03-24T05:11:03.017Z,1.80
2019-03-24T05:13:34.457Z,1.90
2019-03-24T05:16:05.701Z,1.90
2019-03-24T05:18:37.079Z,2.00
2019-03-24T05:21:09.413Z,2.00
2019-03-24T05:23:40.657Z,2.00
2019-03-24T05:26:11.881Z,2.10
2019-03-24T05:28:43.125Z,2.10
2019-03-24T05:31:14.374Z,2.10
2019-03-24T05:33:45.642Z,2.20
2019-03-24T05:36:16.841Z,2.20
2019-03-24T05:38:48.119Z,2.30
2019-03-24T05:41:19.387Z,2.30
2019-03-24T05:43:50.666Z,2.40
2019-03-24T05:46:21.910Z,2.40
2019-03-24T05:48:53.170Z,2.40
2019-03-24T05:51:24.424Z,2.40
2019-03-24T05:53:55.690Z,2.40
2019-03-24T05:56:26.925Z,2.40
2019-03-24T05:58:58.211Z,2.50
2019-03-24T06:01:29.456Z,2.50
2019-03-24T06:04:00.842Z,2.50
2019-03-24T06:06:32.047Z,2.60
2019-03-24T06:09:04.887Z,2.60
2019-03-24T06:11:36.337Z,2.60
2019-03-24T06:14:09.821Z,2.60
2019-03-24T06:16:41.164Z,2.70
2019-03-24T06:19:12.493Z,2.70
2019-03-24T06:21:43.774Z,2.80
2019-03-24T06:24:15.005Z,2.80
2019-03-24T06:26:46.347Z,2.90
2019-03-24T06:29:17.571Z,2.90
2019-03-24T06:31:49.943Z,3.00
2019-03-24T06:34:21.197Z,3.00
2019-03-24T06:36:52.442Z,3.10
2019-03-24T06:39:23.687Z,3.20
2019-03-24T06:41:54.905Z,3.30
2019-03-24T06:44:26.271Z,3.40
2019-03-24T06:46:57.611Z,3.50
2019-03-24T06:49:28.831Z,3.70
2019-03-24T06:52:00.089Z,3.80
2019-03-24T06:54:31.361Z,4.00
2019-03-24T06:57:02.567Z,4.20
2019-03-24T06:59:33.872Z,4.50
2019-03-24T07:02:05.160Z,4.70
2019-03-24T07:04:36.450Z,5.00
2019-03-24T07:07:07.680Z,5.20
2019-03-24T07:09:39.203Z,5.40
2019-03-24T07:12:12.208Z,5.70
2019-03-24T07:14:43.479Z,5.90
2019-03-24T07:17:14.727Z,6.10
2019-03-24T07:19:48.172Z,6.30
2019-03-24T07:22:19.701Z,6.40
2019-03-24T07:24:51.133Z,6.60
2019-03-24T07:27:22.464Z,6.70
2019-03-24T07:29:53.717Z,6.90
2019-03-24T07:32:24.945Z,7.00
2019-03-24T07:34:56.604Z,7.20
2019-03-24T07:37:27.965Z,7.40
2019-03-24T07:40:00.491Z,7.60
2019-03-24T07:42:31.728Z,7.80
2019-03-24T07:45:03.822Z,8.00
2019-03-24T07:47:35.069Z,8.20
2019-03-24T07:50:07.585Z,8.40
2019-03-24T07:52:40.121Z,8.60
2019-03-24T07:55:11.571Z,8.80
2019-03-24T07:57:42.837Z,9.00
2019-03-24T08:00:16.255Z,9.10
2019-03-24T08:02:53.791Z,9.30
2019-03-24T08:05:25.042Z,9.40
2019-03-24T08:07:56.383Z,9.60
2019-03-24T08:10:28.807Z,9.70
2019-03-24T08:13:00.140Z,9.80
2019-03-24T08:15:31.495Z,9.90
2019-03-24T08:18:02.749Z,10.10
2019-03-24T08:20:33.976Z,10.20
2019-03-24T08:23:05.559Z,10.40
2019-03-24T08:25:36.995Z,10.50
2019-03-24T08:28:08.240Z,10.60
2019-03-24T08:30:40.719Z,10.80
2019-03-24T08:33:11.922Z,10.90
2019-03-24T08:35:43.331Z,11.00
2019-03-24T08:38:16.025Z,11.10
2019-03-24T08:40:48.059Z,11.20
2019-03-24T08:43:19.435Z,11.30
2019-03-24T08:45:50.675Z,11.50
2019-03-24T08:48:22.943Z,11.60
2019-03-24T08:50:54.238Z,11.70
2019-03-24T08:53:26.237Z,11.80
2019-03-24T08:56:02.573Z,11.90
2019-03-24T08:58:34.443Z,12.10
2019-03-24T09:01:07.418Z,12.20
2019-03-24T09:03:38.819Z,12.30
2019-03-24T09:06:10.172Z,12.40
2019-03-24T09:08:41.394Z,12.60
2019-03-24T09:11:13.854Z,12.70
2019-03-24T09:13:45.110Z,12.80
2019-03-24T09:16:16.428Z,12.90
2019-03-24T09:18:52.982Z,13.00
2019-03-24T09:21:21.000Z,13.20
2019-03-24T09:23:52.460Z,13.40
2019-03-24T09:26:23.760Z,13.60
2019-03-24T09:28:55.028Z,13.80
2019-03-24T09:31:26.469Z,13.90
2019-03-24T09:33:57.789Z,14.10
2019-03-24T09:36:29.917Z,14.20
2019-03-24T09:39:01.190Z,14.40
2019-03-24T09:41:32.485Z,14.60
2019-03-24T09:44:03.767Z,14.70
2019-03-24T09:46:35.676Z,14.90
2019-03-24T09:49:08.613Z,15.10
