createdAt,value
2022-08-11T00:01:46.547Z,14.40
2022-08-11T00:02:51.359Z,15.30
2022-08-11T00:03:56.217Z,12.10
2022-08-11T00:05:07.687Z,15.00
2022-08-11T00:06:13.735Z,14.20
2022-08-11T00:07:17.025Z,13.70
2022-08-11T00:08:25.008Z,12.40
2022-08-11T00:09:38.976Z,14.50
2022-08-11T00:10:39.902Z,12.60
2022-08-11T00:11:51.360Z,15.30
2022-08-11T00:12:56.595Z,11.50
2022-08-11T00:13:59.992Z,14.10
2022-08-11T00:15:02.543Z,13.40
2022-08-11T00:16:12.463Z,13.20
2022-08-11T00:17:16.891Z,14.70
2022-08-11T00:18:21.191Z,13.45
2022-08-11T00:20:12.895Z,11.00
2022-08-11T00:22:04.029Z,9.40
2022-08-11T00:22:50.272Z,12.70
2022-08-11T00:24:02.355Z,13.10
2022-08-11T00:25:13.860Z,12.60
2022-08-11T00:26:18.994Z,13.50
2022-08-11T00:27:23.040Z,12.20
2022-08-11T00:28:31.908Z,10.80
2022-08-11T00:29:34.745Z,10.60
2022-08-11T00:30:39.662Z,11.10
2022-08-11T00:31:54.381Z,11.70
2022-08-11T00:32:59.726Z,12.20
2022-08-11T00:34:04.674Z,10.60
2022-08-11T00:35:54.183Z,10.00
2022-08-11T00:36:23.381Z,12.60
2022-08-11T00:37:24.204Z,12.40
2022-08-11T00:38:29.482Z,12.80
2022-08-11T00:39:35.375Z,12.00
2022-08-11T00:40:41.413Z,12.30
2022-08-11T00:42:21.558Z,11.90
2022-08-11T00:43:30.267Z,11.90
2022-08-11T00:44:41.620Z,11.90
2022-08-11T00:47:21.629Z,12.40
2022-08-11T00:48:37.120Z,11.90
2022-08-11T00:50:17.922Z,12.20
2022-08-11T00:52:04.759Z,12.90
2022-08-11T00:52:56.973Z,11.80
2022-08-11T00:56:18.702Z,12.80
2022-08-11T00:57:41.216Z,12.30
2022-08-11T00:59:04.623Z,10.60
2022-08-11T01:00:15.434Z,16.40
2022-08-11T01:01:36.128Z,11.40
2022-08-11T01:03:13.921Z,11.20
2022-08-11T01:04:49.431Z,11.70
2022-08-11T01:06:01.346Z,12.10
2022-08-11T01:08:01.952Z,13.00
2022-08-11T01:09:22.438Z,11.60
2022-08-11T01:10:36.832Z,12.50
2022-08-11T01:11:55.696Z,11.20
2022-08-11T01:13:20.437Z,10.70
2022-08-11T01:14:37.962Z,13.40
2022-08-11T01:15:57.526Z,12.80
2022-08-11T01:17:12.835Z,13.40
2022-08-11T01:18:36.766Z,12.10
2022-08-11T01:20:46.601Z,12.10
2022-08-11T01:21:29.195Z,12.20
2022-08-11T01:22:41.505Z,11.60
2022-08-11T01:24:20.596Z,14.00
2022-08-11T01:25:56.387Z,12.90
2022-08-11T01:26:49.567Z,12.30
2022-08-11T01:28:30.013Z,11.00
2022-08-11T01:29:56.313Z,13.10
2022-08-11T01:31:34.594Z,12.70
2022-08-11T01:32:56.916Z,12.50
2022-08-11T01:34:19.558Z,10.30
2022-08-11T01:35:42.295Z,13.40
2022-08-11T01:37:25.093Z,10.10
2022-08-11T01:38:46.090Z,11.90
2022-08-11T01:40:11.137Z,10.40
2022-08-11T01:41:47.139Z,12.20
2022-08-11T01:42:55.546Z,12.00
2022-08-11T01:44:19.365Z,9.40
2022-08-11T01:45:42.156Z,10.50
2022-08-11T01:47:07.927Z,14.20
2022-08-11T01:48:33.577Z,10.90
2022-08-11T01:53:11.869Z,8.00
2022-08-11T01:54:52.752Z,11.30
2022-08-11T01:56:15.091Z,12.50
2022-08-11T01:57:33.173Z,11.00
2022-08-11T01:58:47.785Z,15.00
2022-08-11T01:59:53.416Z,9.90
2022-08-11T02:01:30.900Z,12.60
2022-08-11T02:02:56.134Z,15.20
2022-08-11T02:04:11.360Z,12.00
2022-08-11T02:05:36.676Z,13.20
2022-08-11T02:06:53.989Z,11.60
2022-08-11T02:08:11.741Z,11.40
2022-08-11T02:09:35.465Z,13.70
2022-08-11T02:10:54.813Z,13.90
2022-08-11T02:12:02.678Z,11.80
2022-08-11T02:13:30.295Z,10.30
2022-08-11T02:15:53.950Z,12.40
2022-08-11T02:17:11.345Z,10.90
2022-08-11T02:18:23.894Z,10.50
2022-08-11T02:19:35.462Z,10.60
2022-08-11T02:20:47.316Z,12.90
2022-08-11T02:24:05.578Z,11.20
2022-08-11T02:25:04.226Z,11.30
2022-08-11T02:26:14.045Z,12.00
2022-08-11T02:27:22.780Z,12.20
2022-08-11T02:28:46.457Z,10.70
2022-08-11T02:30:03.028Z,12.90
2022-08-11T02:32:15.900Z,13.30
2022-08-11T02:32:57.329Z,11.70
2022-08-11T02:34:05.830Z,10.50
2022-08-11T02:35:20.535Z,9.70
2022-08-11T02:36:26.611Z,11.10
2022-08-11T02:37:32.373Z,13.20
2022-08-11T02:38:46.768Z,11.00
2022-08-11T02:39:58.695Z,11.80
2022-08-11T02:41:04.537Z,12.30
2022-08-11T02:42:35.470Z,13.00
2022-08-11T02:43:50.890Z,10.30
2022-08-11T02:45:13.372Z,12.10
2022-08-11T02:46:25.984Z,10.10
2022-08-11T02:47:43.743Z,11.20
2022-08-11T02:48:55.284Z,10.90
2022-08-11T02:50:07.162Z,12.10
2022-08-11T02:51:40.226Z,10.60
2022-08-11T02:53:19.582Z,12.00
2022-08-11T02:56:15.490Z,10.70
2022-08-11T02:57:23.924Z,10.50
2022-08-11T02:58:35.654Z,9.10
2022-08-11T02:59:50.390Z,16.80
2022-08-11T03:01:05.197Z,13.80
2022-08-11T03:02:30.909Z,10.50
2022-08-11T03:03:37.328Z,14.10
2022-08-11T03:04:58.376Z,11.70
2022-08-11T03:06:10.737Z,11.00
2022-08-11T03:07:28.922Z,11.50
2022-08-11T03:08:31.495Z,11.50
2022-08-11T03:09:49.153Z,11.40
2022-08-11T03:11:07.262Z,13.20
2022-08-11T03:12:12.932Z,11.20
2022-08-11T03:13:21.329Z,12.00
2022-08-11T03:14:42.356Z,9.50
2022-08-11T03:15:53.829Z,13.40
2022-08-11T03:17:25.769Z,11.00
2022-08-11T03:18:34.305Z,14.20
2022-08-11T03:19:54.673Z,10.70
2022-08-11T03:21:16.019Z,12.40
2022-08-11T03:22:30.424Z,11.50
2022-08-11T03:23:39.282Z,12.70
2022-08-11T03:24:48.044Z,11.00
2022-08-11T03:26:10.237Z,16.00
2022-08-11T03:27:32.817Z,14.60
2022-08-11T03:30:19.194Z,13.30
2022-08-11T03:31:33.970Z,10.30
2022-08-11T03:32:57.853Z,12.10
2022-08-11T03:35:21.185Z,12.50
2022-08-11T03:37:16.787Z,10.50
2022-08-11T03:39:56.579Z,14.80
2022-08-11T03:41:01.171Z,11.50
2022-08-11T03:42:30.177Z,15.90
2022-08-11T03:44:09.997Z,14.50
2022-08-11T03:45:40.946Z,14.20
2022-08-11T03:46:44.909Z,13.70
2022-08-11T03:47:55.565Z,14.30
2022-08-11T03:49:04.536Z,13.80
2022-08-11T03:50:22.112Z,14.10
2022-08-11T03:51:44.526Z,13.30
2022-08-11T03:52:51.055Z,14.80
2022-08-11T03:54:13.618Z,12.00
2022-08-11T03:55:28.400Z,12.90
2022-08-11T03:57:01.994Z,12.30
2022-08-11T03:58:24.422Z,11.40
2022-08-11T04:00:05.292Z,12.20
2022-08-11T04:01:46.629Z,13.80
2022-08-11T04:03:18.466Z,13.20
2022-08-11T04:04:57.840Z,14.40
2022-08-11T04:06:26.606Z,15.40
2022-08-11T04:07:47.938Z,15.20
2022-08-11T04:09:28.391Z,17.20
2022-08-11T04:10:38.841Z,15.20
2022-08-11T04:12:14.596Z,12.40
2022-08-11T04:13:27.011Z,14.00
2022-08-11T04:14:44.495Z,14.30
2022-08-11T04:16:13.081Z,14.40
2022-08-11T04:17:40.263Z,11.60
2022-08-11T04:19:03.069Z,15.00
2022-08-11T04:20:41.208Z,14.30
2022-08-11T04:22:03.919Z,13.80
2022-08-11T04:24:34.440Z,16.90
2022-08-11T04:25:15.969Z,12.70
2022-08-11T04:28:01.320Z,14.20
2022-08-11T04:29:24.030Z,15.80
2022-08-11T04:30:55.467Z,15.20
2022-08-11T04:32:16.509Z,17.30
2022-08-11T04:33:40.535Z,15.10
2022-08-11T04:35:05.016Z,13.80
2022-08-11T04:36:16.618Z,15.90
2022-08-11T04:37:37.098Z,13.30
2022-08-11T04:38:59.712Z,15.10
2022-08-11T04:40:32.467Z,17.60
2022-08-11T04:41:57.905Z,14.30
2022-08-11T04:43:28.102Z,16.90
2022-08-11T04:45:07.448Z,15.30
2022-08-11T04:46:30.133Z,15.80
2022-08-11T04:48:04.677Z,16.10
2022-08-11T04:49:25.814Z,18.70
2022-08-11T04:50:27.252Z,15.50
2022-08-11T04:51:56.738Z,18.10
2022-08-11T04:53:21.467Z,16.50
2022-08-11T04:54:33.095Z,17.00
2022-08-11T04:56:04.905Z,16.20
2022-08-11T04:57:16.263Z,18.70
2022-08-11T04:58:53.267Z,15.80
2022-08-11T05:00:05.277Z,18.00
2022-08-11T05:01:26.096Z,17.00
2022-08-11T05:02:51.072Z,15.10
2022-08-11T05:04:15.117Z,19.40
2022-08-11T05:05:20.775Z,14.50
2022-08-11T05:06:35.527Z,15.10
2022-08-11T05:07:53.568Z,14.50
2022-08-11T05:09:19.927Z,16.00
2022-08-11T05:10:43.961Z,17.10
2022-08-11T05:12:07.952Z,14.00
2022-08-11T05:13:11.927Z,12.50
2022-08-11T05:14:20.318Z,14.10
2022-08-11T05:15:43.125Z,14.70
2022-08-11T05:16:44.373Z,14.80
2022-08-11T05:17:56.098Z,11.90
2022-08-11T05:19:02.375Z,13.70
2022-08-11T05:20:08.965Z,16.00
2022-08-11T05:21:13.338Z,15.50
2022-08-11T05:22:18.694Z,14.60
2022-08-11T05:23:25.446Z,15.70
2022-08-11T05:24:37.196Z,15.10
2022-08-11T05:26:44.856Z,14.80
2022-08-11T05:26:50.171Z,15.30
2022-08-11T05:28:04.889Z,15.00
2022-08-11T05:29:25.450Z,16.00
2022-08-11T05:30:34.399Z,13.40
2022-08-11T05:31:39.494Z,14.30
2022-08-11T05:32:45.669Z,13.70
2022-08-11T05:33:51.480Z,13.50
2022-08-11T05:34:55.002Z,14.30
2022-08-11T05:36:12.625Z,14.80
2022-08-11T05:37:30.736Z,15.50
2022-08-11T05:38:35.667Z,15.40
2022-08-11T05:39:48.114Z,13.90
2022-08-11T05:41:00.261Z,14.40
2022-08-11T05:42:00.385Z,9.60
2022-08-11T05:43:06.497Z,14.60
2022-08-11T05:44:19.851Z,14.20
2022-08-11T05:45:17.920Z,15.00
2022-08-11T05:46:25.922Z,12.80
2022-08-11T05:47:29.313Z,13.50
2022-08-11T05:48:34.596Z,12.70
2022-08-11T05:49:38.490Z,13.40
2022-08-11T05:50:42.538Z,13.40
2022-08-11T05:51:54.739Z,14.90
2022-08-11T05:52:56.575Z,15.50
2022-08-11T05:53:59.506Z,15.10
2022-08-11T05:55:06.426Z,14.30
2022-08-11T05:56:11.107Z,15.20
2022-08-11T05:57:48.699Z,10.00
2022-08-11T05:58:28.432Z,15.50
2022-08-11T05:59:32.011Z,15.70
2022-08-11T06:00:46.860Z,16.00
2022-08-11T06:01:50.698Z,19.80
2022-08-11T06:02:55.628Z,19.20
2022-08-11T06:04:04.441Z,21.00
2022-08-11T06:05:08.281Z,21.40
2022-08-11T06:06:12.908Z,19.80
2022-08-11T06:07:15.066Z,11.10
2022-08-11T06:08:19.063Z,16.70
2022-08-11T06:09:27.205Z,19.70
2022-08-11T06:10:34.699Z,19.10
2022-08-11T06:11:43.750Z,19.00
2022-08-11T06:12:44.384Z,13.70
2022-08-11T06:13:47.563Z,15.00
2022-08-11T06:14:52.584Z,14.20
2022-08-11T06:15:56.603Z,15.50
2022-08-11T06:17:02.889Z,14.10
2022-08-11T06:18:08.105Z,14.00
2022-08-11T06:19:11.242Z,13.60
2022-08-11T06:20:17.393Z,13.80
2022-08-11T06:21:21.389Z,10.70
2022-08-11T06:22:25.337Z,12.20
2022-08-11T06:23:32.990Z,12.10
2022-08-11T06:24:40.476Z,9.70
2022-08-11T06:25:43.243Z,15.80
2022-08-11T06:27:56.451Z,12.50
2022-08-11T06:28:59.663Z,9.10
2022-08-11T06:30:04.790Z,9.80
2022-08-11T06:31:22.086Z,10.10
2022-08-11T06:32:28.743Z,10.90
2022-08-11T06:33:41.148Z,10.10
2022-08-11T06:35:11.352Z,9.70
2022-08-11T06:36:31.383Z,11.60
2022-08-11T06:37:46.372Z,9.10
2022-08-11T06:39:04.823Z,11.50
2022-08-11T06:40:16.922Z,9.10
2022-08-11T06:41:32.695Z,11.50
2022-08-11T06:42:49.907Z,11.90
2022-08-11T06:44:14.189Z,11.90
2022-08-11T06:45:25.602Z,10.90
2022-08-11T06:46:34.166Z,12.20
2022-08-11T06:47:38.704Z,9.80
2022-08-11T06:48:44.623Z,12.60
2022-08-11T06:49:49.238Z,10.70
2022-08-11T06:50:54.790Z,9.80
2022-08-11T06:52:01.768Z,11.20
2022-08-11T06:53:07.631Z,10.50
2022-08-11T06:54:12.920Z,9.90
2022-08-11T06:55:57.844Z,9.00
2022-08-11T06:56:31.404Z,11.00
2022-08-11T06:57:36.697Z,10.30
2022-08-11T06:58:41.208Z,12.70
2022-08-11T06:59:45.422Z,10.20
2022-08-11T07:00:53.811Z,9.00
2022-08-11T07:02:03.441Z,10.70
2022-08-11T07:03:11.575Z,10.70
2022-08-11T07:04:35.235Z,10.20
2022-08-11T07:05:49.835Z,10.10
2022-08-11T07:07:13.834Z,11.80
2022-08-11T07:08:45.169Z,9.50
2022-08-11T07:10:25.019Z,10.50
2022-08-11T07:11:37.060Z,10.20
2022-08-11T07:12:42.827Z,9.00
2022-08-11T07:13:46.750Z,12.00
2022-08-11T07:14:52.737Z,10.80
2022-08-11T07:16:12.152Z,10.20
2022-08-11T07:17:05.395Z,9.80
2022-08-11T07:18:11.056Z,12.40
2022-08-11T07:19:17.654Z,12.40
2022-08-11T07:20:21.739Z,13.10
2022-08-11T07:22:00.342Z,12.70
2022-08-11T07:22:36.521Z,14.50
2022-08-11T07:23:39.880Z,12.10
2022-08-11T07:25:01.503Z,15.80
2022-08-11T07:25:52.479Z,12.30
2022-08-11T07:26:55.654Z,10.70
2022-08-11T07:28:07.456Z,14.60
2022-08-11T07:29:17.155Z,8.90
2022-08-11T07:30:21.699Z,17.00
2022-08-11T07:31:34.471Z,16.00
2022-08-11T07:32:43.572Z,17.80
2022-08-11T07:34:07.165Z,14.70
2022-08-11T07:35:14.017Z,14.30
2022-08-11T07:36:17.919Z,13.20
2022-08-11T07:37:22.674Z,15.20
2022-08-11T07:38:28.480Z,22.20
2022-08-11T07:39:35.407Z,15.30
2022-08-11T07:40:38.523Z,11.50
2022-08-11T07:41:43.390Z,13.20
2022-08-11T07:42:46.011Z,12.00
2022-08-11T07:43:51.801Z,13.73
2022-08-11T07:44:55.991Z,13.90
2022-08-11T07:45:59.148Z,13.80
2022-08-11T07:47:02.985Z,13.80
2022-08-11T07:48:07.364Z,14.50
2022-08-11T07:49:10.785Z,12.80
2022-08-11T07:50:14.404Z,13.90
2022-08-11T07:51:20.624Z,13.30
2022-08-11T07:52:29.829Z,13.20
2022-08-11T07:53:34.428Z,15.40
2022-08-11T07:54:40.034Z,13.10
2022-08-11T07:55:51.587Z,10.60
2022-08-11T07:57:07.436Z,12.10
2022-08-11T07:58:15.733Z,12.00
2022-08-11T07:59:04.300Z,10.10
2022-08-11T08:00:05.904Z,7.30
2022-08-11T08:01:22.171Z,6.70
2022-08-11T08:02:25.061Z,9.60
2022-08-11T08:03:31.562Z,10.60
2022-08-11T08:04:34.921Z,9.70
2022-08-11T08:05:37.876Z,9.30
2022-08-11T08:06:41.492Z,10.00
2022-08-11T08:07:43.861Z,9.80
2022-08-11T08:08:47.383Z,10.20
2022-08-11T08:09:51.248Z,13.20
2022-08-11T08:10:56.448Z,10.00
2022-08-11T08:12:01.359Z,11.60
2022-08-11T08:13:06.601Z,13.60
2022-08-11T08:14:09.492Z,10.40
2022-08-11T08:15:15.256Z,14.00
2022-08-11T08:16:19.866Z,11.30
2022-08-11T08:17:23.971Z,13.80
2022-08-11T08:18:27.763Z,10.80
2022-08-11T08:19:31.928Z,10.90
2022-08-11T08:20:37.437Z,12.90
2022-08-11T08:21:40.952Z,11.20
2022-08-11T08:22:49.832Z,13.60
2022-08-11T08:23:54.053Z,12.50
2022-08-11T08:24:57.263Z,11.90
2022-08-11T08:26:01.869Z,10.70
2022-08-11T08:27:05.572Z,12.30
2022-08-11T08:28:12.340Z,12.00
2022-08-11T08:29:15.309Z,10.80
2022-08-11T08:30:19.609Z,11.70
2022-08-11T08:31:22.456Z,8.00
2022-08-11T08:32:26.002Z,10.09
2022-08-11T08:33:31.667Z,9.40
2022-08-11T08:34:36.420Z,9.60
2022-08-11T08:35:54.522Z,12.90
2022-08-11T08:36:49.259Z,12.90
2022-08-11T08:37:52.969Z,11.20
2022-08-11T08:38:55.170Z,13.10
2022-08-11T08:39:57.312Z,9.80
2022-08-11T08:41:00.318Z,11.80
2022-08-11T08:42:05.976Z,14.10
2022-08-11T08:43:11.914Z,12.80
2022-08-11T08:44:37.259Z,11.70
2022-08-11T08:45:21.086Z,11.00
2022-08-11T08:46:29.754Z,11.50
2022-08-11T08:47:42.249Z,13.90
2022-08-11T08:48:45.379Z,14.30
2022-08-11T08:49:54.254Z,13.70
2022-08-11T08:50:59.689Z,12.40
2022-08-11T08:52:32.002Z,13.60
2022-08-11T08:53:09.635Z,13.00
2022-08-11T08:54:21.571Z,11.70
2022-08-11T08:55:27.048Z,16.10
2022-08-11T08:56:31.611Z,8.90
2022-08-11T08:57:39.621Z,12.90
2022-08-11T08:58:42.889Z,13.80
2022-08-11T08:59:49.423Z,14.60
2022-08-11T09:00:56.199Z,13.70
2022-08-11T09:02:04.259Z,16.50
2022-08-11T09:03:29.533Z,14.80
2022-08-11T09:04:15.206Z,16.90
2022-08-11T09:05:19.552Z,13.90
2022-08-11T09:06:22.831Z,14.20
2022-08-11T09:07:26.930Z,14.80
2022-08-11T09:08:31.442Z,14.80
2022-08-11T09:09:34.018Z,14.80
2022-08-11T09:10:39.652Z,14.50
2022-08-11T09:11:44.343Z,14.40
2022-08-11T09:12:48.642Z,15.50
2022-08-11T09:14:05.601Z,13.40
2022-08-11T09:14:57.834Z,13.90
2022-08-11T09:16:01.192Z,14.70
2022-08-11T09:17:03.762Z,15.70
2022-08-11T09:18:07.345Z,17.40
2022-08-11T09:19:09.933Z,14.50
2022-08-11T09:20:17.735Z,16.20
2022-08-11T09:21:24.250Z,16.70
2022-08-11T09:22:28.007Z,17.90
2022-08-11T09:24:36.773Z,12.90
2022-08-11T09:25:40.854Z,17.80
2022-08-11T09:26:44.160Z,17.90
2022-08-11T09:27:50.413Z,15.60
2022-08-11T09:28:52.426Z,14.90
2022-08-11T09:29:55.951Z,17.80
2022-08-11T09:31:00.956Z,16.60
2022-08-11T09:32:03.234Z,18.30
2022-08-11T09:33:06.436Z,13.90
2022-08-11T09:34:14.428Z,15.00
2022-08-11T09:35:17.820Z,15.00
2022-08-11T09:36:22.323Z,17.60
2022-08-11T09:37:53.447Z,18.30
2022-08-11T09:38:29.715Z,16.80
2022-08-11T09:39:35.587Z,18.60
2022-08-11T09:40:39.890Z,17.00
2022-08-11T09:42:01.519Z,17.10
2022-08-11T09:42:50.112Z,16.40
2022-08-11T09:43:54.417Z,17.00
2022-08-11T09:44:56.669Z,17.40
2022-08-11T09:46:01.078Z,17.90
2022-08-11T09:47:04.144Z,17.00
2022-08-11T09:48:07.965Z,17.30
2022-08-11T09:49:10.775Z,18.10
2022-08-11T09:50:17.165Z,16.10
2022-08-11T09:51:21.814Z,17.80
2022-08-11T09:52:24.991Z,17.90
2022-08-11T09:53:34.838Z,16.00
2022-08-11T09:54:36.165Z,18.50
2022-08-11T09:55:38.938Z,17.00
2022-08-11T09:56:41.503Z,15.70
2022-08-11T09:57:47.743Z,15.10
2022-08-11T09:58:50.409Z,18.70
2022-08-11T09:59:53.604Z,13.91
2022-08-11T10:01:02.339Z,15.80
2022-08-11T10:02:10.093Z,17.80
2022-08-11T10:03:19.531Z,19.60
2022-08-11T10:04:27.837Z,19.50
2022-08-11T10:05:31.111Z,18.00
2022-08-11T10:06:37.351Z,17.70
2022-08-11T10:07:41.174Z,19.30
2022-08-11T10:08:46.639Z,18.00
2022-08-11T10:09:54.626Z,17.30
2022-08-11T10:10:57.259Z,16.20
2022-08-11T10:12:01.542Z,18.50
2022-08-11T10:14:31.212Z,18.60
2022-08-11T10:14:32.565Z,16.90
2022-08-11T10:15:26.015Z,17.80
2022-08-11T10:16:31.189Z,18.80
2022-08-11T10:17:37.270Z,19.10
2022-08-11T10:18:42.275Z,18.50
2022-08-11T10:20:05.222Z,19.50
2022-08-11T10:20:57.345Z,19.40
2022-08-11T10:22:01.283Z,18.70
2022-08-11T10:23:04.625Z,16.60
2022-08-11T10:24:08.626Z,16.30
2022-08-11T10:25:13.006Z,16.80
2022-08-11T10:26:19.892Z,15.90
2022-08-11T10:27:28.649Z,18.90
2022-08-11T10:28:44.484Z,18.10
2022-08-11T10:29:45.204Z,16.80
2022-08-11T10:30:46.135Z,15.40
2022-08-11T10:31:57.716Z,17.70
2022-08-11T10:32:58.902Z,16.40
2022-08-11T10:33:59.953Z,16.60
2022-08-11T10:35:03.069Z,17.00
2022-08-11T10:36:16.054Z,16.60
2022-08-11T10:37:14.937Z,16.50
2022-08-11T10:38:18.757Z,17.30
2022-08-11T10:39:22.407Z,17.00
2022-08-11T10:40:25.500Z,20.10
2022-08-11T10:41:29.631Z,19.73
2022-08-11T10:42:55.389Z,20.50
2022-08-11T10:44:01.601Z,17.40
2022-08-11T10:44:47.051Z,18.70
2022-08-11T10:45:50.401Z,17.40
2022-08-11T10:46:53.069Z,15.50
2022-08-11T10:47:57.209Z,14.90
2022-08-11T10:49:01.536Z,18.10
2022-08-11T10:50:09.850Z,17.50
2022-08-11T10:51:13.609Z,18.70
2022-08-11T10:52:16.781Z,17.10
2022-08-11T10:53:19.973Z,17.80
2022-08-11T10:54:23.259Z,18.30
2022-08-11T10:55:27.171Z,19.10
2022-08-11T10:56:36.179Z,18.30
2022-08-11T10:57:39.893Z,16.20
2022-08-11T10:58:44.640Z,16.00
2022-08-11T10:59:48.069Z,16.70
2022-08-11T11:00:53.865Z,17.40
2022-08-11T11:02:00.445Z,19.20
2022-08-11T11:03:22.877Z,16.10
2022-08-11T11:04:19.627Z,18.30
2022-08-11T11:05:28.557Z,18.90
2022-08-11T11:07:11.874Z,15.50
2022-08-11T11:08:15.883Z,18.40
2022-08-11T11:09:33.390Z,17.20
2022-08-11T11:10:40.362Z,18.70
2022-08-11T11:11:46.201Z,18.70
2022-08-11T11:12:51.944Z,15.60
2022-08-11T11:13:55.537Z,16.10
2022-08-11T11:15:02.162Z,17.50
2022-08-11T11:16:05.896Z,17.60
2022-08-11T11:17:11.129Z,17.20
2022-08-11T11:18:23.007Z,14.90
2022-08-11T11:19:26.720Z,17.70
2022-08-11T11:20:50.261Z,18.20
2022-08-11T11:21:55.837Z,17.60
2022-08-11T11:23:18.488Z,16.90
2022-08-11T11:26:01.835Z,16.10
2022-08-11T11:27:23.626Z,15.30
2022-08-11T11:28:58.812Z,18.40
2022-08-11T11:30:09.976Z,15.20
2022-08-11T11:31:33.785Z,17.30
2022-08-11T11:33:03.067Z,15.10
2022-08-11T11:34:12.513Z,17.50
2022-08-11T11:35:23.493Z,19.60
2022-08-11T11:36:47.053Z,18.10
2022-08-11T11:38:03.911Z,15.80
2022-08-11T11:38:55.778Z,17.70
2022-08-11T11:39:59.305Z,20.40
2022-08-11T11:41:01.954Z,16.10
2022-08-11T11:42:06.889Z,18.60
2022-08-11T11:43:09.806Z,18.60
2022-08-11T11:44:13.370Z,17.20
2022-08-11T11:45:23.896Z,16.55
2022-08-11T11:46:30.052Z,18.60
2022-08-11T11:47:32.625Z,22.00
2022-08-11T11:48:36.546Z,19.40
2022-08-11T11:49:42.751Z,16.60
2022-08-11T11:50:45.258Z,18.30
2022-08-11T11:51:50.124Z,15.67
2022-08-11T11:52:53.780Z,19.90
2022-08-11T11:53:56.627Z,18.80
2022-08-11T11:55:00.567Z,17.60
2022-08-11T11:56:04.738Z,19.00
2022-08-11T11:57:07.958Z,15.40
2022-08-11T11:58:10.425Z,18.10
2022-08-11T11:59:15.305Z,18.70
2022-08-11T12:00:22.651Z,17.30
2022-08-11T12:01:27.398Z,20.60
2022-08-11T12:02:29.953Z,17.60
2022-08-11T12:03:33.737Z,18.78
2022-08-11T12:04:44.958Z,18.09
2022-08-11T12:05:48.094Z,20.00
2022-08-11T12:06:51.531Z,17.20
2022-08-11T12:07:56.947Z,17.90
2022-08-11T12:09:01.786Z,21.10
2022-08-11T12:10:06.955Z,20.20
2022-08-11T12:11:12.032Z,17.00
2022-08-11T12:12:14.469Z,17.60
2022-08-11T12:13:18.463Z,17.10
2022-08-11T12:14:21.031Z,19.50
2022-08-11T12:16:04.286Z,18.00
2022-08-11T12:16:36.167Z,19.80
2022-08-11T12:17:36.027Z,20.60
2022-08-11T12:18:41.913Z,19.50
2022-08-11T12:19:48.497Z,21.30
2022-08-11T12:20:50.160Z,21.50
2022-08-11T12:22:00.520Z,18.40
2022-08-11T12:23:01.494Z,17.50
2022-08-11T12:24:05.579Z,21.40
2022-08-11T12:25:09.088Z,20.40
2022-08-11T12:26:27.002Z,19.30
2022-08-11T12:27:25.221Z,21.10
2022-08-11T12:28:29.247Z,17.90
2022-08-11T12:29:32.898Z,20.20
2022-08-11T12:30:38.390Z,21.70
2022-08-11T12:31:42.965Z,20.70
2022-08-11T12:32:45.837Z,14.40
2022-08-11T12:33:48.526Z,18.36
2022-08-11T12:34:50.974Z,17.18
2022-08-11T12:36:00.587Z,19.80
2022-08-11T12:37:04.208Z,21.90
2022-08-11T12:38:09.857Z,16.20
2022-08-11T12:39:24.473Z,19.70
2022-08-11T12:41:49.393Z,19.40
2022-08-11T12:42:55.508Z,20.00
2022-08-11T12:44:01.206Z,21.70
2022-08-11T12:45:07.094Z,19.50
2022-08-11T12:46:19.101Z,18.30
2022-08-11T12:47:22.726Z,15.30
2022-08-11T12:48:59.109Z,20.00
2022-08-11T12:49:36.125Z,19.10
2022-08-11T12:50:39.550Z,19.80
2022-08-11T12:52:01.432Z,20.40
2022-08-11T12:52:53.203Z,19.60
2022-08-11T12:54:10.366Z,19.20
2022-08-11T12:55:16.607Z,20.10
2022-08-11T12:56:21.329Z,24.90
2022-08-11T12:57:36.680Z,17.20
2022-08-11T12:58:41.992Z,20.80
2022-08-11T12:59:46.227Z,19.80
2022-08-11T13:00:49.447Z,22.20
2022-08-11T13:01:53.416Z,19.90
2022-08-11T13:02:56.962Z,20.10
2022-08-11T13:03:59.456Z,22.50
2022-08-11T13:05:04.762Z,20.70
2022-08-11T13:06:08.822Z,22.40
2022-08-11T13:07:14.055Z,22.60
2022-08-11T13:08:17.091Z,22.20
2022-08-11T13:09:21.303Z,22.50
2022-08-11T13:10:27.858Z,24.00
2022-08-11T13:11:56.300Z,23.20
2022-08-11T13:12:37.710Z,22.20
2022-08-11T13:13:54.907Z,20.20
2022-08-11T13:14:46.838Z,20.00
2022-08-11T13:15:50.406Z,23.60
2022-08-11T13:16:54.668Z,18.40
2022-08-11T13:17:59.432Z,26.00
2022-08-11T13:19:03.337Z,20.00
2022-08-11T13:20:12.943Z,22.70
2022-08-11T13:21:20.568Z,20.70
2022-08-11T13:22:22.673Z,22.40
2022-08-11T13:23:26.973Z,23.00
2022-08-11T13:24:31.437Z,20.90
2022-08-11T13:25:34.968Z,23.50
2022-08-11T13:26:49.549Z,21.80
2022-08-11T13:27:44.755Z,19.10
2022-08-11T13:28:47.730Z,21.40
2022-08-11T13:29:52.268Z,17.00
2022-08-11T13:30:55.692Z,18.50
2022-08-11T13:31:58.994Z,17.50
2022-08-11T13:33:03.469Z,20.40
2022-08-11T13:34:06.927Z,24.20
2022-08-11T13:35:12.814Z,23.10
2022-08-11T13:36:19.131Z,23.40
2022-08-11T13:38:19.284Z,22.50
2022-08-11T13:38:26.828Z,22.40
2022-08-11T13:39:31.555Z,23.50
2022-08-11T13:40:54.593Z,19.70
2022-08-11T13:41:43.022Z,22.70
2022-08-11T13:42:47.494Z,17.80
2022-08-11T13:43:51.981Z,22.10
2022-08-11T13:44:55.647Z,25.20
2022-08-11T13:45:58.416Z,24.40
2022-08-11T13:47:04.491Z,25.09
2022-08-11T13:48:10.246Z,19.80
2022-08-11T13:49:16.697Z,20.40
2022-08-11T13:50:22.824Z,22.80
2022-08-11T13:51:34.095Z,23.50
2022-08-11T13:52:34.194Z,21.10
2022-08-11T13:53:36.441Z,17.90
2022-08-11T13:54:40.760Z,22.30
2022-08-11T13:55:52.297Z,9.60
2022-08-11T13:56:52.124Z,18.60
2022-08-11T13:58:08.506Z,21.50
2022-08-11T13:59:02.089Z,21.20
2022-08-11T14:00:08.604Z,21.40
2022-08-11T14:02:20.483Z,22.00
2022-08-11T14:02:22.826Z,20.20
2022-08-11T14:03:26.310Z,19.00
2022-08-11T14:04:33.456Z,17.90
2022-08-11T14:05:46.786Z,23.20
2022-08-11T14:06:50.669Z,18.20
2022-08-11T14:08:05.326Z,22.60
2022-08-11T14:09:10.043Z,19.30
2022-08-11T14:10:17.368Z,19.90
2022-08-11T14:12:21.053Z,20.90
2022-08-11T14:12:27.770Z,20.60
2022-08-11T14:13:42.236Z,18.70
2022-08-11T14:14:37.038Z,14.80
2022-08-11T14:15:42.849Z,17.40
2022-08-11T14:16:48.598Z,23.40
2022-08-11T14:18:09.734Z,18.10
2022-08-11T14:19:13.843Z,20.40
2022-08-11T14:20:39.872Z,12.60
2022-08-11T14:21:28.555Z,21.60
2022-08-11T14:22:32.307Z,21.40
2022-08-11T14:23:40.572Z,22.00
2022-08-11T14:24:45.569Z,23.00
2022-08-11T14:25:59.509Z,19.60
2022-08-11T14:26:54.698Z,22.20
2022-08-11T14:28:31.039Z,21.30
2022-08-11T14:29:16.158Z,23.60
2022-08-11T14:30:19.602Z,21.10
2022-08-11T14:31:25.537Z,22.50
2022-08-11T14:32:28.631Z,19.10
2022-08-11T14:33:58.585Z,22.90
2022-08-11T14:34:43.495Z,20.60
2022-08-11T14:35:46.713Z,23.10
2022-08-11T14:36:56.341Z,17.60
2022-08-11T14:37:59.796Z,18.60
2022-08-11T14:39:07.397Z,18.80
2022-08-11T14:40:11.490Z,21.40
2022-08-11T14:41:15.519Z,23.20
2022-08-11T14:42:20.110Z,19.20
2022-08-11T14:43:22.450Z,23.20
2022-08-11T14:44:27.893Z,22.10
2022-08-11T14:45:54.212Z,23.10
2022-08-11T14:46:38.332Z,24.40
2022-08-11T14:47:43.396Z,20.90
2022-08-11T14:48:46.886Z,16.90
2022-08-11T14:50:04.944Z,21.40
2022-08-11T14:50:56.121Z,22.70
2022-08-11T14:51:58.968Z,21.90
2022-08-11T14:53:10.288Z,25.91
2022-08-11T14:54:17.343Z,26.20
2022-08-11T14:55:21.722Z,29.40
2022-08-11T14:56:24.742Z,16.80
2022-08-11T14:57:55.123Z,21.60
2022-08-11T14:58:33.539Z,27.70
2022-08-11T14:59:37.618Z,19.40
2022-08-11T15:00:42.513Z,23.50
2022-08-11T15:01:48.477Z,20.50
2022-08-11T15:02:51.570Z,19.70
2022-08-11T15:04:04.490Z,22.55
2022-08-11T15:05:01.511Z,18.90
2022-08-11T15:06:04.478Z,20.50
2022-08-11T15:07:16.358Z,20.90
2022-08-11T15:08:13.920Z,19.00
2022-08-11T15:09:18.180Z,19.90
2022-08-11T15:10:26.728Z,21.80
2022-08-11T15:11:31.454Z,18.70
2022-08-11T15:12:36.455Z,21.60
2022-08-11T15:13:39.352Z,19.10
2022-08-11T15:14:44.431Z,17.30
2022-08-11T15:15:47.248Z,19.30
2022-08-11T15:16:49.814Z,19.00
2022-08-11T15:17:54.524Z,21.22
2022-08-11T15:18:59.396Z,11.80
2022-08-11T15:20:05.200Z,17.10
2022-08-11T15:21:07.555Z,17.40
2022-08-11T15:22:11.233Z,18.00
2022-08-11T15:23:15.199Z,19.18
2022-08-11T15:24:17.454Z,17.40
2022-08-11T15:25:19.870Z,19.11
2022-08-11T15:26:38.863Z,17.10