createdAt,value
2023-02-02T00:00:40.650Z,0.7
2023-02-02T00:01:55.970Z,0.7
2023-02-02T00:03:12.268Z,0.9
2023-02-02T00:04:28.545Z,0.8
2023-02-02T00:05:44.853Z,0.7
2023-02-02T00:07:01.146Z,0.9
2023-02-02T00:08:17.426Z,0.8
2023-02-02T00:09:33.720Z,0.7
2023-02-02T00:10:50.018Z,0.8
2023-02-02T00:12:06.303Z,1.2
2023-02-02T00:13:22.599Z,0.7
2023-02-02T00:14:38.908Z,0.7
2023-02-02T00:15:55.192Z,0.6
2023-02-02T00:17:11.477Z,0.7
2023-02-02T00:18:26.798Z,1.4
2023-02-02T00:19:43.079Z,1
2023-02-02T00:20:59.388Z,1.3
2023-02-02T00:22:15.669Z,0.9
2023-02-02T00:23:31.967Z,0.6
2023-02-02T00:24:48.252Z,0.9
2023-02-02T00:26:04.564Z,0.7
2023-02-02T00:27:20.858Z,0.9
2023-02-02T00:28:37.153Z,0.9
2023-02-02T00:29:53.436Z,1.1
2023-02-02T00:31:09.731Z,0.7
2023-02-02T00:32:26.027Z,0.9
2023-02-02T00:33:42.312Z,0.8
2023-02-02T00:34:57.628Z,0.7
2023-02-02T00:36:13.926Z,0.9
2023-02-02T00:37:30.219Z,0.8
2023-02-02T00:38:46.504Z,0.7
2023-02-02T00:40:02.800Z,0.7
2023-02-02T00:41:19.092Z,0.7
2023-02-02T00:42:35.385Z,0.9
2023-02-02T00:43:51.669Z,0.8
2023-02-02T00:45:07.973Z,1.2
2023-02-02T00:46:24.267Z,0.8
2023-02-02T00:47:40.550Z,0.7
2023-02-02T00:48:56.853Z,0.6
2023-02-02T00:50:13.143Z,0.9
2023-02-02T00:51:28.455Z,0.8
2023-02-02T00:52:44.749Z,0.7
2023-02-02T00:54:01.048Z,0.8
2023-02-02T00:55:17.342Z,0.7
2023-02-02T00:56:33.621Z,0.5
2023-02-02T00:57:49.913Z,1
2023-02-02T00:59:06.204Z,0.8
2023-02-02T01:00:22.507Z,1.3
2023-02-02T01:01:38.801Z,1.1
2023-02-02T01:02:55.093Z,0.6
2023-02-02T01:04:11.399Z,0.6
2023-02-02T01:05:27.682Z,0.8
2023-02-02T01:06:43.981Z,0.6
2023-02-02T01:07:59.292Z,0.9
2023-02-02T01:09:15.583Z,0.7
2023-02-02T01:10:31.875Z,0.9
2023-02-02T01:11:48.157Z,1.1
2023-02-02T01:13:04.449Z,0.6
2023-02-02T01:14:20.751Z,0.8
2023-02-02T01:15:37.041Z,0.5
2023-02-02T01:16:53.344Z,0.8
2023-02-02T01:18:09.639Z,0.6
2023-02-02T01:19:25.918Z,0.9
2023-02-02T01:20:42.221Z,0.5
2023-02-02T01:21:58.513Z,0.7
2023-02-02T01:23:14.794Z,0.6
2023-02-02T01:24:30.114Z,0.7
2023-02-02T01:25:46.412Z,0.6
2023-02-02T01:27:02.695Z,0.9
2023-02-02T01:28:18.981Z,0.7
2023-02-02T01:29:35.294Z,0.6
2023-02-02T01:30:51.579Z,0.6
2023-02-02T01:32:07.878Z,1
2023-02-02T01:33:24.169Z,1.2
2023-02-02T01:34:40.459Z,0.5
2023-02-02T01:35:56.748Z,0.6
2023-02-02T01:37:13.049Z,0.5
2023-02-02T01:38:29.346Z,0.7
2023-02-02T01:39:45.621Z,0.6
2023-02-02T01:41:00.946Z,0.5
2023-02-02T01:42:17.233Z,0.5
2023-02-02T01:43:33.521Z,0.6
2023-02-02T01:44:49.825Z,0.5
2023-02-02T01:46:06.113Z,1.1
2023-02-02T01:47:22.410Z,0.5
2023-02-02T01:48:38.702Z,1
2023-02-02T01:49:54.995Z,0.9
2023-02-02T01:51:11.297Z,0.7
2023-02-02T01:52:27.580Z,0.9
2023-02-02T01:53:43.873Z,0.5
2023-02-02T01:55:00.161Z,0.6
2023-02-02T01:56:16.451Z,0.5
2023-02-02T01:57:31.764Z,0.7
2023-02-02T01:58:48.056Z,0.9
2023-02-02T02:00:04.357Z,0.7
2023-02-02T02:01:20.650Z,0.6
2023-02-02T02:02:36.937Z,0.7
2023-02-02T02:03:53.245Z,0.5
2023-02-02T02:05:09.535Z,0.7
2023-02-02T02:06:24.850Z,0.9
2023-02-02T02:07:41.142Z,0.7
2023-02-02T02:08:57.428Z,0.8
2023-02-02T02:10:13.727Z,0.4
2023-02-02T02:11:30.014Z,0.8
2023-02-02T02:12:46.314Z,0.6
2023-02-02T02:14:02.595Z,0.6
2023-02-02T02:15:18.898Z,0.7
2023-02-02T02:16:35.198Z,1
2023-02-02T02:17:51.482Z,0.5
2023-02-02T02:19:07.774Z,0.6
2023-02-02T02:20:24.079Z,0.9
2023-02-02T02:21:40.356Z,0.5
2023-02-02T02:22:55.681Z,0.9
2023-02-02T02:24:11.974Z,0.7
2023-02-02T02:25:28.252Z,0.6
2023-02-02T02:26:44.560Z,0.6
2023-02-02T02:28:00.838Z,0.7
2023-02-02T02:29:17.148Z,0.7
2023-02-02T02:30:33.431Z,0.5
2023-02-02T02:31:49.737Z,0.7
2023-02-02T02:33:06.031Z,0.7
2023-02-02T02:34:22.313Z,0.5
2023-02-02T02:35:38.606Z,0.6
2023-02-02T02:36:54.907Z,0.5
2023-02-02T02:38:11.194Z,0.7
2023-02-02T02:39:26.507Z,0.8
2023-02-02T02:40:42.802Z,0.8
2023-02-02T02:41:59.088Z,0.6
2023-02-02T02:43:15.391Z,0.7
2023-02-02T02:44:31.678Z,0.8
2023-02-02T02:45:47.961Z,0.7
2023-02-02T02:47:04.264Z,0.8
2023-02-02T02:48:20.564Z,0.6
2023-02-02T02:49:36.854Z,0.5
2023-02-02T02:50:53.135Z,0.5
2023-02-02T02:52:09.446Z,0.8
2023-02-02T02:53:25.739Z,0.9
2023-02-02T02:54:42.033Z,0.4
2023-02-02T02:55:57.326Z,0.8
2023-02-02T02:57:13.615Z,0.7
2023-02-02T02:58:29.914Z,0.7
2023-02-02T02:59:46.221Z,0.4
2023-02-02T03:01:02.501Z,0.7
2023-02-02T03:02:18.795Z,0.6
2023-02-02T03:03:35.082Z,0.7
2023-02-02T03:04:51.000Z,0.5
2023-02-02T03:06:07.687Z,0.6
2023-02-02T03:07:23.964Z,0.5
2023-02-02T03:08:40.273Z,0.5
2023-02-02T03:09:56.546Z,0.5
2023-02-02T03:11:12.847Z,0.7
2023-02-02T03:12:28.154Z,0.7
2023-02-02T03:13:44.441Z,0.9
2023-02-02T03:15:00.740Z,0.8
2023-02-02T03:16:17.042Z,0.7
2023-02-02T03:17:33.335Z,0.7
2023-02-02T03:18:49.616Z,0.9
2023-02-02T03:20:05.922Z,0.8
2023-02-02T03:21:22.213Z,1.1
2023-02-02T03:22:38.498Z,0.7
2023-02-02T03:23:54.792Z,0.8
2023-02-02T03:25:11.097Z,0.6
2023-02-02T03:26:27.382Z,0.9
2023-02-02T03:27:43.688Z,0.6
2023-02-02T03:28:58.986Z,0.7
2023-02-02T03:30:15.276Z,0.8
2023-02-02T03:31:31.578Z,0.8
2023-02-02T03:32:47.875Z,0.8
2023-02-02T03:34:04.152Z,0.8
2023-02-02T03:35:20.459Z,1
2023-02-02T03:36:36.747Z,0.7
2023-02-02T03:37:53.000Z,0.9
2023-02-02T03:39:09.341Z,0.5
2023-02-02T03:40:25.620Z,0.5
2023-02-02T03:41:41.925Z,1.1
2023-02-02T03:42:58.221Z,0.9
2023-02-02T03:44:14.509Z,0.7
2023-02-02T03:45:29.804Z,0.8
2023-02-02T03:46:46.118Z,0.4
2023-02-02T03:48:02.398Z,0.7
2023-02-02T03:49:18.694Z,0.8
2023-02-02T03:50:34.986Z,0.7
2023-02-02T03:51:51.290Z,0.6
2023-02-02T03:53:07.580Z,0.8
2023-02-02T03:54:23.870Z,0.9
2023-02-02T03:55:40.158Z,0.8
2023-02-02T03:56:56.464Z,0.6
2023-02-02T03:58:12.757Z,1.2
2023-02-02T03:59:29.040Z,0.7
2023-02-02T04:00:45.343Z,0.9
2023-02-02T04:02:00.640Z,0.5
2023-02-02T04:03:16.941Z,1.2
2023-02-02T04:04:33.225Z,0.4
2023-02-02T04:05:49.518Z,0.7
2023-02-02T04:07:05.805Z,0.7
2023-02-02T04:08:22.102Z,0.6
2023-02-02T04:09:38.393Z,0.4
2023-02-02T04:10:54.692Z,0.7
2023-02-02T04:12:10.984Z,0.5
2023-02-02T04:13:27.288Z,0.8
2023-02-02T04:14:43.569Z,0.7
2023-02-02T04:15:59.861Z,0.7
2023-02-02T04:17:16.161Z,0.7
2023-02-02T04:18:31.477Z,0.6
2023-02-02T04:19:47.766Z,1
2023-02-02T04:21:04.050Z,0.9
2023-02-02T04:22:20.343Z,0.9
2023-02-02T04:23:36.641Z,0.7
2023-02-02T04:24:52.944Z,0.6
2023-02-02T04:26:09.230Z,0.7
2023-02-02T04:27:25.514Z,0.6
2023-02-02T04:28:41.807Z,0.6
2023-02-02T04:29:58.112Z,0.9
2023-02-02T04:31:14.402Z,0.7
2023-02-02T04:32:30.694Z,0.7
2023-02-02T04:33:46.985Z,0.9
2023-02-02T04:35:02.289Z,0.7
2023-02-02T04:36:18.600Z,1.2
2023-02-02T04:37:34.884Z,0.7
2023-02-02T04:38:51.183Z,0.7
2023-02-02T04:40:07.464Z,1
2023-02-02T04:41:23.773Z,0.6
2023-02-02T04:42:40.059Z,0.7
2023-02-02T04:43:56.358Z,0.9
2023-02-02T04:45:12.645Z,0.8
2023-02-02T04:46:28.947Z,0.8
2023-02-02T04:47:45.000Z,0.6
2023-02-02T04:49:01.535Z,0.9
2023-02-02T04:50:17.808Z,0.5
2023-02-02T04:51:33.137Z,1
2023-02-02T04:52:49.417Z,0.6
2023-02-02T04:54:05.712Z,0.6
2023-02-02T04:55:22.004Z,1
2023-02-02T04:56:38.290Z,0.8
2023-02-02T04:57:54.592Z,1.1
2023-02-02T04:59:10.883Z,0.7
2023-02-02T05:00:27.177Z,0.8
2023-02-02T05:01:43.468Z,0.5
2023-02-02T05:02:59.761Z,1
2023-02-02T05:04:16.056Z,1.2
2023-02-02T05:05:32.350Z,0.5
2023-02-02T05:06:48.644Z,0.6
2023-02-02T05:08:03.946Z,1
2023-02-02T05:09:20.252Z,0.6
2023-02-02T05:10:36.533Z,0.6
2023-02-02T05:11:52.841Z,1
2023-02-02T05:13:09.120Z,0.6
2023-02-02T05:14:25.421Z,1.2
2023-02-02T05:15:41.712Z,0.5
2023-02-02T05:16:58.008Z,0.7
2023-02-02T05:18:14.310Z,0.9
2023-02-02T05:19:30.603Z,0.7
2023-02-02T05:20:46.888Z,0.8
2023-02-02T05:22:03.190Z,0.8
2023-02-02T05:23:19.462Z,0.4
2023-02-02T05:24:34.792Z,0.5
2023-02-02T05:25:51.080Z,0.6
2023-02-02T05:27:07.376Z,0.7
2023-02-02T05:28:23.652Z,1
2023-02-02T05:29:39.961Z,0.8
2023-02-02T05:30:56.252Z,0.6
2023-02-02T05:32:12.535Z,0.8
2023-02-02T05:33:28.829Z,1
2023-02-02T05:34:45.118Z,1
2023-02-02T05:36:01.425Z,1
2023-02-02T05:37:17.708Z,0.9
2023-02-02T05:38:34.015Z,1
2023-02-02T05:39:50.296Z,0.9
2023-02-02T05:41:05.602Z,0.7
2023-02-02T05:42:21.911Z,0.8
2023-02-02T05:43:38.196Z,0.7
2023-02-02T05:44:54.496Z,0.8
2023-02-02T05:46:10.780Z,0.6
2023-02-02T05:47:27.077Z,0.8
2023-02-02T05:48:43.380Z,1
2023-02-02T05:49:59.674Z,0.8
2023-02-02T05:51:15.958Z,0.6
2023-02-02T05:52:32.253Z,0.9
2023-02-02T05:53:48.536Z,0.8
2023-02-02T05:55:04.834Z,0.7
2023-02-02T05:56:21.128Z,0.9
2023-02-02T05:57:36.437Z,1.1
2023-02-02T05:58:52.737Z,0.8
2023-02-02T06:00:09.029Z,0.7
2023-02-02T06:01:25.327Z,0.9
2023-02-02T06:02:41.622Z,0.7
2023-02-02T06:03:57.910Z,0.8
2023-02-02T06:05:14.192Z,1.1
2023-02-02T06:06:30.493Z,0.8
2023-02-02T06:07:46.783Z,0.7
2023-02-02T06:09:03.084Z,0.6
2023-02-02T06:10:19.381Z,0.9
2023-02-02T06:11:35.656Z,0.9
2023-02-02T06:12:51.968Z,0.8
2023-02-02T06:14:07.268Z,0.8
2023-02-02T06:15:23.570Z,0.6
2023-02-02T06:16:39.861Z,0.8
2023-02-02T06:17:56.153Z,0.7
2023-02-02T06:19:12.445Z,0.8
2023-02-02T06:20:28.679Z,1.1
2023-02-02T06:21:43.955Z,0.8
2023-02-02T06:23:00.180Z,0.6
2023-02-02T06:24:16.479Z,0.7
2023-02-02T06:25:32.735Z,0.6
2023-02-02T06:26:48.973Z,0.6
2023-02-02T06:28:05.258Z,0.6
2023-02-02T06:29:21.522Z,1.3
2023-02-02T06:30:37.755Z,0.8
2023-02-02T06:31:53.987Z,1
2023-02-02T06:33:10.232Z,0.8
2023-02-02T06:34:26.482Z,1
2023-02-02T06:35:42.707Z,0.9
2023-02-02T06:36:58.948Z,0.6
2023-02-02T06:38:14.213Z,1.2
2023-02-02T06:39:30.453Z,1
2023-02-02T06:40:46.677Z,0.7
2023-02-02T06:42:02.924Z,1.1
2023-02-02T06:43:19.159Z,0.8
2023-02-02T06:44:35.401Z,1.1
2023-02-02T06:45:51.655Z,1.2
2023-02-02T06:47:07.877Z,0.8
2023-02-02T06:48:24.128Z,0.8
2023-02-02T06:49:40.370Z,0.7
2023-02-02T06:50:56.606Z,0.9
2023-02-02T06:52:12.843Z,0.9
2023-02-02T06:53:29.078Z,0.7
2023-02-02T06:54:44.339Z,0.9
2023-02-02T06:57:16.821Z,0.8
2023-02-02T06:58:33.056Z,1.4
2023-02-02T06:59:49.300Z,0.7
2023-02-02T07:01:05.528Z,1.5
2023-02-02T07:02:21.759Z,0.8
2023-02-02T07:03:38.007Z,0.8
2023-02-02T07:04:54.248Z,1
2023-02-02T07:06:10.493Z,0.8
2023-02-02T07:07:26.718Z,1
2023-02-02T07:08:42.960Z,0.9
2023-02-02T07:09:59.195Z,0.6
2023-02-02T07:11:14.450Z,0.6
2023-02-02T07:12:30.695Z,1
2023-02-02T07:13:46.945Z,0.8
2023-02-02T07:15:03.172Z,0.8
2023-02-02T07:16:19.417Z,1.1
2023-02-02T07:17:35.666Z,0.8
2023-02-02T07:18:51.889Z,0.9
2023-02-02T07:20:08.144Z,1.3
2023-02-02T07:21:24.384Z,1.2
2023-02-02T07:22:40.605Z,0.8
2023-02-02T07:23:56.853Z,0.8
2023-02-02T07:25:13.097Z,1
2023-02-02T07:26:29.332Z,0.6
2023-02-02T07:27:44.590Z,0.5
2023-02-02T07:29:00.819Z,1
2023-02-02T07:30:17.055Z,0.6
2023-02-02T07:31:33.303Z,0.8
2023-02-02T07:32:49.553Z,0.8
2023-02-02T07:34:05.788Z,1.1
2023-02-02T07:35:22.031Z,1
2023-02-02T07:36:38.257Z,1.1
2023-02-02T07:37:54.492Z,0.8
2023-02-02T07:39:10.730Z,0.8
2023-02-02T07:40:26.989Z,0.7
2023-02-02T07:41:43.213Z,0.7
2023-02-02T07:42:59.451Z,1.5
2023-02-02T07:44:14.704Z,0.7
2023-02-02T07:45:30.944Z,1
2023-02-02T07:46:47.000Z,0.8
2023-02-02T07:48:03.432Z,0.6
2023-02-02T07:49:19.659Z,0.9
2023-02-02T07:50:35.911Z,1.2
2023-02-02T07:51:52.144Z,0.9
2023-02-02T07:53:08.388Z,0.6
2023-02-02T07:54:24.617Z,0.8
2023-02-02T07:55:40.858Z,1.1
2023-02-02T07:56:57.105Z,1.2
2023-02-02T07:58:13.351Z,0.7
2023-02-02T07:59:29.587Z,0.9
2023-02-02T08:00:44.841Z,1.1
2023-02-02T08:02:01.081Z,1
2023-02-02T08:03:17.318Z,0.6
2023-02-02T08:04:33.549Z,0.8
2023-02-02T08:05:49.787Z,0.7
2023-02-02T08:07:06.046Z,0.8
2023-02-02T08:08:22.277Z,0.6
2023-02-02T08:09:38.517Z,0.7
2023-02-02T08:10:54.760Z,0.5
2023-02-02T08:12:10.994Z,1.1
2023-02-02T08:13:27.224Z,1.2
2023-02-02T08:14:43.471Z,0.6
2023-02-02T08:15:59.714Z,0.8
2023-02-02T08:17:14.973Z,1
2023-02-02T08:18:31.205Z,1.1
2023-02-02T08:19:47.442Z,0.6
2023-02-02T08:21:03.688Z,0.9
2023-02-02T08:22:19.927Z,0.6
2023-02-02T08:23:36.165Z,0.7
2023-02-02T08:24:52.411Z,1
2023-02-02T08:26:08.637Z,0.9
2023-02-02T08:27:24.880Z,0.9
2023-02-02T08:28:41.123Z,1.4
2023-02-02T08:29:57.368Z,0.9
2023-02-02T08:31:13.594Z,0.7
2023-02-02T08:32:29.841Z,0.9
2023-02-02T08:33:45.085Z,1.1
2023-02-02T08:35:01.343Z,1
2023-02-02T08:36:17.570Z,1.5
2023-02-02T08:37:33.803Z,0.9
2023-02-02T08:38:50.056Z,1.3
2023-02-02T08:40:06.284Z,0.9
2023-02-02T08:41:22.530Z,0.7
2023-02-02T08:42:38.758Z,0.6
2023-02-02T08:43:54.998Z,0.9
2023-02-02T08:45:11.236Z,1.5
2023-02-02T08:46:27.478Z,0.8
2023-02-02T08:47:43.727Z,0.8
2023-02-02T08:48:59.964Z,1.2
2023-02-02T08:50:15.224Z,0.8
2023-02-02T08:51:31.454Z,1.1
2023-02-02T08:52:47.689Z,0.8
2023-02-02T08:54:03.944Z,0.9
2023-02-02T08:55:20.183Z,0.8
2023-02-02T08:56:36.411Z,1.1
2023-02-02T08:57:52.656Z,0.8
2023-02-02T08:59:08.889Z,0.8
2023-02-02T09:00:25.136Z,0.7
2023-02-02T09:01:41.363Z,0.7
2023-02-02T09:02:57.616Z,0.8
2023-02-02T09:04:13.861Z,0.7
2023-02-02T09:05:30.099Z,0.7
2023-02-02T09:06:45.336Z,0.8
2023-02-02T09:08:01.584Z,0.9
2023-02-02T09:09:17.828Z,1
2023-02-02T09:10:34.057Z,0.9
2023-02-02T09:11:50.298Z,0.6
2023-02-02T09:13:06.544Z,0.9
2023-02-02T09:14:22.792Z,0.8
2023-02-02T09:15:39.026Z,1.1
2023-02-02T09:16:55.264Z,1
2023-02-02T09:18:11.494Z,1
2023-02-02T09:19:27.732Z,0.7
2023-02-02T09:20:43.986Z,0.8
2023-02-02T09:22:00.216Z,1.5
2023-02-02T09:23:15.464Z,1.1
2023-02-02T09:24:31.719Z,0.8
2023-02-02T09:25:47.941Z,1
2023-02-02T09:27:04.193Z,1.4
2023-02-02T09:28:20.433Z,1
2023-02-02T09:29:36.674Z,0.6
2023-02-02T09:30:52.916Z,0.9
2023-02-02T09:32:09.155Z,0.6
2023-02-02T09:33:25.395Z,0.6
2023-02-02T09:34:41.632Z,1.2
2023-02-02T09:35:57.867Z,1.2
2023-02-02T09:37:14.109Z,0.9
2023-02-02T09:38:30.343Z,0.8
2023-02-02T09:39:45.590Z,1.1
2023-02-02T09:41:01.834Z,0.7
2023-02-02T09:42:18.069Z,1.4
2023-02-02T09:43:34.312Z,0.7
2023-02-02T09:44:50.560Z,0.8
2023-02-02T09:46:06.786Z,0.9
2023-02-02T09:47:23.032Z,0.9
2023-02-02T09:48:39.273Z,0.9
2023-02-02T09:49:55.506Z,0.9
2023-02-02T09:51:11.740Z,0.7
2023-02-02T09:52:27.985Z,0.9
2023-02-02T09:53:44.235Z,0.8
2023-02-02T09:55:00.470Z,1.1
2023-02-02T09:56:15.731Z,0.9
2023-02-02T09:57:31.964Z,0.8
2023-02-02T09:58:48.196Z,0.8
2023-02-02T10:00:04.440Z,0.8
2023-02-02T10:01:20.675Z,0.9
2023-02-02T10:02:36.923Z,1.1
2023-02-02T10:03:53.156Z,0.7
2023-02-02T10:05:09.406Z,0.8
2023-02-02T10:06:25.643Z,1.2
2023-02-02T10:07:41.868Z,0.7
2023-02-02T10:08:58.122Z,0.7
2023-02-02T10:10:14.359Z,1
2023-02-02T10:11:30.588Z,0.9
2023-02-02T10:12:45.854Z,0.8
2023-02-02T10:14:02.081Z,1.5
2023-02-02T10:15:18.332Z,0.8
2023-02-02T10:16:34.565Z,1.1
2023-02-02T10:17:50.807Z,1.1
2023-02-02T10:19:07.048Z,1.1
2023-02-02T10:20:23.289Z,1
2023-02-02T10:21:39.530Z,0.9
2023-02-02T10:22:55.753Z,1.2
2023-02-02T10:24:11.997Z,0.7
2023-02-02T10:25:28.243Z,1
2023-02-02T10:26:44.475Z,0.8
2023-02-02T10:28:00.723Z,0.8
2023-02-02T10:29:15.965Z,0.8
2023-02-02T10:30:32.222Z,0.6
2023-02-02T10:31:48.458Z,0.7
2023-02-02T10:33:04.693Z,1.1
2023-02-02T10:34:20.926Z,0.9
2023-02-02T10:35:37.175Z,1
2023-02-02T10:36:52.425Z,0.7
2023-02-02T10:38:08.671Z,0.7
2023-02-02T10:39:24.912Z,1.5
2023-02-02T10:40:41.142Z,1.7
2023-02-02T10:41:57.395Z,0.9
2023-02-02T10:43:13.628Z,0.8
2023-02-02T10:44:29.860Z,1.4
2023-02-02T10:45:46.114Z,1.2
2023-02-02T10:47:02.337Z,1.2
2023-02-02T10:48:18.593Z,1
2023-02-02T10:50:51.058Z,1.1
2023-02-02T10:52:07.306Z,1.1
2023-02-02T10:53:22.560Z,0.7
2023-02-02T10:54:38.785Z,1.1
2023-02-02T10:55:55.031Z,0.9
2023-02-02T10:57:11.283Z,0.8
2023-02-02T10:58:27.503Z,0.7
2023-02-02T10:59:43.746Z,0.9
2023-02-02T11:00:59.994Z,0.9
2023-02-02T11:02:16.224Z,0.7
2023-02-02T11:03:32.478Z,0.7
2023-02-02T11:04:48.711Z,1.4
2023-02-02T11:06:04.940Z,1
2023-02-02T11:07:21.190Z,1.4
2023-02-02T11:08:37.419Z,0.9
2023-02-02T11:09:52.685Z,1.1
2023-02-02T11:11:08.918Z,1
2023-02-02T11:12:25.151Z,0.8
2023-02-02T11:13:41.395Z,1
2023-02-02T11:14:57.641Z,0.8
2023-02-02T11:16:13.881Z,1.6
2023-02-02T11:17:30.117Z,0.8
2023-02-02T11:21:18.804Z,1.1
2023-02-02T11:22:35.053Z,1.3
2023-02-02T11:23:51.275Z,1.5
2023-02-02T11:26:23.752Z,0.8
2023-02-02T11:27:39.028Z,1.5
2023-02-02T11:28:54.281Z,0.9
2023-02-02T11:30:09.528Z,1
2023-02-02T11:31:24.787Z,1.1
2023-02-02T11:32:40.050Z,0.8
2023-02-02T11:33:55.299Z,1.3
2023-02-02T11:35:10.575Z,1
2023-02-02T11:36:25.832Z,1.3
2023-02-02T11:37:42.060Z,1
2023-02-02T11:38:58.299Z,0.9
2023-02-02T11:40:14.530Z,1.2
2023-02-02T11:41:30.788Z,1
2023-02-02T11:42:47.022Z,0.9
2023-02-02T11:44:03.249Z,0.8
2023-02-02T11:45:19.506Z,1.3
2023-02-02T11:46:35.734Z,0.9
2023-02-02T11:47:51.966Z,1
2023-02-02T11:49:07.225Z,1.1
2023-02-02T11:50:22.487Z,0.9
2023-02-02T11:51:38.727Z,0.8
2023-02-02T11:52:54.960Z,1.4
2023-02-02T11:54:11.212Z,0.8
2023-02-02T11:55:27.448Z,0.9
2023-02-02T11:56:43.696Z,0.8
2023-02-02T11:57:59.924Z,0.9
2023-02-02T11:59:16.158Z,0.8
2023-02-02T12:00:32.402Z,1.2
2023-02-02T12:01:48.649Z,0.9
2023-02-02T12:03:04.887Z,1.2
2023-02-02T12:04:21.111Z,0.9
2023-02-02T12:05:37.359Z,1.2
2023-02-02T12:06:52.622Z,0.8
2023-02-02T12:08:08.856Z,0.9
2023-02-02T12:09:25.094Z,1.2
2023-02-02T12:10:41.323Z,1.3
2023-02-02T12:11:57.570Z,1.4
2023-02-02T12:13:13.808Z,1.5
2023-02-02T12:14:30.057Z,1.9
2023-02-02T12:15:45.299Z,1.3
2023-02-02T12:17:00.557Z,1.6
2023-02-02T12:18:15.832Z,1.4
2023-02-02T12:19:31.074Z,0.9
2023-02-02T12:20:47.314Z,1.2
2023-02-02T12:22:03.562Z,0.7
2023-02-02T12:23:19.795Z,1
2023-02-02T12:24:36.028Z,0.8
2023-02-02T12:25:52.265Z,1
2023-02-02T12:27:08.517Z,0.8
2023-02-02T12:28:24.763Z,1.1
2023-02-02T12:29:40.989Z,0.7
2023-02-02T12:30:57.226Z,1.1
2023-02-02T12:32:13.475Z,0.9
2023-02-02T12:33:29.720Z,0.7
2023-02-02T12:34:45.938Z,2
2023-02-02T12:36:01.209Z,1
2023-02-02T12:37:17.432Z,0.7
2023-02-02T12:38:33.679Z,0.9
2023-02-02T12:39:49.916Z,1
2023-02-02T12:41:06.158Z,0.8
2023-02-02T12:42:22.390Z,0.9
2023-02-02T12:43:38.630Z,1
2023-02-02T12:44:53.892Z,0.8
2023-02-02T12:46:09.163Z,1.6
2023-02-02T12:47:24.416Z,1.1
2023-02-02T12:48:39.676Z,0.8
2023-02-02T12:49:54.921Z,0.9
2023-02-02T12:51:10.187Z,1.1
2023-02-02T12:52:26.416Z,0.8
2023-02-02T12:53:42.652Z,1.1
2023-02-02T12:54:58.904Z,0.7
2023-02-02T12:56:15.144Z,0.9
2023-02-02T12:57:31.386Z,0.7
2023-02-02T12:58:47.620Z,0.8
2023-02-02T13:00:03.870Z,0.4
2023-02-02T13:01:20.102Z,0.8
2023-02-02T13:02:36.350Z,0.5
2023-02-02T13:03:52.576Z,0.7
2023-02-02T13:05:07.842Z,0.5
2023-02-02T13:06:23.100Z,0.8
2023-02-02T13:07:39.329Z,0.9
2023-02-02T13:08:55.589Z,1
2023-02-02T13:10:11.809Z,0.7
2023-02-02T13:11:28.063Z,0.8
2023-02-02T13:12:44.296Z,0.9
2023-02-02T13:14:00.545Z,1.1
2023-02-02T13:15:16.768Z,0.9
2023-02-02T13:16:33.006Z,0.8
2023-02-02T13:17:49.246Z,1
2023-02-02T13:19:05.491Z,0.7
2023-02-02T13:20:21.726Z,1.4
2023-02-02T13:21:37.964Z,1.7
2023-02-02T13:22:53.224Z,1
2023-02-02T13:24:09.460Z,0.6
2023-02-02T13:25:25.693Z,0.8
2023-02-02T13:26:41.951Z,0.7
2023-02-02T13:27:58.175Z,1
2023-02-02T13:29:14.426Z,0.9
2023-02-02T13:30:30.658Z,0.7
2023-02-02T13:31:45.928Z,0.7
2023-02-02T13:33:01.163Z,0.5
2023-02-02T13:34:16.426Z,0.6
2023-02-02T13:35:31.688Z,0.8
2023-02-02T13:36:47.923Z,0.7
2023-02-02T13:38:04.161Z,0.5
2023-02-02T13:39:20.403Z,0.5
2023-02-02T13:40:36.645Z,0.5
2023-02-02T13:41:52.879Z,0.7
2023-02-02T13:43:09.133Z,0.7
2023-02-02T13:44:25.366Z,0.8
2023-02-02T13:45:41.602Z,0.9
2023-02-02T13:46:57.833Z,0.6
2023-02-02T13:48:14.085Z,0.9
2023-02-02T13:49:30.323Z,0.7
2023-02-02T13:50:46.557Z,0.6
2023-02-02T13:52:01.822Z,0.7
2023-02-02T13:53:18.056Z,0.5
2023-02-02T13:54:34.293Z,0.5
2023-02-02T13:55:50.528Z,0.6
2023-02-02T13:57:06.776Z,0.4
2023-02-02T13:58:23.017Z,0.9
2023-02-02T13:59:39.257Z,0.7
2023-02-02T14:00:54.507Z,1
2023-02-02T14:02:09.758Z,1
2023-02-02T14:03:25.023Z,0.6
2023-02-02T14:04:40.269Z,0.6
2023-02-02T14:05:56.522Z,0.9
2023-02-02T14:07:12.760Z,0.8
2023-02-02T14:08:29.005Z,0.7
2023-02-02T14:09:45.231Z,0.6
2023-02-02T14:11:01.477Z,0.9
2023-02-02T14:12:17.725Z,0.6
2023-02-02T14:13:33.950Z,0.7
2023-02-02T14:14:50.180Z,0.7
2023-02-02T14:16:06.430Z,0.6
2023-02-02T14:17:22.678Z,1.3
2023-02-02T14:18:38.917Z,0.7
2023-02-02T14:19:55.143Z,1
2023-02-02T14:21:10.393Z,1
2023-02-02T14:22:26.644Z,1
2023-02-02T14:23:42.878Z,1.1
2023-02-02T14:24:59.128Z,0.8
2023-02-02T14:26:15.361Z,0.8
2023-02-02T14:27:31.607Z,1.4
2023-02-02T14:28:47.844Z,1.6
2023-02-02T14:30:03.087Z,1
2023-02-02T14:31:18.355Z,1.2
2023-02-02T14:32:33.623Z,1.3
2023-02-02T14:33:48.874Z,1
2023-02-02T14:35:04.122Z,1.2
2023-02-02T14:36:19.380Z,1
2023-02-02T14:37:35.630Z,0.9
2023-02-02T14:38:51.856Z,0.8
2023-02-02T14:40:08.107Z,1.3
2023-02-02T14:41:24.345Z,0.8
2023-02-02T14:42:40.588Z,1.2
2023-02-02T14:43:56.819Z,0.9
2023-02-02T14:45:13.064Z,0.7
2023-02-02T14:46:29.306Z,0.7
2023-02-02T14:47:45.534Z,0.9
2023-02-02T14:49:01.776Z,0.9
2023-02-02T14:50:18.018Z,1.2
2023-02-02T14:51:33.276Z,1.2
2023-02-02T14:52:49.518Z,0.6
2023-02-02T14:54:05.757Z,1.3
2023-02-02T14:55:21.995Z,1
2023-02-02T14:56:38.223Z,0.9
2023-02-02T14:57:54.461Z,1.1
2023-02-02T14:59:10.709Z,1
2023-02-02T15:00:26.947Z,0.7
2023-02-02T15:01:42.207Z,0.9
2023-02-02T15:02:57.454Z,0.9
2023-02-02T15:04:13.692Z,0.8
2023-02-02T15:05:29.934Z,0.9
2023-02-02T15:06:46.179Z,1.4
2023-02-02T15:08:02.410Z,1.7
2023-02-02T15:09:18.655Z,1.2
2023-02-02T15:10:34.890Z,0.9
2023-02-02T15:11:51.132Z,0.5
2023-02-02T15:13:07.385Z,0.7
2023-02-02T15:14:23.613Z,1.3
2023-02-02T15:15:39.844Z,0.7
2023-02-02T15:16:56.097Z,1.1
2023-02-02T15:18:12.338Z,0.7
2023-02-02T15:19:27.589Z,0.7
2023-02-02T15:20:43.835Z,0.7
2023-02-02T15:22:00.065Z,0.8
2023-02-02T15:23:16.313Z,0.8
2023-02-02T15:24:32.549Z,0.9
2023-02-02T15:25:48.792Z,1
2023-02-02T15:27:05.015Z,1
2023-02-02T15:28:20.290Z,1.1
2023-02-02T15:29:35.540Z,0.8
2023-02-02T15:30:50.803Z,1.1
2023-02-02T15:32:06.046Z,1.1
2023-02-02T15:33:21.305Z,1.3
2023-02-02T15:34:36.577Z,2
2023-02-02T15:35:51.826Z,1.7
2023-02-02T15:37:07.081Z,1.7
2023-02-02T15:38:23.312Z,1.1
2023-02-02T15:39:39.553Z,1.1
2023-02-02T15:40:55.810Z,1.9
2023-02-02T15:42:12.048Z,1.8
2023-02-02T15:43:28.281Z,1
2023-02-02T15:44:44.529Z,1.4
2023-02-02T15:46:00.754Z,0.9
2023-02-02T15:47:17.002Z,1.4
2023-02-02T15:48:33.247Z,0.9
2023-02-02T15:49:49.466Z,1
2023-02-02T15:51:05.708Z,0.8
2023-02-02T15:52:21.957Z,1.2
2023-02-02T15:53:37.202Z,1.2
2023-02-02T15:54:53.455Z,1
2023-02-02T15:56:09.688Z,0.9
2023-02-02T15:57:25.920Z,1.6
2023-02-02T15:58:42.159Z,2.4
2023-02-02T15:59:58.400Z,3.3
2023-02-02T16:01:14.640Z,1.1
2023-02-02T16:02:29.895Z,1.7
2023-02-02T16:03:45.167Z,6.1
2023-02-02T16:05:00.428Z,5.8
2023-02-02T16:06:15.668Z,6.7
2023-02-02T16:07:31.923Z,4.2
2023-02-02T16:08:48.154Z,2.1
2023-02-02T16:10:04.387Z,1.7
2023-02-02T16:11:20.624Z,1.9
2023-02-02T16:12:36.866Z,1.3
2023-02-02T16:13:53.118Z,0.8
2023-02-02T16:15:09.346Z,1
2023-02-02T16:17:41.836Z,1.1
2023-02-02T16:18:58.070Z,1.5
2023-02-02T16:20:14.314Z,1.1
2023-02-02T16:21:30.545Z,1.6
2023-02-02T16:22:45.796Z,1.5
2023-02-02T16:24:02.027Z,1.7
2023-02-02T16:25:18.277Z,2.5
2023-02-02T16:26:34.522Z,2.5
2023-02-02T16:27:50.763Z,3.2
2023-02-02T16:29:06.988Z,1.8
2023-02-02T16:30:23.236Z,1.3
2023-02-02T16:31:39.521Z,1
2023-02-02T16:32:54.848Z,1.4
2023-02-02T16:34:10.161Z,1.1
2023-02-02T16:35:25.469Z,0.9
2023-02-02T16:36:40.773Z,1.1
2023-02-02T16:37:57.070Z,1.3
2023-02-02T16:39:13.351Z,1.1
2023-02-02T16:40:29.662Z,1.3
2023-02-02T16:41:45.940Z,2.5
2023-02-02T16:43:02.234Z,3.1
2023-02-02T16:44:18.543Z,3.5
2023-02-02T16:45:34.827Z,1.9
2023-02-02T16:46:51.130Z,2.2
2023-02-02T16:48:07.406Z,1.3
2023-02-02T16:49:23.703Z,1.6
2023-02-02T16:50:40.002Z,2
2023-02-02T16:51:55.310Z,1.7
2023-02-02T16:53:10.622Z,1.7
2023-02-02T16:54:25.941Z,1.2
2023-02-02T16:55:41.256Z,1.8
2023-02-02T16:56:56.553Z,1.1
2023-02-02T16:58:11.873Z,0.9
2023-02-02T16:59:28.168Z,1.2
2023-02-02T17:00:44.452Z,1
2023-02-02T17:02:00.750Z,0.9
2023-02-02T17:03:17.046Z,0.9
2023-02-02T17:04:33.338Z,0.9
2023-02-02T17:05:49.631Z,0.9
2023-02-02T17:07:05.922Z,0.8
2023-02-02T17:08:22.215Z,0.9
2023-02-02T17:09:38.512Z,1.4
2023-02-02T17:10:54.801Z,0.9
2023-02-02T17:12:11.097Z,1.1
2023-02-02T17:13:27.381Z,0.9
2023-02-02T17:14:42.708Z,0.9
2023-02-02T17:15:58.987Z,0.9
2023-02-02T17:17:15.286Z,0.9
2023-02-02T17:18:31.580Z,1
2023-02-02T17:19:47.881Z,0.8
2023-02-02T17:21:04.176Z,0.5
2023-02-02T17:22:20.466Z,1
2023-02-02T17:23:35.766Z,0.9
2023-02-02T17:24:51.091Z,0.8
2023-02-02T17:26:06.406Z,0.7
2023-02-02T17:27:21.701Z,1.2
2023-02-02T17:28:37.999Z,0.9
2023-02-02T17:29:54.285Z,1
2023-02-02T17:31:10.592Z,0.7
2023-02-02T17:32:26.880Z,0.6
2023-02-02T17:33:43.163Z,0.9
2023-02-02T17:34:59.454Z,0.7
2023-02-02T17:36:15.758Z,0.7
2023-02-02T17:37:32.055Z,0.5
2023-02-02T17:38:48.352Z,1.1
2023-02-02T17:40:04.635Z,0.7
2023-02-02T17:41:20.928Z,0.6
2023-02-02T17:42:37.232Z,0.6