createdAt,value
2018-06-07T00:02:24.515Z,93914.63
2018-06-07T00:04:53.269Z,93912.45
2018-06-07T00:07:22.045Z,93901.61
2018-06-07T00:09:50.798Z,93905.05
2018-06-07T00:12:19.687Z,93897.38
2018-06-07T00:14:48.422Z,93895.47
2018-06-07T00:17:17.358Z,93898.52
2018-06-07T00:19:46.143Z,93897.78
2018-06-07T00:22:14.927Z,93887.73
2018-06-07T00:24:43.695Z,93891.31
2018-06-07T00:27:12.456Z,93891.02
2018-06-07T00:29:41.204Z,93899.33
2018-06-07T00:32:09.963Z,93896.45
2018-06-07T00:34:38.829Z,93894.07
2018-06-07T00:37:07.695Z,93894.07
2018-06-07T00:39:36.463Z,93902.47
2018-06-07T00:42:05.243Z,93894.07
2018-06-07T00:44:34.011Z,93897.13
2018-06-07T00:47:02.787Z,93901.35
2018-06-07T00:49:31.596Z,93902.84
2018-06-07T00:52:00.334Z,93904.11
2018-06-07T00:54:29.091Z,93908.89
2018-06-07T00:57:09.623Z,93901.84
2018-06-07T00:59:38.389Z,93906.50
2018-06-07T01:02:07.258Z,93906.06
2018-06-07T01:04:36.037Z,93908.95
2018-06-07T01:07:04.858Z,93910.30
2018-06-07T01:09:33.616Z,93916.53
2018-06-07T01:12:02.380Z,93920.53
2018-06-07T01:14:31.132Z,93916.90
2018-06-07T01:16:59.902Z,93910.79
2018-06-07T01:19:28.672Z,93908.91
2018-06-07T01:21:57.451Z,93908.42
2018-06-07T01:24:26.773Z,93906.77
2018-06-07T01:26:55.554Z,93900.31
2018-06-07T01:29:35.240Z,93895.25
2018-06-07T01:32:31.757Z,93894.34
2018-06-07T01:35:00.503Z,93887.67
2018-06-07T01:37:29.366Z,93887.73
2018-06-07T01:39:58.120Z,93886.94
2018-06-07T01:42:26.867Z,93891.75
2018-06-07T01:44:55.621Z,93892.22
2018-06-07T01:47:24.380Z,93901.65
2018-06-07T01:49:53.141Z,93899.65
2018-06-07T01:52:21.897Z,93904.27
2018-06-07T01:54:50.666Z,93908.49
2018-06-07T01:57:19.411Z,93913.31
2018-06-07T01:59:48.250Z,93911.17
2018-06-07T02:02:17.014Z,93920.77
2018-06-07T02:04:46.356Z,93917.64
2018-06-07T02:07:15.155Z,93923.06
2018-06-07T02:09:43.922Z,93914.86
2018-06-07T02:12:12.697Z,93918.86
2018-06-07T02:14:41.494Z,93919.16
2018-06-07T02:17:10.293Z,93917.58
2018-06-07T02:19:39.043Z,93919.58
2018-06-07T02:22:08.764Z,93914.52
2018-06-07T02:24:37.523Z,93916.31
2018-06-07T02:27:06.308Z,93919.89
2018-06-07T02:29:35.080Z,93927.03
2018-06-07T02:32:03.852Z,93924.22
2018-06-07T02:34:32.648Z,93932.94
2018-06-07T02:37:01.424Z,93938.57
2018-06-07T02:39:30.179Z,93944.98
2018-06-07T02:41:58.927Z,93945.50
2018-06-07T02:44:27.733Z,93947.34
2018-06-07T02:46:56.480Z,93942.47
2018-06-07T02:49:25.240Z,93942.47
2018-06-07T02:51:54.012Z,93948.78
2018-06-07T02:54:22.774Z,93947.88
2018-06-07T02:56:51.556Z,93947.53
2018-06-07T02:59:20.314Z,93948.92
2018-06-07T03:01:49.092Z,93951.83
2018-06-07T03:04:17.863Z,93949.13
2018-06-07T03:06:46.710Z,93959.84
2018-06-07T03:09:15.507Z,93960.58
2018-06-07T03:11:44.267Z,93959.53
2018-06-07T03:14:13.029Z,93960.80
2018-06-07T03:16:41.821Z,93968.55
2018-06-07T03:19:10.577Z,93963.84
2018-06-07T03:21:39.336Z,93967.80
2018-06-07T03:24:08.087Z,93963.38
2018-06-07T03:26:36.856Z,93966.09
2018-06-07T03:29:05.759Z,93971.07
2018-06-07T03:31:34.591Z,93975.03
2018-06-07T03:34:03.350Z,93969.44
2018-06-07T03:36:32.105Z,93965.69
2018-06-07T03:39:00.867Z,93970.84
2018-06-07T03:41:29.657Z,93972.48
2018-06-07T03:43:58.427Z,93973.96
2018-06-07T03:46:27.199Z,93978.73
2018-06-07T03:48:55.963Z,93983.81
2018-06-07T03:51:24.809Z,93990.09
2018-06-07T03:53:53.567Z,93992.05
2018-06-07T03:56:22.329Z,93998.58
2018-06-07T03:58:51.208Z,93996.77
2018-06-07T04:01:19.951Z,93996.08
2018-06-07T04:03:48.731Z,93992.67
2018-06-07T04:06:17.582Z,93995.66
2018-06-07T04:08:46.304Z,93996.32
2018-06-07T04:11:15.083Z,93997.63
2018-06-07T04:13:43.950Z,94000.84
2018-06-07T04:16:12.859Z,93998.20
2018-06-07T04:18:41.600Z,93999.03
2018-06-07T04:21:10.413Z,94002.22
2018-06-07T04:23:39.159Z,94000.03
2018-06-07T04:26:08.135Z,94005.92
2018-06-07T04:28:36.932Z,94000.48
2018-06-07T04:31:05.693Z,93998.07
2018-06-07T04:33:34.453Z,94005.53
2018-06-07T04:36:03.243Z,94005.84
2018-06-07T04:38:32.002Z,94001.22
2018-06-07T04:41:00.767Z,94001.56
2018-06-07T04:43:29.553Z,93999.46
2018-06-07T04:45:58.345Z,94000.78
2018-06-07T04:48:27.143Z,94009.32
2018-06-07T04:50:55.928Z,94003.98
2018-06-07T04:53:24.699Z,94010.55
2018-06-07T04:55:53.440Z,94013.53
2018-06-07T04:58:22.267Z,94011.06
2018-06-07T05:00:51.288Z,94013.33
2018-06-07T05:03:20.055Z,94015.06
2018-06-07T05:05:48.842Z,94024.67
2018-06-07T05:08:17.598Z,94024.83
2018-06-07T05:10:46.378Z,94025.26
2018-06-07T05:13:15.179Z,94024.09
2018-06-07T05:15:43.964Z,94018.97
2018-06-07T05:18:12.742Z,94013.41
2018-06-07T05:20:41.566Z,94013.09
2018-06-07T05:23:10.393Z,94018.77
2018-06-07T05:25:39.180Z,94018.01
2018-06-07T05:28:07.948Z,94010.43
2018-06-07T05:30:36.722Z,94022.22
2018-06-07T05:33:05.539Z,94029.72
2018-06-07T05:35:34.324Z,94029.89
2018-06-07T05:38:03.099Z,94033.11
2018-06-07T05:40:31.890Z,94024.47
2018-06-07T05:43:00.780Z,94029.45
2018-06-07T05:45:29.557Z,94032.45
2018-06-07T05:47:58.351Z,94027.52
2018-06-07T05:50:27.448Z,94019.98
2018-06-07T05:52:56.207Z,94021.92
2018-06-07T05:55:24.991Z,94028.52
2018-06-07T05:57:53.810Z,94031.17
2018-06-07T06:00:22.580Z,94031.20
2018-06-07T06:02:51.429Z,94035.70
2018-06-07T06:05:20.277Z,94040.04
2018-06-07T06:07:49.053Z,94043.15
2018-06-07T06:10:17.870Z,94043.20
2018-06-07T06:12:46.635Z,94046.19
2018-06-07T06:15:15.444Z,94043.85
2018-06-07T06:17:44.221Z,94048.71
2018-06-07T06:20:13.001Z,94048.77
2018-06-07T06:22:41.808Z,94052.84
2018-06-07T06:25:10.617Z,94049.98
2018-06-07T06:27:39.394Z,94048.58
2018-06-07T06:30:08.429Z,94042.22
2018-06-07T06:32:37.209Z,94042.47
2018-06-07T06:35:06.022Z,94044.56
2018-06-07T06:37:48.690Z,94047.03
2018-06-07T06:40:17.466Z,94046.38
2018-06-07T06:42:46.241Z,94041.15
2018-06-07T06:45:15.017Z,94041.88
2018-06-07T06:47:43.843Z,94043.41
2018-06-07T06:50:12.605Z,94037.95
2018-06-07T06:52:41.424Z,94050.56
2018-06-07T06:55:10.216Z,94043.77
2018-06-07T06:57:39.006Z,94050.38
2018-06-07T07:00:07.770Z,94051.46
2018-06-07T07:02:36.567Z,94051.84
2018-06-07T07:05:05.429Z,94055.04
2018-06-07T07:07:34.230Z,94053.70
2018-06-07T07:10:03.073Z,94054.05
2018-06-07T07:12:31.855Z,94059.86
2018-06-07T07:15:00.620Z,94052.12
2018-06-07T07:17:29.497Z,94053.38
2018-06-07T07:19:58.279Z,94056.23
2018-06-07T07:22:27.065Z,94052.44
2018-06-07T07:24:55.878Z,94052.93
2018-06-07T07:27:24.710Z,94065.80
2018-06-07T07:29:53.605Z,94063.87
2018-06-07T07:32:22.479Z,94056.78
2018-06-07T07:34:51.292Z,94052.89
2018-06-07T07:37:20.094Z,94051.22
2018-06-07T07:39:48.879Z,94058.72
2018-06-07T07:42:17.662Z,94052.31
2018-06-07T07:44:46.475Z,94050.71
2018-06-07T07:47:15.271Z,94047.73
2018-06-07T07:49:44.103Z,94049.66
2018-06-07T07:52:12.908Z,94054.44
2018-06-07T07:54:41.795Z,94055.94
2018-06-07T07:57:10.582Z,94058.56
2018-06-07T07:59:39.399Z,94060.86
2018-06-07T08:02:08.181Z,94060.83
2018-06-07T08:04:37.005Z,94060.89
2018-06-07T08:07:05.807Z,94063.94
2018-06-07T08:09:34.595Z,94069.93
2018-06-07T08:12:03.374Z,94063.71
2018-06-07T08:14:32.162Z,94066.69
2018-06-07T08:17:01.032Z,94072.48
2018-06-07T08:19:29.816Z,94070.16
2018-06-07T08:21:58.631Z,94066.92
2018-06-07T08:24:27.396Z,94072.04
2018-06-07T08:26:56.182Z,94067.86
2018-06-07T08:29:24.976Z,94062.73
2018-06-07T08:31:53.753Z,94061.17
2018-06-07T08:34:22.557Z,94059.95
2018-06-07T08:36:51.385Z,94070.95
2018-06-07T08:39:20.204Z,94062.48
2018-06-07T08:41:49.033Z,94062.03
2018-06-07T08:44:17.801Z,94053.82
2018-06-07T08:46:46.587Z,94049.80
2018-06-07T08:49:15.369Z,94043.63
2018-06-07T08:51:44.151Z,94053.34
2018-06-07T08:54:12.944Z,94051.15
2018-06-07T08:56:41.726Z,94049.33
2018-06-07T08:59:10.546Z,94049.42
2018-06-07T09:01:39.437Z,94050.22
2018-06-07T09:04:08.201Z,94058.58
2018-06-07T09:06:36.987Z,94044.39
2018-06-07T09:09:06.801Z,94050.66
2018-06-07T09:11:35.971Z,94049.48
2018-06-07T09:14:05.054Z,94050.00
2018-06-07T09:16:33.838Z,94054.25
2018-06-07T09:19:02.615Z,94045.98
2018-06-07T09:21:31.404Z,94041.25
2018-06-07T09:24:00.279Z,94041.18
2018-06-07T09:26:29.065Z,94032.73
2018-06-07T09:28:57.842Z,94041.63
2018-06-07T09:31:26.633Z,94038.26
2018-06-07T09:33:55.429Z,94034.36
2018-06-07T09:36:24.200Z,94032.01
2018-06-07T09:38:52.966Z,94031.98
2018-06-07T09:41:21.743Z,94028.49
2018-06-07T09:43:50.536Z,94029.27
2018-06-07T09:46:19.407Z,94030.70
2018-06-07T09:48:48.216Z,94026.75
2018-06-07T09:51:16.996Z,94023.59
2018-06-07T09:53:45.776Z,94023.80
2018-06-07T09:56:14.575Z,94013.08
2018-06-07T09:58:43.413Z,94012.77
2018-06-07T10:01:12.223Z,94005.30
2018-06-07T10:03:41.017Z,94003.74
2018-06-07T10:06:09.800Z,93995.37
2018-06-07T10:08:38.694Z,93986.74
2018-06-07T10:11:07.507Z,93991.00
2018-06-07T10:13:36.328Z,93986.50
2018-06-07T10:16:05.123Z,93991.45
2018-06-07T10:18:33.952Z,93994.73
2018-06-07T10:21:02.736Z,93996.59
2018-06-07T10:23:31.527Z,93993.95
2018-06-07T10:26:00.302Z,93993.56
2018-06-07T10:28:29.094Z,93986.84
2018-06-07T10:30:57.905Z,93994.11
2018-06-07T10:33:26.655Z,93989.78
2018-06-07T10:35:55.419Z,93988.65
2018-06-07T10:38:24.223Z,93987.05
2018-06-07T10:40:53.053Z,93993.97
2018-06-07T10:43:21.830Z,93986.08
2018-06-07T10:45:50.577Z,93984.34
2018-06-07T10:48:19.336Z,93985.06
2018-06-07T10:50:48.176Z,93985.97
2018-06-07T10:53:17.007Z,93985.24
2018-06-07T10:55:45.817Z,93981.67
2018-06-07T10:58:14.619Z,93976.78
2018-06-07T11:00:43.460Z,93976.02
2018-06-07T11:03:12.264Z,93976.38
2018-06-07T11:05:41.067Z,93982.13
2018-06-07T11:08:09.841Z,93974.52
2018-06-07T11:10:38.605Z,93979.69
2018-06-07T11:13:07.410Z,93979.77
2018-06-07T11:15:36.298Z,93978.54
2018-06-07T11:18:05.145Z,93966.63
2018-06-07T11:20:33.915Z,93968.73
2018-06-07T11:23:02.691Z,93959.65
2018-06-07T11:25:31.451Z,93961.94
2018-06-07T11:28:00.229Z,93957.39
2018-06-07T11:30:29.022Z,93955.49
2018-06-07T11:32:57.789Z,93957.93
2018-06-07T11:35:26.593Z,93956.19
2018-06-07T11:37:55.484Z,93958.91
2018-06-07T11:40:24.285Z,93962.31
2018-06-07T11:42:53.051Z,93956.67
2018-06-07T11:45:21.831Z,93953.27
2018-06-07T11:47:50.615Z,93956.02
2018-06-07T11:50:19.406Z,93957.30
2018-06-07T11:52:48.248Z,93956.33
2018-06-07T11:55:17.041Z,93966.20
2018-06-07T11:57:45.808Z,93964.92
2018-06-07T12:00:14.677Z,93966.37
2018-06-07T12:02:43.486Z,93977.79
2018-06-07T12:05:12.247Z,93976.03
2018-06-07T12:07:41.039Z,93980.69
2018-06-07T12:10:09.863Z,93974.73
2018-06-07T12:12:38.689Z,93975.84
2018-06-07T12:15:07.502Z,93970.45
2018-06-07T12:17:36.345Z,93974.48
2018-06-07T12:20:05.219Z,93974.30
2018-06-07T12:22:34.048Z,93973.61
2018-06-07T12:25:02.841Z,93974.30
2018-06-07T12:27:31.716Z,93976.46
2018-06-07T12:30:00.513Z,93986.36
2018-06-07T12:32:29.334Z,93987.92
2018-06-07T12:34:58.123Z,94003.46
2018-06-07T12:37:26.903Z,94013.06
2018-06-07T12:39:55.794Z,94018.02
2018-06-07T12:42:24.511Z,94020.03
2018-06-07T12:44:53.406Z,94025.44
2018-06-07T12:47:22.187Z,94035.17
2018-06-07T12:49:51.637Z,94036.77
2018-06-07T12:52:20.408Z,94042.40
2018-06-07T12:54:49.204Z,94052.78
2018-06-07T12:57:17.998Z,94057.59
2018-06-07T12:59:47.091Z,94055.30
2018-06-07T13:02:15.858Z,94058.05
2018-06-07T13:04:44.625Z,94064.00
2018-06-07T13:07:13.397Z,94067.17
2018-06-07T13:09:42.221Z,94055.30
2018-06-07T13:12:10.983Z,94055.94
2018-06-07T13:14:39.771Z,94056.02
2018-06-07T13:17:08.565Z,94044.69
2018-06-07T13:19:37.358Z,94043.60
2018-06-07T13:22:06.329Z,94052.20
2018-06-07T13:24:35.102Z,94063.27
2018-06-07T13:27:03.859Z,94061.83
2018-06-07T13:29:32.738Z,94055.06
2018-06-07T13:32:01.524Z,94045.89
2018-06-07T13:34:30.292Z,94042.92
2018-06-07T13:36:59.096Z,94041.05
2018-06-07T13:39:27.866Z,94038.16
2018-06-07T13:41:56.706Z,94018.03
2018-06-07T13:44:25.491Z,94012.31
2018-06-07T13:46:54.307Z,94010.61
2018-06-07T13:49:23.084Z,94007.31
2018-06-07T13:51:51.930Z,93999.43
2018-06-07T13:54:20.715Z,94008.77
2018-06-07T13:56:49.505Z,93996.27
2018-06-07T13:59:18.301Z,94001.02
2018-06-07T14:01:47.085Z,93990.45
2018-06-07T14:04:15.874Z,93998.27
2018-06-07T14:06:44.702Z,94001.94
2018-06-07T14:09:13.920Z,93997.06
2018-06-07T14:11:42.721Z,94003.39
2018-06-07T14:14:11.570Z,94002.33
2018-06-07T14:16:40.355Z,94006.27
2018-06-07T14:19:09.130Z,94010.25
2018-06-07T14:21:37.908Z,94012.70
2018-06-07T14:24:06.705Z,94007.12
2018-06-07T14:26:35.471Z,94015.70
2018-06-07T14:29:04.299Z,94017.83
2018-06-07T14:31:33.092Z,94003.80
2018-06-07T14:34:01.884Z,93996.99
2018-06-07T14:36:30.682Z,94005.67
2018-06-07T14:38:59.468Z,93995.09
2018-06-07T14:41:28.254Z,94007.42
2018-06-07T14:43:57.026Z,94008.94
2018-06-07T14:46:25.841Z,94010.20
2018-06-07T14:48:54.620Z,94011.63
2018-06-07T14:51:23.395Z,94016.88
2018-06-07T14:53:52.173Z,94013.91
2018-06-07T14:56:20.969Z,94012.63
2018-06-07T14:58:49.793Z,94007.95
2018-06-07T15:01:18.554Z,94014.78
2018-06-07T15:03:47.344Z,94012.95
2018-06-07T15:06:16.138Z,94003.89
2018-06-07T15:08:44.952Z,94001.45
2018-06-07T15:11:13.739Z,94002.27
2018-06-07T15:13:42.522Z,93999.33
2018-06-07T15:16:11.305Z,93993.35
2018-06-07T15:18:40.122Z,93982.02
2018-06-07T15:21:09.069Z,93988.88
2018-06-07T15:23:37.873Z,93982.76
2018-06-07T15:26:06.676Z,93983.66
2018-06-07T15:28:35.498Z,93975.39
2018-06-07T15:31:04.363Z,93976.87
2018-06-07T15:33:33.130Z,93971.92
2018-06-07T15:36:01.949Z,93973.11
2018-06-07T15:38:30.746Z,93972.96
2018-06-07T15:40:59.544Z,93969.77
2018-06-07T15:43:28.467Z,93973.05
2018-06-07T15:45:57.348Z,93971.56
2018-06-07T15:48:26.103Z,93981.63
2018-06-07T15:50:54.943Z,93985.80
2018-06-07T15:53:23.740Z,94000.36
2018-06-07T15:55:52.560Z,94005.85
2018-06-07T15:58:21.393Z,94008.92
2018-06-07T16:00:50.200Z,94018.94
2018-06-07T16:03:19.013Z,94021.44
2018-06-07T16:05:47.861Z,94026.83
2018-06-07T16:08:16.629Z,94031.66
2018-06-07T16:10:45.427Z,94030.17
2018-06-07T16:13:14.214Z,94036.38
2018-06-07T16:15:43.019Z,94048.67
2018-06-07T16:18:11.786Z,94043.08
2018-06-07T16:20:40.616Z,94046.21
2018-06-07T16:23:09.425Z,94049.78
2018-06-07T16:25:38.223Z,94047.28
2018-06-07T16:28:07.133Z,94047.88
2018-06-07T16:30:35.907Z,94054.30
2018-06-07T16:33:04.738Z,94052.73
2018-06-07T16:49:09.323Z,94062.23
2018-06-07T16:51:38.170Z,94055.00
2018-06-07T16:54:06.935Z,94058.31
2018-06-07T16:56:35.728Z,94059.70
2018-06-07T16:59:04.572Z,94065.80
2018-06-07T17:01:33.362Z,94063.21
2018-06-07T17:04:02.178Z,94070.67
2018-06-07T17:06:31.000Z,94070.81
2018-06-07T17:08:59.835Z,94062.04
2018-06-07T17:11:28.717Z,94077.66
2018-06-07T17:13:57.481Z,94078.44
2018-06-07T17:16:26.339Z,94074.73
2018-06-07T17:18:55.102Z,94081.45
2018-06-07T17:21:23.878Z,94074.27
2018-06-07T17:23:52.718Z,94078.48
2018-06-07T17:26:21.559Z,94078.94
2018-06-07T17:28:50.337Z,94079.39
2018-06-07T17:31:19.233Z,94077.45
2018-06-07T17:33:48.128Z,94068.08
2018-06-07T17:36:16.975Z,94070.66
2018-06-07T17:38:45.758Z,94074.28
2018-06-07T17:41:14.566Z,94070.36
2018-06-07T17:43:43.335Z,94077.09
2018-06-07T17:46:12.165Z,94072.92
2018-06-07T17:48:41.011Z,94071.28
2018-06-07T17:51:09.792Z,94075.37
2018-06-07T17:53:38.906Z,94080.91
2018-06-07T17:56:07.680Z,94078.33
2018-06-07T17:58:36.563Z,94072.41
2018-06-07T18:01:05.436Z,94073.44
2018-06-07T18:03:34.218Z,94078.19
2018-06-07T18:06:02.983Z,94072.84
2018-06-07T18:08:31.787Z,94065.03
2018-06-07T18:11:00.580Z,94063.06
2018-06-07T18:13:29.493Z,94057.92
2018-06-07T18:15:58.339Z,94056.40
2018-06-07T18:18:27.297Z,94059.41
2018-06-07T18:30:11.258Z,94078.94
2018-06-07T18:32:40.076Z,94075.38
2018-06-07T18:35:08.950Z,94077.41
2018-06-07T18:37:37.739Z,94083.87
2018-06-07T18:58:26.619Z,94085.94
2018-06-07T19:00:55.393Z,94090.50
2018-06-07T19:03:24.177Z,94096.31
2018-06-07T19:05:52.972Z,94099.63
2018-06-07T19:08:21.772Z,94093.72
2018-06-07T19:10:50.577Z,94091.63
2018-06-07T19:13:24.318Z,94089.19
2018-06-07T19:15:53.131Z,94091.25
2018-06-07T19:18:22.305Z,94087.55
2018-06-07T19:20:56.193Z,94083.17
2018-06-07T19:23:25.025Z,94078.45
2018-06-07T19:25:58.903Z,94087.92
2018-06-07T19:28:27.863Z,94098.81
2018-06-07T19:30:56.672Z,94101.73
2018-06-07T19:33:30.674Z,94100.53
2018-06-07T19:35:59.541Z,94107.47
2018-06-07T19:38:28.338Z,94111.59
2018-06-07T19:41:02.275Z,94112.38
2018-06-07T19:43:31.062Z,94114.70
2018-06-07T19:45:59.849Z,94114.55
2018-06-07T19:48:28.663Z,94116.75
2018-06-07T19:50:57.457Z,94123.87
2018-06-07T19:53:26.280Z,94119.64
2018-06-07T19:55:55.117Z,94120.05
2018-06-07T19:58:23.918Z,94120.98
2018-06-07T20:00:52.720Z,94124.20
2018-06-07T20:03:21.648Z,94129.86
2018-06-07T20:05:50.436Z,94132.08
2018-06-07T20:08:19.247Z,94140.13
2018-06-07T20:10:48.063Z,94146.95
2018-06-07T20:13:16.845Z,94144.38
2018-06-07T20:15:45.667Z,94137.59
2018-06-07T20:18:14.520Z,94135.30
2018-06-07T20:20:43.397Z,94140.28
2018-06-07T20:23:12.200Z,94138.95
2018-06-07T20:25:41.079Z,94139.30
2018-06-07T20:28:09.875Z,94145.66
2018-06-07T20:30:38.708Z,94139.94
2018-06-07T20:33:07.556Z,94136.41
2018-06-07T20:35:36.374Z,94144.55
2018-06-07T20:38:05.164Z,94142.98
2018-06-07T20:40:33.959Z,94143.25
2018-06-07T20:43:02.723Z,94144.52
2018-06-07T20:45:31.499Z,94151.44
2018-06-07T20:48:00.417Z,94151.41
2018-06-07T20:50:29.242Z,94150.70
2018-06-07T20:52:58.026Z,94149.69
2018-06-07T20:55:26.797Z,94151.81
2018-06-07T20:57:55.583Z,94152.34
2018-06-07T21:00:24.380Z,94153.67
2018-06-07T21:02:53.156Z,94156.79
2018-06-07T21:05:21.965Z,94150.98
2018-06-07T21:07:50.729Z,94150.27
2018-06-07T21:10:19.603Z,94153.92
2018-06-07T21:12:48.363Z,94153.73
2018-06-07T21:15:17.138Z,94146.31
2018-06-07T21:17:45.899Z,94145.38
2018-06-07T21:20:14.680Z,94149.20
2018-06-07T21:22:43.425Z,94148.59
2018-06-07T21:25:12.209Z,94151.78
2018-06-07T21:27:40.992Z,94153.17
2018-06-07T21:30:09.813Z,94150.99
2018-06-07T21:32:38.714Z,94159.11
2018-06-07T21:35:07.487Z,94160.94
2018-06-07T21:37:36.248Z,94173.66
2018-06-07T21:40:05.043Z,94175.83
2018-06-07T21:42:33.834Z,94177.37
2018-06-07T21:45:02.582Z,94178.09
2018-06-07T21:47:31.367Z,94181.80
2018-06-07T21:50:00.163Z,94182.35
2018-06-07T21:52:28.968Z,94185.27
2018-06-07T21:54:57.829Z,94185.17
2018-06-07T21:57:26.596Z,94183.08
2018-06-07T21:59:55.391Z,94180.91
2018-06-07T22:02:24.175Z,94176.00
2018-06-07T22:04:52.950Z,94175.58
2018-06-07T22:07:21.719Z,94173.86
2018-06-07T22:09:50.487Z,94174.89
2018-06-07T22:12:19.287Z,94177.37
2018-06-07T22:14:48.072Z,94176.92
2018-06-07T22:17:16.905Z,94176.75
2018-06-07T22:19:45.770Z,94182.93
2018-06-07T22:22:14.616Z,94178.30
2018-06-07T22:24:43.439Z,94175.47
2018-06-07T22:27:12.252Z,94175.98
2018-06-07T22:29:41.064Z,94172.17
2018-06-07T22:32:09.930Z,94175.53
2018-06-07T22:34:38.764Z,94170.73
2018-06-07T22:37:07.550Z,94156.41
2018-06-07T22:39:36.443Z,94163.31
2018-06-07T22:42:05.225Z,94165.48
2018-06-07T22:44:34.001Z,94157.13
2018-06-07T22:47:02.803Z,94156.59
2018-06-07T22:49:31.571Z,94153.33
2018-06-07T22:52:00.365Z,94150.95
2018-06-07T22:54:29.159Z,94145.70
2018-06-07T22:56:57.976Z,94152.67
2018-06-07T22:59:26.735Z,94155.31
2018-06-07T23:01:55.585Z,94146.31
2018-06-07T23:04:24.355Z,94144.59
2018-06-07T23:06:53.137Z,94142.88
2018-06-07T23:09:22.029Z,94142.78
2018-06-07T23:11:50.799Z,94144.08
2018-06-07T23:14:19.576Z,94136.02
2018-06-07T23:16:48.360Z,94128.55
2018-06-07T23:19:17.123Z,94136.64
2018-06-07T23:21:45.936Z,94134.98
2018-06-07T23:24:14.732Z,94133.00
2018-06-07T23:26:43.498Z,94136.18
2018-06-07T23:29:12.225Z,94138.44
2018-06-07T23:31:41.006Z,94142.97
2018-06-07T23:34:09.748Z,94137.53
2018-06-07T23:36:38.516Z,94134.98
2018-06-07T23:39:09.258Z,94132.45
2018-06-07T23:41:38.233Z,94125.64
2018-06-07T23:44:07.058Z,94132.37
2018-06-07T23:46:35.918Z,94123.39
2018-06-07T23:49:04.654Z,94136.45
2018-06-07T23:51:33.552Z,94134.17
2018-06-07T23:54:02.316Z,94139.52
2018-06-07T23:56:31.073Z,94138.79
2018-06-07T23:58:59.872Z,94135.36
