createdAt,value
2023-03-11T00:02:24.037Z,100.00
2023-03-11T00:04:55.929Z,100.00
2023-03-11T00:07:27.458Z,100.00
2023-03-11T00:09:59.341Z,100.00
2023-03-11T00:12:30.844Z,100.00
2023-03-11T00:15:02.522Z,100.00
2023-03-11T00:17:34.066Z,100.00
2023-03-11T00:20:05.815Z,100.00
2023-03-11T00:22:37.396Z,100.00
2023-03-11T00:25:09.243Z,100.00
2023-03-11T00:27:40.778Z,100.00
2023-03-11T00:30:12.816Z,100.00
2023-03-11T00:32:44.420Z,100.00
2023-03-11T00:35:16.202Z,100.00
2023-03-11T00:37:47.720Z,100.00
2023-03-11T00:40:19.605Z,100.00
2023-03-11T00:42:51.106Z,100.00
2023-03-11T00:45:22.966Z,100.00
2023-03-11T00:47:54.481Z,100.00
2023-03-11T00:50:26.332Z,100.00
2023-03-11T00:52:57.852Z,100.00
2023-03-11T00:55:29.419Z,100.00
2023-03-11T00:58:01.008Z,100.00
2023-03-11T01:00:32.546Z,100.00
2023-03-11T01:03:04.103Z,100.00
2023-03-11T01:05:35.989Z,100.00
2023-03-11T01:08:07.568Z,100.00
2023-03-11T01:10:39.600Z,100.00
2023-03-11T01:13:11.202Z,100.00
2023-03-11T01:15:42.920Z,100.00
2023-03-11T01:18:15.572Z,100.00
2023-03-11T01:20:47.412Z,100.00
2023-03-11T01:23:18.920Z,100.00
2023-03-11T01:25:50.511Z,100.00
2023-03-11T01:28:22.040Z,100.00
2023-03-11T01:30:53.913Z,100.00
2023-03-11T01:33:25.443Z,100.00
2023-03-11T01:35:57.337Z,100.00
2023-03-11T01:38:28.895Z,100.00
2023-03-11T01:41:00.442Z,100.00
2023-03-11T01:43:31.972Z,100.00
2023-03-11T01:46:03.751Z,100.00
2023-03-11T01:48:35.357Z,100.00
2023-03-11T01:51:07.183Z,100.00
2023-03-11T01:53:38.680Z,100.00
2023-03-11T01:56:10.518Z,100.00
2023-03-11T01:58:42.062Z,100.00
2023-03-11T02:01:13.942Z,100.00
2023-03-11T02:03:45.467Z,100.00
2023-03-11T02:06:17.354Z,100.00
2023-03-11T02:08:48.915Z,100.00
2023-03-11T02:11:20.872Z,100.00
2023-03-11T02:13:52.441Z,100.00
2023-03-11T02:16:24.290Z,100.00
2023-03-11T02:18:55.825Z,100.00
2023-03-11T02:21:27.405Z,100.00
2023-03-11T02:23:58.961Z,100.00
2023-03-11T02:26:30.544Z,100.00
2023-03-11T02:29:02.062Z,100.00
2023-03-11T02:31:33.725Z,100.00
2023-03-11T02:34:05.295Z,100.00
2023-03-11T02:36:37.157Z,100.00
2023-03-11T02:39:08.672Z,100.00
2023-03-11T02:41:40.409Z,100.00
2023-03-11T02:44:11.900Z,100.00
2023-03-11T02:46:43.944Z,100.00
2023-03-11T02:49:15.516Z,100.00
2023-03-11T02:51:47.343Z,100.00
2023-03-11T02:54:18.861Z,100.00
2023-03-11T02:56:50.638Z,100.00
2023-03-11T02:59:22.146Z,100.00
2023-03-11T03:01:53.690Z,100.00
2023-03-11T03:04:25.243Z,100.00
2023-03-11T03:06:57.312Z,100.00
2023-03-11T03:09:28.815Z,100.00
2023-03-11T03:12:00.644Z,100.00
2023-03-11T03:14:32.156Z,100.00
2023-03-11T03:17:04.215Z,100.00
2023-03-11T03:19:35.788Z,100.00
2023-03-11T03:22:07.480Z,100.00
2023-03-11T03:24:39.020Z,100.00
2023-03-11T03:27:10.857Z,100.00
2023-03-11T03:29:42.360Z,100.00
2023-03-11T03:32:14.192Z,100.00
2023-03-11T03:34:45.708Z,100.00
2023-03-11T03:37:17.568Z,100.00
2023-03-11T03:39:49.089Z,100.00
2023-03-11T03:42:20.972Z,100.00
2023-03-11T03:44:53.032Z,100.00
2023-03-11T03:47:24.860Z,100.00
2023-03-11T03:49:56.368Z,100.00
2023-03-11T03:52:27.887Z,100.00
2023-03-11T03:54:59.381Z,100.00
2023-03-11T03:57:30.927Z,100.00
2023-03-11T04:00:02.451Z,100.00
2023-03-11T04:02:34.008Z,100.00
2023-03-11T04:05:05.537Z,100.00
2023-03-11T04:10:26.452Z,100.00
2023-03-11T04:12:57.972Z,100.00
2023-03-11T04:15:29.462Z,100.00
2023-03-11T04:18:00.976Z,100.00
2023-03-11T04:20:32.489Z,100.00
2023-03-11T04:23:03.988Z,100.00
2023-03-11T04:25:35.721Z,100.00
2023-03-11T04:28:07.269Z,100.00
2023-03-11T04:30:39.145Z,100.00
2023-03-11T04:33:10.705Z,100.00
2023-03-11T04:35:42.484Z,100.00
2023-03-11T04:38:14.006Z,100.00
2023-03-11T04:40:45.894Z,100.00
2023-03-11T04:43:17.425Z,100.00
2023-03-11T04:45:48.992Z,100.00
2023-03-11T04:48:20.534Z,100.00
2023-03-11T04:50:52.459Z,100.00
2023-03-11T04:53:24.001Z,100.00
2023-03-11T04:55:55.919Z,100.00
2023-03-11T04:58:27.432Z,100.00
2023-03-11T05:00:59.309Z,100.00
2023-03-11T05:03:30.877Z,100.00
2023-03-11T05:06:02.784Z,100.00
2023-03-11T05:08:34.326Z,100.00
2023-03-11T05:11:06.168Z,100.00
2023-03-11T05:13:37.862Z,100.00
2023-03-11T05:16:09.755Z,100.00
2023-03-11T05:18:41.283Z,100.00
2023-03-11T05:21:13.051Z,100.00
2023-03-11T05:23:45.359Z,100.00
2023-03-11T05:26:17.215Z,100.00
2023-03-11T05:28:48.758Z,100.00
2023-03-11T05:31:20.572Z,100.00
2023-03-11T05:33:52.119Z,100.00
2023-03-11T05:36:24.034Z,100.00
2023-03-11T05:38:55.641Z,100.00
2023-03-11T05:41:27.172Z,100.00
2023-03-11T05:43:58.699Z,100.00
2023-03-11T05:46:30.327Z,100.00
2023-03-11T05:49:01.910Z,100.00
2023-03-11T05:51:33.461Z,100.00
2023-03-11T05:54:07.235Z,100.00
2023-03-11T05:56:39.138Z,100.00
2023-03-11T05:59:10.696Z,100.00
2023-03-11T06:01:43.081Z,100.00
2023-03-11T06:04:14.739Z,100.00
2023-03-11T06:06:46.680Z,100.00
2023-03-11T06:09:18.193Z,100.00
2023-03-11T06:11:50.157Z,100.00
2023-03-11T06:14:21.642Z,100.00
2023-03-11T06:16:53.461Z,100.00
2023-03-11T06:19:24.925Z,100.00
2023-03-11T06:21:56.758Z,100.00
2023-03-11T06:24:28.319Z,100.00
2023-03-11T06:26:59.867Z,100.00
2023-03-11T06:29:31.343Z,100.00
2023-03-11T06:32:02.983Z,100.00
2023-03-11T06:34:34.466Z,100.00
2023-03-11T06:37:06.339Z,100.00
2023-03-11T06:39:37.816Z,100.00
2023-03-11T06:42:09.304Z,100.00
2023-03-11T06:44:40.835Z,100.00
2023-03-11T06:47:12.725Z,100.00
2023-03-11T06:49:44.265Z,100.00
2023-03-11T06:52:16.041Z,100.00
2023-03-11T06:54:47.565Z,100.00
2023-03-11T06:57:19.367Z,100.00
2023-03-11T06:59:50.881Z,100.00
2023-03-11T07:02:22.735Z,100.00
2023-03-11T07:04:54.250Z,100.00
2023-03-11T07:07:26.290Z,100.00
2023-03-11T07:09:57.958Z,100.00
2023-03-11T07:12:29.956Z,100.00
2023-03-11T07:15:01.500Z,100.00
2023-03-11T07:17:32.987Z,100.00
2023-03-11T07:20:04.578Z,100.00
2023-03-11T07:22:36.569Z,100.00
2023-03-11T07:25:08.080Z,100.00
2023-03-11T07:27:39.893Z,100.00
2023-03-11T07:30:11.426Z,100.00
2023-03-11T07:32:43.266Z,100.00
2023-03-11T07:35:15.171Z,100.00
2023-03-11T07:37:47.057Z,100.00
2023-03-11T07:40:18.702Z,100.00
2023-03-11T07:42:50.638Z,100.00
2023-03-11T07:45:22.122Z,100.00
2023-03-11T07:47:53.947Z,100.00
2023-03-11T07:50:25.489Z,100.00
2023-03-11T07:52:57.144Z,100.00
2023-03-11T07:55:28.715Z,100.00
2023-03-11T07:58:00.223Z,100.00
2023-03-11T08:00:31.730Z,100.00
2023-03-11T08:03:03.211Z,100.00
2023-03-11T08:05:34.711Z,100.00
2023-03-11T08:08:06.575Z,100.00
2023-03-11T08:10:38.067Z,100.00
2023-03-11T08:13:09.600Z,100.00
2023-03-11T08:15:41.109Z,100.00
2023-03-11T08:18:13.342Z,100.00
2023-03-11T08:20:45.744Z,100.00
2023-03-11T08:23:17.596Z,100.00
2023-03-11T08:25:49.108Z,100.00
2023-03-11T08:28:20.592Z,100.00
2023-03-11T08:30:52.500Z,100.00
2023-03-11T08:33:24.032Z,100.00
2023-03-11T08:35:55.576Z,100.00
2023-03-11T08:38:27.425Z,100.00
2023-03-11T08:40:59.034Z,100.00
2023-03-11T08:43:30.530Z,100.00
2023-03-11T08:46:02.466Z,100.00
2023-03-11T08:48:34.099Z,100.00
2023-03-11T08:51:05.811Z,100.00
2023-03-11T08:53:37.752Z,100.00
2023-03-11T08:56:09.284Z,100.00
2023-03-11T08:58:40.810Z,100.00
2023-03-11T09:01:12.612Z,100.00
2023-03-11T09:03:44.121Z,100.00
2023-03-11T09:06:16.076Z,100.00
2023-03-11T09:08:47.635Z,100.00
2023-03-11T09:11:19.541Z,100.00
2023-03-11T09:13:51.025Z,100.00
2023-03-11T09:16:22.908Z,100.00
2023-03-11T09:18:54.477Z,100.00
2023-03-11T09:21:26.299Z,100.00
2023-03-11T09:23:57.857Z,100.00
2023-03-11T09:26:29.387Z,100.00
2023-03-11T09:29:00.871Z,100.00
2023-03-11T09:31:32.379Z,100.00
2023-03-11T09:34:03.916Z,100.00
2023-03-11T09:36:35.931Z,100.00
2023-03-11T09:39:07.461Z,100.00
2023-03-11T09:41:51.525Z,100.00
2023-03-11T09:44:29.369Z,100.00
2023-03-11T09:47:01.396Z,100.00
2023-03-11T09:49:32.896Z,100.00
2023-03-11T09:52:04.588Z,100.00
2023-03-11T09:54:36.064Z,100.00
2023-03-11T09:57:07.838Z,100.00
2023-03-11T09:59:39.422Z,100.00
2023-03-11T10:02:11.417Z,100.00
2023-03-11T10:04:44.046Z,100.00
2023-03-11T10:07:18.316Z,100.00
2023-03-11T10:09:49.800Z,100.00
2023-03-11T10:12:21.777Z,100.00
2023-03-11T10:14:54.275Z,100.00
2023-03-11T10:17:26.028Z,100.00
2023-03-11T10:19:57.522Z,100.00
2023-03-11T10:22:29.157Z,100.00
2023-03-11T10:25:00.736Z,100.00
2023-03-11T10:27:33.003Z,100.00
2023-03-11T10:30:04.567Z,100.00
2023-03-11T10:32:36.496Z,100.00
2023-03-11T10:35:08.004Z,100.00
2023-03-11T10:37:49.454Z,100.00
2023-03-11T10:40:23.791Z,100.00
2023-03-11T10:42:55.580Z,100.00
2023-03-11T10:45:27.144Z,100.00
2023-03-11T10:47:59.170Z,100.00
2023-03-11T10:50:30.682Z,100.00
2023-03-11T10:53:02.560Z,100.00
2023-03-11T10:55:34.080Z,100.00
2023-03-11T10:58:05.895Z,100.00
2023-03-11T11:00:37.426Z,100.00
2023-03-11T11:03:09.439Z,100.00
2023-03-11T11:05:41.004Z,100.00
2023-03-11T11:08:12.995Z,100.00
2023-03-11T11:10:44.694Z,100.00
2023-03-11T11:13:17.464Z,100.00
2023-03-11T11:15:49.434Z,100.00
2023-03-11T11:18:21.269Z,100.00
2023-03-11T11:20:52.768Z,100.00
2023-03-11T11:23:24.594Z,100.00
2023-03-11T11:25:56.103Z,100.00
2023-03-11T11:28:28.442Z,100.00
2023-03-11T11:30:59.977Z,100.00
2023-03-11T11:33:31.672Z,100.00
2023-03-11T11:36:03.238Z,100.00
2023-03-11T11:38:34.784Z,100.00
2023-03-11T11:41:06.304Z,100.00
2023-03-11T11:43:38.119Z,100.00
2023-03-11T11:46:09.652Z,100.00
2023-03-11T11:48:41.721Z,100.00
2023-03-11T11:51:13.431Z,98.22
2023-03-11T11:53:46.496Z,96.92
2023-03-11T11:56:18.036Z,96.07
2023-03-11T11:58:49.839Z,94.76
2023-03-11T12:01:21.427Z,96.61
2023-03-11T12:03:53.312Z,93.78
2023-03-11T12:06:24.921Z,96.70
2023-03-11T12:08:56.627Z,98.24
2023-03-11T12:11:28.255Z,95.56
2023-03-11T12:14:03.043Z,93.05
2023-03-11T12:16:34.571Z,95.11
2023-03-11T12:19:06.183Z,94.19
2023-03-11T12:21:37.987Z,98.59
2023-03-11T12:24:09.488Z,95.63
2023-03-11T12:26:41.349Z,93.67
2023-03-11T12:29:15.732Z,90.88
2023-03-11T12:31:48.029Z,94.02
2023-03-11T12:34:19.644Z,93.22
2023-03-11T12:36:51.499Z,91.63
2023-03-11T12:39:23.707Z,94.51
2023-03-11T12:41:56.010Z,92.98
2023-03-11T12:44:28.772Z,89.92
2023-03-11T12:47:00.399Z,89.69
2023-03-11T12:49:32.078Z,88.08
2023-03-11T12:52:03.871Z,84.96
2023-03-11T12:54:35.436Z,85.52
2023-03-11T12:57:07.560Z,88.60
2023-03-11T12:59:39.060Z,88.63
2023-03-11T13:02:10.877Z,87.72
2023-03-11T13:04:42.397Z,88.03
2023-03-11T13:07:14.371Z,85.94
2023-03-11T13:09:46.003Z,84.31
2023-03-11T13:12:17.860Z,83.55
2023-03-11T13:14:49.359Z,82.25
2023-03-11T13:17:21.207Z,85.10
2023-03-11T13:19:52.754Z,88.13
2023-03-11T13:22:24.428Z,89.13
2023-03-11T13:24:55.928Z,88.16
2023-03-11T13:27:27.734Z,87.18
2023-03-11T13:29:59.441Z,89.94
2023-03-11T13:32:31.046Z,88.11
2023-03-11T13:35:02.566Z,86.65
2023-03-11T13:37:34.122Z,88.92
2023-03-11T13:40:05.623Z,86.12
2023-03-11T13:42:37.454Z,87.53
2023-03-11T13:45:08.951Z,85.30
2023-03-11T13:47:40.746Z,86.97
2023-03-11T13:50:12.230Z,85.04
2023-03-11T13:52:44.083Z,86.06
2023-03-11T13:55:15.560Z,88.50
2023-03-11T13:57:47.035Z,87.51
2023-03-11T14:00:18.589Z,88.38
2023-03-11T14:02:51.378Z,86.29
2023-03-11T14:05:22.862Z,85.44
2023-03-11T14:07:54.409Z,86.16
2023-03-11T14:10:26.011Z,86.17
2023-03-11T14:12:57.836Z,83.77
2023-03-11T14:15:29.325Z,81.47
2023-03-11T14:18:00.830Z,80.17
2023-03-11T14:20:32.431Z,81.11
2023-03-11T14:23:04.401Z,80.77
2023-03-11T14:25:38.304Z,78.42
2023-03-11T14:28:09.910Z,77.61
2023-03-11T14:30:41.412Z,71.29
2023-03-11T14:33:13.233Z,74.35
2023-03-11T14:35:44.732Z,78.33
2023-03-11T14:38:16.575Z,75.13
2023-03-11T14:40:50.194Z,71.97
2023-03-11T14:43:22.892Z,70.49
2023-03-11T14:45:54.421Z,70.74
2023-03-11T14:48:26.393Z,74.19
2023-03-11T14:50:57.944Z,70.10
2023-03-11T14:53:29.438Z,68.53
2023-03-11T14:56:00.958Z,68.05
2023-03-11T14:58:34.509Z,66.80
2023-03-11T15:01:06.067Z,65.71
2023-03-11T15:03:38.104Z,66.70
2023-03-11T15:06:09.711Z,64.70
2023-03-11T15:08:41.556Z,65.76
2023-03-11T15:11:13.181Z,67.56
2023-03-11T15:13:46.648Z,66.64
2023-03-11T15:16:18.163Z,67.76
2023-03-11T15:18:49.850Z,66.24
2023-03-11T15:21:21.355Z,67.49
2023-03-11T15:23:53.282Z,69.34
2023-03-11T15:26:24.877Z,69.43
2023-03-11T15:28:56.674Z,71.24
2023-03-11T15:31:31.273Z,72.60
2023-03-11T15:34:03.172Z,72.82
2023-03-11T15:36:34.663Z,73.71
2023-03-11T15:39:06.504Z,73.77
2023-03-11T15:41:38.034Z,76.28
2023-03-11T15:44:09.894Z,76.09
2023-03-11T15:46:41.433Z,78.00
2023-03-11T15:49:13.283Z,76.37
2023-03-11T15:51:44.782Z,77.32
2023-03-11T15:54:16.670Z,75.47
2023-03-11T15:56:48.224Z,76.21
2023-03-11T15:59:20.084Z,75.42
2023-03-11T16:01:51.582Z,74.85
2023-03-11T16:04:23.159Z,74.78
2023-03-11T16:07:07.058Z,75.89
2023-03-11T16:09:39.539Z,76.88
2023-03-11T16:12:11.075Z,76.48
2023-03-11T16:14:42.963Z,76.76
2023-03-11T16:17:15.630Z,76.73
2023-03-11T16:19:49.586Z,78.13
2023-03-11T16:22:21.216Z,77.92
2023-03-11T16:24:52.709Z,78.48
2023-03-11T16:27:24.240Z,79.73
2023-03-11T16:29:55.766Z,79.18
2023-03-11T16:32:27.387Z,80.57
2023-03-11T16:34:59.182Z,81.34
2023-03-11T16:37:30.693Z,82.91
2023-03-11T16:40:02.606Z,83.67
2023-03-11T16:42:34.098Z,84.20
2023-03-11T16:45:05.870Z,85.21
2023-03-11T16:47:37.569Z,84.94
2023-03-11T16:50:09.483Z,87.02
2023-03-11T16:52:41.102Z,85.81
2023-03-11T16:55:12.947Z,86.39
2023-03-11T16:57:45.007Z,87.29
2023-03-11T17:00:18.360Z,89.03
2023-03-11T17:02:50.200Z,89.34
2023-03-11T17:05:21.763Z,89.85
2023-03-11T17:07:53.684Z,90.68
2023-03-11T17:10:25.240Z,90.76
2023-03-11T17:12:57.042Z,91.84
2023-03-11T17:15:28.532Z,92.07
2023-03-11T17:18:00.354Z,92.59
2023-03-11T17:20:31.858Z,92.61
2023-03-11T17:23:03.792Z,93.12
2023-03-11T17:25:35.286Z,94.11
2023-03-11T17:28:06.850Z,94.27
2023-03-11T17:30:39.451Z,94.74
2023-03-11T17:33:11.214Z,95.54
2023-03-11T17:35:42.712Z,95.99
2023-03-11T17:38:16.390Z,97.41
2023-03-11T17:40:48.089Z,97.14
2023-03-11T17:43:19.916Z,97.88
2023-03-11T17:45:51.492Z,98.05
2023-03-11T17:48:23.544Z,98.26
2023-03-11T17:50:55.016Z,97.95
2023-03-11T17:53:26.863Z,98.47
2023-03-11T17:55:58.397Z,98.50
2023-03-11T17:58:29.913Z,99.69
2023-03-11T18:01:01.418Z,99.03
2023-03-11T18:03:32.993Z,99.21
2023-03-11T18:06:04.510Z,99.97
2023-03-11T18:08:36.053Z,100.00
2023-03-11T18:11:07.932Z,100.00
2023-03-11T18:13:39.638Z,100.00
2023-03-11T18:16:11.146Z,100.00
2023-03-11T18:18:42.979Z,100.00
2023-03-11T18:21:14.499Z,100.00
2023-03-11T18:23:46.570Z,100.00
2023-03-11T18:26:18.064Z,100.00
2023-03-11T18:28:49.859Z,100.00
2023-03-11T18:31:21.438Z,100.00
2023-03-11T18:33:53.112Z,100.00
2023-03-11T18:36:24.655Z,100.00
2023-03-11T18:38:57.210Z,100.00
2023-03-11T18:41:28.734Z,100.00
2023-03-11T18:44:00.479Z,100.00
2023-03-11T18:46:32.047Z,100.00
2023-03-11T18:49:04.082Z,100.00
2023-03-11T18:51:35.550Z,100.00
2023-03-11T18:54:07.457Z,100.00
2023-03-11T18:56:38.959Z,100.00
2023-03-11T18:59:12.516Z,100.00
2023-03-11T19:01:44.157Z,100.00
2023-03-11T19:04:16.014Z,100.00
2023-03-11T19:06:48.065Z,100.00
2023-03-11T19:09:19.933Z,100.00
2023-03-11T19:11:51.466Z,100.00
2023-03-11T19:14:23.330Z,100.00
2023-03-11T19:16:54.951Z,100.00
2023-03-11T19:19:26.581Z,100.00
2023-03-11T19:21:58.164Z,100.00
2023-03-11T19:24:29.680Z,100.00
2023-03-11T19:27:01.199Z,100.00
2023-03-11T19:29:32.758Z,100.00
2023-03-11T19:32:04.274Z,100.00
2023-03-11T19:34:36.201Z,100.00
2023-03-11T19:37:07.978Z,100.00
2023-03-11T19:39:39.784Z,100.00
2023-03-11T19:42:11.281Z,100.00
2023-03-11T19:44:42.815Z,100.00
2023-03-11T19:47:14.354Z,100.00
2023-03-11T19:49:45.871Z,100.00
2023-03-11T19:52:17.484Z,100.00
2023-03-11T19:54:49.388Z,100.00
2023-03-11T19:57:20.961Z,100.00
2023-03-11T19:59:53.174Z,100.00
2023-03-11T20:02:24.825Z,100.00
2023-03-11T20:04:56.842Z,100.00
2023-03-11T20:07:28.389Z,100.00
2023-03-11T20:10:00.287Z,100.00
2023-03-11T20:12:31.912Z,100.00
2023-03-11T20:15:03.461Z,100.00
2023-03-11T20:17:34.953Z,100.00
2023-03-11T20:20:06.636Z,100.00
2023-03-11T20:22:38.215Z,100.00
2023-03-11T20:25:09.782Z,100.00
2023-03-11T20:27:41.450Z,100.00
2023-03-11T20:30:13.248Z,100.00
2023-03-11T20:32:44.766Z,100.00
2023-03-11T20:35:16.708Z,100.00
2023-03-11T20:37:48.509Z,100.00
2023-03-11T20:40:20.239Z,100.00
2023-03-11T20:42:51.812Z,100.00
2023-03-11T20:45:23.845Z,100.00
2023-03-11T20:47:55.758Z,100.00
2023-03-11T20:50:27.365Z,100.00
2023-03-11T20:52:58.930Z,100.00
2023-03-11T20:55:30.467Z,100.00
2023-03-11T20:58:02.047Z,100.00
2023-03-11T21:00:33.739Z,100.00
2023-03-11T21:03:05.335Z,100.00
2023-03-11T21:05:37.022Z,100.00
2023-03-11T21:08:08.563Z,100.00
2023-03-11T21:10:40.099Z,100.00
2023-03-11T21:13:11.615Z,100.00
2023-03-11T21:15:43.381Z,100.00
2023-03-11T21:18:14.950Z,100.00
2023-03-11T21:20:46.468Z,100.00
2023-03-11T21:23:18.020Z,100.00
2023-03-11T21:25:49.598Z,100.00
2023-03-11T21:28:21.087Z,100.00
2023-03-11T21:30:53.097Z,100.00
2023-03-11T21:33:24.864Z,100.00
2023-03-11T21:35:57.018Z,100.00
2023-03-11T21:38:28.886Z,100.00
2023-03-11T21:41:00.580Z,100.00
2023-03-11T21:43:32.263Z,100.00
2023-03-11T21:46:03.916Z,100.00
2023-03-11T21:48:35.514Z,100.00
2023-03-11T21:51:07.228Z,100.00
2023-03-11T21:53:38.907Z,100.00
2023-03-11T21:56:10.635Z,100.00
2023-03-11T21:58:42.217Z,100.00
2023-03-11T22:01:14.033Z,100.00
2023-03-11T22:03:47.301Z,100.00
2023-03-11T22:06:19.194Z,100.00
2023-03-11T22:08:50.841Z,100.00
2023-03-11T22:11:22.822Z,100.00
2023-03-11T22:13:54.459Z,100.00
2023-03-11T22:16:26.434Z,100.00
2023-03-11T22:18:58.159Z,100.00
2023-03-11T22:21:29.683Z,100.00
2023-03-11T22:24:01.150Z,100.00
2023-03-11T22:26:32.656Z,100.00
2023-03-11T22:29:04.709Z,100.00
2023-03-11T22:31:36.602Z,100.00
2023-03-11T22:34:08.136Z,100.00
2023-03-11T22:36:39.897Z,100.00
2023-03-11T22:39:11.384Z,100.00
2023-03-11T22:41:42.892Z,100.00
2023-03-11T22:44:14.372Z,100.00
2023-03-11T22:46:45.883Z,100.00
2023-03-11T22:49:17.388Z,100.00
2023-03-11T22:51:49.131Z,100.00
2023-03-11T22:54:20.645Z,100.00
2023-03-11T22:56:52.630Z,100.00
2023-03-11T22:59:26.983Z,100.00
2023-03-11T23:01:58.773Z,100.00
2023-03-11T23:04:30.385Z,100.00
2023-03-11T23:07:02.093Z,100.00
2023-03-11T23:09:34.838Z,100.00
2023-03-11T23:12:07.449Z,100.00
2023-03-11T23:14:45.058Z,100.00
2023-03-11T23:17:17.115Z,100.00
2023-03-11T23:19:48.906Z,100.00
2023-03-11T23:22:20.632Z,100.00
2023-03-11T23:24:52.544Z,100.00
2023-03-11T23:27:24.096Z,100.00
2023-03-11T23:29:56.024Z,100.00
2023-03-11T23:32:27.629Z,100.00
2023-03-11T23:34:59.130Z,100.00
2023-03-11T23:37:30.626Z,100.00
2023-03-11T23:40:02.346Z,100.00
2023-03-11T23:42:34.704Z,100.00
2023-03-11T23:45:06.488Z,100.00
2023-03-11T23:47:38.012Z,100.00
2023-03-11T23:50:09.671Z,100.00
2023-03-11T23:52:41.150Z,100.00
2023-03-11T23:55:13.077Z,100.00
2023-03-11T23:57:44.669Z,100.00
