createdAt,value
2017-07-27T00:01:51.512Z,40.47
2017-07-27T00:04:20.249Z,40.60
2017-07-27T00:06:48.718Z,42.20
2017-07-27T00:09:18.272Z,43.47
2017-07-27T00:11:46.838Z,41.30
2017-07-27T00:14:15.320Z,44.60
2017-07-27T00:16:44.500Z,43.00
2017-07-27T00:19:13.314Z,43.07
2017-07-27T00:21:43.020Z,43.70
2017-07-27T00:24:11.674Z,40.80
2017-07-27T00:26:41.149Z,43.37
2017-07-27T00:29:09.381Z,44.27
2017-07-27T00:31:37.862Z,44.27
2017-07-27T00:34:06.765Z,43.00
2017-07-27T00:36:35.516Z,43.80
2017-07-27T00:39:04.230Z,45.30
2017-07-27T00:41:32.812Z,45.27
2017-07-27T00:44:00.920Z,44.10
2017-07-27T00:46:29.063Z,42.73
2017-07-27T00:48:57.886Z,41.63
2017-07-27T00:51:26.652Z,44.20
2017-07-27T00:53:55.538Z,45.37
2017-07-27T00:56:25.371Z,46.30
2017-07-27T00:58:53.461Z,44.57
2017-07-27T01:01:21.632Z,45.30
2017-07-27T01:03:50.059Z,43.73
2017-07-27T01:06:18.337Z,44.90
2017-07-27T01:08:46.614Z,43.47
2017-07-27T01:11:14.748Z,44.87
2017-07-27T01:13:43.368Z,47.40
2017-07-27T01:16:11.573Z,44.97
2017-07-27T01:18:40.486Z,44.57
2017-07-27T01:21:09.238Z,44.43
2017-07-27T01:23:38.662Z,41.33
2017-07-27T01:26:06.996Z,42.90
2017-07-27T01:28:36.466Z,41.17
2017-07-27T01:31:05.067Z,44.20
2017-07-27T01:33:34.084Z,43.27
2017-07-27T01:36:02.925Z,42.10
2017-07-27T01:38:31.766Z,45.40
2017-07-27T01:40:59.966Z,43.67
2017-07-27T01:43:28.414Z,44.33
2017-07-27T01:45:57.092Z,44.30
2017-07-27T01:48:25.325Z,44.50
2017-07-27T01:50:53.610Z,44.23
2017-07-27T01:53:21.814Z,45.30
2017-07-27T01:55:50.616Z,42.43
2017-07-27T01:58:18.784Z,45.27
2017-07-27T02:00:46.842Z,45.40
2017-07-27T02:03:15.142Z,45.63
2017-07-27T02:05:43.253Z,45.67
2017-07-27T02:08:11.546Z,45.00
2017-07-27T02:10:40.318Z,43.57
2017-07-27T02:13:08.517Z,48.57
2017-07-27T02:15:36.956Z,44.00
2017-07-27T02:18:05.162Z,42.17
2017-07-27T02:20:33.190Z,43.10
2017-07-27T02:23:01.689Z,45.10
2017-07-27T02:25:29.850Z,45.40
2017-07-27T02:27:57.870Z,44.00
2017-07-27T02:30:26.731Z,45.30
2017-07-27T02:32:56.504Z,44.43
2017-07-27T02:35:25.312Z,42.30
2017-07-27T02:37:55.192Z,42.57
2017-07-27T02:40:23.505Z,40.80
2017-07-27T02:42:51.997Z,44.07
2017-07-27T02:45:20.200Z,39.63
2017-07-27T02:47:48.382Z,40.93
2017-07-27T02:50:17.914Z,40.03
2017-07-27T02:52:46.386Z,39.73
2017-07-27T02:55:14.565Z,39.27
2017-07-27T02:57:42.624Z,40.37
2017-07-27T03:00:11.336Z,41.60
2017-07-27T03:02:40.600Z,41.53
2017-07-27T03:05:09.212Z,40.60
2017-07-27T03:07:37.853Z,39.57
2017-07-27T03:10:06.724Z,42.20
2017-07-27T03:12:35.047Z,38.30
2017-07-27T03:15:03.486Z,41.80
2017-07-27T03:17:32.017Z,40.63
2017-07-27T03:20:01.466Z,41.80
2017-07-27T03:22:30.515Z,40.20
2017-07-27T03:24:58.899Z,36.77
2017-07-27T03:27:27.870Z,36.13
2017-07-27T03:29:57.643Z,35.57
2017-07-27T03:32:27.221Z,35.50
2017-07-27T03:34:55.696Z,31.90
2017-07-27T03:37:24.330Z,33.63
2017-07-27T03:39:52.978Z,33.90
2017-07-27T03:42:22.434Z,32.07
2017-07-27T03:44:50.856Z,32.67
2017-07-27T03:47:19.832Z,32.97
2017-07-27T03:49:47.902Z,31.10
2017-07-27T03:52:15.941Z,33.20
2017-07-27T03:54:45.713Z,31.63
2017-07-27T03:57:14.211Z,33.60
2017-07-27T03:59:43.041Z,32.83
2017-07-27T04:02:11.594Z,34.10
2017-07-27T04:04:40.179Z,34.37
2017-07-27T04:07:08.355Z,36.23
2017-07-27T04:09:36.738Z,34.90
2017-07-27T04:12:04.830Z,32.37
2017-07-27T04:14:32.918Z,32.43
2017-07-27T04:17:01.289Z,34.10
2017-07-27T04:19:30.085Z,30.93
2017-07-27T04:21:58.735Z,31.83
2017-07-27T04:24:28.153Z,32.03
2017-07-27T04:26:56.309Z,30.10
2017-07-27T04:29:24.375Z,29.40
2017-07-27T04:31:52.520Z,30.10
2017-07-27T04:34:20.581Z,31.80
2017-07-27T04:36:48.966Z,29.43
2017-07-27T04:39:17.294Z,30.10
2017-07-27T04:41:46.018Z,29.20
2017-07-27T04:44:14.673Z,27.90
2017-07-27T04:46:43.324Z,29.60
2017-07-27T04:49:11.818Z,26.30
2017-07-27T04:51:40.537Z,23.00
2017-07-27T04:54:09.430Z,21.37
2017-07-27T04:56:39.210Z,21.60
2017-07-27T04:59:07.844Z,20.80
2017-07-27T05:01:36.237Z,19.20
2017-07-27T05:04:04.287Z,19.37
2017-07-27T05:06:32.285Z,21.25
2017-07-27T05:09:00.492Z,20.00
2017-07-27T05:11:28.557Z,20.02
2017-07-27T05:13:56.668Z,19.12
2017-07-27T05:16:24.831Z,20.02
2017-07-27T05:18:52.894Z,18.42
2017-07-27T05:21:20.973Z,19.63
2017-07-27T05:23:49.144Z,18.58
2017-07-27T05:26:17.229Z,18.25
2017-07-27T05:28:45.341Z,19.33
2017-07-27T05:31:13.522Z,18.65
2017-07-27T05:33:41.587Z,18.52
2017-07-27T05:36:09.599Z,17.35
2017-07-27T05:38:37.804Z,18.10
2017-07-27T05:41:05.877Z,18.37
2017-07-27T05:43:33.952Z,16.92
2017-07-27T05:46:02.300Z,20.17
2017-07-27T05:48:30.311Z,18.08
2017-07-27T05:50:58.420Z,18.30
2017-07-27T05:53:26.590Z,18.83
2017-07-27T05:55:54.668Z,18.35
2017-07-27T05:58:22.670Z,18.50
2017-07-27T06:00:50.879Z,17.55
2017-07-27T06:03:18.984Z,19.08
2017-07-27T06:05:47.092Z,18.67
2017-07-27T06:08:15.285Z,19.25
2017-07-27T06:10:43.355Z,18.00
2017-07-27T06:13:11.419Z,18.45
2017-07-27T06:15:39.584Z,17.25
2017-07-27T06:18:07.663Z,17.85
2017-07-27T06:20:35.743Z,18.62
2017-07-27T06:23:03.976Z,18.17
2017-07-27T06:25:32.070Z,18.02
2017-07-27T06:28:00.128Z,18.48
2017-07-27T06:30:28.324Z,18.27
2017-07-27T06:32:56.397Z,18.87
2017-07-27T06:35:24.469Z,18.70
2017-07-27T06:37:52.640Z,18.48
2017-07-27T06:40:20.693Z,16.75
2017-07-27T06:42:48.731Z,16.10
2017-07-27T06:45:16.893Z,16.05
2017-07-27T06:47:45.062Z,17.30
2017-07-27T06:50:13.110Z,17.85
2017-07-27T06:52:41.265Z,18.55
2017-07-27T06:55:09.371Z,15.38
2017-07-27T06:57:37.386Z,17.15
2017-07-27T07:00:05.591Z,15.82
2017-07-27T07:02:33.599Z,16.55
2017-07-27T07:05:02.442Z,17.37
2017-07-27T07:07:30.625Z,16.65
2017-07-27T07:09:58.658Z,16.73
2017-07-27T07:12:26.735Z,16.50
2017-07-27T07:14:54.883Z,17.15
2017-07-27T07:17:22.916Z,15.68
2017-07-27T07:19:50.967Z,18.23
2017-07-27T07:22:19.122Z,17.58
2017-07-27T07:24:47.198Z,16.30
2017-07-27T07:27:15.239Z,17.60
2017-07-27T07:29:43.384Z,18.50
2017-07-27T07:32:11.421Z,15.73
2017-07-27T07:34:39.438Z,17.50
2017-07-27T07:37:07.572Z,17.92
2017-07-27T07:39:35.623Z,16.92
2017-07-27T07:42:03.673Z,16.98
2017-07-27T07:44:31.860Z,17.92
2017-07-27T07:46:59.884Z,16.40
2017-07-27T07:49:28.112Z,16.65
2017-07-27T07:51:56.324Z,17.42
2017-07-27T07:54:24.453Z,17.77
2017-07-27T07:56:52.537Z,17.75
2017-07-27T07:59:20.722Z,16.33
2017-07-27T08:01:48.754Z,16.40
2017-07-27T08:04:16.793Z,16.85
2017-07-27T08:06:44.954Z,18.65
2017-07-27T08:09:24.539Z,17.65
2017-07-27T08:11:52.730Z,16.37
2017-07-27T08:14:20.808Z,16.52
2017-07-27T08:16:48.885Z,17.87
2017-07-27T08:19:17.010Z,17.73
2017-07-27T08:21:45.074Z,18.87
2017-07-27T08:24:13.132Z,16.90
2017-07-27T08:26:41.262Z,19.30
2017-07-27T08:29:09.462Z,18.23
2017-07-27T08:31:37.652Z,17.33
2017-07-27T08:34:05.859Z,19.20
2017-07-27T08:36:33.881Z,19.77
2017-07-27T08:39:01.912Z,19.67
2017-07-27T08:41:30.069Z,19.00
2017-07-27T08:43:58.136Z,17.98
2017-07-27T08:46:26.155Z,18.98
2017-07-27T08:48:54.357Z,21.08
2017-07-27T08:51:22.534Z,20.70
2017-07-27T08:53:50.629Z,20.73
2017-07-27T08:56:18.846Z,19.35
2017-07-27T08:58:46.942Z,18.43
2017-07-27T09:01:14.948Z,18.48
2017-07-27T09:03:43.135Z,19.87
2017-07-27T09:06:11.196Z,18.45
2017-07-27T09:08:39.206Z,22.80
2017-07-27T09:11:07.385Z,19.75
2017-07-27T09:13:35.431Z,19.55
2017-07-27T09:16:03.444Z,20.50
2017-07-27T09:18:31.682Z,20.60
2017-07-27T09:20:59.734Z,17.83
2017-07-27T09:23:27.788Z,20.35
2017-07-27T09:25:55.929Z,18.33
2017-07-27T09:28:23.978Z,18.00
2017-07-27T09:30:52.043Z,19.30
2017-07-27T09:33:20.298Z,19.73
2017-07-27T09:35:48.325Z,17.55
2017-07-27T09:38:16.323Z,17.93
2017-07-27T09:40:44.497Z,17.10
2017-07-27T09:43:12.592Z,17.27
2017-07-27T09:45:40.700Z,17.85
2017-07-27T09:48:08.874Z,16.37
2017-07-27T09:50:36.917Z,17.40
2017-07-27T09:53:05.132Z,16.95
2017-07-27T09:55:33.307Z,19.13
2017-07-27T09:58:05.279Z,18.80
2017-07-27T10:00:33.302Z,18.63
2017-07-27T10:03:01.318Z,17.60
2017-07-27T10:05:29.326Z,21.20
2017-07-27T10:07:57.615Z,21.00
2017-07-27T10:10:25.643Z,20.07
2017-07-27T10:12:53.702Z,19.60
2017-07-27T10:15:21.860Z,19.53
2017-07-27T10:17:49.907Z,19.67
2017-07-27T10:20:17.921Z,20.40
2017-07-27T10:22:46.071Z,20.90
2017-07-27T10:25:14.132Z,20.57
2017-07-27T10:27:42.210Z,22.30
2017-07-27T10:30:10.410Z,21.63
2017-07-27T10:32:38.480Z,21.40
2017-07-27T10:35:06.549Z,22.63
2017-07-27T10:37:34.729Z,23.27
2017-07-27T10:40:02.725Z,25.03
2017-07-27T10:42:30.739Z,23.73
2017-07-27T10:44:58.873Z,32.20
2017-07-27T10:47:26.888Z,32.70
2017-07-27T10:49:56.012Z,32.40
2017-07-27T10:52:24.168Z,28.40
2017-07-27T10:54:52.404Z,30.33
2017-07-27T10:57:20.506Z,34.63
2017-07-27T10:59:48.696Z,34.63
2017-07-27T11:02:16.737Z,34.63
2017-07-27T11:04:44.738Z,35.67
2017-07-27T11:07:12.912Z,29.70
2017-07-27T11:09:40.999Z,33.87
2017-07-27T11:12:09.080Z,35.63
2017-07-27T11:14:37.234Z,35.70
2017-07-27T11:17:05.304Z,33.13
2017-07-27T11:19:33.387Z,36.80
2017-07-27T11:22:01.514Z,36.40
2017-07-27T11:37:22.950Z,38.67
2017-07-27T11:39:50.957Z,37.77
2017-07-27T11:42:19.028Z,38.33
2017-07-27T11:44:47.224Z,40.50
2017-07-27T11:47:15.299Z,41.60
2017-07-27T11:49:43.348Z,40.40
2017-07-27T11:52:11.566Z,42.30
2017-07-27T11:54:39.639Z,42.47
2017-07-27T11:57:07.872Z,40.90
2017-07-27T11:59:36.076Z,42.20
2017-07-27T12:02:04.120Z,41.80
2017-07-27T12:04:32.164Z,40.73
2017-07-27T12:07:00.544Z,39.40
2017-07-27T12:09:28.568Z,40.90
2017-07-27T12:11:56.661Z,41.10
2017-07-27T12:14:24.845Z,39.53
2017-07-27T12:16:52.952Z,41.87
2017-07-27T12:19:21.059Z,42.07
2017-07-27T12:21:49.244Z,41.73
2017-07-27T12:24:17.260Z,42.30
2017-07-27T12:26:45.309Z,38.80
2017-07-27T12:29:13.537Z,40.33
2017-07-27T12:31:41.574Z,43.90
2017-07-27T12:34:09.616Z,40.67
2017-07-27T12:36:37.960Z,39.03
2017-07-27T12:39:06.036Z,41.67
2017-07-27T12:41:34.081Z,43.60
2017-07-27T12:44:02.258Z,40.63
2017-07-27T12:46:30.292Z,42.10
2017-07-27T12:48:58.416Z,42.90
2017-07-27T12:51:26.545Z,43.43
2017-07-27T12:53:54.614Z,43.57
2017-07-27T12:56:22.709Z,42.87
2017-07-27T12:58:50.993Z,42.90
2017-07-27T13:01:19.028Z,41.50
2017-07-27T13:03:47.112Z,41.50
2017-07-27T13:06:15.267Z,42.40
2017-07-27T13:08:43.301Z,43.33
2017-07-27T13:11:11.342Z,44.83
2017-07-27T13:13:39.562Z,43.17
2017-07-27T13:16:07.617Z,41.90
2017-07-27T13:18:35.707Z,42.23
2017-07-27T13:21:03.838Z,41.87
2017-07-27T13:23:31.873Z,41.50
2017-07-27T13:25:59.934Z,41.27
2017-07-27T13:28:28.133Z,40.10
2017-07-27T13:30:56.242Z,40.77
2017-07-27T13:33:24.309Z,42.33
2017-07-27T13:35:52.517Z,43.70
2017-07-27T13:38:20.596Z,45.20
2017-07-27T13:40:48.646Z,43.33
2017-07-27T13:43:16.821Z,41.03
2017-07-27T13:45:44.883Z,42.80
2017-07-27T13:48:12.994Z,42.50
2017-07-27T13:50:41.285Z,42.47
2017-07-27T13:53:10.306Z,42.83
2017-07-27T13:55:38.993Z,43.13
2017-07-27T13:58:09.560Z,46.97
2017-07-27T14:00:37.758Z,46.13
2017-07-27T14:03:05.772Z,44.13
2017-07-27T14:05:33.938Z,44.83
2017-07-27T14:08:01.951Z,44.97
2017-07-27T14:10:30.030Z,46.57
2017-07-27T14:12:58.224Z,43.10
2017-07-27T14:15:26.270Z,44.10
2017-07-27T14:17:54.342Z,49.30
2017-07-27T14:20:23.440Z,45.73
2017-07-27T14:22:51.474Z,48.77
2017-07-27T14:25:19.590Z,45.80
2017-07-27T14:27:47.737Z,45.47
2017-07-27T14:30:15.834Z,44.70
2017-07-27T14:32:43.880Z,48.70
2017-07-27T14:35:12.054Z,47.33
2017-07-27T14:37:40.090Z,49.33
2017-07-27T14:40:08.172Z,47.73
2017-07-27T14:42:36.402Z,48.97
2017-07-27T14:45:04.462Z,48.80
2017-07-27T14:47:32.544Z,50.60
2017-07-27T14:50:00.712Z,50.60
2017-07-27T14:52:28.749Z,47.47
2017-07-27T14:54:56.815Z,53.87
2017-07-27T14:57:24.989Z,50.37
2017-07-27T14:59:53.006Z,47.80
2017-07-27T15:02:21.148Z,48.20
2017-07-27T15:04:49.314Z,44.80
2017-07-27T15:07:17.418Z,43.97
2017-07-27T15:09:45.460Z,41.63
2017-07-27T15:12:13.663Z,41.20
2017-07-27T15:14:41.690Z,45.00
2017-07-27T15:17:09.750Z,40.83
2017-07-27T15:19:37.946Z,43.63
2017-07-27T15:22:05.974Z,44.10
2017-07-27T15:24:34.041Z,42.63
2017-07-27T15:27:02.242Z,44.50
2017-07-27T15:29:30.312Z,45.70
2017-07-27T15:31:58.416Z,45.33
2017-07-27T15:34:26.621Z,44.07
2017-07-27T15:36:54.688Z,42.80
2017-07-27T15:39:22.750Z,44.60
2017-07-27T15:41:50.938Z,44.10
2017-07-27T15:44:18.988Z,44.20
2017-07-27T15:46:47.027Z,44.40
2017-07-27T15:49:15.186Z,45.37
2017-07-27T15:51:43.218Z,44.37
2017-07-27T15:54:11.270Z,44.53
2017-07-27T15:56:39.478Z,44.83
2017-07-27T15:59:07.524Z,45.20
2017-07-27T16:01:35.544Z,46.63
2017-07-27T16:04:03.900Z,45.17
2017-07-27T16:06:32.468Z,44.70
2017-07-27T16:09:00.968Z,45.67
2017-07-27T16:11:30.176Z,43.77
2017-07-27T16:13:58.452Z,46.10
2017-07-27T16:16:27.612Z,46.00
2017-07-27T16:18:55.773Z,46.67
2017-07-27T16:21:24.048Z,49.27
2017-07-27T16:23:53.527Z,48.33
2017-07-27T16:26:21.916Z,51.67
2017-07-27T16:28:50.349Z,52.93
2017-07-27T16:31:18.794Z,51.90
2017-07-27T16:33:47.141Z,50.83
2017-07-27T16:36:15.982Z,51.33
2017-07-27T16:38:44.175Z,48.67
2017-07-27T16:41:12.565Z,49.70
2017-07-27T16:43:40.802Z,48.30
2017-07-27T16:46:09.023Z,49.90
2017-07-27T16:48:38.743Z,47.47
2017-07-27T16:51:07.731Z,45.23
2017-07-27T16:53:36.646Z,44.43
2017-07-27T16:56:04.966Z,44.67
2017-07-27T16:58:33.586Z,45.87
2017-07-27T17:01:01.665Z,39.30
2017-07-27T17:03:29.972Z,39.63
2017-07-27T17:05:58.536Z,39.87
2017-07-27T17:08:26.970Z,43.93
2017-07-27T17:10:55.584Z,42.67
2017-07-27T17:13:23.761Z,44.70
2017-07-27T17:15:51.791Z,40.57
2017-07-27T17:18:21.708Z,40.00
2017-07-27T17:20:50.084Z,42.17
2017-07-27T17:23:18.285Z,42.93
2017-07-27T17:25:46.460Z,42.20
2017-07-27T17:28:14.675Z,40.40
2017-07-27T17:30:43.226Z,41.13
2017-07-27T17:33:11.412Z,42.70
2017-07-27T17:35:39.450Z,43.50
2017-07-27T17:38:07.506Z,43.47
2017-07-27T17:40:36.032Z,43.97
2017-07-27T17:43:04.874Z,41.90
2017-07-27T17:45:32.904Z,44.43
2017-07-27T17:48:01.410Z,44.43
2017-07-27T17:50:30.074Z,44.00
2017-07-27T17:52:58.766Z,44.07
2017-07-27T17:55:28.422Z,43.33
2017-07-27T17:57:56.474Z,44.50
2017-07-27T18:00:24.539Z,46.00
2017-07-27T18:02:52.717Z,45.00
2017-07-27T18:05:21.734Z,43.63
2017-07-27T18:07:50.053Z,45.77
2017-07-27T18:10:18.577Z,44.13
2017-07-27T18:12:47.041Z,46.03
2017-07-27T18:15:15.503Z,45.23
2017-07-27T18:17:44.204Z,44.87
2017-07-27T18:20:12.236Z,44.33
2017-07-27T18:22:40.288Z,45.97
2017-07-27T18:25:09.221Z,46.27
2017-07-27T18:27:37.283Z,46.10
2017-07-27T18:30:06.155Z,42.60
2017-07-27T18:32:35.760Z,44.80
2017-07-27T18:35:04.343Z,43.53
2017-07-27T18:37:32.396Z,44.13
2017-07-27T18:40:00.542Z,45.07
2017-07-27T18:42:28.620Z,44.50
2017-07-27T18:44:56.804Z,44.37
2017-07-27T18:47:25.433Z,43.00
2017-07-27T18:49:53.882Z,45.53
2017-07-27T18:52:21.910Z,45.53
2017-07-27T18:54:50.857Z,45.10
2017-07-27T18:57:18.990Z,45.63
2017-07-27T18:59:47.194Z,44.57
2017-07-27T19:02:15.514Z,42.20
2017-07-27T19:04:44.376Z,44.93
2017-07-27T19:07:12.501Z,44.23
2017-07-27T19:09:41.240Z,47.47
2017-07-27T19:12:09.441Z,45.10
2017-07-27T19:14:37.641Z,44.87
2017-07-27T19:17:05.830Z,45.70
2017-07-27T19:19:34.312Z,46.37
2017-07-27T19:22:02.388Z,45.10
2017-07-27T19:24:30.726Z,46.40
2017-07-27T19:26:59.658Z,47.27
2017-07-27T19:29:28.078Z,47.20
2017-07-27T19:31:56.866Z,49.80
2017-07-27T19:34:25.085Z,47.90
2017-07-27T19:36:53.526Z,49.33
2017-07-27T19:39:21.876Z,49.70
2017-07-27T19:41:50.617Z,50.50
2017-07-27T19:44:19.125Z,50.40
2017-07-27T19:46:47.733Z,52.27
2017-07-27T19:49:16.705Z,52.33
2017-07-27T19:51:45.260Z,51.60
2017-07-27T19:54:13.406Z,50.80
2017-07-27T19:56:41.745Z,52.10
2017-07-27T19:59:10.765Z,50.03
2017-07-27T20:01:39.322Z,54.33
2017-07-27T20:04:07.976Z,54.43
2017-07-27T20:06:36.646Z,54.57
2017-07-27T20:09:05.087Z,56.97
2017-07-27T20:11:33.399Z,56.33
2017-07-27T20:14:02.033Z,57.30
2017-07-27T20:16:30.383Z,60.27
2017-07-27T20:18:58.466Z,56.67
2017-07-27T20:21:26.515Z,54.40
2017-07-27T20:23:54.673Z,53.00
2017-07-27T20:26:22.771Z,54.90
2017-07-27T20:28:50.778Z,53.77
2017-07-27T20:31:18.970Z,51.87
2017-07-27T20:33:47.005Z,51.53
2017-07-27T20:36:15.035Z,50.70
2017-07-27T20:38:43.199Z,49.00
2017-07-27T20:41:11.248Z,51.00
2017-07-27T20:43:39.317Z,52.20
2017-07-27T20:46:07.506Z,53.07
2017-07-27T20:48:35.513Z,53.23
2017-07-27T20:51:03.612Z,55.00
2017-07-27T20:53:31.792Z,55.77
2017-07-27T20:55:59.828Z,53.63
2017-07-27T20:58:27.882Z,53.03
2017-07-27T21:00:56.093Z,54.23
2017-07-27T21:03:24.149Z,55.70
2017-07-27T21:05:52.204Z,56.20
2017-07-27T21:08:20.460Z,58.97
2017-07-27T21:10:49.029Z,58.70
2017-07-27T21:13:17.264Z,58.20
2017-07-27T21:15:45.462Z,58.27
2017-07-27T21:18:13.545Z,60.47
2017-07-27T21:20:41.600Z,60.73
2017-07-27T21:23:09.824Z,60.57
2017-07-27T21:25:37.896Z,56.73
2017-07-27T21:28:05.964Z,57.17
2017-07-27T21:30:34.121Z,56.53
2017-07-27T21:33:02.135Z,54.73
2017-07-27T21:35:30.152Z,56.50
2017-07-27T21:37:58.357Z,55.50
2017-07-27T21:40:26.388Z,55.30
2017-07-27T21:42:54.469Z,56.70
2017-07-27T21:45:22.594Z,55.20
2017-07-27T21:47:50.648Z,56.50
2017-07-27T21:50:18.683Z,57.77
2017-07-27T21:52:46.884Z,57.57
2017-07-27T21:55:14.972Z,57.60
2017-07-27T21:57:43.053Z,58.63
2017-07-27T22:00:11.291Z,58.60
2017-07-27T22:02:39.345Z,59.10
2017-07-27T22:05:07.351Z,59.63
2017-07-27T22:07:35.545Z,60.10
2017-07-27T22:10:03.592Z,59.57
2017-07-27T22:12:31.689Z,61.40
2017-07-27T22:14:59.965Z,63.70
2017-07-27T22:17:27.999Z,64.13
2017-07-27T22:19:56.017Z,62.67
2017-07-27T22:22:24.210Z,64.83
2017-07-27T22:24:52.252Z,68.20
2017-07-27T22:27:20.295Z,65.53
2017-07-27T22:29:48.480Z,65.90
2017-07-27T22:32:16.528Z,66.97
2017-07-27T22:34:44.570Z,69.50
2017-07-27T22:37:12.748Z,70.33
2017-07-27T22:39:40.824Z,67.50
2017-07-27T22:42:08.908Z,70.47
2017-07-27T22:44:37.090Z,66.37
2017-07-27T22:47:05.182Z,64.70
2017-07-27T22:49:33.281Z,68.40
2017-07-27T22:52:01.456Z,70.37
2017-07-27T22:54:29.500Z,70.20
2017-07-27T22:56:57.540Z,65.33
2017-07-27T22:59:25.693Z,73.17
2017-07-27T23:01:53.850Z,70.90
2017-07-27T23:04:21.877Z,73.60
2017-07-27T23:06:50.089Z,69.87
2017-07-27T23:09:18.221Z,72.77
2017-07-27T23:11:46.319Z,72.87
2017-07-27T23:14:14.513Z,69.20
2017-07-27T23:16:42.847Z,69.47
2017-07-27T23:19:10.842Z,71.03
2017-07-27T23:21:39.004Z,71.87
2017-07-27T23:24:07.072Z,71.83
2017-07-27T23:26:35.209Z,67.47
2017-07-27T23:29:03.430Z,69.10
2017-07-27T23:31:31.500Z,71.87
2017-07-27T23:33:59.556Z,71.67
2017-07-27T23:36:27.702Z,66.37
2017-07-27T23:38:55.727Z,68.00
2017-07-27T23:41:23.807Z,68.07
2017-07-27T23:43:52.012Z,70.97
2017-07-27T23:46:19.993Z,71.50
2017-07-27T23:48:48.002Z,73.30
2017-07-27T23:51:16.188Z,72.27
2017-07-27T23:53:44.256Z,69.90
2017-07-27T23:56:12.317Z,67.13
2017-07-27T23:58:40.492Z,73.50
