createdAt,value
2019-01-18T00:01:20.793Z,0.40
2019-01-18T00:03:50.275Z,0.50
2019-01-18T00:06:19.703Z,0.47
2019-01-18T00:08:49.176Z,0.50
2019-01-18T00:11:18.730Z,0.40
2019-01-18T00:13:48.086Z,0.40
2019-01-18T00:16:17.580Z,0.50
2019-01-18T00:18:46.968Z,0.70
2019-01-18T00:21:16.683Z,0.60
2019-01-18T00:23:46.100Z,0.60
2019-01-18T00:26:15.444Z,0.55
2019-01-18T00:28:44.933Z,0.75
2019-01-18T00:31:15.110Z,0.40
2019-01-18T00:33:44.556Z,0.50
2019-01-18T00:36:13.951Z,0.33
2019-01-18T00:38:43.495Z,0.40
2019-01-18T00:41:12.959Z,0.53
2019-01-18T00:43:42.458Z,0.50
2019-01-18T00:46:11.857Z,0.40
2019-01-18T00:48:41.208Z,0.40
2019-01-18T00:51:10.740Z,0.60
2019-01-18T00:53:40.270Z,0.50
2019-01-18T00:56:09.789Z,0.50
2019-01-18T00:58:39.166Z,0.40
2019-01-18T01:01:08.618Z,0.30
2019-01-18T01:03:38.272Z,0.40
2019-01-18T01:06:08.921Z,0.40
2019-01-18T01:08:38.414Z,0.40
2019-01-18T01:11:07.772Z,0.40
2019-01-18T01:13:37.187Z,0.50
2019-01-18T01:16:06.543Z,0.68
2019-01-18T01:18:35.944Z,0.45
2019-01-18T01:21:05.431Z,0.42
2019-01-18T01:23:34.981Z,0.50
2019-01-18T01:26:04.551Z,0.40
2019-01-18T01:28:33.920Z,0.62
2019-01-18T01:31:03.601Z,0.60
2019-01-18T01:33:33.016Z,0.60
2019-01-18T01:36:02.348Z,0.42
2019-01-18T01:38:31.739Z,0.78
2019-01-18T01:41:01.087Z,0.70
2019-01-18T01:43:30.533Z,0.62
2019-01-18T01:45:59.934Z,0.70
2019-01-18T01:48:29.288Z,0.70
2019-01-18T01:50:58.676Z,0.80
2019-01-18T01:53:28.048Z,0.72
2019-01-18T01:55:57.470Z,0.78
2019-01-18T01:58:26.974Z,0.80
2019-01-18T02:00:56.328Z,0.90
2019-01-18T02:03:25.701Z,0.90
2019-01-18T02:05:57.545Z,1.17
2019-01-18T02:08:26.921Z,0.72
2019-01-18T02:10:56.285Z,0.95
2019-01-18T02:13:25.689Z,1.10
2019-01-18T02:15:57.321Z,0.80
2019-01-18T02:18:26.680Z,0.90
2019-01-18T02:20:56.160Z,1.00
2019-01-18T02:23:25.534Z,0.90
2019-01-18T02:25:58.008Z,1.10
2019-01-18T02:28:27.396Z,0.98
2019-01-18T02:30:56.855Z,1.20
2019-01-18T02:33:26.317Z,0.93
2019-01-18T02:35:56.157Z,1.30
2019-01-18T02:38:25.680Z,1.30
2019-01-18T02:40:55.341Z,1.10
2019-01-18T02:43:24.695Z,0.98
2019-01-18T02:45:54.153Z,0.90
2019-01-18T02:48:23.650Z,1.27
2019-01-18T02:50:53.499Z,1.25
2019-01-18T02:53:23.011Z,1.50
2019-01-18T02:55:52.566Z,1.05
2019-01-18T02:58:22.093Z,1.22
2019-01-18T03:00:51.584Z,1.10
2019-01-18T03:03:21.316Z,1.10
2019-01-18T03:05:50.769Z,0.95
2019-01-18T03:08:20.184Z,1.20
2019-01-18T03:10:49.927Z,1.30
2019-01-18T03:13:19.348Z,1.12
2019-01-18T03:15:48.700Z,1.10
2019-01-18T03:18:18.148Z,1.10
2019-01-18T03:20:47.730Z,1.02
2019-01-18T03:23:17.148Z,1.30
2019-01-18T03:25:46.547Z,1.00
2019-01-18T03:28:15.929Z,1.30
2019-01-18T03:30:45.313Z,1.30
2019-01-18T03:33:14.910Z,1.12
2019-01-18T03:35:44.368Z,1.70
2019-01-18T03:38:13.742Z,1.50
2019-01-18T03:40:43.142Z,1.55
2019-01-18T03:43:15.557Z,1.50
2019-01-18T03:45:44.977Z,1.82
2019-01-18T03:48:14.367Z,1.80
2019-01-18T03:50:43.817Z,1.80
2019-01-18T03:53:13.268Z,1.25
2019-01-18T03:55:42.818Z,1.80
2019-01-18T03:58:12.169Z,1.95
2019-01-18T04:00:41.592Z,1.98
2019-01-18T04:03:11.001Z,1.80
2019-01-18T04:05:40.496Z,1.80
2019-01-18T04:08:09.914Z,1.95
2019-01-18T04:10:39.281Z,1.87
2019-01-18T04:13:08.740Z,2.10
2019-01-18T04:15:39.778Z,1.92
2019-01-18T04:18:09.107Z,2.00
2019-01-18T04:20:38.488Z,1.95
2019-01-18T04:23:08.194Z,1.80
2019-01-18T04:25:37.542Z,2.08
2019-01-18T04:28:06.923Z,1.85
2019-01-18T04:30:38.374Z,2.30
2019-01-18T04:33:07.890Z,2.37
2019-01-18T04:35:37.364Z,2.10
2019-01-18T04:38:06.714Z,2.00
2019-01-18T04:40:36.118Z,1.75
2019-01-18T04:43:05.694Z,2.20
2019-01-18T04:45:35.103Z,3.87
2019-01-18T04:48:04.698Z,2.08
2019-01-18T04:50:34.289Z,1.65
2019-01-18T04:53:03.691Z,1.57
2019-01-18T04:55:33.110Z,1.80
2019-01-18T04:58:02.503Z,1.90
2019-01-18T05:00:32.297Z,1.80
2019-01-18T05:03:01.648Z,2.10
2019-01-18T05:05:31.091Z,2.02
2019-01-18T05:08:00.508Z,1.95
2019-01-18T05:10:30.203Z,2.17
2019-01-18T05:12:59.906Z,2.15
2019-01-18T05:15:31.205Z,1.98
2019-01-18T05:18:00.874Z,2.10
2019-01-18T05:20:30.553Z,1.75
2019-01-18T05:23:00.174Z,2.10
2019-01-18T05:25:30.756Z,2.33
2019-01-18T05:28:00.131Z,2.20
2019-01-18T05:30:30.488Z,2.42
2019-01-18T05:33:00.056Z,2.45
2019-01-18T05:35:29.658Z,2.55
2019-01-18T05:37:59.597Z,2.52
2019-01-18T05:40:29.025Z,2.50
2019-01-18T05:43:00.424Z,2.75
2019-01-18T05:45:29.590Z,2.80
2019-01-18T05:48:01.578Z,3.08
2019-01-18T05:50:31.386Z,2.25
2019-01-18T05:53:04.652Z,2.33
2019-01-18T05:55:34.096Z,2.67
2019-01-18T05:58:03.537Z,2.42
2019-01-18T06:00:56.259Z,2.70
2019-01-18T06:03:25.814Z,2.52
2019-01-18T06:05:55.357Z,2.50
2019-01-18T06:08:24.887Z,3.47
2019-01-18T06:10:54.435Z,3.00
2019-01-18T06:13:23.869Z,3.02
2019-01-18T06:15:54.006Z,2.87
2019-01-18T06:18:23.479Z,3.17
2019-01-18T06:20:52.990Z,3.55
2019-01-18T06:23:22.502Z,3.20
2019-01-18T06:25:51.961Z,3.10
2019-01-18T06:28:21.519Z,3.17
2019-01-18T06:30:51.102Z,3.12
2019-01-18T06:33:20.511Z,3.40
2019-01-18T06:35:50.032Z,2.90
2019-01-18T06:38:19.390Z,3.25
2019-01-18T06:40:49.915Z,3.02
2019-01-18T06:43:19.278Z,3.10
2019-01-18T06:45:51.468Z,3.55
2019-01-18T06:48:22.680Z,3.20
2019-01-18T06:50:52.101Z,3.33
2019-01-18T06:53:21.460Z,3.20
2019-01-18T06:55:51.110Z,3.40
2019-01-18T06:58:20.484Z,2.98
2019-01-18T07:00:49.977Z,3.00
2019-01-18T07:03:19.422Z,2.90
2019-01-18T07:05:49.018Z,3.62
2019-01-18T07:08:18.503Z,3.30
2019-01-18T07:10:47.882Z,3.47
2019-01-18T07:13:17.695Z,3.37
2019-01-18T07:15:47.325Z,3.77
2019-01-18T07:18:16.993Z,3.58
2019-01-18T07:20:46.458Z,4.72
2019-01-18T07:23:15.814Z,4.28
2019-01-18T07:25:45.248Z,3.62
2019-01-18T07:28:14.994Z,4.28
2019-01-18T07:30:44.488Z,4.50
2019-01-18T07:33:17.609Z,5.25
2019-01-18T07:35:47.085Z,5.47
2019-01-18T07:38:19.603Z,5.12
2019-01-18T07:40:49.012Z,4.97
2019-01-18T07:43:18.396Z,4.35
2019-01-18T07:45:47.887Z,4.55
2019-01-18T07:48:17.431Z,4.92
2019-01-18T07:50:46.953Z,4.90
2019-01-18T07:53:16.503Z,4.50
2019-01-18T07:55:46.074Z,4.45
2019-01-18T07:58:15.508Z,4.65
2019-01-18T08:00:44.940Z,4.45
2019-01-18T08:03:14.509Z,4.67
2019-01-18T08:05:43.932Z,4.50
2019-01-18T08:08:13.348Z,5.42
2019-01-18T08:10:42.750Z,4.90
2019-01-18T08:13:12.119Z,4.85
2019-01-18T08:15:41.490Z,5.62
2019-01-18T08:18:11.028Z,5.03
2019-01-18T08:20:40.441Z,5.60
2019-01-18T08:23:11.128Z,5.17
2019-01-18T08:25:40.619Z,5.40
2019-01-18T08:28:10.013Z,4.70
2019-01-18T08:30:39.399Z,4.83
2019-01-18T08:33:08.825Z,4.37
2019-01-18T08:35:38.180Z,4.53
2019-01-18T08:38:07.754Z,4.12
2019-01-18T08:40:39.356Z,4.37
2019-01-18T08:43:13.893Z,4.20
2019-01-18T08:46:04.409Z,4.80
2019-01-18T08:48:33.872Z,4.72
2019-01-18T08:51:03.911Z,5.25
2019-01-18T08:53:33.396Z,4.65
2019-01-18T08:56:03.996Z,5.28
2019-01-18T08:58:33.351Z,5.95
2019-01-18T09:01:04.081Z,7.12
2019-01-18T09:03:33.460Z,7.17
2019-01-18T09:06:02.837Z,6.10
2019-01-18T09:08:32.593Z,7.10
2019-01-18T09:11:01.995Z,5.15
2019-01-18T09:13:32.558Z,6.22
2019-01-18T09:16:02.728Z,4.30
2019-01-18T09:18:32.754Z,5.42
2019-01-18T09:21:02.403Z,5.00
2019-01-18T09:23:31.820Z,5.95
2019-01-18T09:26:01.234Z,6.12
2019-01-18T09:28:30.657Z,5.50
2019-01-18T09:31:00.211Z,5.65
2019-01-18T09:33:29.670Z,5.25
2019-01-18T09:35:59.060Z,4.50
2019-01-18T09:38:28.419Z,5.30
2019-01-18T09:40:57.906Z,4.70
2019-01-18T09:43:27.407Z,4.50
2019-01-18T09:45:57.610Z,4.53
2019-01-18T09:48:27.015Z,4.75
2019-01-18T09:50:56.400Z,6.30
2019-01-18T09:53:25.786Z,6.60
2019-01-18T09:55:58.314Z,7.28
2019-01-18T09:58:27.719Z,6.80
2019-01-18T10:00:57.238Z,6.50
2019-01-18T10:03:26.741Z,6.15
2019-01-18T10:05:56.312Z,4.80
2019-01-18T10:08:25.700Z,5.08
2019-01-18T10:10:55.211Z,3.70
2019-01-18T10:13:27.877Z,4.25
2019-01-18T10:16:00.236Z,4.22
2019-01-18T10:18:29.661Z,3.42
2019-01-18T10:20:59.010Z,3.17
2019-01-18T10:23:28.453Z,3.80
2019-01-18T10:25:57.887Z,4.08
2019-01-18T10:28:27.350Z,3.45
2019-01-18T10:30:56.715Z,4.05
2019-01-18T10:33:26.092Z,3.83
2019-01-18T10:35:55.778Z,3.10
2019-01-18T10:38:28.033Z,3.95
2019-01-18T10:40:57.479Z,3.90
2019-01-18T10:43:28.656Z,3.27
2019-01-18T10:45:58.116Z,4.15
2019-01-18T10:48:27.738Z,3.70
2019-01-18T10:50:57.130Z,3.62
2019-01-18T10:53:26.603Z,3.83
2019-01-18T10:55:56.214Z,3.47
2019-01-18T10:58:25.658Z,2.90
2019-01-18T11:00:55.070Z,3.00
2019-01-18T11:03:24.491Z,1.90
2019-01-18T11:05:54.079Z,2.08
2019-01-18T11:08:23.561Z,2.55
2019-01-18T11:10:53.030Z,2.45
2019-01-18T11:13:27.354Z,2.98
2019-01-18T11:15:56.900Z,2.15
2019-01-18T11:18:26.363Z,2.30
2019-01-18T11:21:10.263Z,2.00
2019-01-18T11:23:39.714Z,2.30
2019-01-18T11:26:09.492Z,1.80
2019-01-18T11:28:40.129Z,1.92
2019-01-18T11:31:09.536Z,1.45
2019-01-18T11:33:39.091Z,1.47
2019-01-18T11:36:08.547Z,1.70
2019-01-18T11:38:38.310Z,1.50
2019-01-18T11:41:07.757Z,1.47
2019-01-18T11:43:37.190Z,2.00
2019-01-18T11:46:06.700Z,1.30
2019-01-18T11:48:36.263Z,1.30
2019-01-18T11:51:05.676Z,1.45
2019-01-18T11:53:35.076Z,0.90
2019-01-18T11:56:04.664Z,0.88
2019-01-18T11:58:34.197Z,0.90
2019-01-18T12:01:03.593Z,1.00
2019-01-18T12:03:32.960Z,1.10
2019-01-18T12:06:02.336Z,1.20
2019-01-18T12:08:31.883Z,0.98
2019-01-18T12:11:01.372Z,1.10
2019-01-18T12:13:30.759Z,1.00
2019-01-18T12:16:00.148Z,1.60
2019-01-18T12:18:29.584Z,1.10
2019-01-18T12:20:59.162Z,1.30
2019-01-18T12:23:28.513Z,1.20
2019-01-18T12:25:57.937Z,1.50
2019-01-18T12:28:27.414Z,1.00
2019-01-18T12:30:57.127Z,2.72
2019-01-18T12:33:26.527Z,1.98
2019-01-18T12:35:55.998Z,1.80
2019-01-18T12:38:25.627Z,1.40
2019-01-18T12:40:54.959Z,1.20
2019-01-18T12:43:24.432Z,1.52
2019-01-18T12:45:53.843Z,1.47
2019-01-18T12:48:23.287Z,1.12
2019-01-18T12:50:52.721Z,1.20
2019-01-18T12:53:22.170Z,1.10
2019-01-18T12:55:51.658Z,1.30
2019-01-18T12:58:21.524Z,1.10
2019-01-18T13:00:50.894Z,1.20
2019-01-18T13:03:20.329Z,0.90
2019-01-18T13:05:51.488Z,1.20
2019-01-18T13:08:20.911Z,1.20
2019-01-18T13:10:50.374Z,1.00
2019-01-18T13:13:19.853Z,1.90
2019-01-18T13:16:21.943Z,1.20
2019-01-18T13:18:56.785Z,1.00
2019-01-18T13:21:26.328Z,0.95
2019-01-18T13:23:55.816Z,0.98
2019-01-18T13:26:26.998Z,1.22
2019-01-18T13:28:56.435Z,1.47
2019-01-18T13:31:26.006Z,1.17
2019-01-18T13:34:03.285Z,1.00
2019-01-18T13:36:34.189Z,1.05
2019-01-18T13:39:05.214Z,1.30
2019-01-18T13:41:36.681Z,1.30
2019-01-18T13:44:06.190Z,0.85
2019-01-18T13:46:35.552Z,1.42
2019-01-18T13:49:05.371Z,1.22
2019-01-18T13:51:34.867Z,1.90
2019-01-18T13:54:06.651Z,1.40
2019-01-18T13:56:36.309Z,1.25
2019-01-18T13:59:05.685Z,1.30
2019-01-18T14:01:35.399Z,1.30
2019-01-18T14:04:04.826Z,1.37
2019-01-18T14:06:34.566Z,1.32
2019-01-18T14:09:05.444Z,1.20
2019-01-18T14:11:35.090Z,1.62
2019-01-18T14:14:05.577Z,1.05
2019-01-18T14:16:35.076Z,1.27
2019-01-18T14:19:04.820Z,1.40
2019-01-18T14:21:34.253Z,1.32
2019-01-18T14:24:04.927Z,1.30
2019-01-18T14:26:34.336Z,1.45
2019-01-18T14:29:03.990Z,1.17
2019-01-18T14:31:33.488Z,1.52
2019-01-18T14:34:03.012Z,1.02
2019-01-18T14:36:32.466Z,1.37
2019-01-18T14:39:01.927Z,1.17
2019-01-18T14:41:31.685Z,1.35
2019-01-18T14:44:01.071Z,1.10
2019-01-18T14:46:30.563Z,1.80
2019-01-18T14:49:00.022Z,1.72
2019-01-18T14:51:29.602Z,1.20
2019-01-18T14:54:00.056Z,1.30
2019-01-18T14:56:29.628Z,1.20
2019-01-18T14:58:59.138Z,1.30
2019-01-18T15:01:28.833Z,1.17
2019-01-18T15:03:58.487Z,1.35
2019-01-18T15:06:29.870Z,1.42
2019-01-18T15:08:59.275Z,1.42
2019-01-18T15:11:28.712Z,1.37
2019-01-18T15:13:58.307Z,1.05
2019-01-18T15:16:27.677Z,1.12
2019-01-18T15:18:57.061Z,1.55
2019-01-18T15:21:26.451Z,1.22
2019-01-18T15:23:57.163Z,1.20
2019-01-18T15:26:26.689Z,1.50
2019-01-18T15:28:56.169Z,1.27
2019-01-18T15:31:25.815Z,1.20
2019-01-18T15:33:56.372Z,1.40
2019-01-18T15:36:27.111Z,1.40
2019-01-18T15:38:56.720Z,1.65
2019-01-18T15:41:26.120Z,1.67
2019-01-18T15:43:55.707Z,1.27
2019-01-18T15:46:25.196Z,1.37
2019-01-18T15:48:57.260Z,2.50
2019-01-18T15:51:26.620Z,1.60
2019-01-18T15:53:56.490Z,1.50
2019-01-18T15:56:25.907Z,1.65
2019-01-18T15:58:55.378Z,1.50
2019-01-18T16:01:24.878Z,1.72
2019-01-18T16:03:54.391Z,1.60
2019-01-18T16:06:23.827Z,1.42
2019-01-18T16:08:53.239Z,1.17
2019-01-18T16:11:22.614Z,1.40
2019-01-18T16:13:52.218Z,1.50
2019-01-18T16:16:38.220Z,1.77
2019-01-18T16:19:07.673Z,1.90
2019-01-18T16:21:37.103Z,2.55
2019-01-18T16:24:06.789Z,2.30
2019-01-18T16:26:36.334Z,2.00
2019-01-18T16:29:05.768Z,1.67
2019-01-18T16:31:35.467Z,2.35
2019-01-18T16:34:04.911Z,1.87
2019-01-18T16:36:36.954Z,1.60
2019-01-18T16:39:09.606Z,1.60
2019-01-18T16:41:39.206Z,1.80
2019-01-18T16:44:08.636Z,1.72
2019-01-18T16:46:38.265Z,2.20
2019-01-18T16:49:07.742Z,1.62
2019-01-18T16:51:37.236Z,2.10
2019-01-18T16:54:06.795Z,2.67
2019-01-18T16:56:36.418Z,2.08
2019-01-18T16:59:06.037Z,1.90
2019-01-18T17:01:35.549Z,2.25
2019-01-18T17:04:05.153Z,3.10
2019-01-18T17:06:34.618Z,2.08
2019-01-18T17:09:06.823Z,1.77
2019-01-18T17:11:36.489Z,2.22
2019-01-18T17:14:05.964Z,2.12
2019-01-18T17:16:35.388Z,1.57
2019-01-18T17:19:05.030Z,2.00
2019-01-18T17:21:34.504Z,2.27
2019-01-18T17:24:03.999Z,2.80
2019-01-18T17:26:33.450Z,2.33
2019-01-18T17:29:03.373Z,2.37
2019-01-18T17:31:32.737Z,2.30
2019-01-18T17:34:02.338Z,1.92
2019-01-18T17:36:35.719Z,2.20
2019-01-18T17:39:44.273Z,2.02
2019-01-18T17:43:03.564Z,1.75
2019-01-18T17:46:12.128Z,2.37
2019-01-18T17:49:31.326Z,2.17
2019-01-18T17:52:25.826Z,2.67
2019-01-18T17:55:20.763Z,2.40
2019-01-18T17:58:33.910Z,2.12
2019-01-18T18:01:38.584Z,2.20
2019-01-18T18:04:32.312Z,2.27
2019-01-18T18:07:39.858Z,2.83
2019-01-18T18:10:22.174Z,2.58
2019-01-18T18:13:38.307Z,3.00
2019-01-18T18:16:34.176Z,3.30
2019-01-18T18:19:36.530Z,3.20
2019-01-18T18:22:59.125Z,3.70
2019-01-18T18:25:46.062Z,3.85
2019-01-18T18:28:50.708Z,3.15
2019-01-18T18:32:09.945Z,3.30
2019-01-18T18:35:16.570Z,3.80
2019-01-18T18:38:23.313Z,4.30
2019-01-18T18:41:27.048Z,4.33
2019-01-18T18:44:25.577Z,3.70
2019-01-18T18:47:46.022Z,4.40
2019-01-18T18:50:58.178Z,4.53
2019-01-18T18:53:45.047Z,4.20
2019-01-18T18:56:52.576Z,4.30
2019-01-18T18:59:32.938Z,4.50
2019-01-18T19:02:11.943Z,4.10
2019-01-18T19:05:05.246Z,3.80
2019-01-18T19:08:15.786Z,4.03
2019-01-18T19:11:05.341Z,4.12
2019-01-18T19:14:10.151Z,4.50
2019-01-18T19:17:07.828Z,4.00
2019-01-18T19:20:35.899Z,4.17
2019-01-18T19:23:52.578Z,3.58
2019-01-18T19:27:12.568Z,4.33
2019-01-18T19:30:21.464Z,4.05
2019-01-18T19:33:05.037Z,4.20
2019-01-18T19:35:47.598Z,4.20
2019-01-18T19:38:58.130Z,4.42
2019-01-18T19:41:45.501Z,4.03
2019-01-18T19:44:53.398Z,4.85
2019-01-18T19:48:00.297Z,3.83
2019-01-18T19:51:21.763Z,4.22
2019-01-18T19:54:22.970Z,3.95
2019-01-18T19:57:47.254Z,3.87
2019-01-18T20:00:38.267Z,4.20
2019-01-18T20:03:35.352Z,3.75
2019-01-18T20:06:40.217Z,4.15
2019-01-18T20:09:29.666Z,4.03
2019-01-18T20:12:12.720Z,4.35
2019-01-18T20:15:14.671Z,3.52
2019-01-18T20:18:16.512Z,4.42
2019-01-18T20:21:27.532Z,3.65
2019-01-18T20:24:47.156Z,3.60
2019-01-18T20:27:57.359Z,3.47
2019-01-18T20:30:54.518Z,4.08
2019-01-18T20:34:18.293Z,4.00
2019-01-18T20:37:13.357Z,3.55
2019-01-18T20:40:00.272Z,4.58
2019-01-18T20:42:49.925Z,3.33
2019-01-18T20:45:58.328Z,3.95
2019-01-18T20:49:04.336Z,4.10
2019-01-18T20:52:10.458Z,3.90
2019-01-18T20:55:07.339Z,3.62
2019-01-18T20:57:53.375Z,4.47
2019-01-18T21:01:03.262Z,4.40
2019-01-18T21:04:04.206Z,3.67
2019-01-18T21:07:16.442Z,3.75
2019-01-18T21:10:12.245Z,4.12
2019-01-18T21:13:16.701Z,3.65
2019-01-18T21:16:22.212Z,3.33
2019-01-18T21:19:20.482Z,3.98
2019-01-18T21:22:45.897Z,3.95
2019-01-18T21:25:32.609Z,4.00
2019-01-18T21:28:41.884Z,3.60
2019-01-18T21:31:42.765Z,4.20
2019-01-18T21:34:47.739Z,3.85
2019-01-18T21:38:08.120Z,4.40
2019-01-18T21:41:12.086Z,4.25
2019-01-18T21:44:16.983Z,3.72
2019-01-18T21:47:26.035Z,4.15
2019-01-18T21:50:13.361Z,3.70
2019-01-18T21:53:18.738Z,3.10
2019-01-18T21:56:38.475Z,4.53
2019-01-18T21:59:47.593Z,5.42
2019-01-18T22:03:01.274Z,3.60
2019-01-18T22:06:10.295Z,3.75
2019-01-18T22:08:53.652Z,3.90
2019-01-18T22:11:57.612Z,3.98
2019-01-18T22:14:51.924Z,3.35
2019-01-18T22:17:56.723Z,3.75
2019-01-18T22:20:48.227Z,3.80
2019-01-18T22:23:42.651Z,3.62
2019-01-18T22:26:36.614Z,4.08
2019-01-18T22:29:37.521Z,3.45
2019-01-18T22:32:21.959Z,4.17
2019-01-18T22:35:34.320Z,4.37
2019-01-18T22:38:32.806Z,3.72
2019-01-18T22:41:24.871Z,4.25
2019-01-18T22:44:31.166Z,4.75
2019-01-18T22:47:48.274Z,4.78
2019-01-18T22:50:38.485Z,4.35
2019-01-18T22:53:55.305Z,4.65
2019-01-18T22:56:57.215Z,4.55
2019-01-18T23:00:35.960Z,4.80
2019-01-18T23:03:34.753Z,5.40
2019-01-18T23:06:32.863Z,5.05
2019-01-18T23:09:26.791Z,6.03
2019-01-18T23:12:31.201Z,5.67
2019-01-18T23:15:39.553Z,4.70
2019-01-18T23:18:40.689Z,4.90
2019-01-18T23:22:09.312Z,4.85
2019-01-18T23:25:10.975Z,4.97
2019-01-18T23:28:23.368Z,5.65
2019-01-18T23:31:29.917Z,5.70
2019-01-18T23:34:19.276Z,4.92
2019-01-18T23:37:08.472Z,5.17
2019-01-18T23:40:27.686Z,5.20
2019-01-18T23:43:28.280Z,5.50
2019-01-18T23:46:26.565Z,5.10
2019-01-18T23:49:31.137Z,6.03
2019-01-18T23:52:44.807Z,5.55
2019-01-18T23:55:45.753Z,5.28
2019-01-18T23:58:42.630Z,5.65
