createdAt,value
2018-06-05T00:00:11.342Z,43.37
2018-06-05T00:02:39.762Z,39.33
2018-06-05T00:05:08.184Z,44.80
2018-06-05T00:07:36.606Z,42.70
2018-06-05T00:10:05.133Z,44.70
2018-06-05T00:12:33.537Z,47.47
2018-06-05T00:15:01.969Z,51.53
2018-06-05T00:17:30.397Z,50.07
2018-06-05T00:19:58.874Z,51.37
2018-06-05T00:22:27.292Z,51.60
2018-06-05T00:24:55.703Z,50.87
2018-06-05T00:27:24.172Z,50.27
2018-06-05T00:29:52.593Z,47.60
2018-06-05T00:32:21.019Z,47.77
2018-06-05T00:34:49.436Z,46.87
2018-06-05T00:37:17.873Z,45.37
2018-06-05T00:39:46.342Z,47.80
2018-06-05T00:42:14.745Z,47.60
2018-06-05T00:44:43.167Z,46.10
2018-06-05T00:47:11.583Z,50.13
2018-06-05T00:49:40.002Z,47.57
2018-06-05T00:52:09.232Z,51.57
2018-06-05T00:54:37.618Z,56.57
2018-06-05T00:57:06.027Z,62.93
2018-06-05T00:59:34.427Z,59.03
2018-06-05T01:02:02.838Z,61.43
2018-06-05T01:04:31.264Z,59.87
2018-06-05T01:06:59.703Z,59.07
2018-06-05T01:09:28.107Z,60.87
2018-06-05T01:11:56.535Z,56.60
2018-06-05T01:14:24.982Z,62.13
2018-06-05T01:16:53.410Z,52.20
2018-06-05T01:19:21.810Z,56.87
2018-06-05T01:21:50.255Z,55.07
2018-06-05T01:24:18.667Z,56.33
2018-06-05T01:26:47.116Z,55.37
2018-06-05T01:29:15.516Z,58.90
2018-06-05T01:31:43.923Z,59.67
2018-06-05T01:34:12.023Z,59.90
2018-06-05T01:36:40.425Z,59.13
2018-06-05T01:39:10.178Z,53.10
2018-06-05T01:41:38.708Z,59.60
2018-06-05T01:44:07.137Z,56.57
2018-06-05T01:46:35.546Z,53.93
2018-06-05T01:49:03.950Z,55.97
2018-06-05T01:51:32.371Z,53.63
2018-06-05T01:54:00.787Z,51.17
2018-06-05T01:56:29.198Z,50.23
2018-06-05T01:58:57.603Z,52.33
2018-06-05T02:01:25.990Z,49.23
2018-06-05T02:03:54.423Z,49.93
2018-06-05T02:06:22.853Z,53.53
2018-06-05T02:08:51.301Z,49.10
2018-06-05T02:11:19.690Z,48.50
2018-06-05T02:13:48.604Z,51.37
2018-06-05T02:16:17.002Z,45.77
2018-06-05T02:18:45.433Z,52.40
2018-06-05T02:21:13.857Z,45.53
2018-06-05T02:23:42.263Z,45.13
2018-06-05T02:26:10.681Z,41.23
2018-06-05T02:28:39.101Z,39.90
2018-06-05T02:31:07.491Z,41.27
2018-06-05T02:33:35.611Z,38.70
2018-06-05T02:36:04.022Z,41.93
2018-06-05T02:38:32.466Z,39.30
2018-06-05T02:41:00.899Z,38.73
2018-06-05T02:43:29.033Z,39.90
2018-06-05T02:45:57.446Z,40.43
2018-06-05T02:48:25.867Z,42.63
2018-06-05T02:50:54.261Z,40.57
2018-06-05T02:53:22.690Z,42.07
2018-06-05T02:55:51.142Z,48.60
2018-06-05T02:58:19.574Z,48.37
2018-06-05T03:00:47.998Z,48.87
2018-06-05T03:03:16.403Z,49.83
2018-06-05T03:05:44.842Z,52.30
2018-06-05T03:08:13.275Z,50.37
2018-06-05T03:10:41.719Z,57.23
2018-06-05T03:13:10.151Z,52.10
2018-06-05T03:15:38.261Z,56.73
2018-06-05T03:18:06.660Z,53.40
2018-06-05T03:20:35.080Z,53.53
2018-06-05T03:23:03.510Z,51.40
2018-06-05T03:25:31.914Z,53.27
2018-06-05T03:28:00.327Z,51.33
2018-06-05T03:30:28.727Z,46.90
2018-06-05T03:32:57.207Z,39.33
2018-06-05T03:35:25.630Z,40.90
2018-06-05T03:37:54.043Z,34.63
2018-06-05T03:40:22.459Z,31.37
2018-06-05T03:42:50.865Z,35.80
2018-06-05T03:45:19.282Z,34.60
2018-06-05T03:47:47.678Z,30.37
2018-06-05T03:50:16.172Z,32.63
2018-06-05T03:52:44.554Z,29.10
2018-06-05T03:55:12.960Z,30.23
2018-06-05T03:57:41.362Z,31.33
2018-06-05T04:00:09.803Z,30.43
2018-06-05T04:02:38.248Z,31.07
2018-06-05T04:05:06.670Z,30.97
2018-06-05T04:07:35.087Z,37.47
2018-06-05T04:10:03.504Z,31.07
2018-06-05T04:12:31.908Z,32.50
2018-06-05T04:15:01.201Z,30.53
2018-06-05T04:17:29.630Z,31.70
2018-06-05T04:19:58.074Z,32.67
2018-06-05T04:22:26.509Z,32.93
2018-06-05T04:24:54.939Z,39.60
2018-06-05T04:27:23.364Z,34.00
2018-06-05T04:29:51.786Z,33.90
2018-06-05T04:32:20.190Z,39.97
2018-06-05T04:34:48.618Z,38.27
2018-06-05T04:37:17.038Z,35.00
2018-06-05T04:39:45.479Z,37.90
2018-06-05T04:42:13.875Z,37.20
2018-06-05T04:44:42.298Z,41.67
2018-06-05T04:47:10.702Z,36.93
2018-06-05T04:49:39.154Z,35.50
2018-06-05T04:52:07.575Z,35.13
2018-06-05T04:54:36.058Z,31.10
2018-06-05T04:57:04.480Z,31.03
2018-06-05T04:59:32.923Z,31.60
2018-06-05T05:02:01.324Z,32.40
2018-06-05T05:04:29.455Z,32.30
2018-06-05T05:06:57.879Z,35.57
2018-06-05T05:09:26.298Z,37.10
2018-06-05T05:11:54.723Z,39.23
2018-06-05T05:14:23.129Z,35.23
2018-06-05T05:16:51.599Z,43.00
2018-06-05T05:19:20.051Z,44.20
2018-06-05T05:21:48.455Z,48.33
2018-06-05T05:24:16.879Z,47.80
2018-06-05T05:26:45.279Z,49.03
2018-06-05T05:29:13.698Z,43.67
2018-06-05T05:31:42.125Z,42.97
2018-06-05T05:34:10.542Z,44.40
2018-06-05T05:36:38.975Z,41.30
2018-06-05T05:39:07.790Z,42.13
2018-06-05T05:41:36.220Z,44.57
2018-06-05T05:44:04.638Z,50.27
2018-06-05T05:46:33.054Z,43.50
2018-06-05T05:49:01.447Z,40.90
2018-06-05T05:51:29.879Z,40.63
2018-06-05T05:53:58.287Z,39.13
2018-06-05T05:56:26.924Z,35.20
2018-06-05T05:58:55.334Z,33.70
2018-06-05T06:01:23.735Z,39.27
2018-06-05T06:03:52.142Z,38.00
2018-06-05T06:06:20.549Z,39.97
2018-06-05T06:08:49.589Z,43.43
2018-06-05T06:11:18.819Z,40.30
2018-06-05T06:13:47.211Z,39.87
2018-06-05T06:16:15.634Z,39.77
2018-06-05T06:18:44.082Z,40.87
2018-06-05T06:21:12.474Z,42.90
2018-06-05T06:23:41.060Z,41.70
2018-06-05T06:26:09.491Z,43.07
2018-06-05T06:28:37.895Z,42.23
2018-06-05T06:31:06.294Z,34.57
2018-06-05T06:33:34.706Z,40.33
2018-06-05T06:36:03.194Z,43.33
2018-06-05T06:38:31.666Z,38.53
2018-06-05T06:41:00.074Z,40.47
2018-06-05T06:43:28.528Z,41.40
2018-06-05T06:45:56.930Z,38.90
2018-06-05T06:48:25.344Z,41.37
2018-06-05T06:50:53.766Z,41.07
2018-06-05T06:53:22.167Z,41.87
2018-06-05T06:55:50.589Z,45.07
2018-06-05T06:58:19.011Z,40.97
2018-06-05T07:00:47.421Z,41.70
2018-06-05T07:03:15.834Z,43.63
2018-06-05T07:05:44.278Z,45.13
2018-06-05T07:08:12.694Z,44.37
2018-06-05T07:10:41.116Z,46.10
2018-06-05T07:13:09.540Z,44.80
2018-06-05T07:15:37.943Z,41.10
2018-06-05T07:18:06.561Z,43.80
2018-06-05T07:20:35.009Z,46.43
2018-06-05T07:23:03.437Z,47.23
2018-06-05T07:25:31.858Z,51.33
2018-06-05T07:28:01.201Z,43.63
2018-06-05T07:30:29.642Z,45.13
2018-06-05T07:32:58.063Z,39.13
2018-06-05T07:35:27.219Z,46.43
2018-06-05T07:37:55.631Z,41.73
2018-06-05T07:40:24.045Z,41.07
2018-06-05T07:42:52.454Z,38.30
2018-06-05T07:45:20.897Z,42.03
2018-06-05T07:47:49.318Z,43.40
2018-06-05T07:50:17.817Z,46.70
2018-06-05T07:52:46.215Z,43.27
2018-06-05T07:55:14.649Z,36.80
2018-06-05T07:57:43.080Z,39.07
2018-06-05T08:00:11.540Z,39.00
2018-06-05T08:02:39.965Z,41.77
2018-06-05T08:05:08.387Z,36.67
2018-06-05T08:07:36.842Z,37.03
2018-06-05T08:10:05.342Z,37.43
2018-06-05T08:12:33.783Z,38.80
2018-06-05T08:15:02.903Z,33.83
2018-06-05T08:17:31.342Z,35.10
2018-06-05T08:19:59.755Z,34.07
2018-06-05T08:22:42.296Z,32.47
2018-06-05T08:25:10.740Z,27.60
2018-06-05T08:27:40.290Z,30.50
2018-06-05T08:30:08.722Z,27.27
2018-06-05T08:32:37.150Z,33.03
2018-06-05T08:35:05.834Z,29.67
2018-06-05T08:37:34.255Z,30.20
2018-06-05T08:40:02.698Z,35.77
2018-06-05T08:42:31.120Z,33.43
2018-06-05T08:44:59.555Z,33.53
2018-06-05T08:47:27.989Z,31.20
2018-06-05T08:49:56.394Z,28.13
2018-06-05T08:52:24.834Z,29.90
2018-06-05T08:54:53.266Z,31.83
2018-06-05T08:57:21.714Z,26.23
2018-06-05T08:59:50.186Z,27.23
2018-06-05T09:02:18.595Z,27.73
2018-06-05T09:04:47.015Z,30.43
2018-06-05T09:07:15.470Z,26.37
2018-06-05T09:09:44.150Z,28.33
2018-06-05T09:12:12.583Z,29.60
2018-06-05T09:14:41.007Z,27.93
2018-06-05T09:17:09.443Z,33.90
2018-06-05T09:19:37.864Z,27.60
2018-06-05T09:22:06.328Z,28.33
2018-06-05T09:24:34.751Z,28.57
2018-06-05T09:27:03.192Z,27.50
2018-06-05T09:29:31.616Z,30.10
2018-06-05T09:32:00.047Z,30.20
2018-06-05T09:34:28.524Z,31.10
2018-06-05T09:36:56.977Z,29.50
2018-06-05T09:39:25.402Z,30.37
2018-06-05T09:41:53.835Z,27.10
2018-06-05T09:44:22.686Z,28.10
2018-06-05T09:46:51.130Z,26.80
2018-06-05T09:49:19.550Z,24.67
2018-06-05T09:51:48.007Z,24.80
2018-06-05T09:54:16.459Z,28.60
2018-06-05T09:56:44.945Z,26.23
2018-06-05T09:59:13.386Z,25.43
2018-06-05T10:01:41.795Z,23.60
2018-06-05T10:04:10.270Z,24.60
2018-06-05T10:06:38.758Z,26.17
2018-06-05T10:09:07.605Z,27.43
2018-06-05T10:11:36.039Z,26.40
2018-06-05T10:14:04.618Z,24.07
2018-06-05T10:16:33.107Z,22.93
2018-06-05T10:19:01.623Z,25.27
2018-06-05T10:21:30.054Z,23.83
2018-06-05T10:23:58.520Z,21.20
2018-06-05T10:26:26.926Z,22.77
2018-06-05T10:28:55.385Z,24.17
2018-06-05T10:31:23.798Z,23.80
2018-06-05T10:33:52.254Z,22.90
2018-06-05T10:36:20.807Z,24.50
2018-06-05T10:38:49.251Z,23.57
2018-06-05T10:41:17.759Z,21.77
2018-06-05T10:43:48.772Z,22.73
2018-06-05T10:46:17.227Z,24.37
2018-06-05T10:48:45.827Z,24.40
2018-06-05T10:51:14.243Z,23.20
2018-06-05T10:53:43.794Z,24.90
2018-06-05T10:56:12.196Z,22.90
2018-06-05T10:58:40.664Z,22.47
2018-06-05T11:01:09.063Z,22.37
2018-06-05T11:03:37.526Z,21.83
2018-06-05T11:06:05.962Z,22.33
2018-06-05T11:08:34.446Z,21.93
2018-06-05T11:11:02.878Z,23.00
2018-06-05T11:13:31.302Z,23.43
2018-06-05T11:15:59.734Z,21.37
2018-06-05T11:18:28.181Z,24.47
2018-06-05T11:20:56.615Z,27.37
2018-06-05T11:23:25.150Z,22.77
2018-06-05T11:25:53.622Z,24.93
2018-06-05T11:28:22.932Z,24.63
2018-06-05T11:30:51.342Z,23.27
2018-06-05T11:33:19.899Z,22.93
2018-06-05T11:35:48.540Z,26.13
2018-06-05T11:38:16.975Z,27.10
2018-06-05T11:40:45.411Z,25.17
2018-06-05T11:43:13.558Z,26.13
2018-06-05T11:45:41.974Z,28.43
2018-06-05T11:48:10.395Z,28.83
2018-06-05T11:50:39.860Z,27.93
2018-06-05T11:53:08.299Z,25.37
2018-06-05T11:55:36.743Z,30.27
2018-06-05T11:58:05.175Z,28.87
2018-06-05T12:00:33.637Z,29.20
2018-06-05T12:03:02.098Z,30.27
2018-06-05T12:05:30.540Z,27.50
2018-06-05T12:07:59.164Z,26.27
2018-06-05T12:10:27.623Z,28.03
2018-06-05T12:12:56.068Z,28.80
2018-06-05T12:15:24.509Z,24.53
2018-06-05T12:17:52.924Z,27.90
2018-06-05T12:20:21.353Z,29.17
2018-06-05T12:22:49.807Z,27.03
2018-06-05T12:25:18.236Z,27.33
2018-06-05T12:27:46.654Z,30.00
2018-06-05T12:30:15.083Z,23.20
2018-06-05T12:32:43.527Z,26.50
2018-06-05T12:35:11.967Z,27.57
2018-06-05T12:37:40.378Z,28.60
2018-06-05T12:40:08.803Z,26.67
2018-06-05T12:42:37.245Z,28.80
2018-06-05T12:45:05.667Z,27.63
2018-06-05T12:47:34.092Z,28.93
2018-06-05T12:50:02.511Z,28.83
2018-06-05T12:52:30.938Z,30.67
2018-06-05T12:54:59.366Z,24.97
2018-06-05T12:57:27.784Z,23.60
2018-06-05T12:59:56.198Z,25.90
2018-06-05T13:02:24.640Z,26.00
2018-06-05T13:04:53.073Z,26.10
2018-06-05T13:07:21.509Z,24.47
2018-06-05T13:09:49.939Z,25.47
2018-06-05T13:12:18.363Z,25.77
2018-06-05T13:14:49.523Z,25.00
2018-06-05T13:17:17.987Z,26.00
2018-06-05T13:19:46.386Z,24.43
2018-06-05T13:22:14.827Z,26.03
2018-06-05T13:24:43.256Z,29.40
2018-06-05T13:27:11.679Z,31.10
2018-06-05T13:29:40.102Z,26.37
2018-06-05T13:32:08.535Z,27.13
2018-06-05T13:34:36.966Z,26.00
2018-06-05T13:37:05.391Z,26.80
2018-06-05T13:39:33.824Z,29.17
2018-06-05T13:42:02.246Z,29.53
2018-06-05T13:44:30.695Z,25.07
2018-06-05T13:46:59.125Z,28.00
2018-06-05T13:49:27.549Z,25.83
2018-06-05T13:51:55.983Z,26.70
2018-06-05T13:54:24.424Z,25.07
2018-06-05T13:56:52.862Z,29.80
2018-06-05T13:59:21.277Z,32.93
2018-06-05T14:01:49.710Z,41.00
2018-06-05T14:04:18.120Z,30.40
2018-06-05T14:06:46.577Z,25.47
2018-06-05T14:09:15.080Z,30.27
2018-06-05T14:11:43.450Z,27.60
2018-06-05T14:14:11.865Z,29.10
2018-06-05T14:16:40.279Z,26.73
2018-06-05T14:19:08.999Z,27.73
2018-06-05T14:21:37.431Z,26.63
2018-06-05T14:24:05.844Z,28.97
2018-06-05T14:26:34.260Z,27.93
2018-06-05T14:29:02.678Z,26.43
2018-06-05T14:31:31.070Z,28.43
2018-06-05T14:33:59.500Z,29.33
2018-06-05T14:36:27.943Z,26.90
2018-06-05T14:38:56.382Z,27.43
2018-06-05T14:41:24.796Z,25.70
2018-06-05T14:43:53.220Z,28.17
2018-06-05T14:46:21.630Z,24.67
2018-06-05T14:48:50.037Z,25.47
2018-06-05T14:51:18.463Z,28.63
2018-06-05T14:53:47.650Z,24.93
2018-06-05T14:56:16.521Z,24.63
2018-06-05T14:58:44.935Z,27.67
2018-06-05T15:01:13.411Z,26.23
2018-06-05T15:03:41.866Z,24.03
2018-06-05T15:06:10.291Z,27.10
2018-06-05T15:08:38.710Z,25.00
2018-06-05T15:11:07.122Z,31.17
2018-06-05T15:13:35.558Z,28.83
2018-06-05T15:16:03.966Z,27.17
2018-06-05T15:18:32.371Z,29.83
2018-06-05T15:21:00.784Z,29.00
2018-06-05T15:23:29.222Z,27.83
2018-06-05T15:25:58.314Z,29.03
2018-06-05T15:28:26.721Z,30.03
2018-06-05T15:30:55.145Z,31.60
2018-06-05T15:33:23.686Z,27.50
2018-06-05T15:35:52.102Z,32.47
2018-06-05T15:38:20.523Z,27.93
2018-06-05T15:40:48.948Z,28.43
2018-06-05T15:43:17.383Z,28.13
2018-06-05T15:45:45.840Z,30.20
2018-06-05T15:48:14.247Z,29.57
2018-06-05T15:50:42.658Z,31.03
2018-06-05T15:53:11.087Z,28.23
2018-06-05T15:55:39.523Z,27.80
2018-06-05T15:58:07.964Z,30.90
2018-06-05T16:00:36.400Z,28.47
2018-06-05T16:03:04.832Z,32.37
2018-06-05T16:05:33.353Z,29.37
2018-06-05T16:08:01.752Z,27.07
2018-06-05T16:10:30.159Z,32.50
2018-06-05T16:12:58.664Z,28.57
2018-06-05T16:15:27.090Z,30.00
2018-06-05T16:17:55.507Z,29.90
2018-06-05T16:20:23.977Z,32.63
2018-06-05T16:22:52.770Z,29.47
2018-06-05T16:25:21.216Z,30.27
2018-06-05T16:27:49.622Z,31.33
2018-06-05T16:30:18.067Z,29.90
2018-06-05T16:32:46.490Z,30.47
2018-06-05T16:35:14.955Z,30.40
2018-06-05T16:37:43.370Z,29.63
2018-06-05T16:40:11.808Z,28.57
2018-06-05T16:42:40.257Z,30.53
2018-06-05T16:45:08.413Z,29.43
2018-06-05T16:47:36.857Z,26.87
2018-06-05T16:50:05.282Z,34.13
2018-06-05T16:52:33.710Z,26.97
2018-06-05T16:55:02.160Z,26.63
2018-06-05T16:57:30.595Z,26.63
2018-06-05T16:59:59.022Z,26.03
2018-06-05T17:02:27.465Z,26.33
2018-06-05T17:04:55.923Z,25.10
2018-06-05T17:07:24.344Z,27.50
2018-06-05T17:09:52.795Z,26.37
2018-06-05T17:12:21.219Z,23.30
2018-06-05T17:14:49.641Z,24.63
2018-06-05T17:17:18.064Z,26.27
2018-06-05T17:19:46.497Z,26.97
2018-06-05T17:22:14.947Z,23.03
2018-06-05T17:24:43.061Z,21.27
2018-06-05T17:27:11.512Z,20.13
2018-06-05T17:29:39.938Z,22.70
2018-06-05T17:32:08.354Z,26.37
2018-06-05T17:34:36.770Z,22.10
2018-06-05T17:37:05.184Z,19.83
2018-06-05T17:39:33.632Z,19.17
2018-06-05T17:42:02.057Z,21.27
2018-06-05T17:44:30.514Z,18.37
2018-06-05T17:46:58.931Z,20.97
2018-06-05T17:49:27.354Z,22.00
2018-06-05T17:51:55.776Z,21.10
2018-06-05T17:54:24.206Z,22.77
2018-06-05T17:56:52.640Z,22.10
2018-06-05T17:59:21.171Z,23.47
2018-06-05T18:01:49.583Z,20.23
2018-06-05T18:04:20.158Z,17.50
2018-06-05T18:06:48.580Z,18.13
2018-06-05T18:09:17.365Z,17.13
2018-06-05T18:11:45.792Z,18.27
2018-06-05T18:14:14.215Z,26.33
2018-06-05T18:16:42.667Z,19.00
2018-06-05T18:19:11.100Z,19.33
2018-06-05T18:21:40.461Z,19.90
2018-06-05T18:24:08.980Z,18.83
2018-06-05T18:26:37.421Z,18.10
2018-06-05T18:29:05.848Z,21.40
2018-06-05T18:31:35.403Z,16.10
2018-06-05T18:34:03.883Z,21.33
2018-06-05T18:36:33.296Z,17.40
2018-06-05T18:39:01.912Z,22.67
2018-06-05T18:41:30.391Z,18.83
2018-06-05T18:43:58.811Z,18.50
2018-06-05T18:46:27.254Z,18.97
2018-06-05T18:48:55.726Z,19.57
2018-06-05T18:51:24.186Z,19.43
2018-06-05T18:53:52.630Z,19.33
2018-06-05T18:56:21.043Z,18.47
2018-06-05T18:58:49.469Z,18.10
2018-06-05T19:01:17.908Z,19.50
2018-06-05T19:03:46.345Z,19.03
2018-06-05T19:06:15.507Z,16.57
2018-06-05T19:08:43.942Z,17.50
2018-06-05T19:11:13.231Z,20.53
2018-06-05T19:13:41.657Z,21.27
2018-06-05T19:16:10.104Z,19.70
2018-06-05T19:18:38.522Z,20.50
2018-06-05T19:21:07.039Z,20.07
2018-06-05T19:23:35.458Z,19.97
2018-06-05T19:26:03.874Z,18.17
2018-06-05T19:28:32.305Z,18.47
2018-06-05T19:31:00.727Z,19.83
2018-06-05T19:33:29.146Z,19.93
2018-06-05T19:35:57.571Z,17.37
2018-06-05T19:38:25.999Z,19.73
2018-06-05T19:40:54.905Z,23.37
2018-06-05T19:43:23.331Z,21.63
2018-06-05T19:45:51.790Z,20.70
2018-06-05T19:48:20.221Z,20.93
2018-06-05T19:50:48.648Z,19.53
2018-06-05T19:53:17.070Z,20.53
2018-06-05T19:55:45.534Z,18.97
2018-06-05T19:58:13.939Z,21.23
2018-06-05T20:00:42.372Z,21.20
2018-06-05T20:03:10.783Z,21.13
2018-06-05T20:05:39.202Z,21.23
2018-06-05T20:08:07.658Z,21.43
2018-06-05T20:10:36.067Z,25.20
2018-06-05T20:13:04.479Z,19.33
2018-06-05T20:15:32.891Z,20.90
2018-06-05T20:18:01.297Z,20.27
2018-06-05T20:20:29.735Z,23.57
2018-06-05T20:22:58.177Z,21.13
2018-06-05T20:25:26.643Z,20.73
2018-06-05T20:27:55.062Z,23.83
2018-06-05T20:30:23.501Z,20.93
2018-06-05T20:32:51.934Z,21.33
2018-06-05T20:35:20.407Z,20.17
2018-06-05T20:37:48.844Z,22.17
2018-06-05T20:40:17.266Z,21.63
2018-06-05T20:42:45.684Z,23.23
2018-06-05T20:45:14.503Z,25.37
2018-06-05T20:47:42.987Z,25.07
2018-06-05T20:50:12.081Z,22.53
2018-06-05T20:52:40.423Z,23.23
2018-06-05T20:55:08.856Z,26.87
2018-06-05T20:57:41.469Z,22.83
2018-06-05T21:00:10.293Z,26.13
2018-06-05T21:02:38.707Z,24.90
2018-06-05T21:05:07.115Z,23.70
2018-06-05T21:07:35.528Z,25.73
2018-06-05T21:10:04.007Z,23.53
2018-06-05T21:12:32.454Z,26.33
2018-06-05T21:15:01.371Z,24.20
2018-06-05T21:17:29.777Z,24.83
2018-06-05T21:19:58.230Z,22.90
2018-06-05T21:22:26.652Z,26.10
2018-06-05T21:24:55.087Z,28.00
2018-06-05T21:27:23.545Z,32.17
2018-06-05T21:29:51.965Z,28.33
2018-06-05T21:32:20.373Z,29.50
2018-06-05T21:34:48.784Z,25.83
2018-06-05T21:37:18.847Z,26.17
2018-06-05T21:39:47.611Z,28.10
2018-06-05T21:42:16.430Z,30.73
2018-06-05T21:44:45.239Z,27.67
2018-06-05T21:47:13.693Z,28.33
2018-06-05T21:49:42.135Z,26.43
2018-06-05T21:52:10.755Z,27.53
2018-06-05T21:54:39.604Z,28.30
2018-06-05T21:57:08.272Z,29.03
2018-06-05T21:59:36.700Z,28.93
2018-06-05T22:02:05.149Z,29.37
2018-06-05T22:04:33.570Z,27.60
2018-06-05T22:07:02.033Z,30.77
2018-06-05T22:09:30.464Z,27.03
2018-06-05T22:11:58.886Z,29.90
2018-06-05T22:14:27.339Z,31.53
2018-06-05T22:16:55.767Z,26.20
2018-06-05T22:19:24.162Z,28.93
2018-06-05T22:21:52.575Z,25.70
2018-06-05T22:24:20.685Z,28.27
2018-06-05T22:26:49.104Z,28.73
2018-06-05T22:29:17.533Z,26.57
2018-06-05T22:31:46.423Z,27.93
2018-06-05T22:34:14.866Z,25.23
2018-06-05T22:36:43.462Z,26.37
2018-06-05T22:39:11.881Z,28.70
2018-06-05T22:41:40.286Z,25.17
2018-06-05T22:44:08.732Z,25.73
2018-06-05T22:46:37.167Z,31.27
2018-06-05T22:49:05.612Z,29.93
2018-06-05T22:51:34.062Z,26.97
2018-06-05T22:54:02.462Z,30.27
2018-06-05T22:56:30.858Z,28.10
2018-06-05T22:58:59.278Z,27.27
2018-06-05T23:01:27.715Z,33.23
2018-06-05T23:03:56.291Z,31.33
2018-06-05T23:06:24.717Z,32.77
2018-06-05T23:08:53.298Z,31.83
2018-06-05T23:11:21.930Z,29.63
2018-06-05T23:13:50.697Z,30.90
2018-06-05T23:16:19.353Z,36.87
2018-06-05T23:18:47.784Z,28.03
2018-06-05T23:21:16.787Z,32.80
2018-06-05T23:23:45.211Z,28.60
2018-06-05T23:26:13.786Z,30.27
2018-06-05T23:28:42.191Z,35.13
2018-06-05T23:31:10.615Z,28.27
2018-06-05T23:33:39.035Z,26.93
2018-06-05T23:36:07.451Z,28.10
2018-06-05T23:38:35.875Z,30.07
2018-06-05T23:41:04.282Z,31.03
2018-06-05T23:43:32.683Z,27.33
2018-06-05T23:46:01.086Z,29.37
2018-06-05T23:48:29.520Z,27.90
2018-06-05T23:50:57.950Z,29.37
2018-06-05T23:53:27.697Z,28.73
2018-06-05T23:55:56.137Z,29.57
2018-06-05T23:58:24.579Z,29.23
