createdAt,value
2019-02-20T00:00:46.497Z,26.53
2019-02-20T00:03:18.428Z,27.70
2019-02-20T00:05:50.145Z,27.37
2019-02-20T00:08:22.005Z,22.80
2019-02-20T00:10:54.021Z,19.83
2019-02-20T00:13:25.365Z,22.07
2019-02-20T00:15:57.245Z,23.80
2019-02-20T00:18:29.846Z,25.50
2019-02-20T00:21:01.578Z,27.00
2019-02-20T00:23:33.039Z,29.20
2019-02-20T00:26:04.893Z,24.55
2019-02-20T00:28:36.534Z,26.27
2019-02-20T00:31:07.963Z,23.60
2019-02-20T00:33:41.231Z,23.77
2019-02-20T00:36:12.720Z,25.07
2019-02-20T00:38:44.416Z,29.20
2019-02-20T00:41:15.736Z,20.00
2019-02-20T00:43:58.001Z,24.47
2019-02-20T00:46:35.188Z,26.05
2019-02-20T00:49:23.764Z,24.77
2019-02-20T00:52:20.882Z,22.82
2019-02-20T00:54:54.418Z,18.27
2019-02-20T00:57:26.684Z,21.80
2019-02-20T00:59:58.708Z,21.43
2019-02-20T01:02:30.393Z,22.30
2019-02-20T01:05:03.249Z,18.67
2019-02-20T01:07:34.865Z,21.00
2019-02-20T01:10:07.202Z,19.73
2019-02-20T01:12:38.925Z,21.85
2019-02-20T01:15:10.970Z,21.40
2019-02-20T01:17:42.315Z,12.35
2019-02-20T01:20:13.752Z,16.43
2019-02-20T01:22:45.547Z,20.10
2019-02-20T01:25:18.315Z,22.07
2019-02-20T01:27:51.620Z,16.70
2019-02-20T01:30:23.337Z,20.97
2019-02-20T01:32:55.278Z,18.73
2019-02-20T01:35:26.915Z,19.93
2019-02-20T01:37:58.424Z,16.13
2019-02-20T01:40:30.110Z,14.00
2019-02-20T01:43:01.756Z,16.57
2019-02-20T01:45:33.503Z,11.20
2019-02-20T01:48:04.822Z,15.20
2019-02-20T01:50:36.515Z,19.00
2019-02-20T01:53:10.315Z,18.75
2019-02-20T01:55:41.534Z,13.32
2019-02-20T01:58:12.871Z,14.50
2019-02-20T02:00:44.251Z,17.27
2019-02-20T02:03:15.612Z,14.40
2019-02-20T02:05:46.988Z,17.35
2019-02-20T02:08:18.699Z,18.20
2019-02-20T02:10:50.351Z,16.20
2019-02-20T02:13:22.981Z,19.00
2019-02-20T02:15:54.673Z,17.03
2019-02-20T02:18:29.537Z,19.17
2019-02-20T02:21:01.712Z,18.10
2019-02-20T02:23:33.089Z,26.37
2019-02-20T02:26:10.675Z,17.73
2019-02-20T02:28:37.769Z,16.30
2019-02-20T02:31:12.460Z,14.15
2019-02-20T02:33:43.917Z,16.07
2019-02-20T02:36:15.655Z,15.87
2019-02-20T02:38:47.067Z,18.07
2019-02-20T02:41:19.147Z,15.40
2019-02-20T02:43:50.871Z,20.97
2019-02-20T02:46:22.508Z,14.50
2019-02-20T02:48:53.853Z,20.37
2019-02-20T02:51:25.172Z,20.90
2019-02-20T02:53:56.604Z,17.03
2019-02-20T02:56:27.949Z,20.97
2019-02-20T02:58:59.344Z,18.00
2019-02-20T03:01:31.034Z,18.67
2019-02-20T03:04:02.654Z,23.10
2019-02-20T03:06:34.031Z,19.02
2019-02-20T03:09:06.333Z,18.90
2019-02-20T03:11:37.719Z,21.23
2019-02-20T03:14:09.124Z,20.87
2019-02-20T03:16:41.122Z,17.43
2019-02-20T03:19:12.457Z,21.25
2019-02-20T03:21:44.101Z,22.47
2019-02-20T03:24:15.916Z,18.20
2019-02-20T03:26:47.253Z,23.27
2019-02-20T03:29:19.052Z,25.73
2019-02-20T03:31:50.880Z,22.90
2019-02-20T03:34:22.623Z,22.40
2019-02-20T03:36:54.929Z,22.23
2019-02-20T03:39:26.665Z,19.63
2019-02-20T03:41:58.432Z,17.73
2019-02-20T03:44:30.805Z,17.03
2019-02-20T03:47:02.240Z,17.57
2019-02-20T03:49:33.753Z,22.63
2019-02-20T03:52:05.108Z,16.77
2019-02-20T03:54:36.809Z,23.07
2019-02-20T03:57:08.128Z,18.37
2019-02-20T03:59:40.708Z,22.42
2019-02-20T04:02:12.767Z,24.13
2019-02-20T04:04:44.420Z,23.93
2019-02-20T04:07:16.365Z,20.75
2019-02-20T04:09:48.269Z,20.63
2019-02-20T04:12:19.897Z,23.10
2019-02-20T04:14:51.236Z,20.03
2019-02-20T04:17:23.321Z,23.50
2019-02-20T04:19:54.635Z,25.23
2019-02-20T04:22:25.953Z,18.40
2019-02-20T04:24:57.969Z,30.00
2019-02-20T04:27:29.732Z,20.93
2019-02-20T04:30:01.096Z,24.00
2019-02-20T04:32:32.876Z,36.47
2019-02-20T04:35:04.546Z,25.20
2019-02-20T04:37:36.582Z,24.43
2019-02-20T04:40:08.158Z,22.57
2019-02-20T04:42:39.473Z,30.93
2019-02-20T04:45:11.325Z,27.30
2019-02-20T04:47:42.839Z,24.37
2019-02-20T04:50:14.464Z,23.37
2019-02-20T04:52:45.797Z,30.17
2019-02-20T04:55:17.266Z,32.27
2019-02-20T04:58:07.048Z,19.00
2019-02-20T05:00:38.485Z,24.00
2019-02-20T05:03:11.109Z,28.70
2019-02-20T05:05:42.550Z,23.27
2019-02-20T05:08:13.865Z,27.47
2019-02-20T05:10:45.534Z,22.35
2019-02-20T05:13:17.921Z,21.17
2019-02-20T05:15:49.248Z,28.53
2019-02-20T05:18:21.138Z,24.40
2019-02-20T05:20:52.579Z,27.67
2019-02-20T05:23:23.926Z,26.93
2019-02-20T05:25:55.642Z,26.83
2019-02-20T05:28:27.036Z,26.60
2019-02-20T05:30:58.418Z,27.47
2019-02-20T05:33:29.761Z,30.68
2019-02-20T05:36:01.887Z,26.53
2019-02-20T05:38:34.037Z,21.70
2019-02-20T05:41:05.741Z,19.10
2019-02-20T05:43:37.748Z,23.87
2019-02-20T05:46:09.361Z,22.67
2019-02-20T05:48:41.548Z,31.93
2019-02-20T05:51:12.934Z,28.87
2019-02-20T05:53:44.279Z,23.20
2019-02-20T05:56:15.904Z,26.17
2019-02-20T05:58:47.312Z,27.30
2019-02-20T06:01:18.754Z,25.87
2019-02-20T06:03:50.728Z,24.13
2019-02-20T06:06:22.128Z,26.13
2019-02-20T06:08:53.831Z,22.53
2019-02-20T06:11:26.004Z,24.32
2019-02-20T06:13:57.624Z,23.10
2019-02-20T06:16:29.001Z,20.47
2019-02-20T06:19:00.716Z,25.70
2019-02-20T06:21:32.272Z,27.63
2019-02-20T06:24:03.949Z,29.87
2019-02-20T06:26:35.353Z,30.80
2019-02-20T06:29:06.790Z,25.23
2019-02-20T06:31:38.627Z,33.60
2019-02-20T06:34:10.274Z,27.37
2019-02-20T06:36:41.655Z,23.63
2019-02-20T06:39:13.010Z,24.20
2019-02-20T06:41:44.643Z,30.00
2019-02-20T06:44:16.046Z,27.97
2019-02-20T06:46:47.377Z,27.62
2019-02-20T06:49:19.022Z,33.07
2019-02-20T06:51:50.899Z,26.73
2019-02-20T06:54:22.688Z,26.60
2019-02-20T06:56:55.038Z,26.60
2019-02-20T06:59:26.825Z,32.73
2019-02-20T07:01:58.542Z,30.40
2019-02-20T07:04:30.272Z,22.30
2019-02-20T07:07:28.198Z,28.97
2019-02-20T07:10:52.142Z,29.37
2019-02-20T07:13:42.786Z,28.77
2019-02-20T07:17:00.324Z,27.37
2019-02-20T07:19:56.595Z,26.73
2019-02-20T07:23:15.866Z,21.63
2019-02-20T07:26:44.588Z,30.50
2019-02-20T07:29:45.471Z,28.07
2019-02-20T07:32:18.720Z,27.70
2019-02-20T07:34:49.994Z,26.67
2019-02-20T07:37:22.197Z,25.07
2019-02-20T07:39:53.525Z,25.93
2019-02-20T07:42:25.061Z,28.60
2019-02-20T07:44:56.838Z,28.63
2019-02-20T07:47:28.914Z,23.03
2019-02-20T07:50:00.373Z,35.37
2019-02-20T07:52:31.967Z,34.23
2019-02-20T07:55:12.626Z,23.57
2019-02-20T07:57:38.184Z,27.35
2019-02-20T08:00:12.043Z,30.83
2019-02-20T08:02:43.502Z,30.48
2019-02-20T08:05:15.028Z,26.67
2019-02-20T08:07:46.340Z,37.07
2019-02-20T08:10:18.056Z,27.02
2019-02-20T08:12:49.376Z,27.13
2019-02-20T08:15:21.140Z,30.90
2019-02-20T08:17:52.500Z,34.50
2019-02-20T08:20:24.165Z,36.30
2019-02-20T08:22:55.859Z,42.43
2019-02-20T08:25:27.627Z,33.10
2019-02-20T08:27:59.179Z,40.63
2019-02-20T08:30:30.728Z,27.73
2019-02-20T08:33:02.448Z,35.00
2019-02-20T08:35:33.791Z,32.33
2019-02-20T08:38:05.115Z,29.67
2019-02-20T08:40:36.900Z,32.63
2019-02-20T08:43:08.959Z,39.03
2019-02-20T08:45:40.164Z,27.33
2019-02-20T08:48:12.117Z,35.23
2019-02-20T08:50:43.723Z,41.13
2019-02-20T08:53:15.707Z,32.20
2019-02-20T08:55:47.431Z,33.65
2019-02-20T08:58:18.845Z,35.73
2019-02-20T09:00:50.127Z,40.37
2019-02-20T09:03:21.506Z,32.75
2019-02-20T09:05:52.854Z,37.73
2019-02-20T09:08:24.139Z,43.30
2019-02-20T09:10:55.788Z,34.48
2019-02-20T09:13:27.471Z,33.57
2019-02-20T09:16:01.082Z,33.02
2019-02-20T09:18:35.767Z,37.17
2019-02-20T09:21:07.308Z,28.60
2019-02-20T09:23:39.190Z,37.80
2019-02-20T09:26:11.232Z,29.73
2019-02-20T09:28:43.365Z,35.57
2019-02-20T09:31:15.301Z,36.97
2019-02-20T09:33:46.785Z,34.43
2019-02-20T09:36:18.728Z,30.87
2019-02-20T09:38:51.106Z,28.37
2019-02-20T09:41:23.614Z,29.67
2019-02-20T09:43:55.517Z,32.30
2019-02-20T09:46:26.799Z,39.67
2019-02-20T09:48:59.107Z,34.57
2019-02-20T09:51:30.423Z,26.20
2019-02-20T09:54:02.052Z,34.23
2019-02-20T09:56:33.859Z,34.43
2019-02-20T09:59:05.192Z,32.03
2019-02-20T10:01:36.519Z,36.70
2019-02-20T10:04:08.339Z,29.60
2019-02-20T10:06:39.616Z,29.72
2019-02-20T10:09:11.259Z,28.63
2019-02-20T10:11:43.001Z,30.13
2019-02-20T10:14:14.617Z,24.23
2019-02-20T10:16:45.925Z,33.20
2019-02-20T10:19:17.906Z,27.90
2019-02-20T10:21:49.599Z,25.37
2019-02-20T10:24:21.566Z,31.33
2019-02-20T10:27:00.463Z,28.30
2019-02-20T10:29:26.299Z,34.10
2019-02-20T10:31:58.109Z,27.10
2019-02-20T10:34:29.623Z,34.33
2019-02-20T10:37:00.965Z,31.83
2019-02-20T10:39:32.533Z,30.73
2019-02-20T10:42:04.572Z,28.57
2019-02-20T10:44:36.502Z,30.70
2019-02-20T10:47:07.793Z,25.40
2019-02-20T10:49:39.175Z,34.95
2019-02-20T10:52:10.794Z,28.27
2019-02-20T10:54:42.413Z,25.12
2019-02-20T10:57:13.746Z,26.83
2019-02-20T10:59:45.317Z,27.23
2019-02-20T11:02:17.646Z,26.57
2019-02-20T11:04:50.182Z,26.33
2019-02-20T11:07:21.838Z,30.20
2019-02-20T11:09:53.436Z,25.07
2019-02-20T11:12:25.981Z,26.27
2019-02-20T11:14:57.727Z,26.30
2019-02-20T11:17:30.365Z,21.53
2019-02-20T11:20:02.244Z,33.27
2019-02-20T11:22:34.262Z,21.77
2019-02-20T11:25:06.640Z,28.93
2019-02-20T11:27:39.565Z,27.93
2019-02-20T11:30:15.840Z,25.37
2019-02-20T11:32:47.558Z,26.10
2019-02-20T11:35:19.648Z,24.77
2019-02-20T11:37:50.931Z,29.20
2019-02-20T11:40:22.623Z,28.80
2019-02-20T11:42:54.280Z,21.97
2019-02-20T11:45:25.999Z,23.73
2019-02-20T11:47:57.604Z,23.90
2019-02-20T11:50:29.565Z,24.77
2019-02-20T11:53:01.204Z,25.20
2019-02-20T11:55:32.586Z,25.43
2019-02-20T11:58:04.080Z,23.07
2019-02-20T12:00:36.574Z,24.63
2019-02-20T12:03:08.390Z,20.17
2019-02-20T12:05:40.018Z,19.00
2019-02-20T12:08:11.310Z,22.77
2019-02-20T12:10:43.395Z,25.33
2019-02-20T12:13:14.969Z,27.73
2019-02-20T12:15:46.304Z,23.33
2019-02-20T12:18:18.235Z,27.23
2019-02-20T12:20:49.579Z,27.60
2019-02-20T12:23:21.365Z,24.17
2019-02-20T12:25:54.349Z,22.07
2019-02-20T12:28:28.187Z,22.30
2019-02-20T12:31:00.557Z,24.27
2019-02-20T12:33:31.910Z,23.40
2019-02-20T12:36:04.326Z,25.30
2019-02-20T12:38:37.225Z,26.87
2019-02-20T12:41:08.695Z,26.27
2019-02-20T12:43:40.038Z,27.57
2019-02-20T12:46:11.320Z,24.17
2019-02-20T12:48:43.276Z,24.80
2019-02-20T12:51:15.397Z,25.97
2019-02-20T12:53:46.724Z,27.50
2019-02-20T12:56:18.361Z,26.83
2019-02-20T12:58:49.833Z,27.80
2019-02-20T13:01:21.601Z,26.80
2019-02-20T13:03:52.975Z,22.37
2019-02-20T13:06:24.306Z,23.10
2019-02-20T13:08:56.607Z,21.67
2019-02-20T13:11:27.876Z,20.00
2019-02-20T13:13:59.171Z,24.93
2019-02-20T13:16:30.483Z,25.03
2019-02-20T13:19:02.104Z,29.50
2019-02-20T13:21:33.844Z,22.23
2019-02-20T13:24:05.232Z,20.47
2019-02-20T13:26:36.799Z,20.02
2019-02-20T13:29:08.524Z,24.33
2019-02-20T13:31:39.837Z,27.33
2019-02-20T13:34:11.709Z,14.67
2019-02-20T13:36:43.001Z,22.77
2019-02-20T13:39:14.562Z,21.57
2019-02-20T13:41:46.805Z,20.37
2019-02-20T13:44:19.198Z,20.30
2019-02-20T13:46:50.502Z,18.90
2019-02-20T13:49:22.462Z,15.70
2019-02-20T13:51:54.091Z,22.73
2019-02-20T13:54:25.787Z,17.50
2019-02-20T13:57:01.860Z,16.60
2019-02-20T13:59:30.503Z,15.17
2019-02-20T14:02:01.895Z,15.10
2019-02-20T14:04:33.500Z,22.57
2019-02-20T14:07:04.873Z,15.83
2019-02-20T14:09:36.181Z,16.70
2019-02-20T14:12:07.483Z,15.07
2019-02-20T14:14:39.405Z,15.07
2019-02-20T14:17:10.753Z,13.63
2019-02-20T14:19:42.351Z,11.47
2019-02-20T14:22:13.691Z,15.47
2019-02-20T14:24:46.061Z,15.60
2019-02-20T14:27:17.824Z,14.83
2019-02-20T14:29:49.167Z,11.13
2019-02-20T14:32:20.807Z,14.87
2019-02-20T14:34:52.407Z,16.83
2019-02-20T14:37:23.762Z,13.03
2019-02-20T14:39:55.028Z,16.13
2019-02-20T14:42:26.620Z,16.47
2019-02-20T14:44:58.049Z,12.93
2019-02-20T14:47:29.428Z,10.83
2019-02-20T14:50:01.010Z,11.70
2019-02-20T14:52:32.380Z,14.23
2019-02-20T14:55:04.099Z,10.37
2019-02-20T14:57:35.970Z,15.50
2019-02-20T15:00:08.327Z,9.33
2019-02-20T15:02:39.703Z,11.30
2019-02-20T15:05:12.152Z,6.93
2019-02-20T15:07:44.151Z,10.80
2019-02-20T15:10:15.543Z,16.37
2019-02-20T15:12:46.895Z,16.87
2019-02-20T15:15:19.236Z,14.27
2019-02-20T15:17:50.812Z,9.00
2019-02-20T15:20:22.741Z,13.57
2019-02-20T15:22:54.394Z,12.47
2019-02-20T15:25:26.849Z,11.70
2019-02-20T15:27:58.164Z,12.30
2019-02-20T15:30:29.497Z,10.67
2019-02-20T15:33:01.374Z,13.85
2019-02-20T15:35:32.733Z,14.47
2019-02-20T15:38:05.200Z,9.93
2019-02-20T15:40:36.505Z,13.47
2019-02-20T15:43:08.375Z,10.87
2019-02-20T15:45:40.003Z,16.37
2019-02-20T15:48:11.368Z,14.10
2019-02-20T15:50:42.680Z,11.90
2019-02-20T15:53:14.189Z,11.37
2019-02-20T15:55:45.566Z,11.83
2019-02-20T15:58:17.237Z,14.53
2019-02-20T16:00:48.604Z,15.77
2019-02-20T16:03:19.933Z,13.03
2019-02-20T16:05:51.227Z,10.77
2019-02-20T16:08:23.454Z,10.23
2019-02-20T16:10:55.318Z,11.80
2019-02-20T16:19:39.852Z,14.37
2019-02-20T16:22:11.117Z,11.57
2019-02-20T16:24:42.670Z,11.80
2019-02-20T16:27:15.397Z,9.85
2019-02-20T16:29:47.038Z,11.43
2019-02-20T16:32:18.626Z,7.37
2019-02-20T16:34:49.958Z,11.68
2019-02-20T16:37:21.771Z,11.03
2019-02-20T16:39:53.814Z,11.93
2019-02-20T16:42:25.878Z,12.77
2019-02-20T16:44:57.785Z,10.05
2019-02-20T16:47:29.892Z,10.73
2019-02-20T16:50:01.503Z,8.57
2019-02-20T16:52:33.328Z,9.57
2019-02-20T16:55:05.014Z,10.50
2019-02-20T16:57:36.435Z,16.70
2019-02-20T17:00:08.342Z,11.53
2019-02-20T17:02:39.640Z,11.47
2019-02-20T17:05:14.222Z,11.20
2019-02-20T17:07:45.211Z,12.00
2019-02-20T17:10:17.107Z,16.13
2019-02-20T17:12:50.383Z,12.93
2019-02-20T17:15:21.893Z,12.63
2019-02-20T17:17:53.425Z,11.67
2019-02-20T17:20:24.722Z,16.70
2019-02-20T17:22:56.456Z,9.63
2019-02-20T17:25:28.757Z,9.90
2019-02-20T17:28:05.813Z,10.80
2019-02-20T17:30:32.988Z,17.70
2019-02-20T17:33:04.254Z,13.20
2019-02-20T17:35:35.645Z,11.83
2019-02-20T17:38:06.997Z,17.43
2019-02-20T17:40:38.262Z,16.33
2019-02-20T17:43:09.990Z,10.75
2019-02-20T17:45:41.548Z,10.08
2019-02-20T17:48:12.843Z,13.23
2019-02-20T17:50:44.187Z,8.57
2019-02-20T17:53:15.448Z,11.07
2019-02-20T17:55:46.996Z,14.53
2019-02-20T17:58:18.656Z,17.57
2019-02-20T18:00:50.240Z,12.60
2019-02-20T18:03:21.789Z,19.03
2019-02-20T18:05:53.100Z,12.10
2019-02-20T18:08:24.800Z,20.83
2019-02-20T18:10:56.081Z,27.07
2019-02-20T18:13:27.410Z,32.10
2019-02-20T18:15:59.019Z,18.03
2019-02-20T18:18:31.442Z,20.23
2019-02-20T18:21:02.783Z,17.87
2019-02-20T18:23:34.516Z,15.43
2019-02-20T18:26:05.918Z,11.17
2019-02-20T18:28:37.882Z,15.30
2019-02-20T18:31:10.656Z,12.07
2019-02-20T18:33:42.734Z,12.13
2019-02-20T18:36:14.337Z,14.50
2019-02-20T18:38:45.930Z,16.40
2019-02-20T18:41:17.609Z,16.70
2019-02-20T18:43:49.377Z,12.90
2019-02-20T18:46:21.081Z,16.93
2019-02-20T18:48:52.756Z,12.97
2019-02-20T18:51:24.121Z,17.75
2019-02-20T18:53:55.712Z,18.07
2019-02-20T18:56:26.939Z,13.90
2019-02-20T18:58:58.763Z,15.98
2019-02-20T19:01:30.338Z,13.37
2019-02-20T19:04:02.325Z,22.83
2019-02-20T19:06:33.744Z,20.90
2019-02-20T19:09:20.162Z,14.70
2019-02-20T19:13:11.425Z,17.33
2019-02-20T19:16:18.779Z,16.12
2019-02-20T19:19:32.366Z,19.60
2019-02-20T19:22:42.122Z,20.43
2019-02-20T19:26:23.638Z,19.17
2019-02-20T19:30:03.977Z,20.10
2019-02-20T19:33:56.670Z,22.53
2019-02-20T19:37:24.190Z,23.77
2019-02-20T19:40:53.813Z,24.00
2019-02-20T19:44:36.594Z,23.87
2019-02-20T19:48:16.074Z,28.00
2019-02-20T19:51:10.335Z,21.93
2019-02-20T19:54:28.940Z,21.10
2019-02-20T19:57:56.149Z,20.20
2019-02-20T20:01:02.627Z,27.57
2019-02-20T20:04:04.019Z,24.07
2019-02-20T20:07:39.625Z,26.03
2019-02-20T20:10:49.931Z,23.97
2019-02-20T20:13:52.628Z,19.97
2019-02-20T20:17:14.408Z,24.87
2019-02-20T20:21:08.926Z,24.67
2019-02-20T20:24:51.688Z,26.57
2019-02-20T20:28:12.340Z,20.97
2019-02-20T20:31:18.863Z,24.67
2019-02-20T20:34:45.480Z,25.60
2019-02-20T20:38:24.742Z,26.67
2019-02-20T20:41:58.118Z,33.40
2019-02-20T20:45:15.387Z,26.20
2019-02-20T20:48:56.553Z,26.70
2019-02-20T20:52:38.928Z,29.23
2019-02-20T20:56:01.356Z,37.88
2019-02-20T20:59:26.386Z,31.27
2019-02-20T21:02:43.346Z,34.67
2019-02-20T21:06:35.324Z,42.67
2019-02-20T21:09:40.042Z,45.20
2019-02-20T21:13:01.719Z,36.30
2019-02-20T21:16:17.578Z,46.47
2019-02-20T21:20:07.079Z,32.10
2019-02-20T21:23:22.154Z,39.07
2019-02-20T21:26:34.691Z,39.38
2019-02-20T21:29:55.257Z,34.53
2019-02-20T21:33:19.970Z,33.27
2019-02-20T21:36:26.237Z,35.17
2019-02-20T21:39:50.389Z,34.53
2019-02-20T21:43:31.801Z,37.70
2019-02-20T21:46:37.167Z,37.27
2019-02-20T21:49:44.225Z,27.00
2019-02-20T21:53:29.696Z,31.63
2019-02-20T21:56:58.622Z,29.37
2019-02-20T22:00:20.931Z,30.07
2019-02-20T22:04:04.128Z,33.50
2019-02-20T22:07:09.966Z,35.13
2019-02-20T22:10:27.872Z,31.97
2019-02-20T22:14:01.537Z,32.97
2019-02-20T22:17:35.376Z,29.40
2019-02-20T22:21:27.946Z,32.47
2019-02-20T22:25:09.362Z,32.87
2019-02-20T22:28:48.316Z,29.90
2019-02-20T22:32:13.452Z,31.17
2019-02-20T22:35:30.566Z,29.98
2019-02-20T22:39:31.886Z,33.53
2019-02-20T22:42:42.974Z,37.40
2019-02-20T22:46:05.796Z,35.70
2019-02-20T22:49:20.564Z,30.00
2019-02-20T22:52:23.626Z,33.50
2019-02-20T22:56:00.434Z,31.82
2019-02-20T22:59:29.733Z,34.60
2019-02-20T23:02:47.545Z,28.83
2019-02-20T23:06:46.092Z,32.50
2019-02-20T23:09:54.948Z,34.20
2019-02-20T23:13:25.962Z,33.80
2019-02-20T23:15:57.576Z,32.87
2019-02-20T23:18:30.064Z,30.43
2019-02-20T23:21:01.394Z,34.15
2019-02-20T23:23:33.008Z,30.43
2019-02-20T23:26:04.887Z,30.67
2019-02-20T23:28:36.194Z,36.90
2019-02-20T23:31:07.774Z,33.13
2019-02-20T23:33:39.399Z,38.85
2019-02-20T23:36:10.699Z,29.60
2019-02-20T23:38:42.586Z,33.50
2019-02-20T23:41:14.226Z,37.03
2019-02-20T23:43:45.988Z,32.67
2019-02-20T23:46:17.272Z,30.13
2019-02-20T23:48:48.550Z,34.23
2019-02-20T23:51:20.230Z,34.20
2019-02-20T23:53:53.062Z,32.97
2019-02-20T23:56:24.270Z,36.60
2019-02-20T23:58:55.571Z,35.07
