createdAt,value
2023-02-04T00:00:13.073Z,38.40
2023-02-04T00:05:22.320Z,24.20
2023-02-04T00:10:30.832Z,25.30
2023-02-04T00:15:39.480Z,29.70
2023-02-04T00:20:47.606Z,21.70
2023-02-04T00:25:56.095Z,32.80
2023-02-04T00:31:04.155Z,22.00
2023-02-04T00:36:12.427Z,17.60
2023-02-04T00:41:21.307Z,16.80
2023-02-04T00:46:30.113Z,13.30
2023-02-04T00:51:39.193Z,14.90
2023-02-04T00:56:47.781Z,13.00
2023-02-04T01:01:55.244Z,14.70
2023-02-04T01:07:03.624Z,17.30
2023-02-04T01:12:12.452Z,12.20
2023-02-04T01:17:21.570Z,11.90
2023-02-04T01:22:29.858Z,13.80
2023-02-04T01:27:38.407Z,13.50
2023-02-04T01:32:46.644Z,15.10
2023-02-04T01:37:55.105Z,17.10
2023-02-04T01:43:03.253Z,16.20
2023-02-04T01:48:13.035Z,21.30
2023-02-04T01:53:24.406Z,15.80
2023-02-04T01:58:35.091Z,16.30
2023-02-04T02:03:43.520Z,11.70
2023-02-04T02:08:51.782Z,9.90
2023-02-04T02:14:00.224Z,10.50
2023-02-04T02:19:12.487Z,9.70
2023-02-04T02:29:43.967Z,8.40
2023-02-04T02:34:51.309Z,8.30
2023-02-04T02:39:59.078Z,9.50
2023-02-04T02:45:09.315Z,9.10
2023-02-04T02:50:20.079Z,8.60
2023-02-04T02:55:29.518Z,7.90
2023-02-04T03:00:38.038Z,9.50
2023-02-04T03:05:48.585Z,4.90
2023-02-04T03:10:56.187Z,7.40
2023-02-04T03:16:05.184Z,5.50
2023-02-04T03:21:12.869Z,3.80
2023-02-04T03:26:20.480Z,6.80
2023-02-04T03:31:28.081Z,7.00
2023-02-04T03:36:35.472Z,5.00
2023-02-04T03:41:42.815Z,5.50
2023-02-04T03:46:50.470Z,4.30
2023-02-04T03:51:57.771Z,5.90
2023-02-04T03:57:05.286Z,5.40
2023-02-04T04:02:13.064Z,3.80
2023-02-04T04:07:20.500Z,4.50
2023-02-04T04:12:27.756Z,5.10
2023-02-04T04:17:34.968Z,3.10
2023-02-04T04:22:42.725Z,3.80
2023-02-04T04:27:50.007Z,4.70
2023-02-04T04:32:57.309Z,3.00
2023-02-04T04:38:04.921Z,3.10
2023-02-04T04:43:12.417Z,6.40
2023-02-04T04:48:20.739Z,3.60
2023-02-04T04:53:28.335Z,3.40
2023-02-04T04:58:35.818Z,5.00
2023-02-04T05:03:43.790Z,30.30
2023-02-04T05:08:51.388Z,56.50
2023-02-04T05:13:58.847Z,108.00
2023-02-04T05:19:06.354Z,116.60
2023-02-04T05:24:14.342Z,123.00
2023-02-04T05:29:21.638Z,194.60
2023-02-04T05:34:28.870Z,270.00
2023-02-04T05:39:36.469Z,159.60
2023-02-04T05:44:43.808Z,220.50
2023-02-04T05:49:51.204Z,96.70
2023-02-04T05:54:58.517Z,151.80
2023-02-04T06:00:06.479Z,352.30
2023-02-04T06:05:20.090Z,305.50
2023-02-04T06:10:28.018Z,381.90
2023-02-04T06:15:35.206Z,373.90
2023-02-04T06:20:42.659Z,327.50
2023-02-04T06:25:50.740Z,268.80
2023-02-04T06:30:58.129Z,246.80
2023-02-04T06:36:06.090Z,349.70
2023-02-04T06:41:13.611Z,271.10
2023-02-04T06:46:21.166Z,244.50
2023-02-04T06:51:28.707Z,197.60
2023-02-04T06:56:36.189Z,175.20
2023-02-04T07:01:44.106Z,148.10
2023-02-04T07:06:51.996Z,127.20
2023-02-04T07:11:59.370Z,59.20
2023-02-04T07:17:06.643Z,36.70
2023-02-04T07:22:13.928Z,15.40
2023-02-04T07:27:21.642Z,10.90
2023-02-04T07:32:33.432Z,11.70
2023-02-04T07:37:40.777Z,8.70
2023-02-04T07:42:48.173Z,11.30
2023-02-04T07:47:57.294Z,13.40
2023-02-04T07:53:04.899Z,7.80
2023-02-04T07:58:12.415Z,10.60
2023-02-04T08:03:19.833Z,17.00
2023-02-04T08:08:27.617Z,12.20
2023-02-04T08:13:35.145Z,4.30
2023-02-04T08:18:42.692Z,5.80
2023-02-04T08:23:50.157Z,4.90
2023-02-04T08:28:57.642Z,4.40
2023-02-04T08:34:05.275Z,15.50
2023-02-04T08:39:13.037Z,27.80
2023-02-04T08:44:20.461Z,26.80
2023-02-04T08:49:28.076Z,21.90
2023-02-04T08:54:35.694Z,20.50
2023-02-04T08:59:43.019Z,20.30
2023-02-04T09:04:50.445Z,21.90
2023-02-04T09:09:58.487Z,12.70
2023-02-04T09:15:07.051Z,18.50
2023-02-04T09:20:15.778Z,13.30
2023-02-04T09:25:23.165Z,5.90
2023-02-04T09:30:30.994Z,8.90
2023-02-04T09:35:39.025Z,10.10
2023-02-04T09:40:49.456Z,7.10
2023-02-04T09:45:57.745Z,9.30
2023-02-04T09:51:09.760Z,39.60
2023-02-04T09:56:17.935Z,32.20
2023-02-04T10:01:25.482Z,31.00
2023-02-04T10:06:33.076Z,38.80
2023-02-04T10:11:43.518Z,34.50
2023-02-04T10:16:58.845Z,26.40
2023-02-04T10:22:12.880Z,15.40
2023-02-04T10:27:20.091Z,9.40
2023-02-04T10:32:33.753Z,17.90
2023-02-04T10:37:41.117Z,21.50
2023-02-04T10:42:53.779Z,20.10
2023-02-04T10:48:01.130Z,86.90
2023-02-04T10:53:38.269Z,78.40
2023-02-04T10:58:46.329Z,84.00
2023-02-04T11:03:54.392Z,73.20
2023-02-04T11:09:04.126Z,61.60
2023-02-04T11:14:29.905Z,87.80
2023-02-04T11:19:40.334Z,70.30
2023-02-04T11:24:48.011Z,76.10
2023-02-04T11:30:07.123Z,102.80
2023-02-04T11:35:29.079Z,85.60
2023-02-04T11:40:37.544Z,66.90
2023-02-04T11:45:45.276Z,62.30
2023-02-04T11:51:01.346Z,67.70
2023-02-04T11:56:09.076Z,79.20
2023-02-04T12:01:23.052Z,83.40
2023-02-04T12:06:32.438Z,103.20
2023-02-04T12:11:39.839Z,90.70
2023-02-04T12:16:49.206Z,47.20
2023-02-04T12:21:56.574Z,27.70
2023-02-04T12:27:04.160Z,37.30
2023-02-04T12:32:11.501Z,53.20
2023-02-04T12:37:18.881Z,47.00
2023-02-04T12:42:26.277Z,61.00
2023-02-04T12:47:33.395Z,68.00
2023-02-04T12:52:40.802Z,66.40
2023-02-04T12:57:48.054Z,77.30
2023-02-04T13:02:59.514Z,101.20
2023-02-04T13:08:07.153Z,95.80
2023-02-04T13:13:15.043Z,102.00
2023-02-04T13:18:22.623Z,85.60
2023-02-04T13:23:29.952Z,64.60
2023-02-04T13:28:37.724Z,46.60
2023-02-04T13:33:45.035Z,42.00
2023-02-04T13:38:52.474Z,43.60
2023-02-04T13:44:00.076Z,56.30
2023-02-04T13:49:07.719Z,61.90
2023-02-04T13:54:15.181Z,113.10
2023-02-04T13:59:22.440Z,119.50
2023-02-04T14:04:29.715Z,97.70
2023-02-04T14:09:36.901Z,86.60
2023-02-04T14:14:44.692Z,102.10
2023-02-04T14:19:52.569Z,79.40
2023-02-04T14:25:00.232Z,88.90
2023-02-04T14:30:08.768Z,79.10
2023-02-04T14:35:17.000Z,94.50
2023-02-04T14:40:24.591Z,106.70
2023-02-04T14:45:32.021Z,115.90
2023-02-04T14:50:39.482Z,118.20
2023-02-04T14:55:46.983Z,153.70
2023-02-04T15:00:54.421Z,144.60
2023-02-04T15:06:01.813Z,138.10
2023-02-04T15:11:09.283Z,94.40
2023-02-04T15:16:16.982Z,101.70
2023-02-04T15:21:24.775Z,121.70
2023-02-04T15:26:32.162Z,125.80
2023-02-04T15:31:39.483Z,115.70
2023-02-04T15:36:46.962Z,123.30
2023-02-04T15:41:54.231Z,106.50
2023-02-04T15:47:01.574Z,96.60
2023-02-04T15:52:19.459Z,87.50
2023-02-04T15:57:30.446Z,75.90
2023-02-04T16:02:37.883Z,80.90
2023-02-04T16:07:45.543Z,82.80
2023-02-04T16:12:55.422Z,95.60
2023-02-04T16:18:02.769Z,63.40
2023-02-04T16:23:10.386Z,47.30
2023-02-04T16:28:17.608Z,36.40
2023-02-04T16:33:25.936Z,11.80
2023-02-04T16:38:33.312Z,38.40
2023-02-04T16:43:40.879Z,68.10
2023-02-04T16:48:48.329Z,67.10
2023-02-04T16:53:55.701Z,97.20
2023-02-04T16:59:03.001Z,65.20
2023-02-04T17:04:10.489Z,46.60
2023-02-04T17:09:17.893Z,54.20
2023-02-04T17:14:25.800Z,58.40
2023-02-04T17:19:33.141Z,96.30
2023-02-04T17:24:44.299Z,239.90
2023-02-04T17:29:51.680Z,264.70
2023-02-04T17:34:59.299Z,304.10
2023-02-04T17:40:07.809Z,229.70
2023-02-04T17:45:16.386Z,183.60
2023-02-04T17:50:24.245Z,185.80
2023-02-04T17:55:33.222Z,159.10
2023-02-04T18:00:41.021Z,129.20
2023-02-04T18:05:50.536Z,88.80
2023-02-04T18:10:58.592Z,62.90
2023-02-04T18:16:20.216Z,49.40
2023-02-04T18:21:29.542Z,31.10
2023-02-04T18:26:41.247Z,27.00
2023-02-04T18:31:54.967Z,17.40
2023-02-04T18:37:02.461Z,16.60
2023-02-04T18:42:16.641Z,15.30
2023-02-04T18:47:33.759Z,12.00
2023-02-04T18:52:48.160Z,5.90
2023-02-04T18:57:55.524Z,5.00
2023-02-04T19:03:12.280Z,3.80
2023-02-04T19:08:34.064Z,12.00
2023-02-04T19:13:43.736Z,13.20
2023-02-04T19:18:51.247Z,21.30
2023-02-04T19:24:10.236Z,17.60
2023-02-04T19:29:41.994Z,55.70
2023-02-04T19:34:49.576Z,94.00
2023-02-04T19:39:57.543Z,183.40
2023-02-04T19:45:14.965Z,174.70
2023-02-04T19:50:31.123Z,146.00
2023-02-04T19:55:43.886Z,108.10
2023-02-04T20:01:05.466Z,164.10
2023-02-04T20:06:27.932Z,125.70
2023-02-04T20:16:59.650Z,164.40
2023-02-04T20:22:40.705Z,193.50
2023-02-04T20:27:50.135Z,192.60
2023-02-04T20:32:58.693Z,143.70
2023-02-04T20:38:19.050Z,60.00
2023-02-04T20:43:26.779Z,98.40
2023-02-04T20:48:37.102Z,125.70
2023-02-04T20:53:47.123Z,89.00
2023-02-04T20:58:56.065Z,81.30
2023-02-04T21:04:15.524Z,97.80
2023-02-04T21:09:26.530Z,73.00
2023-02-04T21:14:33.988Z,40.30
2023-02-04T21:19:41.378Z,42.80
2023-02-04T21:24:48.802Z,34.10
2023-02-04T21:29:56.200Z,69.00
2023-02-04T21:35:03.841Z,25.00
2023-02-04T21:40:13.092Z,77.00
2023-02-04T21:45:21.860Z,66.30
2023-02-04T21:50:29.642Z,64.70
2023-02-04T21:55:37.585Z,77.20
2023-02-04T22:00:44.962Z,65.00
2023-02-04T22:05:52.528Z,64.00
2023-02-04T22:11:00.891Z,71.10
2023-02-04T22:16:08.607Z,46.00
2023-02-04T22:21:16.238Z,60.10
2023-02-04T22:26:23.760Z,125.30
2023-02-04T22:31:31.193Z,261.10
2023-02-04T22:36:38.974Z,240.90
2023-02-04T22:41:46.661Z,241.50
2023-02-04T22:46:54.138Z,217.20
2023-02-04T22:52:02.054Z,149.30
2023-02-04T22:57:09.663Z,85.00
2023-02-04T23:02:17.198Z,131.40
2023-02-04T23:07:24.824Z,88.60
2023-02-04T23:12:32.274Z,73.60
2023-02-04T23:17:39.647Z,74.70
2023-02-04T23:22:47.090Z,61.60
2023-02-04T23:27:54.575Z,56.40
2023-02-04T23:33:01.927Z,37.80
2023-02-04T23:38:09.607Z,18.30
2023-02-04T23:43:16.836Z,16.10
2023-02-04T23:48:24.976Z,11.50
2023-02-04T23:53:32.462Z,10.20
2023-02-04T23:58:40.143Z,12.40
