createdAt,value
2019-03-23T00:01:59.685Z,7.73
2019-03-23T00:04:29.326Z,13.30
2019-03-23T00:06:59.067Z,11.87
2019-03-23T00:09:29.119Z,10.30
2019-03-23T00:11:58.928Z,10.33
2019-03-23T00:14:29.230Z,9.73
2019-03-23T00:16:59.000Z,10.17
2019-03-23T00:19:29.545Z,11.77
2019-03-23T00:22:00.010Z,11.20
2019-03-23T00:24:30.492Z,10.40
2019-03-23T00:27:00.247Z,9.60
2019-03-23T00:29:29.952Z,8.90
2019-03-23T00:31:59.624Z,9.43
2019-03-23T00:34:29.753Z,9.20
2019-03-23T00:36:59.551Z,8.87
2019-03-23T00:39:29.220Z,9.10
2019-03-23T00:41:58.855Z,8.70
2019-03-23T00:44:28.850Z,8.40
2019-03-23T00:46:58.586Z,8.53
2019-03-23T00:49:28.367Z,9.03
2019-03-23T00:51:58.086Z,8.60
2019-03-23T00:54:27.872Z,8.37
2019-03-23T00:56:57.615Z,9.97
2019-03-23T00:59:27.375Z,9.27
2019-03-23T01:01:57.021Z,10.33
2019-03-23T01:04:26.746Z,8.70
2019-03-23T01:06:56.423Z,9.70
2019-03-23T01:09:26.162Z,9.30
2019-03-23T01:11:56.091Z,7.77
2019-03-23T01:14:25.892Z,8.50
2019-03-23T01:16:55.611Z,10.33
2019-03-23T01:19:25.302Z,8.50
2019-03-23T01:21:55.016Z,8.83
2019-03-23T01:24:24.737Z,9.50
2019-03-23T01:26:54.502Z,8.87
2019-03-23T01:29:24.538Z,9.43
2019-03-23T01:31:55.099Z,9.73
2019-03-23T01:34:25.195Z,8.77
2019-03-23T01:37:02.480Z,10.07
2019-03-23T01:39:26.419Z,9.27
2019-03-23T01:41:56.094Z,9.43
2019-03-23T01:44:25.774Z,9.47
2019-03-23T01:46:55.546Z,9.70
2019-03-23T01:49:25.241Z,9.93
2019-03-23T01:51:54.969Z,10.17
2019-03-23T01:54:24.705Z,9.60
2019-03-23T01:56:55.227Z,10.00
2019-03-23T01:59:24.927Z,9.40
2019-03-23T02:01:54.865Z,8.90
2019-03-23T02:04:24.832Z,9.13
2019-03-23T02:06:54.577Z,10.47
2019-03-23T02:09:24.295Z,9.00
2019-03-23T02:11:54.816Z,9.80
2019-03-23T02:14:24.471Z,8.70
2019-03-23T02:16:54.439Z,10.07
2019-03-23T02:19:24.190Z,8.80
2019-03-23T02:21:53.867Z,9.40
2019-03-23T02:24:23.635Z,9.03
2019-03-23T02:26:53.362Z,8.53
2019-03-23T02:29:23.114Z,10.23
2019-03-23T02:31:52.809Z,9.53
2019-03-23T02:34:22.608Z,9.00
2019-03-23T02:36:52.264Z,9.63
2019-03-23T02:39:22.174Z,9.07
2019-03-23T02:41:51.861Z,9.27
2019-03-23T02:44:21.552Z,9.30
2019-03-23T02:46:51.333Z,9.30
2019-03-23T02:49:21.273Z,8.77
2019-03-23T02:51:51.000Z,8.93
2019-03-23T02:54:20.836Z,9.50
2019-03-23T02:56:50.519Z,9.37
2019-03-23T02:59:20.203Z,9.00
2019-03-23T03:01:50.232Z,8.63
2019-03-23T03:04:20.027Z,9.23
2019-03-23T03:06:49.977Z,9.27
2019-03-23T03:09:19.679Z,8.17
2019-03-23T03:11:49.420Z,8.90
2019-03-23T03:14:19.204Z,8.00
2019-03-23T03:16:48.940Z,9.63
2019-03-23T03:19:18.645Z,8.63
2019-03-23T03:21:48.377Z,9.20
2019-03-23T03:24:18.179Z,8.80
2019-03-23T03:26:47.875Z,9.70
2019-03-23T03:29:17.932Z,9.30
2019-03-23T03:31:47.882Z,8.10
2019-03-23T03:34:17.595Z,8.20
2019-03-23T03:36:47.332Z,9.03
2019-03-23T03:39:17.017Z,10.13
2019-03-23T03:41:46.968Z,9.43
2019-03-23T03:44:17.555Z,10.87
2019-03-23T03:46:47.264Z,10.10
2019-03-23T03:49:16.977Z,10.20
2019-03-23T03:51:46.690Z,11.00
2019-03-23T03:54:16.412Z,11.30
2019-03-23T03:56:46.135Z,10.70
2019-03-23T03:59:15.847Z,11.60
2019-03-23T04:01:45.648Z,10.60
2019-03-23T04:04:15.631Z,11.17
2019-03-23T04:06:45.342Z,11.63
2019-03-23T04:09:15.017Z,10.37
2019-03-23T04:11:44.679Z,10.73
2019-03-23T04:14:14.455Z,11.87
2019-03-23T04:16:44.133Z,10.17
2019-03-23T04:19:14.116Z,11.23
2019-03-23T04:21:43.870Z,11.17
2019-03-23T04:24:13.572Z,12.30
2019-03-23T04:26:43.240Z,11.67
2019-03-23T04:29:12.932Z,12.43
2019-03-23T04:31:42.702Z,11.13
2019-03-23T04:34:12.675Z,12.50
2019-03-23T04:36:42.339Z,12.77
2019-03-23T04:39:12.291Z,12.13
2019-03-23T04:41:41.966Z,12.20
2019-03-23T04:44:11.747Z,10.93
2019-03-23T04:46:41.431Z,11.60
2019-03-23T04:49:11.207Z,11.87
2019-03-23T04:51:40.873Z,12.27
2019-03-23T04:54:10.567Z,11.53
2019-03-23T04:56:40.315Z,12.00
2019-03-23T04:59:09.991Z,11.93
2019-03-23T05:01:39.675Z,13.03
2019-03-23T05:04:09.411Z,12.10
2019-03-23T05:06:39.095Z,13.40
2019-03-23T05:09:09.433Z,12.73
2019-03-23T05:11:39.448Z,13.03
2019-03-23T05:14:09.162Z,13.50
2019-03-23T05:16:39.099Z,14.77
2019-03-23T05:19:08.929Z,12.60
2019-03-23T05:21:38.599Z,14.50
2019-03-23T05:24:08.361Z,13.80
2019-03-23T05:26:38.044Z,12.93
2019-03-23T05:29:07.827Z,14.57
2019-03-23T05:31:37.611Z,14.83
2019-03-23T05:34:07.363Z,14.10
2019-03-23T05:36:37.039Z,14.50
2019-03-23T05:39:07.371Z,14.07
2019-03-23T05:41:37.679Z,14.00
2019-03-23T05:44:07.363Z,13.90
2019-03-23T05:46:37.027Z,14.70
2019-03-23T05:49:06.983Z,13.90
2019-03-23T05:51:36.899Z,14.63
2019-03-23T05:54:06.828Z,14.20
2019-03-23T05:56:36.477Z,15.03
2019-03-23T05:59:06.159Z,13.90
2019-03-23T06:01:35.822Z,14.13
2019-03-23T06:04:05.746Z,14.60
2019-03-23T06:06:35.411Z,14.20
2019-03-23T06:09:07.087Z,14.27
2019-03-23T06:11:37.022Z,15.17
2019-03-23T06:14:07.506Z,14.63
2019-03-23T06:16:37.237Z,15.23
2019-03-23T06:19:06.892Z,15.13
2019-03-23T06:21:36.862Z,14.00
2019-03-23T06:24:06.594Z,15.23
2019-03-23T06:26:36.281Z,16.17
2019-03-23T06:29:05.938Z,16.90
2019-03-23T06:31:35.639Z,16.07
2019-03-23T06:34:05.358Z,14.47
2019-03-23T06:36:35.149Z,15.23
2019-03-23T06:39:06.960Z,16.07
2019-03-23T06:41:36.651Z,14.90
2019-03-23T06:44:06.314Z,14.37
2019-03-23T06:46:35.995Z,14.60
2019-03-23T06:49:05.687Z,15.73
2019-03-23T06:51:35.369Z,15.47
2019-03-23T06:54:05.054Z,16.40
2019-03-23T06:56:34.737Z,17.00
2019-03-23T06:59:04.474Z,16.10
2019-03-23T07:01:34.171Z,17.67
2019-03-23T07:04:04.116Z,17.23
2019-03-23T07:06:33.811Z,16.77
2019-03-23T07:09:03.578Z,18.23
2019-03-23T07:11:33.269Z,16.63
2019-03-23T07:14:03.010Z,17.40
2019-03-23T07:16:32.971Z,18.47
2019-03-23T07:19:02.980Z,17.83
2019-03-23T07:21:32.662Z,16.97
2019-03-23T07:24:02.623Z,18.10
2019-03-23T07:26:32.322Z,22.80
2019-03-23T07:29:02.058Z,20.83
2019-03-23T07:31:32.031Z,19.03
2019-03-23T07:34:01.711Z,19.10
2019-03-23T07:36:31.420Z,17.83
2019-03-23T07:39:01.195Z,18.00
2019-03-23T07:41:30.888Z,18.43
2019-03-23T07:44:00.559Z,19.17
2019-03-23T07:46:30.252Z,20.00
2019-03-23T07:48:59.950Z,19.60
2019-03-23T07:51:29.655Z,19.20
2019-03-23T07:53:59.331Z,18.87
2019-03-23T07:56:29.013Z,19.30
2019-03-23T07:58:58.690Z,19.07
2019-03-23T08:01:28.726Z,18.70
2019-03-23T08:03:58.400Z,19.33
2019-03-23T08:06:28.082Z,18.83
2019-03-23T08:08:57.762Z,20.60
2019-03-23T08:11:27.722Z,19.40
2019-03-23T08:13:57.747Z,19.50
2019-03-23T08:16:27.427Z,19.77
2019-03-23T08:18:57.197Z,19.97
2019-03-23T08:21:26.909Z,19.60
2019-03-23T08:23:56.671Z,19.93
2019-03-23T08:26:26.427Z,18.60
2019-03-23T08:28:56.943Z,17.53
2019-03-23T08:31:26.861Z,18.90
2019-03-23T08:33:56.538Z,19.57
2019-03-23T08:36:26.314Z,18.80
2019-03-23T08:38:55.975Z,21.50
2019-03-23T08:41:25.755Z,21.67
2019-03-23T08:43:55.435Z,21.50
2019-03-23T08:46:25.811Z,20.03
2019-03-23T08:48:55.559Z,21.00
2019-03-23T08:51:25.247Z,20.70
2019-03-23T08:53:54.923Z,19.97
2019-03-23T08:56:24.888Z,19.80
2019-03-23T08:58:54.551Z,22.63
2019-03-23T09:01:24.326Z,25.00
2019-03-23T09:03:54.462Z,22.60
2019-03-23T09:06:24.185Z,19.27
2019-03-23T09:08:53.847Z,20.60
2019-03-23T09:11:23.533Z,19.40
2019-03-23T09:13:53.191Z,22.63
2019-03-23T09:16:22.889Z,24.90
2019-03-23T09:18:52.604Z,23.93
2019-03-23T09:21:22.334Z,22.40
2019-03-23T09:23:52.007Z,21.30
2019-03-23T09:26:21.794Z,20.63
2019-03-23T09:28:51.463Z,22.13
2019-03-23T09:31:21.167Z,27.83
2019-03-23T09:33:51.419Z,23.70
2019-03-23T09:36:22.933Z,25.17
2019-03-23T09:38:52.479Z,23.90
2019-03-23T09:41:22.154Z,23.90
2019-03-23T09:43:51.843Z,25.13
2019-03-23T09:46:21.615Z,23.50
2019-03-23T09:48:51.675Z,22.70
2019-03-23T09:51:21.442Z,22.70
2019-03-23T09:53:51.142Z,30.60
2019-03-23T09:56:20.842Z,29.97
2019-03-23T09:58:50.543Z,46.40
2019-03-23T10:01:20.214Z,24.20
2019-03-23T10:03:49.907Z,23.43
2019-03-23T10:06:19.611Z,24.10
2019-03-23T10:08:49.692Z,23.90
2019-03-23T10:11:19.716Z,22.87
2019-03-23T10:13:49.420Z,23.40
2019-03-23T10:16:19.171Z,27.33
2019-03-23T10:18:48.856Z,29.60
2019-03-23T10:21:18.544Z,26.13
2019-03-23T10:23:48.468Z,25.10
2019-03-23T10:26:18.149Z,26.10
2019-03-23T10:28:47.851Z,24.40
2019-03-23T10:31:17.903Z,24.33
2019-03-23T10:33:47.667Z,43.37
2019-03-23T10:36:17.379Z,54.80
2019-03-23T10:38:47.084Z,28.60
2019-03-23T10:41:17.079Z,25.67
2019-03-23T10:43:46.843Z,25.67
2019-03-23T10:46:16.546Z,25.20
2019-03-23T10:48:46.224Z,25.80
2019-03-23T10:51:15.943Z,25.03
2019-03-23T10:53:45.901Z,25.10
2019-03-23T10:56:15.578Z,31.80
2019-03-23T10:58:45.355Z,32.87
2019-03-23T11:01:15.147Z,35.83
2019-03-23T11:03:44.869Z,35.77
2019-03-23T11:06:14.649Z,29.80
2019-03-23T11:08:44.345Z,26.70
2019-03-23T11:11:14.031Z,25.40
2019-03-23T11:13:43.859Z,25.67
2019-03-23T11:16:13.731Z,25.57
2019-03-23T11:18:43.427Z,47.60
2019-03-23T11:21:13.130Z,48.57
2019-03-23T11:23:42.824Z,28.80
2019-03-23T11:26:12.522Z,37.10
2019-03-23T11:28:42.329Z,34.93
2019-03-23T11:31:12.023Z,28.30
2019-03-23T11:33:41.719Z,26.67
2019-03-23T11:36:11.643Z,28.63
2019-03-23T11:38:41.330Z,39.50
2019-03-23T11:41:11.019Z,26.40
2019-03-23T11:43:41.003Z,27.90
2019-03-23T11:46:10.709Z,28.90
2019-03-23T11:48:40.684Z,31.53
2019-03-23T11:51:10.458Z,29.90
2019-03-23T11:53:40.173Z,30.03
2019-03-23T11:56:09.871Z,39.10
2019-03-23T11:58:39.692Z,31.07
2019-03-23T12:01:09.440Z,31.67
2019-03-23T12:03:39.426Z,31.77
2019-03-23T12:06:09.223Z,30.23
2019-03-23T12:08:38.995Z,33.63
2019-03-23T12:11:08.852Z,32.13
2019-03-23T12:13:38.630Z,31.27
2019-03-23T12:16:08.334Z,30.53
2019-03-23T12:18:38.017Z,39.17
2019-03-23T12:21:07.746Z,37.70
2019-03-23T12:23:37.422Z,37.90
2019-03-23T12:26:07.123Z,35.03
2019-03-23T12:28:36.869Z,32.70
2019-03-23T12:31:06.560Z,33.80
2019-03-23T12:33:36.342Z,33.87
2019-03-23T12:36:06.047Z,79.83
2019-03-23T12:38:35.802Z,45.50
2019-03-23T12:41:14.355Z,39.43
2019-03-23T12:43:37.296Z,38.00
2019-03-23T12:46:06.990Z,33.37
2019-03-23T12:48:37.346Z,37.57
2019-03-23T12:51:07.069Z,61.37
2019-03-23T12:53:36.778Z,55.33
2019-03-23T12:56:06.446Z,30.70
2019-03-23T12:58:36.365Z,42.63
2019-03-23T13:01:06.343Z,41.23
2019-03-23T13:03:36.631Z,32.93
2019-03-23T13:06:06.338Z,31.60
2019-03-23T13:08:36.030Z,30.70
2019-03-23T13:11:05.719Z,30.80
2019-03-23T13:13:35.457Z,42.50
2019-03-23T13:16:05.138Z,34.70
2019-03-23T13:18:34.902Z,34.93
2019-03-23T13:21:04.664Z,43.40
2019-03-23T13:23:34.653Z,32.60
2019-03-23T13:26:04.359Z,37.17
2019-03-23T13:28:34.014Z,35.40
2019-03-23T13:31:03.711Z,35.33
2019-03-23T13:33:33.411Z,35.10
2019-03-23T13:36:03.111Z,40.23
2019-03-23T13:38:33.143Z,37.33
2019-03-23T13:41:02.923Z,31.97
2019-03-23T13:43:32.995Z,45.63
2019-03-23T13:46:02.762Z,39.70
2019-03-23T13:48:33.238Z,35.77
2019-03-23T13:51:02.953Z,31.50
2019-03-23T13:53:32.663Z,30.20
2019-03-23T13:56:02.705Z,29.83
2019-03-23T13:58:32.398Z,31.40
2019-03-23T14:01:02.078Z,29.50
2019-03-23T14:03:31.770Z,33.10
2019-03-23T14:06:02.258Z,42.37
2019-03-23T14:08:32.014Z,38.37
2019-03-23T14:11:01.683Z,38.00
2019-03-23T14:13:31.447Z,38.40
2019-03-23T14:16:02.016Z,35.47
2019-03-23T14:18:31.701Z,31.90
2019-03-23T14:21:02.198Z,29.40
2019-03-23T14:23:31.967Z,32.90
2019-03-23T14:26:01.684Z,30.80
2019-03-23T14:28:31.410Z,37.53
2019-03-23T14:31:01.198Z,48.37
2019-03-23T14:33:30.907Z,42.93
2019-03-23T14:36:00.895Z,43.30
2019-03-23T14:38:30.599Z,36.10
2019-03-23T14:41:00.387Z,38.77
2019-03-23T14:43:30.159Z,38.47
2019-03-23T14:45:59.859Z,33.53
2019-03-23T14:48:29.564Z,38.27
2019-03-23T14:50:59.563Z,34.73
2019-03-23T14:53:29.254Z,37.03
2019-03-23T14:55:58.953Z,38.03
2019-03-23T14:58:28.618Z,39.27
2019-03-23T15:00:58.315Z,37.07
2019-03-23T15:03:28.267Z,38.27
2019-03-23T15:05:58.287Z,38.83
2019-03-23T15:08:28.203Z,41.70
2019-03-23T15:10:57.978Z,38.57
2019-03-23T15:13:27.665Z,38.77
2019-03-23T15:15:57.379Z,39.97
2019-03-23T15:18:27.070Z,39.20
2019-03-23T15:20:56.762Z,40.10
2019-03-23T15:23:26.454Z,38.70
2019-03-23T15:25:56.223Z,40.10
2019-03-23T15:28:25.894Z,40.90
2019-03-23T15:30:55.668Z,40.00
2019-03-23T15:33:25.392Z,41.27
2019-03-23T15:35:55.478Z,47.60
2019-03-23T15:38:25.195Z,44.07
2019-03-23T15:40:54.861Z,41.13
2019-03-23T15:43:24.553Z,38.87
2019-03-23T15:45:54.342Z,38.43
2019-03-23T15:48:24.091Z,41.00
2019-03-23T15:50:53.792Z,46.30
2019-03-23T15:53:23.499Z,43.07
2019-03-23T15:55:53.610Z,40.13
2019-03-23T15:58:23.307Z,40.50
2019-03-23T16:00:52.992Z,41.57
2019-03-23T16:03:22.674Z,39.33
2019-03-23T16:05:53.204Z,38.80
2019-03-23T16:08:22.935Z,40.43
2019-03-23T16:10:52.678Z,39.17
2019-03-23T16:13:22.426Z,41.60
2019-03-23T16:15:52.153Z,39.23
2019-03-23T16:18:21.883Z,38.67
2019-03-23T16:20:51.626Z,42.20
2019-03-23T16:23:21.342Z,45.70
2019-03-23T16:25:51.087Z,41.87
2019-03-23T16:28:20.787Z,40.80
2019-03-23T16:30:50.452Z,37.50
2019-03-23T16:33:20.487Z,38.60
2019-03-23T16:35:50.142Z,38.90
2019-03-23T16:38:20.091Z,38.83
2019-03-23T16:40:50.075Z,39.50
2019-03-23T16:43:19.820Z,49.50
2019-03-23T16:45:49.539Z,40.17
2019-03-23T16:48:19.206Z,36.60
2019-03-23T16:50:48.912Z,40.47
2019-03-23T16:53:20.285Z,36.97
2019-03-23T16:55:50.059Z,39.77
2019-03-23T16:58:19.802Z,40.80
2019-03-23T17:00:50.046Z,39.60
2019-03-23T17:03:19.714Z,39.10
2019-03-23T17:05:49.395Z,40.50
2019-03-23T17:08:19.090Z,36.30
2019-03-23T17:10:48.791Z,38.60
2019-03-23T17:13:18.811Z,37.63
2019-03-23T17:15:48.561Z,38.87
2019-03-23T17:18:18.328Z,41.50
2019-03-23T17:20:48.020Z,38.33
2019-03-23T17:23:17.699Z,36.03
2019-03-23T17:25:47.450Z,37.80
2019-03-23T17:28:17.126Z,37.60
2019-03-23T17:30:47.626Z,37.73
2019-03-23T17:33:17.687Z,39.07
2019-03-23T17:35:47.376Z,42.20
2019-03-23T17:38:17.091Z,41.60
2019-03-23T17:40:46.815Z,41.93
2019-03-23T17:43:16.506Z,40.13
2019-03-23T17:45:46.458Z,42.20
2019-03-23T17:48:16.739Z,42.53
2019-03-23T17:50:46.438Z,41.70
2019-03-23T17:53:16.099Z,41.47
2019-03-23T17:55:46.059Z,45.17
2019-03-23T17:58:15.742Z,44.27
2019-03-23T18:00:45.607Z,43.60
2019-03-23T18:03:15.474Z,43.47
2019-03-23T18:05:46.050Z,43.43
2019-03-23T18:08:15.745Z,43.33
2019-03-23T18:10:45.419Z,41.70
2019-03-23T18:13:16.738Z,42.83
2019-03-23T18:15:46.911Z,45.80
2019-03-23T18:18:16.605Z,45.07
2019-03-23T18:20:46.642Z,45.53
2019-03-23T18:23:16.335Z,44.93
2019-03-23T18:25:46.051Z,44.07
2019-03-23T18:28:15.795Z,42.10
2019-03-23T18:30:45.891Z,42.10
2019-03-23T18:33:15.902Z,43.30
2019-03-23T18:35:45.630Z,41.13
2019-03-23T18:38:15.379Z,45.37
2019-03-23T18:40:45.083Z,46.53
2019-03-23T18:43:14.826Z,43.67
2019-03-23T18:45:44.819Z,41.40
2019-03-23T18:48:14.551Z,37.70
2019-03-23T18:50:44.230Z,40.13
2019-03-23T18:53:13.886Z,37.83
2019-03-23T18:55:43.873Z,38.43
2019-03-23T18:58:13.603Z,40.10
2019-03-23T19:00:44.575Z,36.23
2019-03-23T19:03:14.415Z,33.00
2019-03-23T19:05:44.490Z,34.83
2019-03-23T19:08:14.164Z,32.83
2019-03-23T19:10:43.910Z,30.60
2019-03-23T19:13:13.747Z,32.13
2019-03-23T19:15:43.732Z,28.80
2019-03-23T19:18:13.394Z,31.63
2019-03-23T19:20:43.123Z,32.10
2019-03-23T19:23:12.806Z,32.57
2019-03-23T19:25:42.474Z,32.13
2019-03-23T19:28:12.393Z,30.30
2019-03-23T19:30:42.058Z,29.90
2019-03-23T19:33:11.756Z,31.30
2019-03-23T19:35:41.451Z,29.27
2019-03-23T19:38:11.228Z,29.90
2019-03-23T19:40:40.932Z,29.30
2019-03-23T19:43:10.618Z,28.10
2019-03-23T19:45:40.338Z,29.30
2019-03-23T19:48:10.472Z,28.10
2019-03-23T19:50:40.157Z,27.23
2019-03-23T19:53:09.860Z,28.10
2019-03-23T19:55:39.524Z,27.70
2019-03-23T19:58:09.218Z,30.30
2019-03-23T20:00:39.001Z,28.60
2019-03-23T20:03:09.078Z,26.30
2019-03-23T20:05:38.805Z,25.63
2019-03-23T20:08:08.934Z,24.90
2019-03-23T20:10:38.689Z,26.83
2019-03-23T20:13:08.398Z,26.30
2019-03-23T20:15:38.191Z,25.83
2019-03-23T20:18:07.857Z,25.10
2019-03-23T20:20:37.541Z,24.60
2019-03-23T20:23:07.238Z,25.17
2019-03-23T20:25:36.994Z,25.63
2019-03-23T20:28:06.759Z,25.83
2019-03-23T20:30:37.088Z,24.60
2019-03-23T20:33:06.913Z,25.57
2019-03-23T20:35:36.642Z,25.67
2019-03-23T20:38:06.330Z,25.93
2019-03-23T20:40:36.379Z,25.20
2019-03-23T20:43:06.167Z,25.03
2019-03-23T20:45:36.943Z,24.90
2019-03-23T20:48:06.638Z,25.50
2019-03-23T20:50:36.410Z,23.47
2019-03-23T20:53:06.923Z,23.50
2019-03-23T20:55:36.595Z,25.53
2019-03-23T20:58:06.299Z,25.40
2019-03-23T21:00:36.321Z,24.50
2019-03-23T21:03:06.032Z,24.40
2019-03-23T21:05:35.803Z,25.00
2019-03-23T21:08:06.035Z,23.53
2019-03-23T21:10:35.733Z,25.13
2019-03-23T21:13:05.398Z,23.70
2019-03-23T21:15:35.359Z,26.80
2019-03-23T21:18:05.082Z,25.60
2019-03-23T21:20:34.783Z,26.47
2019-03-23T21:23:04.475Z,24.60
2019-03-23T21:25:34.443Z,24.37
2019-03-23T21:28:04.471Z,25.40
2019-03-23T21:30:34.154Z,25.53
2019-03-23T21:33:03.929Z,24.00
2019-03-23T21:35:33.608Z,25.00
2019-03-23T21:38:03.287Z,25.37
2019-03-23T21:40:34.929Z,24.73
2019-03-23T21:43:04.470Z,25.10
2019-03-23T21:45:34.143Z,24.30
2019-03-23T21:48:03.868Z,26.60
2019-03-23T21:50:33.539Z,25.27
2019-03-23T21:53:03.223Z,25.70
2019-03-23T21:55:33.810Z,27.90
2019-03-23T21:58:03.578Z,26.80
2019-03-23T22:00:36.687Z,24.57
2019-03-23T22:03:06.365Z,26.30
2019-03-23T22:05:36.060Z,25.47
2019-03-23T22:08:05.952Z,26.13
2019-03-23T22:10:35.637Z,28.40
2019-03-23T22:13:05.408Z,26.10
2019-03-23T22:15:35.326Z,26.27
2019-03-23T22:18:05.000Z,26.43
2019-03-23T22:20:35.031Z,27.33
2019-03-23T22:23:04.700Z,25.93
2019-03-23T22:25:34.934Z,26.90
2019-03-23T22:28:04.635Z,25.97
2019-03-23T22:30:34.307Z,26.37
2019-03-23T22:33:04.032Z,27.50
2019-03-23T22:35:33.723Z,27.83
2019-03-23T22:38:03.658Z,28.60
2019-03-23T22:40:33.323Z,26.83
2019-03-23T22:43:02.998Z,27.00
2019-03-23T22:45:32.694Z,26.43
2019-03-23T22:48:02.410Z,26.80
2019-03-23T22:50:32.378Z,28.10
2019-03-23T22:53:02.206Z,27.90
2019-03-23T22:55:32.179Z,27.67
2019-03-23T22:58:01.883Z,26.37
2019-03-23T23:00:45.134Z,27.10
2019-03-23T23:03:14.930Z,27.80
2019-03-23T23:05:45.372Z,29.30
2019-03-23T23:08:15.308Z,28.00
2019-03-23T23:10:44.975Z,27.60
2019-03-23T23:13:14.954Z,26.70
2019-03-23T23:15:44.630Z,26.37
2019-03-23T23:18:14.307Z,28.87
2019-03-23T23:20:44.258Z,28.47
2019-03-23T23:23:13.945Z,28.80
2019-03-23T23:25:43.883Z,27.67
2019-03-23T23:28:13.545Z,28.27
2019-03-23T23:30:43.210Z,27.73
2019-03-23T23:33:12.902Z,26.83
2019-03-23T23:35:42.559Z,28.20
2019-03-23T23:38:12.251Z,28.33
2019-03-23T23:40:42.013Z,30.40
2019-03-23T23:43:11.690Z,28.57
2019-03-23T23:45:41.623Z,30.47
2019-03-23T23:48:11.337Z,28.80
2019-03-23T23:50:40.992Z,28.70
2019-03-23T23:53:10.759Z,27.00
2019-03-23T23:55:40.503Z,29.10
2019-03-23T23:58:10.649Z,27.27
