createdAt,value
2022-10-18T00:00:00.510Z,20.40
2022-10-18T00:02:27.314Z,11.30
2022-10-18T00:04:53.930Z,13.20
2022-10-18T00:07:20.611Z,8.02
2022-10-18T00:09:47.201Z,16.33
2022-10-18T00:12:13.819Z,15.82
2022-10-18T00:14:40.516Z,15.48
2022-10-18T00:17:07.298Z,19.88
2022-10-18T00:19:33.997Z,10.27
2022-10-18T00:22:00.559Z,13.30
2022-10-18T00:24:27.179Z,14.63
2022-10-18T00:26:53.768Z,12.38
2022-10-18T00:29:20.460Z,14.48
2022-10-18T00:31:47.099Z,13.48
2022-10-18T00:34:16.063Z,14.40
2022-10-18T00:36:43.789Z,18.92
2022-10-18T00:39:17.461Z,13.95
2022-10-18T00:41:45.066Z,16.98
2022-10-18T00:44:11.622Z,22.63
2022-10-18T00:46:46.572Z,15.02
2022-10-18T00:49:21.425Z,35.42
2022-10-18T00:51:57.532Z,21.08
2022-10-18T00:54:26.049Z,38.30
2022-10-18T00:56:52.852Z,28.00
2022-10-18T00:59:20.249Z,28.23
2022-10-18T01:01:46.911Z,22.95
2022-10-18T01:04:18.903Z,28.23
2022-10-18T01:07:23.479Z,36.50
2022-10-18T01:10:08.240Z,31.15
2022-10-18T01:13:01.183Z,41.67
2022-10-18T01:15:41.579Z,28.63
2022-10-18T01:18:30.858Z,34.85
2022-10-18T01:21:09.654Z,31.65
2022-10-18T01:23:50.931Z,29.77
2022-10-18T01:26:17.581Z,33.55
2022-10-18T01:28:56.428Z,30.15
2022-10-18T01:31:34.807Z,28.58
2022-10-18T01:34:05.757Z,37.28
2022-10-18T01:36:35.766Z,31.85
2022-10-18T01:39:06.925Z,34.78
2022-10-18T01:41:36.959Z,34.30
2022-10-18T01:44:06.537Z,40.13
2022-10-18T01:46:33.718Z,41.28
2022-10-18T01:49:00.668Z,37.70
2022-10-18T01:51:29.967Z,37.45
2022-10-18T01:53:57.505Z,43.03
2022-10-18T01:56:44.405Z,43.10
2022-10-18T01:59:29.625Z,35.92
2022-10-18T02:02:06.363Z,34.38
2022-10-18T02:04:44.584Z,42.95
2022-10-18T02:07:33.944Z,41.08
2022-10-18T02:10:18.739Z,35.47
2022-10-18T02:12:46.774Z,35.60
2022-10-18T02:15:17.276Z,35.65
2022-10-18T02:17:45.688Z,45.28
2022-10-18T02:20:16.648Z,34.92
2022-10-18T02:22:46.041Z,61.75
2022-10-18T02:25:19.529Z,89.40
2022-10-18T02:27:46.471Z,40.75
2022-10-18T02:30:15.348Z,37.63
2022-10-18T02:32:50.404Z,50.08
2022-10-18T02:35:30.841Z,43.00
2022-10-18T02:37:58.718Z,184.73
2022-10-18T02:40:26.324Z,56.70
2022-10-18T02:42:56.834Z,51.50
2022-10-18T02:45:23.755Z,45.58
2022-10-18T02:47:50.797Z,48.67
2022-10-18T02:50:17.759Z,54.40
2022-10-18T02:52:44.825Z,71.05
2022-10-18T02:55:11.533Z,46.15
2022-10-18T02:57:38.225Z,49.97
2022-10-18T03:00:06.353Z,60.45
2022-10-18T03:02:32.982Z,50.40
2022-10-18T03:04:59.639Z,60.38
2022-10-18T03:07:26.880Z,48.00
2022-10-18T03:09:53.541Z,50.03
2022-10-18T03:12:20.203Z,52.00
2022-10-18T03:14:46.936Z,77.88
2022-10-18T03:17:13.557Z,30.83
2022-10-18T03:19:40.198Z,34.90
2022-10-18T03:22:06.818Z,13.73
2022-10-18T03:24:34.273Z,41.20
2022-10-18T03:27:00.897Z,21.88
2022-10-18T03:29:27.552Z,4.72
2022-10-18T03:31:54.117Z,8.35
2022-10-18T03:34:20.789Z,19.27
2022-10-18T03:36:47.577Z,6.68
2022-10-18T03:39:14.262Z,6.35
2022-10-18T03:41:40.953Z,4.15
2022-10-18T03:44:07.651Z,3.97
2022-10-18T03:46:34.245Z,9.50
2022-10-18T03:49:00.857Z,5.55
2022-10-18T03:51:27.461Z,5.32
2022-10-18T03:53:54.023Z,11.32
2022-10-18T03:56:20.615Z,6.63
2022-10-18T03:58:47.206Z,7.40
2022-10-18T04:01:13.897Z,5.53
2022-10-18T04:03:40.533Z,10.80
2022-10-18T04:06:09.969Z,5.72
2022-10-18T04:08:36.636Z,8.70
2022-10-18T04:11:08.504Z,18.17
2022-10-18T04:13:35.637Z,11.80
2022-10-18T04:16:02.391Z,8.90
2022-10-18T04:18:29.060Z,6.13
2022-10-18T04:20:55.676Z,9.90
2022-10-18T04:23:22.336Z,7.05
2022-10-18T04:25:48.966Z,7.07
2022-10-18T04:28:15.571Z,8.95
2022-10-18T04:30:42.143Z,13.57
2022-10-18T04:33:08.720Z,9.57
2022-10-18T04:35:35.409Z,10.10
2022-10-18T04:38:02.021Z,11.52
2022-10-18T04:40:28.589Z,31.85
2022-10-18T04:42:55.930Z,8.73
2022-10-18T04:45:22.673Z,26.48
2022-10-18T04:47:49.262Z,16.83
2022-10-18T04:50:16.039Z,12.23
2022-10-18T04:52:42.677Z,26.70
2022-10-18T04:55:09.531Z,14.75
2022-10-18T04:57:36.089Z,16.85
2022-10-18T05:00:03.030Z,15.07
2022-10-18T05:02:29.887Z,14.50
2022-10-18T05:04:56.738Z,13.00
2022-10-18T05:07:23.424Z,21.83
2022-10-18T05:09:50.046Z,33.90
2022-10-18T05:12:16.712Z,15.27
2022-10-18T05:14:43.273Z,18.70
2022-10-18T05:17:09.931Z,23.25
2022-10-18T05:19:36.626Z,24.23
2022-10-18T05:22:03.258Z,11.32
2022-10-18T05:24:29.897Z,17.77
2022-10-18T05:26:57.053Z,23.85
2022-10-18T05:29:24.000Z,22.10
2022-10-18T05:31:50.952Z,23.05
2022-10-18T05:34:20.541Z,13.43
2022-10-18T05:36:49.278Z,18.70
2022-10-18T05:39:15.917Z,16.40
2022-10-18T05:41:42.484Z,19.08
2022-10-18T05:44:09.662Z,19.27
2022-10-18T05:46:36.403Z,21.83
2022-10-18T05:49:03.032Z,22.88
2022-10-18T05:51:29.756Z,24.63
2022-10-18T05:53:56.382Z,31.55
2022-10-18T05:56:23.045Z,13.82
2022-10-18T05:58:51.201Z,15.43
2022-10-18T06:01:18.483Z,16.20
2022-10-18T06:03:45.115Z,16.90
2022-10-18T06:06:13.134Z,17.92
2022-10-18T06:08:41.666Z,16.88
2022-10-18T06:11:10.766Z,20.73
2022-10-18T06:13:45.001Z,19.08
2022-10-18T06:16:13.112Z,17.90
2022-10-18T06:18:40.152Z,12.43
2022-10-18T06:21:07.951Z,15.25
2022-10-18T06:23:35.261Z,22.08
2022-10-18T06:26:04.020Z,27.35
2022-10-18T06:28:30.731Z,15.57
2022-10-18T06:30:58.084Z,21.98
2022-10-18T06:33:25.076Z,29.10
2022-10-18T06:36:03.041Z,24.02
2022-10-18T06:38:30.107Z,14.85
2022-10-18T06:40:57.938Z,18.83
2022-10-18T06:43:25.029Z,15.50
2022-10-18T06:45:52.383Z,17.35
2022-10-18T06:50:59.488Z,24.50
2022-10-18T06:53:28.165Z,16.50
2022-10-18T06:56:10.720Z,26.90
2022-10-18T06:58:37.838Z,22.13
2022-10-18T07:01:18.203Z,15.73
2022-10-18T07:03:46.154Z,9.32
2022-10-18T07:06:15.470Z,14.65
2022-10-18T07:08:42.133Z,9.00
2022-10-18T07:11:13.791Z,22.08
2022-10-18T07:13:40.366Z,24.60
2022-10-18T07:16:15.662Z,12.50
2022-10-18T07:18:47.660Z,15.82
2022-10-18T07:21:16.196Z,2.88
2022-10-18T07:23:46.099Z,4.28
2022-10-18T07:26:27.337Z,8.13
2022-10-18T07:28:57.934Z,14.05
2022-10-18T07:31:25.258Z,3.60
2022-10-18T07:33:52.044Z,3.05
2022-10-18T07:36:20.987Z,2.60
2022-10-18T07:38:47.987Z,2.25
2022-10-18T07:41:15.188Z,1.77
2022-10-18T07:43:45.777Z,1.35
2022-10-18T07:46:13.506Z,3.90
2022-10-18T07:48:40.317Z,3.10
2022-10-18T07:51:07.033Z,1.98
2022-10-18T07:53:34.523Z,9.85
2022-10-18T07:56:05.901Z,6.95
2022-10-18T07:58:35.398Z,2.22
2022-10-18T08:01:03.564Z,2.38
2022-10-18T08:03:30.161Z,1.50
2022-10-18T08:05:57.147Z,10.15
2022-10-18T08:08:24.780Z,5.18
2022-10-18T08:10:51.955Z,1.42
2022-10-18T08:13:18.782Z,2.33
2022-10-18T08:15:45.441Z,3.13
2022-10-18T08:18:12.288Z,2.08
2022-10-18T08:20:46.189Z,1.17
2022-10-18T08:23:15.767Z,1.58
2022-10-18T08:25:42.440Z,1.58
2022-10-18T08:28:09.200Z,1.75
2022-10-18T08:30:36.381Z,1.58
2022-10-18T08:33:03.821Z,0.65
2022-10-18T08:35:31.776Z,1.90
2022-10-18T08:37:59.311Z,2.53
2022-10-18T08:40:29.007Z,0.60
2022-10-18T08:45:41.874Z,0.88
2022-10-18T08:48:21.908Z,2.58
2022-10-18T08:50:49.822Z,0.77
2022-10-18T08:53:25.225Z,2.45
2022-10-18T08:56:00.594Z,0.77
2022-10-18T08:58:31.718Z,0.70
2022-10-18T09:01:13.662Z,0.68
2022-10-18T09:04:15.403Z,0.50
2022-10-18T09:06:52.442Z,0.70
2022-10-18T09:09:55.135Z,2.13
2022-10-18T09:12:27.819Z,2.15
2022-10-18T09:15:06.761Z,1.42
2022-10-18T09:17:58.158Z,2.15
2022-10-18T09:20:46.109Z,2.95
2022-10-18T09:23:19.638Z,3.95
2022-10-18T09:25:48.923Z,0.85
2022-10-18T09:28:34.234Z,3.58
2022-10-18T09:31:21.988Z,0.82
2022-10-18T09:33:58.266Z,0.60
2022-10-18T09:36:27.874Z,2.55
2022-10-18T09:41:40.861Z,0.50
2022-10-18T09:44:25.377Z,2.05
2022-10-18T09:47:01.731Z,2.15
2022-10-18T09:49:37.388Z,1.80
2022-10-18T09:52:08.128Z,2.85
2022-10-18T09:54:47.756Z,3.42
2022-10-18T09:59:50.981Z,1.10
2022-10-18T10:02:21.927Z,0.50
2022-10-18T10:04:54.162Z,0.65
2022-10-18T10:07:28.581Z,0.80
2022-10-18T10:10:13.441Z,0.60
2022-10-18T10:12:41.457Z,0.55
2022-10-18T10:15:29.555Z,2.45
2022-10-18T10:18:19.174Z,1.10
2022-10-18T10:20:55.028Z,2.00
2022-10-18T10:23:32.516Z,2.00
2022-10-18T10:26:02.567Z,5.40
2022-10-18T10:28:34.755Z,3.58
2022-10-18T10:31:26.932Z,2.70
2022-10-18T10:34:13.292Z,3.08
2022-10-18T10:36:54.101Z,1.67
2022-10-18T10:39:23.103Z,2.03
2022-10-18T10:41:53.150Z,3.67
2022-10-18T10:44:28.775Z,1.60
2022-10-18T10:46:55.769Z,3.50
2022-10-18T10:49:46.131Z,2.13
2022-10-18T10:52:27.285Z,1.98
2022-10-18T10:55:05.704Z,1.15
2022-10-18T10:57:46.474Z,1.00
2022-10-18T11:00:40.930Z,4.65
2022-10-18T11:03:29.195Z,1.65
2022-10-18T11:05:57.771Z,6.47
2022-10-18T11:08:27.729Z,1.10
2022-10-18T11:11:23.086Z,1.30
2022-10-18T11:14:25.770Z,2.70
2022-10-18T11:17:21.427Z,1.15
2022-10-18T11:20:02.520Z,2.63
2022-10-18T11:22:38.714Z,2.33
2022-10-18T11:25:06.018Z,1.20
2022-10-18T11:27:44.750Z,3.35
2022-10-18T11:30:37.089Z,6.30
2022-10-18T11:33:38.262Z,1.30
2022-10-18T11:36:17.764Z,1.40
2022-10-18T11:38:57.625Z,4.05
2022-10-18T11:41:31.742Z,2.05
2022-10-18T11:44:03.266Z,1.27
2022-10-18T11:46:57.895Z,2.13
2022-10-18T11:49:42.372Z,2.78
2022-10-18T11:52:15.832Z,6.85
2022-10-18T11:54:57.327Z,2.13
2022-10-18T11:57:35.908Z,2.33
2022-10-18T12:00:39.245Z,2.40
2022-10-18T12:03:34.973Z,5.10
2022-10-18T12:06:05.771Z,2.08
2022-10-18T12:08:59.590Z,6.43
2022-10-18T12:11:50.230Z,1.63
2022-10-18T12:14:42.428Z,1.88
2022-10-18T12:17:42.727Z,1.40
2022-10-18T12:20:31.034Z,1.75
2022-10-18T12:23:18.406Z,2.08
2022-10-18T12:26:00.815Z,3.25
2022-10-18T12:28:42.887Z,1.70
2022-10-18T12:31:21.943Z,1.30
2022-10-18T12:33:53.807Z,1.48
2022-10-18T12:36:33.638Z,2.00
2022-10-18T12:39:03.247Z,2.28
2022-10-18T12:44:21.451Z,1.58
2022-10-18T12:46:56.033Z,1.60
2022-10-18T12:49:41.307Z,1.55
2022-10-18T12:52:27.960Z,2.60
2022-10-18T12:55:07.885Z,1.42
2022-10-18T12:57:52.928Z,2.35
2022-10-18T13:00:31.307Z,1.48
2022-10-18T13:03:10.435Z,1.40
2022-10-18T13:05:54.438Z,1.00
2022-10-18T13:08:27.979Z,4.80
2022-10-18T13:11:10.180Z,1.60
2022-10-18T13:14:05.882Z,2.58
2022-10-18T13:16:38.649Z,4.90
2022-10-18T13:19:28.119Z,2.65
2022-10-18T13:22:29.584Z,1.15
2022-10-18T13:25:10.863Z,1.25
2022-10-18T13:28:18.959Z,3.35
2022-10-18T13:31:00.941Z,2.85
2022-10-18T13:33:39.343Z,2.42
2022-10-18T13:36:22.739Z,0.80
2022-10-18T13:38:57.493Z,5.13
2022-10-18T13:41:25.753Z,2.50
2022-10-18T13:43:52.641Z,1.88
2022-10-18T13:46:20.605Z,1.27
2022-10-18T13:48:58.525Z,3.67
2022-10-18T13:51:59.161Z,1.50
2022-10-18T13:55:02.466Z,3.95
2022-10-18T13:58:13.240Z,1.02
2022-10-18T14:01:04.849Z,3.53
2022-10-18T14:03:57.690Z,1.15
2022-10-18T14:06:28.243Z,3.45
2022-10-18T14:09:06.187Z,0.90
2022-10-18T14:11:48.143Z,3.33
2022-10-18T14:14:36.689Z,2.45
2022-10-18T14:17:25.441Z,3.67
2022-10-18T14:19:58.464Z,1.85
2022-10-18T14:22:35.593Z,5.90
2022-10-18T14:25:02.566Z,1.65
2022-10-18T14:27:33.519Z,1.90
2022-10-18T14:30:20.134Z,1.35
2022-10-18T14:32:49.451Z,0.95
2022-10-18T14:35:37.895Z,2.63
2022-10-18T14:38:13.735Z,3.28
2022-10-18T14:40:41.075Z,3.90
2022-10-18T14:43:13.148Z,5.50
2022-10-18T14:45:40.587Z,1.25
2022-10-18T14:48:22.606Z,3.35
2022-10-18T14:50:59.321Z,3.75
2022-10-18T14:53:32.455Z,2.63
2022-10-18T14:56:01.245Z,1.50
2022-10-18T14:58:28.702Z,2.13
2022-10-18T15:00:55.393Z,2.70
2022-10-18T15:03:22.616Z,1.10
2022-10-18T15:05:59.518Z,1.55
2022-10-18T15:08:35.521Z,1.27
2022-10-18T15:11:02.791Z,3.05
2022-10-18T15:13:32.191Z,2.42
2022-10-18T15:15:59.674Z,1.35
2022-10-18T15:18:27.940Z,2.10
2022-10-18T15:21:24.068Z,1.10
2022-10-18T15:23:51.616Z,2.92
2022-10-18T15:26:30.307Z,2.85
2022-10-18T15:29:01.520Z,1.40
2022-10-18T15:31:34.852Z,2.25
2022-10-18T15:34:27.211Z,4.53
2022-10-18T15:36:56.978Z,4.60
2022-10-18T15:39:29.309Z,3.90
2022-10-18T15:41:58.694Z,4.72
2022-10-18T15:44:47.118Z,3.42
2022-10-18T15:47:13.792Z,4.38
2022-10-18T15:49:46.570Z,5.07
2022-10-18T15:52:32.603Z,11.20
2022-10-18T15:55:22.679Z,5.35
2022-10-18T15:57:49.579Z,8.75
2022-10-18T16:00:20.663Z,5.28
2022-10-18T16:02:47.327Z,6.00
2022-10-18T16:05:16.967Z,5.88
2022-10-18T16:10:13.969Z,4.85
2022-10-18T16:12:40.643Z,7.65
2022-10-18T16:15:07.852Z,4.05
2022-10-18T16:17:34.829Z,4.28
2022-10-18T16:20:01.799Z,10.32
2022-10-18T16:22:29.524Z,9.63
2022-10-18T16:24:57.877Z,7.68
2022-10-18T16:27:25.737Z,10.25
2022-10-18T16:29:52.306Z,10.60
2022-10-18T16:32:18.862Z,12.95
2022-10-18T16:34:45.564Z,9.32
2022-10-18T16:37:12.199Z,16.73
2022-10-18T16:39:38.963Z,11.63
2022-10-18T16:42:05.699Z,4.95
2022-10-18T16:44:32.410Z,10.18
2022-10-18T16:46:59.052Z,16.65
2022-10-18T16:49:26.732Z,12.32
2022-10-18T16:51:54.300Z,11.07
2022-10-18T16:54:21.109Z,10.27
2022-10-18T16:56:49.993Z,9.68
2022-10-18T16:59:37.063Z,10.68
2022-10-18T17:02:08.978Z,12.70
2022-10-18T17:04:35.705Z,9.43
2022-10-18T17:07:04.738Z,6.50
2022-10-18T17:09:31.510Z,9.85
2022-10-18T17:11:58.629Z,17.83
2022-10-18T17:14:25.258Z,24.80
2022-10-18T17:16:54.899Z,35.47
2022-10-18T17:19:23.883Z,10.25
2022-10-18T17:21:50.487Z,6.75
2022-10-18T17:24:17.131Z,24.90
2022-10-18T17:26:43.893Z,11.23
2022-10-18T17:29:10.620Z,9.95
2022-10-18T17:31:37.331Z,11.52
2022-10-18T17:34:04.632Z,6.72
2022-10-18T17:36:32.287Z,10.95
2022-10-18T17:38:59.296Z,9.48
2022-10-18T17:41:25.908Z,7.07
2022-10-18T17:43:52.597Z,7.05
2022-10-18T17:46:19.762Z,16.48
2022-10-18T17:48:46.947Z,16.17
2022-10-18T17:51:15.786Z,13.38
2022-10-18T17:53:42.414Z,14.90
2022-10-18T17:56:10.339Z,18.33
2022-10-18T17:58:37.021Z,18.85
2022-10-18T18:01:12.945Z,14.90
2022-10-18T18:03:40.376Z,11.63
2022-10-18T18:06:21.734Z,19.08
2022-10-18T18:08:49.372Z,23.13
2022-10-18T18:11:17.095Z,22.60
2022-10-18T18:13:43.731Z,20.85
2022-10-18T18:16:22.006Z,10.27
2022-10-18T18:18:50.988Z,13.32
2022-10-18T18:21:17.955Z,9.15
2022-10-18T18:23:45.060Z,13.23
2022-10-18T18:26:12.452Z,13.73
2022-10-18T18:28:39.203Z,14.13
2022-10-18T18:31:14.753Z,10.45
2022-10-18T18:33:41.914Z,13.43
2022-10-18T18:36:09.444Z,15.45
2022-10-18T18:38:38.668Z,12.73
2022-10-18T18:41:15.745Z,17.52
2022-10-18T18:43:54.719Z,14.73
2022-10-18T18:46:23.141Z,17.73
2022-10-18T18:48:50.200Z,16.17
2022-10-18T18:51:19.789Z,23.30
2022-10-18T18:53:47.744Z,47.28
2022-10-18T18:58:48.634Z,14.35
2022-10-18T19:01:30.011Z,23.35
2022-10-18T19:03:58.009Z,22.40
2022-10-18T19:06:27.742Z,18.00
2022-10-18T19:11:28.485Z,15.85
2022-10-18T19:13:55.163Z,18.38
2022-10-18T19:16:29.396Z,14.25
2022-10-18T19:18:59.938Z,16.67
2022-10-18T19:21:30.825Z,18.75
2022-10-18T19:23:58.253Z,18.65
2022-10-18T19:26:26.584Z,19.48
2022-10-18T19:28:53.413Z,13.55
2022-10-18T19:31:20.142Z,19.20
2022-10-18T19:33:58.954Z,20.17
2022-10-18T19:36:26.869Z,43.83
2022-10-18T19:38:53.503Z,30.80
2022-10-18T19:41:20.149Z,22.65
2022-10-18T19:43:46.897Z,25.83
2022-10-18T19:46:13.621Z,25.85
2022-10-18T19:48:40.254Z,25.45
2022-10-18T19:51:09.478Z,21.08
2022-10-18T19:56:05.396Z,20.75
2022-10-18T19:58:32.297Z,22.60
2022-10-18T20:01:00.189Z,21.40
2022-10-18T20:03:31.787Z,21.02
2022-10-18T20:06:00.562Z,21.50
2022-10-18T20:08:30.079Z,24.80
2022-10-18T20:11:01.534Z,23.30
2022-10-18T20:13:28.171Z,23.27
2022-10-18T20:15:54.870Z,20.88
2022-10-18T20:18:21.566Z,28.77
2022-10-18T20:20:48.828Z,22.00
2022-10-18T20:23:16.684Z,31.48
2022-10-18T20:25:44.001Z,25.55
2022-10-18T20:28:10.582Z,25.65
2022-10-18T20:30:37.398Z,22.80
2022-10-18T20:33:04.024Z,26.25
2022-10-18T20:35:30.604Z,20.15
2022-10-18T20:37:57.299Z,21.73
2022-10-18T20:40:23.952Z,28.42
2022-10-18T20:42:52.261Z,22.90
2022-10-18T20:45:19.125Z,23.95
2022-10-18T20:47:45.796Z,28.30
2022-10-18T20:50:12.457Z,33.72
2022-10-18T20:52:39.080Z,24.50
2022-10-18T20:55:06.041Z,23.60
2022-10-18T20:57:35.739Z,27.08
2022-10-18T21:00:04.015Z,23.27
2022-10-18T21:02:30.626Z,23.63
2022-10-18T21:04:57.426Z,23.48
2022-10-18T21:07:24.089Z,24.63
2022-10-18T21:09:50.736Z,27.40
2022-10-18T21:12:17.577Z,22.55
2022-10-18T21:14:44.408Z,23.00
2022-10-18T21:17:10.996Z,30.50
2022-10-18T21:19:37.739Z,29.35
2022-10-18T21:22:04.616Z,23.60
2022-10-18T21:24:31.785Z,25.27
2022-10-18T21:26:59.088Z,22.20
2022-10-18T21:29:25.914Z,23.23
2022-10-18T21:31:57.949Z,25.58
2022-10-18T21:34:24.721Z,24.15
2022-10-18T21:36:51.359Z,28.10
2022-10-18T21:39:20.598Z,22.38
2022-10-18T21:41:47.363Z,28.15
2022-10-18T21:44:14.559Z,26.90
2022-10-18T21:46:43.060Z,22.85
2022-10-18T21:49:10.389Z,28.23
2022-10-18T21:51:37.627Z,23.35
2022-10-18T21:54:04.417Z,23.30
2022-10-18T21:56:33.943Z,24.45
2022-10-18T21:59:01.757Z,23.20
2022-10-18T22:01:34.392Z,26.05
2022-10-18T22:04:02.709Z,21.25
2022-10-18T22:06:32.535Z,25.00
2022-10-18T22:09:02.054Z,24.05
2022-10-18T22:11:35.128Z,23.95
2022-10-18T22:14:01.797Z,21.98
2022-10-18T22:16:28.610Z,25.50
2022-10-18T22:19:00.264Z,21.85
2022-10-18T22:21:27.608Z,20.58
2022-10-18T22:23:58.668Z,20.48
2022-10-18T22:26:28.478Z,21.88
2022-10-18T22:28:57.274Z,20.45
2022-10-18T22:31:26.670Z,24.60
2022-10-18T22:33:56.072Z,21.15
2022-10-18T22:36:23.426Z,21.65
2022-10-18T22:38:50.378Z,19.63
2022-10-18T22:41:17.497Z,22.85
2022-10-18T22:43:44.251Z,21.83
2022-10-18T22:46:13.772Z,22.17
2022-10-18T22:48:41.458Z,15.73
2022-10-18T22:51:08.553Z,18.90
2022-10-18T22:53:36.333Z,19.02
2022-10-18T22:56:03.700Z,17.70
2022-10-18T22:58:30.374Z,27.20
2022-10-18T23:01:02.303Z,22.92
2022-10-18T23:03:28.985Z,25.17
2022-10-18T23:05:55.990Z,20.85
2022-10-18T23:08:22.898Z,25.40
2022-10-18T23:10:57.243Z,27.20
2022-10-18T23:13:25.366Z,25.30
2022-10-18T23:15:52.067Z,26.48
2022-10-18T23:18:19.287Z,24.55
2022-10-18T23:20:46.164Z,27.67
2022-10-18T23:23:13.532Z,25.35
2022-10-18T23:25:40.171Z,32.25
2022-10-18T23:28:07.104Z,22.23
2022-10-18T23:30:33.863Z,24.15
2022-10-18T23:33:00.769Z,30.13
2022-10-18T23:35:27.399Z,24.10
2022-10-18T23:37:54.060Z,21.90
2022-10-18T23:40:20.628Z,19.80
2022-10-18T23:42:47.235Z,26.48
2022-10-18T23:45:13.813Z,34.08
2022-10-18T23:47:40.511Z,31.98
2022-10-18T23:50:07.569Z,23.10
2022-10-18T23:52:34.191Z,32.25
2022-10-18T23:55:00.849Z,28.52
2022-10-18T23:57:27.480Z,23.27
2022-10-18T23:59:54.111Z,28.67
