createdAt,value
2019-01-24T00:01:06.941Z,93.50
2019-01-24T00:02:12.939Z,93.60
2019-01-24T00:03:19.063Z,93.50
2019-01-24T00:04:25.148Z,93.50
2019-01-24T00:05:32.702Z,93.70
2019-01-24T00:06:38.638Z,93.50
2019-01-24T00:07:44.723Z,93.50
2019-01-24T00:08:50.703Z,93.40
2019-01-24T00:09:56.812Z,93.30
2019-01-24T00:11:02.862Z,93.30
2019-01-24T00:12:08.923Z,93.40
2019-01-24T00:13:15.061Z,93.50
2019-01-24T00:14:21.215Z,93.60
2019-01-24T00:15:27.383Z,93.50
2019-01-24T00:16:35.642Z,93.30
2019-01-24T00:17:41.732Z,93.50
2019-01-24T00:18:48.082Z,93.60
2019-01-24T00:19:54.076Z,93.70
2019-01-24T00:21:00.199Z,93.70
2019-01-24T00:22:06.915Z,93.70
2019-01-24T00:23:14.037Z,93.40
2019-01-24T00:24:20.040Z,93.40
2019-01-24T00:25:26.098Z,93.60
2019-01-24T00:26:32.227Z,93.60
2019-01-24T00:27:38.349Z,93.40
2019-01-24T00:28:44.314Z,93.40
2019-01-24T00:29:50.366Z,93.40
2019-01-24T00:30:56.395Z,93.30
2019-01-24T00:32:02.377Z,93.00
2019-01-24T00:33:08.443Z,93.10
2019-01-24T00:34:15.538Z,93.20
2019-01-24T00:35:21.644Z,93.20
2019-01-24T00:36:27.772Z,93.40
2019-01-24T00:37:33.749Z,93.20
2019-01-24T00:38:39.779Z,93.40
2019-01-24T00:39:45.782Z,93.50
2019-01-24T00:40:52.484Z,93.30
2019-01-24T00:41:58.463Z,93.40
2019-01-24T00:43:04.685Z,93.40
2019-01-24T00:44:10.688Z,93.30
2019-01-24T00:45:17.306Z,93.40
2019-01-24T00:46:23.347Z,93.20
2019-01-24T00:47:31.522Z,93.40
2019-01-24T00:48:37.592Z,93.30
2019-01-24T00:49:43.643Z,93.40
2019-01-24T00:50:49.663Z,93.40
2019-01-24T00:51:56.843Z,93.50
2019-01-24T00:53:04.181Z,93.70
2019-01-24T00:54:10.191Z,93.70
2019-01-24T00:55:16.531Z,93.50
2019-01-24T00:56:22.803Z,93.70
2019-01-24T00:57:28.936Z,93.70
2019-01-24T00:58:34.928Z,93.60
2019-01-24T00:59:40.957Z,93.50
2019-01-24T01:00:47.103Z,93.50
2019-01-24T01:01:53.143Z,93.40
2019-01-24T01:02:59.151Z,93.40
2019-01-24T01:04:05.342Z,93.50
2019-01-24T01:05:13.518Z,93.40
2019-01-24T01:06:19.664Z,93.70
2019-01-24T01:07:25.709Z,93.40
2019-01-24T01:08:31.680Z,93.40
2019-01-24T01:09:37.792Z,93.30
2019-01-24T01:10:43.810Z,93.50
2019-01-24T01:11:49.952Z,93.70
2019-01-24T01:12:55.942Z,93.60
2019-01-24T01:14:01.883Z,93.50
2019-01-24T01:15:26.823Z,93.50
2019-01-24T01:16:33.036Z,93.60
2019-01-24T01:17:39.178Z,93.70
2019-01-24T01:18:45.365Z,93.40
2019-01-24T01:19:51.505Z,93.50
2019-01-24T01:20:57.752Z,93.40
2019-01-24T01:22:04.152Z,93.40
2019-01-24T01:23:12.476Z,93.40
2019-01-24T01:24:18.476Z,93.30
2019-01-24T01:25:24.730Z,93.20
2019-01-24T01:26:30.863Z,93.30
2019-01-24T01:27:37.074Z,93.30
2019-01-24T01:28:43.183Z,93.10
2019-01-24T01:29:49.405Z,93.00
2019-01-24T01:30:55.415Z,93.10
2019-01-24T01:32:01.371Z,93.20
2019-01-24T01:33:09.057Z,93.10
2019-01-24T01:34:15.082Z,93.00
2019-01-24T01:35:21.245Z,93.20
2019-01-24T01:36:27.276Z,93.10
2019-01-24T01:37:33.291Z,93.10
2019-01-24T01:38:39.314Z,93.00
2019-01-24T01:39:45.324Z,93.30
2019-01-24T01:40:51.247Z,93.40
2019-01-24T01:41:57.363Z,93.30
2019-01-24T01:43:03.542Z,93.40
2019-01-24T01:44:09.539Z,93.30
2019-01-24T01:45:19.465Z,93.20
2019-01-24T01:46:26.526Z,93.30
2019-01-24T01:47:32.467Z,93.50
2019-01-24T01:48:38.371Z,93.70
2019-01-24T01:49:45.045Z,93.70
2019-01-24T01:50:51.114Z,93.70
2019-01-24T01:51:57.092Z,93.70
2019-01-24T01:53:03.109Z,93.70
2019-01-24T01:54:09.154Z,93.70
2019-01-24T01:55:15.775Z,93.50
2019-01-24T01:56:21.856Z,93.60
2019-01-24T01:57:27.925Z,93.70
2019-01-24T01:58:33.905Z,93.30
2019-01-24T01:59:42.722Z,93.20
2019-01-24T02:00:48.668Z,93.70
2019-01-24T02:01:54.691Z,93.50
2019-01-24T02:03:00.835Z,93.30
2019-01-24T02:04:06.921Z,93.40
2019-01-24T02:05:13.231Z,93.40
2019-01-24T02:06:19.300Z,93.40
2019-01-24T02:07:25.451Z,93.30
2019-01-24T02:08:31.419Z,93.40
2019-01-24T02:09:37.397Z,93.40
2019-01-24T02:10:43.527Z,93.50
2019-01-24T02:11:49.563Z,93.40
2019-01-24T02:12:55.572Z,93.40
2019-01-24T02:14:01.551Z,93.50
2019-01-24T02:15:09.290Z,93.10
2019-01-24T02:16:15.642Z,93.40
2019-01-24T02:17:21.546Z,93.40
2019-01-24T02:18:27.780Z,93.30
2019-01-24T02:19:34.012Z,93.30
2019-01-24T02:20:40.165Z,93.60
2019-01-24T02:21:47.606Z,93.60
2019-01-24T02:22:54.316Z,93.50
2019-01-24T02:24:00.516Z,93.40
2019-01-24T02:25:08.322Z,93.30
2019-01-24T02:26:15.567Z,93.10
2019-01-24T02:27:21.576Z,93.00
2019-01-24T02:28:27.603Z,93.20
2019-01-24T02:29:33.695Z,93.20
2019-01-24T02:30:39.679Z,93.40
2019-01-24T02:31:45.816Z,93.20
2019-01-24T02:32:51.935Z,93.40
2019-01-24T02:33:57.983Z,93.20
2019-01-24T02:35:04.162Z,93.30
2019-01-24T02:36:10.317Z,93.20
2019-01-24T02:37:16.229Z,93.20
2019-01-24T02:38:22.204Z,93.20
2019-01-24T02:39:28.239Z,93.20
2019-01-24T02:40:34.334Z,93.30
2019-01-24T02:41:40.248Z,93.30
2019-01-24T02:42:46.395Z,93.20
2019-01-24T02:43:52.403Z,93.20
2019-01-24T02:44:58.478Z,93.40
2019-01-24T02:46:04.589Z,93.30
2019-01-24T02:47:10.566Z,93.20
2019-01-24T02:48:16.763Z,93.30
2019-01-24T02:49:23.940Z,93.30
2019-01-24T02:50:30.027Z,93.20
2019-01-24T02:51:36.056Z,93.00
2019-01-24T02:52:42.073Z,93.00
2019-01-24T02:53:48.075Z,93.20
2019-01-24T02:54:54.083Z,93.20
2019-01-24T02:56:00.280Z,93.10
2019-01-24T02:57:06.286Z,92.90
2019-01-24T02:58:12.465Z,92.80
2019-01-24T02:59:18.468Z,93.00
2019-01-24T03:00:24.870Z,93.00
2019-01-24T03:01:30.895Z,93.00
2019-01-24T03:02:36.937Z,93.00
2019-01-24T03:03:43.334Z,93.00
2019-01-24T03:04:49.331Z,93.20
2019-01-24T03:05:55.455Z,93.40
2019-01-24T03:07:01.480Z,93.20
2019-01-24T03:08:07.602Z,93.30
2019-01-24T03:09:13.771Z,93.20
2019-01-24T03:10:19.990Z,93.30
2019-01-24T03:11:36.917Z,93.30
2019-01-24T03:12:43.291Z,93.40
2019-01-24T03:13:49.317Z,93.50
2019-01-24T03:14:55.378Z,93.50
2019-01-24T03:16:01.551Z,93.60
2019-01-24T03:17:07.582Z,93.50
2019-01-24T03:18:13.625Z,93.40
2019-01-24T03:19:19.658Z,93.40
2019-01-24T03:20:25.726Z,93.40
2019-01-24T03:21:31.842Z,93.20
2019-01-24T03:22:37.891Z,93.30
2019-01-24T03:23:44.019Z,93.50
2019-01-24T03:24:50.076Z,93.50
2019-01-24T03:25:57.264Z,93.50
2019-01-24T03:27:03.393Z,93.60
2019-01-24T03:28:09.394Z,93.70
2019-01-24T03:29:16.616Z,93.70
2019-01-24T03:30:23.664Z,93.70
2019-01-24T03:31:29.820Z,93.60
2019-01-24T03:32:35.801Z,93.70
2019-01-24T03:33:41.851Z,93.60
2019-01-24T03:34:48.063Z,93.90
2019-01-24T03:35:55.621Z,93.90
2019-01-24T03:37:01.632Z,93.60
2019-01-24T03:38:07.688Z,93.90
2019-01-24T03:39:13.792Z,93.60
2019-01-24T03:40:19.888Z,93.60
2019-01-24T03:41:25.975Z,93.80
2019-01-24T03:42:32.083Z,93.70
2019-01-24T03:43:38.035Z,93.70
2019-01-24T03:44:44.047Z,93.70
2019-01-24T03:45:50.443Z,93.90
2019-01-24T03:46:56.466Z,93.60
2019-01-24T03:48:02.655Z,93.70
2019-01-24T03:49:08.697Z,93.60
2019-01-24T03:50:17.372Z,93.60
2019-01-24T03:51:23.592Z,93.70
2019-01-24T03:52:29.681Z,93.90
2019-01-24T03:53:35.768Z,93.70
2019-01-24T03:54:41.770Z,93.60
2019-01-24T03:55:48.259Z,93.50
2019-01-24T03:56:54.425Z,93.60
2019-01-24T03:58:00.550Z,93.70
2019-01-24T03:59:06.782Z,93.80
2019-01-24T04:00:16.171Z,94.00
2019-01-24T04:01:22.264Z,94.00
2019-01-24T04:02:28.392Z,94.00
2019-01-24T04:03:34.513Z,93.80
2019-01-24T04:04:40.583Z,93.90
2019-01-24T04:05:46.771Z,93.70
2019-01-24T04:06:55.045Z,93.80
2019-01-24T04:08:01.067Z,93.90
2019-01-24T04:09:09.401Z,93.90
2019-01-24T04:10:17.575Z,93.90
2019-01-24T04:11:23.681Z,93.80
2019-01-24T04:12:29.678Z,93.70
2019-01-24T04:13:35.729Z,93.90
2019-01-24T04:14:41.784Z,93.40
2019-01-24T04:15:47.805Z,93.40
2019-01-24T04:16:53.912Z,93.50
2019-01-24T04:17:59.908Z,93.60
2019-01-24T04:19:06.263Z,93.70
2019-01-24T04:20:12.833Z,93.70
2019-01-24T04:21:18.999Z,93.90
2019-01-24T04:22:25.117Z,93.80
2019-01-24T04:23:31.142Z,93.90
2019-01-24T04:24:37.301Z,93.80
2019-01-24T04:25:43.433Z,93.90
2019-01-24T04:26:49.518Z,93.80
2019-01-24T04:27:55.528Z,93.90
2019-01-24T04:29:01.705Z,93.90
2019-01-24T04:30:09.734Z,94.10
2019-01-24T04:31:15.725Z,94.00
2019-01-24T04:32:21.847Z,93.90
2019-01-24T04:33:27.912Z,94.00
2019-01-24T04:34:33.983Z,93.90
2019-01-24T04:35:40.020Z,94.10
2019-01-24T04:36:46.047Z,94.10
2019-01-24T04:37:54.692Z,94.10
2019-01-24T04:39:00.874Z,94.10
2019-01-24T04:40:09.154Z,94.10
2019-01-24T04:41:15.174Z,94.20
2019-01-24T04:42:21.307Z,94.20
2019-01-24T04:43:27.374Z,94.00
2019-01-24T04:44:33.287Z,93.80
2019-01-24T04:45:39.450Z,93.80
2019-01-24T04:46:45.469Z,94.00
2019-01-24T04:47:51.604Z,94.10
2019-01-24T04:49:01.291Z,94.10
2019-01-24T04:50:08.146Z,94.10
2019-01-24T04:51:14.164Z,94.20
2019-01-24T04:52:20.224Z,94.00
2019-01-24T04:53:26.244Z,93.90
2019-01-24T04:54:32.306Z,93.90
2019-01-24T04:55:38.306Z,93.80
2019-01-24T04:56:44.374Z,93.80
2019-01-24T04:57:51.122Z,93.90
2019-01-24T04:58:57.423Z,94.10
2019-01-24T05:00:03.505Z,94.00
2019-01-24T05:01:09.613Z,94.00
2019-01-24T05:02:15.663Z,94.00
2019-01-24T05:03:21.700Z,94.00
2019-01-24T05:04:28.936Z,94.10
2019-01-24T05:05:35.106Z,93.90
2019-01-24T05:06:42.214Z,93.90
2019-01-24T05:07:48.395Z,93.90
2019-01-24T05:08:54.556Z,94.00
2019-01-24T05:10:02.303Z,94.10
2019-01-24T05:11:08.923Z,94.20
2019-01-24T05:12:15.021Z,94.20
2019-01-24T05:13:22.256Z,94.30
2019-01-24T05:14:28.451Z,94.20
2019-01-24T05:15:34.655Z,94.00
2019-01-24T05:16:40.637Z,93.90
2019-01-24T05:17:46.656Z,94.00
2019-01-24T05:18:52.800Z,94.20
2019-01-24T05:19:58.801Z,94.00
2019-01-24T05:21:04.940Z,94.00
2019-01-24T05:22:11.120Z,94.30
2019-01-24T05:23:17.151Z,94.10
2019-01-24T05:24:23.349Z,94.00
2019-01-24T05:25:29.531Z,94.10
2019-01-24T05:26:35.580Z,94.10
2019-01-24T05:27:44.272Z,94.00
2019-01-24T05:28:50.305Z,93.90
2019-01-24T05:29:56.724Z,93.90
2019-01-24T05:31:02.722Z,94.00
2019-01-24T05:32:09.388Z,93.70
2019-01-24T05:33:15.426Z,93.70
2019-01-24T05:34:22.492Z,93.60
2019-01-24T05:35:34.638Z,93.30
2019-01-24T05:36:36.210Z,93.30
2019-01-24T05:37:42.311Z,93.40
2019-01-24T05:38:48.511Z,93.40
2019-01-24T05:39:54.445Z,93.40
2019-01-24T05:41:00.551Z,93.60
2019-01-24T05:42:06.643Z,93.70
2019-01-24T05:43:12.655Z,93.80
2019-01-24T05:44:18.643Z,93.90
2019-01-24T05:45:27.616Z,93.60
2019-01-24T05:46:33.691Z,93.80
2019-01-24T05:47:39.723Z,93.60
2019-01-24T05:48:45.757Z,93.80
2019-01-24T05:49:51.842Z,93.60
2019-01-24T05:50:59.078Z,93.80
2019-01-24T05:52:05.225Z,93.70
2019-01-24T05:53:11.307Z,93.70
2019-01-24T05:54:17.355Z,93.60
2019-01-24T05:55:23.432Z,93.70
2019-01-24T05:56:29.665Z,93.60
2019-01-24T05:57:35.769Z,93.80
2019-01-24T05:58:41.856Z,94.00
2019-01-24T05:59:55.251Z,94.00
2019-01-24T06:01:02.383Z,94.00
2019-01-24T06:02:08.581Z,94.00
2019-01-24T06:03:14.683Z,93.90
2019-01-24T06:04:20.673Z,93.90
2019-01-24T06:05:26.831Z,93.60
2019-01-24T06:06:32.981Z,93.60
2019-01-24T06:07:39.082Z,93.70
2019-01-24T06:08:45.082Z,93.60
2019-01-24T06:09:51.292Z,93.70
2019-01-24T06:10:59.846Z,93.70
2019-01-24T06:12:07.025Z,93.70
2019-01-24T06:13:13.103Z,93.60
2019-01-24T06:14:19.218Z,93.70
2019-01-24T06:15:25.282Z,93.70
2019-01-24T06:16:31.342Z,93.50
2019-01-24T06:17:37.422Z,93.70
2019-01-24T06:18:43.434Z,93.50
2019-01-24T06:19:49.468Z,93.80
2019-01-24T06:20:55.543Z,93.60
2019-01-24T06:22:01.544Z,93.50
2019-01-24T06:23:07.751Z,93.50
2019-01-24T06:24:13.819Z,93.30
2019-01-24T06:25:19.851Z,93.30
2019-01-24T06:26:28.103Z,93.30
2019-01-24T06:27:34.270Z,93.50
2019-01-24T06:28:40.299Z,93.30
2019-01-24T06:29:46.342Z,93.30
2019-01-24T06:30:52.923Z,93.20
2019-01-24T06:32:02.282Z,93.40
2019-01-24T06:33:19.655Z,93.50
2019-01-24T06:34:26.022Z,93.30
2019-01-24T06:35:32.201Z,93.20
2019-01-24T06:36:39.813Z,93.40
2019-01-24T06:37:48.005Z,93.30
2019-01-24T06:38:54.022Z,93.30
2019-01-24T06:40:00.097Z,93.20
2019-01-24T06:41:06.539Z,93.30
2019-01-24T06:42:12.839Z,93.30
2019-01-24T06:43:20.226Z,93.60
2019-01-24T06:44:26.962Z,93.30
2019-01-24T06:45:33.072Z,93.30
2019-01-24T06:46:39.239Z,93.30
2019-01-24T06:47:45.485Z,93.50
2019-01-24T06:48:51.541Z,93.50
2019-01-24T06:49:57.497Z,93.60
2019-01-24T06:51:03.480Z,93.50
2019-01-24T06:52:09.630Z,93.50
2019-01-24T06:53:15.757Z,93.50
2019-01-24T06:54:22.483Z,93.80
2019-01-24T06:55:29.860Z,93.70
2019-01-24T06:56:35.830Z,94.00
2019-01-24T06:57:41.864Z,94.20
2019-01-24T06:58:47.828Z,94.30
2019-01-24T06:59:53.979Z,94.30
2019-01-24T07:01:01.191Z,94.30
2019-01-24T07:02:07.465Z,94.20
2019-01-24T07:03:13.520Z,94.30
2019-01-24T07:04:19.630Z,94.30
2019-01-24T07:05:25.601Z,94.30
2019-01-24T07:06:31.806Z,94.40
2019-01-24T07:07:38.030Z,94.40
2019-01-24T07:08:46.466Z,94.30
2019-01-24T07:09:53.994Z,94.20
2019-01-24T07:11:00.355Z,93.90
2019-01-24T07:12:06.640Z,94.20
2019-01-24T07:13:12.704Z,94.00
2019-01-24T07:14:18.836Z,94.00
2019-01-24T07:15:38.344Z,93.90
2019-01-24T07:16:44.464Z,93.80
2019-01-24T07:17:50.687Z,93.60
2019-01-24T07:18:56.806Z,93.70
2019-01-24T07:20:02.927Z,93.70
2019-01-24T07:21:11.026Z,93.70
2019-01-24T07:22:17.037Z,93.60
2019-01-24T07:23:23.050Z,93.40
2019-01-24T07:24:29.194Z,93.40
2019-01-24T07:25:35.478Z,93.50
2019-01-24T07:26:41.486Z,93.40
2019-01-24T07:27:49.907Z,93.30
2019-01-24T07:28:57.171Z,93.50
2019-01-24T07:30:04.930Z,93.60
2019-01-24T07:31:13.530Z,93.30
2019-01-24T07:32:19.534Z,93.30
2019-01-24T07:33:25.514Z,93.40
2019-01-24T07:34:33.985Z,93.20
2019-01-24T07:35:40.228Z,93.50
2019-01-24T07:36:47.340Z,93.60
2019-01-24T07:37:55.658Z,93.30
2019-01-24T07:39:01.640Z,93.20
2019-01-24T07:40:11.230Z,93.80
2019-01-24T07:41:17.384Z,93.70
2019-01-24T07:42:23.484Z,93.10
2019-01-24T07:43:29.555Z,93.30
2019-01-24T07:44:35.587Z,93.30
2019-01-24T07:45:42.470Z,93.40
2019-01-24T07:46:48.472Z,93.60
2019-01-24T07:47:54.531Z,93.50
2019-01-24T07:49:01.578Z,93.30
2019-01-24T07:50:09.278Z,93.50
2019-01-24T07:51:15.352Z,93.60
2019-01-24T07:52:21.418Z,93.60
2019-01-24T07:53:27.503Z,93.40
2019-01-24T07:54:33.526Z,93.40
2019-01-24T07:55:39.706Z,93.30
2019-01-24T07:56:45.788Z,93.40
2019-01-24T07:57:56.732Z,93.40
2019-01-24T07:59:04.215Z,93.20
2019-01-24T08:00:14.141Z,93.40
2019-01-24T08:01:20.207Z,93.40
2019-01-24T08:02:26.338Z,93.60
2019-01-24T08:03:32.515Z,93.50
2019-01-24T08:04:38.803Z,93.50
2019-01-24T08:05:45.822Z,93.60
2019-01-24T08:06:52.735Z,93.70
2019-01-24T08:07:58.865Z,93.70
2019-01-24T08:09:08.404Z,93.70
2019-01-24T08:10:15.945Z,93.40
2019-01-24T08:11:21.976Z,93.60
2019-01-24T08:12:28.115Z,93.30
2019-01-24T08:13:34.102Z,93.10
2019-01-24T08:14:42.636Z,92.90
2019-01-24T08:15:48.692Z,93.20
2019-01-24T08:16:54.760Z,92.90
2019-01-24T08:18:00.932Z,93.20
2019-01-24T08:19:09.512Z,93.30
2019-01-24T08:20:17.982Z,93.10
2019-01-24T08:21:27.237Z,92.60
2019-01-24T08:22:36.382Z,92.40
2019-01-24T08:23:43.728Z,92.50
2019-01-24T08:24:51.407Z,92.50
2019-01-24T08:25:57.406Z,92.30
2019-01-24T08:27:06.143Z,92.20
2019-01-24T08:28:12.223Z,92.40
2019-01-24T08:29:19.569Z,92.70
2019-01-24T08:30:33.809Z,93.10
2019-01-24T08:31:41.502Z,93.20
2019-01-24T08:32:47.745Z,93.50
2019-01-24T08:33:55.271Z,93.60
2019-01-24T08:35:03.063Z,93.60
2019-01-24T08:36:15.646Z,93.60
2019-01-24T08:37:23.506Z,93.70
2019-01-24T08:38:29.595Z,93.60
2019-01-24T08:39:35.678Z,93.90
2019-01-24T08:40:43.360Z,93.80
2019-01-24T08:41:50.724Z,94.00
2019-01-24T08:42:56.936Z,94.10
2019-01-24T08:44:04.406Z,94.30
2019-01-24T08:45:11.141Z,94.30
2019-01-24T08:46:17.210Z,94.10
2019-01-24T08:47:23.453Z,94.40
2019-01-24T08:48:29.453Z,94.40
2019-01-24T08:49:37.766Z,94.20
2019-01-24T08:50:45.359Z,94.20
2019-01-24T08:51:55.101Z,94.40
2019-01-24T08:53:04.004Z,94.30
2019-01-24T08:54:10.267Z,94.00
2019-01-24T08:55:23.476Z,94.00
2019-01-24T08:56:29.604Z,93.70
2019-01-24T08:57:35.633Z,94.00
2019-01-24T08:58:41.607Z,93.70
2019-01-24T08:59:51.212Z,93.90
2019-01-24T09:00:57.331Z,93.90
2019-01-24T09:02:03.527Z,94.00
2019-01-24T09:03:09.520Z,93.80
2019-01-24T09:04:16.435Z,93.80
2019-01-24T09:05:25.171Z,93.80
2019-01-24T09:06:33.791Z,93.90
2019-01-24T09:07:41.507Z,93.80
2019-01-24T09:08:49.159Z,93.80
2019-01-24T09:09:59.148Z,93.70
2019-01-24T09:11:10.006Z,93.80
2019-01-24T09:12:16.073Z,94.10
2019-01-24T09:13:22.258Z,93.90
2019-01-24T09:14:30.876Z,93.60
2019-01-24T09:15:37.584Z,93.30
2019-01-24T09:16:45.909Z,93.30
2019-01-24T09:17:55.203Z,93.20
2019-01-24T09:19:01.373Z,92.90
2019-01-24T09:20:11.974Z,93.00
2019-01-24T09:21:18.089Z,93.20
2019-01-24T09:22:24.326Z,93.40
2019-01-24T09:23:32.385Z,93.30
2019-01-24T09:24:40.580Z,93.30
2019-01-24T09:25:46.625Z,93.40
2019-01-24T09:26:52.636Z,93.40
2019-01-24T09:28:00.397Z,92.80
2019-01-24T09:29:06.580Z,92.30
2019-01-24T09:30:16.039Z,92.30
2019-01-24T09:31:22.271Z,92.60
2019-01-24T09:32:28.403Z,92.80
2019-01-24T09:33:34.480Z,92.70
2019-01-24T09:34:40.591Z,92.60
2019-01-24T09:35:46.952Z,92.40
2019-01-24T09:36:53.137Z,92.10
2019-01-24T09:37:59.486Z,92.10
2019-01-24T09:39:10.359Z,92.40
2019-01-24T09:40:17.135Z,92.60
2019-01-24T09:41:23.255Z,92.30
2019-01-24T09:42:29.347Z,92.40
2019-01-24T09:43:36.872Z,92.10
2019-01-24T09:44:43.043Z,92.10
2019-01-24T09:45:53.092Z,92.20
2019-01-24T09:47:00.129Z,92.20
2019-01-24T09:48:07.313Z,92.00
2019-01-24T09:49:15.689Z,92.10
2019-01-24T09:50:23.182Z,91.90
2019-01-24T09:51:29.227Z,92.00
2019-01-24T09:52:37.241Z,91.70
2019-01-24T09:53:44.299Z,91.50
2019-01-24T09:54:50.344Z,91.10
2019-01-24T09:55:56.383Z,91.00
2019-01-24T09:57:02.502Z,91.00
2019-01-24T09:58:08.746Z,90.70
2019-01-24T09:59:15.070Z,90.70
2019-01-24T10:00:26.843Z,90.80
2019-01-24T10:01:32.982Z,90.90
2019-01-24T10:02:38.984Z,91.00
2019-01-24T10:03:46.675Z,91.00
2019-01-24T10:04:54.273Z,90.80
2019-01-24T10:06:00.292Z,90.70
2019-01-24T10:07:08.586Z,90.80
2019-01-24T10:08:16.221Z,90.90
2019-01-24T10:09:22.361Z,90.80
2019-01-24T10:10:28.997Z,90.70
2019-01-24T10:11:37.583Z,90.60
2019-01-24T10:12:44.144Z,90.90
2019-01-24T10:13:50.067Z,90.90
2019-01-24T10:14:59.881Z,90.50
2019-01-24T10:16:06.126Z,90.20
2019-01-24T10:17:12.352Z,90.30
2019-01-24T10:18:21.701Z,90.50
2019-01-24T10:19:26.185Z,90.30
2019-01-24T10:20:32.451Z,90.10
2019-01-24T10:21:38.517Z,90.10
2019-01-24T10:22:44.715Z,90.30
2019-01-24T10:23:52.118Z,90.20
2019-01-24T10:25:01.945Z,90.40
2019-01-24T10:26:08.372Z,90.10
2019-01-24T10:27:15.417Z,90.10
2019-01-24T10:28:21.442Z,90.10
2019-01-24T10:29:27.676Z,90.00
2019-01-24T10:30:33.950Z,89.50
2019-01-24T10:31:40.232Z,90.00
2019-01-24T10:32:46.510Z,90.10
2019-01-24T10:33:52.593Z,90.30
2019-01-24T10:34:58.734Z,90.20
2019-01-24T10:36:04.932Z,89.90
2019-01-24T10:37:10.926Z,90.00
2019-01-24T10:38:17.041Z,90.00
2019-01-24T10:39:23.079Z,89.50
2019-01-24T10:40:31.281Z,89.30
2019-01-24T10:41:37.333Z,89.00
2019-01-24T10:42:46.154Z,88.80
2019-01-24T10:43:52.408Z,88.60
2019-01-24T10:44:58.436Z,88.10
2019-01-24T10:46:04.901Z,88.60
2019-01-24T10:47:10.916Z,88.30
2019-01-24T10:48:17.021Z,88.10
2019-01-24T10:49:23.057Z,88.10
2019-01-24T10:50:29.375Z,87.90
2019-01-24T10:51:35.475Z,87.70
2019-01-24T10:52:41.531Z,86.30
2019-01-24T10:53:47.683Z,85.70
2019-01-24T10:54:53.798Z,85.00
2019-01-24T10:55:59.846Z,84.50
2019-01-24T10:57:08.243Z,84.50
2019-01-24T10:58:14.356Z,85.40
2019-01-24T10:59:20.527Z,85.10
2019-01-24T11:00:35.495Z,85.00
2019-01-24T11:01:41.639Z,84.70
2019-01-24T11:02:47.888Z,83.00
2019-01-24T11:03:54.161Z,82.30
2019-01-24T11:05:00.251Z,82.20
2019-01-24T11:06:07.990Z,82.80
2019-01-24T11:07:14.035Z,82.80
2019-01-24T11:08:20.219Z,84.10
2019-01-24T11:09:26.365Z,84.20
2019-01-24T11:10:32.961Z,84.40
2019-01-24T11:11:39.124Z,84.60
2019-01-24T11:12:45.224Z,84.40
2019-01-24T11:13:52.635Z,84.60
2019-01-24T11:14:58.757Z,85.30
2019-01-24T11:16:05.084Z,85.20
2019-01-24T11:17:11.232Z,84.40
2019-01-24T11:18:17.534Z,84.30
2019-01-24T11:19:23.608Z,84.70
2019-01-24T11:20:30.018Z,84.50
2019-01-24T11:21:36.074Z,84.70
2019-01-24T11:22:42.245Z,84.90
2019-01-24T11:23:48.379Z,84.40
2019-01-24T11:24:54.423Z,85.00
2019-01-24T11:26:00.405Z,84.60
2019-01-24T11:27:06.640Z,83.40
2019-01-24T11:28:12.876Z,83.20
2019-01-24T11:29:19.876Z,83.30
2019-01-24T11:30:27.714Z,83.10
2019-01-24T11:31:36.732Z,83.30
2019-01-24T11:32:42.966Z,83.20
2019-01-24T11:33:49.118Z,83.20
2019-01-24T11:34:55.143Z,82.10
2019-01-24T11:36:01.397Z,81.10
2019-01-24T11:37:07.471Z,80.30
2019-01-24T11:38:14.003Z,80.00
2019-01-24T11:39:19.997Z,78.30
2019-01-24T11:40:26.428Z,77.30
2019-01-24T11:41:32.426Z,77.80
2019-01-24T11:42:38.551Z,78.20
2019-01-24T11:43:46.187Z,78.20
2019-01-24T11:44:52.122Z,78.80
2019-01-24T11:45:58.080Z,80.10
2019-01-24T11:47:04.298Z,80.80
2019-01-24T11:48:10.628Z,80.30
2019-01-24T11:49:16.826Z,80.90
2019-01-24T11:50:23.027Z,81.20
2019-01-24T11:51:29.153Z,81.20
2019-01-24T11:52:36.063Z,80.90
2019-01-24T11:53:42.243Z,81.10
2019-01-24T11:54:48.290Z,81.10
2019-01-24T11:55:55.806Z,80.00
2019-01-24T11:57:02.123Z,80.20
2019-01-24T11:58:09.649Z,80.70
2019-01-24T11:59:15.720Z,80.20
2019-01-24T12:00:35.733Z,79.10
2019-01-24T12:01:41.868Z,78.50
2019-01-24T12:02:48.124Z,78.50
2019-01-24T12:03:54.626Z,79.20
2019-01-24T12:05:00.705Z,79.00
2019-01-24T12:06:07.031Z,79.20
2019-01-24T12:07:16.025Z,79.80
2019-01-24T12:08:22.171Z,79.70
2019-01-24T12:09:28.270Z,79.60
2019-01-24T12:10:34.257Z,80.30
2019-01-24T12:11:40.323Z,80.30
2019-01-24T12:12:46.513Z,80.50
2019-01-24T12:13:52.721Z,79.80
2019-01-24T12:14:58.778Z,80.10
2019-01-24T12:16:04.886Z,79.90
2019-01-24T12:17:11.063Z,79.50
2019-01-24T12:18:17.180Z,78.70
2019-01-24T12:19:23.339Z,79.00
2019-01-24T12:20:29.695Z,78.30
2019-01-24T12:21:35.736Z,76.60
2019-01-24T12:22:41.803Z,74.40
2019-01-24T12:23:47.925Z,70.70
2019-01-24T12:24:53.958Z,70.10
2019-01-24T12:26:00.146Z,67.70
2019-01-24T12:27:06.342Z,64.70
2019-01-24T12:28:12.311Z,65.10
2019-01-24T12:29:18.406Z,62.70
2019-01-24T12:30:26.564Z,60.70
2019-01-24T12:31:33.785Z,59.20
2019-01-24T12:32:39.853Z,57.70
2019-01-24T12:33:46.333Z,57.20
2019-01-24T12:34:54.373Z,56.50
2019-01-24T12:36:00.563Z,56.60
2019-01-24T12:37:11.298Z,57.40
2019-01-24T12:38:14.475Z,59.20
2019-01-24T12:39:20.510Z,60.60
2019-01-24T12:40:26.672Z,60.50
2019-01-24T12:41:35.079Z,58.40
2019-01-24T12:42:41.371Z,57.40
2019-01-24T12:43:47.662Z,58.10
2019-01-24T12:44:53.681Z,59.90
2019-01-24T12:46:01.135Z,61.90
2019-01-24T12:47:07.150Z,63.70
2019-01-24T12:48:13.356Z,65.70
2019-01-24T12:49:19.403Z,67.10
2019-01-24T12:50:26.022Z,67.80
2019-01-24T12:51:32.183Z,68.30
2019-01-24T12:52:38.196Z,69.10
2019-01-24T12:53:44.265Z,69.20
2019-01-24T12:54:50.669Z,69.20
2019-01-24T12:55:56.694Z,68.80
2019-01-24T12:57:02.901Z,69.50
2019-01-24T12:58:09.036Z,70.40
2019-01-24T12:59:15.321Z,71.10
2019-01-24T13:00:32.771Z,72.00
2019-01-24T13:01:38.731Z,72.40
2019-01-24T13:02:44.919Z,73.40
2019-01-24T13:03:51.540Z,74.40
2019-01-24T13:04:57.592Z,75.20
2019-01-24T13:06:03.742Z,75.10
2019-01-24T13:07:10.197Z,75.30
2019-01-24T13:08:16.282Z,75.60
2019-01-24T13:09:22.322Z,76.10
2019-01-24T13:10:28.984Z,76.10
2019-01-24T13:11:37.473Z,76.30
2019-01-24T13:12:43.812Z,76.60
2019-01-24T13:13:53.782Z,76.80
2019-01-24T13:14:59.824Z,76.10
2019-01-24T13:16:06.211Z,76.60
2019-01-24T13:17:12.473Z,76.90
2019-01-24T13:18:18.798Z,76.90
2019-01-24T13:19:25.028Z,76.50
2019-01-24T13:20:31.245Z,76.50
2019-01-24T13:21:37.377Z,76.60
2019-01-24T13:22:44.988Z,76.60
2019-01-24T13:23:53.270Z,76.80
2019-01-24T13:24:59.283Z,76.90
2019-01-24T13:26:05.719Z,77.30
2019-01-24T13:27:11.907Z,77.30
2019-01-24T13:28:18.143Z,77.50
2019-01-24T13:29:24.381Z,78.30
2019-01-24T13:30:32.273Z,79.10
2019-01-24T13:31:39.825Z,78.50
2019-01-24T13:32:45.922Z,78.70
2019-01-24T13:33:52.071Z,78.80
2019-01-24T13:34:58.173Z,78.50
2019-01-24T13:36:04.368Z,78.50
2019-01-24T13:37:10.640Z,78.00
2019-01-24T13:38:16.803Z,77.50
2019-01-24T13:39:22.924Z,77.60
2019-01-24T13:40:30.913Z,77.80
2019-01-24T13:41:42.391Z,77.70
2019-01-24T13:42:48.959Z,76.90
2019-01-24T13:43:55.090Z,76.50
2019-01-24T13:45:01.173Z,75.90
2019-01-24T13:46:07.382Z,75.80
2019-01-24T13:47:14.461Z,75.00
2019-01-24T13:48:20.457Z,76.40
2019-01-24T13:49:26.649Z,76.70
2019-01-24T13:50:32.741Z,76.80
2019-01-24T13:51:38.856Z,77.10
2019-01-24T13:52:45.482Z,77.50
2019-01-24T13:53:51.598Z,76.90
2019-01-24T13:54:57.742Z,77.30
2019-01-24T13:56:05.792Z,76.70
2019-01-24T13:57:11.841Z,78.00
2019-01-24T13:58:20.040Z,78.10
2019-01-24T13:59:26.083Z,78.50
2019-01-24T14:00:34.657Z,78.70
2019-01-24T14:01:40.878Z,78.70
2019-01-24T14:02:48.278Z,78.90
2019-01-24T14:04:04.102Z,78.70
2019-01-24T14:05:13.591Z,79.80
2019-01-24T14:06:19.692Z,79.40
2019-01-24T14:07:25.730Z,79.40
2019-01-24T14:08:31.902Z,79.80
2019-01-24T14:09:37.961Z,80.10
2019-01-24T14:10:44.004Z,80.30
2019-01-24T14:11:50.099Z,80.40
2019-01-24T14:12:56.102Z,80.50
2019-01-24T14:14:02.259Z,81.00
2019-01-24T14:15:11.193Z,81.10
2019-01-24T14:16:17.293Z,81.50
2019-01-24T14:17:23.353Z,82.10
2019-01-24T14:18:29.631Z,82.40
2019-01-24T14:19:36.669Z,82.30