createdAt,value
2019-04-14T00:00:44.763Z,4.20
2019-04-14T00:06:15.792Z,4.20
2019-04-14T00:11:46.118Z,4.10
2019-04-14T00:17:15.580Z,4.10
2019-04-14T00:22:45.068Z,4.10
2019-04-14T00:28:14.696Z,4.10
2019-04-14T00:33:45.283Z,4.10
2019-04-14T00:39:29.411Z,4.10
2019-04-14T00:45:06.982Z,4.10
2019-04-14T00:50:36.658Z,4.10
2019-04-14T00:56:06.405Z,4.00
2019-04-14T01:01:35.811Z,4.00
2019-04-14T01:07:06.441Z,4.00
2019-04-14T01:12:36.677Z,3.90
2019-04-14T01:18:06.166Z,3.90
2019-04-14T01:23:35.526Z,3.80
2019-04-14T01:29:05.818Z,3.80
2019-04-14T01:34:35.454Z,3.80
2019-04-14T01:40:07.556Z,3.80
2019-04-14T01:45:43.146Z,3.70
2019-04-14T01:51:20.242Z,3.70
2019-04-14T01:57:08.798Z,3.70
2019-04-14T02:02:40.023Z,3.70
2019-04-14T02:08:09.620Z,3.70
2019-04-14T02:13:39.660Z,3.60
2019-04-14T02:19:09.253Z,3.60
2019-04-14T02:24:41.639Z,3.60
2019-04-14T02:30:15.954Z,3.50
2019-04-14T02:36:14.037Z,3.50
2019-04-14T02:41:49.284Z,3.50
2019-04-14T02:47:36.400Z,3.50
2019-04-14T02:52:46.917Z,3.50
2019-04-14T02:58:24.620Z,3.40
2019-04-14T03:03:43.586Z,3.40
2019-04-14T03:09:19.047Z,3.40
2019-04-14T03:14:47.870Z,3.40
2019-04-14T03:20:52.032Z,3.40
2019-04-14T03:26:11.812Z,3.40
2019-04-14T03:31:59.706Z,3.40
2019-04-14T03:37:39.478Z,3.30
2019-04-14T03:42:57.292Z,3.30
2019-04-14T03:48:42.501Z,3.30
2019-04-14T03:53:59.015Z,3.30
2019-04-14T03:59:12.746Z,3.20
2019-04-14T04:04:42.398Z,3.20
2019-04-14T04:10:13.717Z,3.10
2019-04-14T04:15:43.607Z,3.10
2019-04-14T04:21:33.416Z,3.00
2019-04-14T04:27:04.669Z,3.00
2019-04-14T04:32:52.323Z,3.00
2019-04-14T04:38:33.434Z,3.00
2019-04-14T04:44:02.933Z,3.00
2019-04-14T04:49:33.062Z,3.00
2019-04-14T04:55:04.591Z,3.00
2019-04-14T05:00:35.345Z,2.90
2019-04-14T05:06:41.663Z,2.90
2019-04-14T05:12:19.567Z,2.90
2019-04-14T05:17:49.900Z,3.00
2019-04-14T05:23:19.356Z,3.00
2019-04-14T05:28:48.736Z,3.10
2019-04-14T05:34:18.061Z,3.10
2019-04-14T05:39:48.405Z,3.20
2019-04-14T05:45:17.938Z,3.30
2019-04-14T05:50:47.543Z,3.40
2019-04-14T05:56:16.961Z,3.50
2019-04-14T06:01:46.537Z,3.60
2019-04-14T06:07:16.105Z,3.70
2019-04-14T06:12:45.647Z,3.70
2019-04-14T06:18:15.105Z,3.80
2019-04-14T06:23:44.585Z,3.90
2019-04-14T06:29:14.109Z,4.00
2019-04-14T06:34:54.222Z,4.10
2019-04-14T06:40:25.399Z,4.20
2019-04-14T06:45:54.684Z,4.30
2019-04-14T06:51:24.008Z,4.50
2019-04-14T06:56:53.722Z,4.80
2019-04-14T07:02:23.243Z,5.00
2019-04-14T07:07:57.268Z,5.30
2019-04-14T07:13:23.724Z,5.40
2019-04-14T07:18:53.186Z,5.60
2019-04-14T07:24:22.579Z,5.70
2019-04-14T07:29:56.301Z,5.80
2019-04-14T07:35:36.520Z,6.00
2019-04-14T07:41:10.514Z,5.90
2019-04-14T07:46:44.465Z,6.20
2019-04-14T07:52:18.284Z,6.40
2019-04-14T07:58:04.611Z,6.70
2019-04-14T08:03:50.748Z,6.70
2019-04-14T08:09:20.343Z,6.70
2019-04-14T08:14:49.717Z,7.10
2019-04-14T08:20:52.139Z,7.30
2019-04-14T08:26:21.637Z,7.80
2019-04-14T08:31:53.717Z,8.00
2019-04-14T08:37:23.468Z,7.80
2019-04-14T08:42:58.233Z,7.70
2019-04-14T08:48:39.730Z,7.80
2019-04-14T08:54:27.336Z,8.00
2019-04-14T09:00:07.802Z,7.90
2019-04-14T09:05:43.707Z,7.90
2019-04-14T09:11:15.757Z,8.30
2019-04-14T09:16:45.418Z,8.60
2019-04-14T09:22:15.256Z,8.70
2019-04-14T09:27:44.873Z,9.10
2019-04-14T09:33:14.604Z,9.40
2019-04-14T09:38:44.313Z,9.90
2019-04-14T09:44:14.072Z,9.70
2019-04-14T09:49:43.984Z,9.40
2019-04-14T09:55:13.740Z,9.40
2019-04-14T10:00:43.722Z,9.20
2019-04-14T10:06:15.331Z,9.20
2019-04-14T10:11:48.766Z,9.50
2019-04-14T10:17:16.121Z,9.50
2019-04-14T10:22:45.929Z,9.80
2019-04-14T10:28:15.458Z,9.70
2019-04-14T10:33:45.162Z,10.10
2019-04-14T10:39:14.968Z,10.20
2019-04-14T10:44:44.741Z,9.80
2019-04-14T10:50:15.013Z,9.90
2019-04-14T10:55:44.428Z,10.10
2019-04-14T11:01:15.666Z,9.70
2019-04-14T11:06:47.719Z,9.30
2019-04-14T11:12:18.784Z,9.20
2019-04-14T11:17:48.186Z,9.00
2019-04-14T11:23:17.834Z,8.80
2019-04-14T11:28:47.348Z,8.60
2019-04-14T11:34:18.328Z,8.50
2019-04-14T11:39:47.806Z,8.30
2019-04-14T11:45:19.371Z,8.10
2019-04-14T11:50:50.028Z,8.10
2019-04-14T11:56:19.911Z,8.00
2019-04-14T12:02:04.853Z,8.20
2019-04-14T12:07:44.829Z,8.30
2019-04-14T12:13:15.835Z,8.30
2019-04-14T12:18:45.141Z,8.40
2019-04-14T12:24:19.278Z,8.60
2019-04-14T12:29:52.231Z,8.90
2019-04-14T12:35:24.977Z,9.00
2019-04-14T12:40:57.175Z,9.10
2019-04-14T12:46:27.970Z,8.90
2019-04-14T12:52:02.113Z,8.90
2019-04-14T12:57:35.986Z,9.10
2019-04-14T13:03:05.550Z,9.10
2019-04-14T13:08:36.817Z,9.10
2019-04-14T13:14:06.310Z,9.10
2019-04-14T13:19:35.773Z,8.90
2019-04-14T13:25:06.116Z,8.80
2019-04-14T13:30:37.121Z,8.90
2019-04-14T13:36:06.644Z,8.90
2019-04-14T13:41:37.105Z,8.90
2019-04-14T13:47:06.665Z,8.90
2019-04-14T13:52:46.001Z,8.70
2019-04-14T13:58:08.425Z,8.70
2019-04-14T14:03:38.461Z,8.80
2019-04-14T14:09:11.159Z,8.90
2019-04-14T14:14:54.518Z,9.00
2019-04-14T14:20:34.343Z,9.10
2019-04-14T14:26:08.495Z,8.90
2019-04-14T14:31:38.030Z,9.10
2019-04-14T14:37:09.589Z,9.30
2019-04-14T14:42:39.146Z,9.50
2019-04-14T14:48:18.734Z,9.60
2019-04-14T14:53:48.363Z,9.70
2019-04-14T14:59:18.242Z,9.90
2019-04-14T15:04:47.773Z,10.10
2019-04-14T15:10:17.241Z,10.00
2019-04-14T15:15:46.792Z,10.10
2019-04-14T15:21:16.251Z,10.10
2019-04-14T15:26:46.242Z,10.20
2019-04-14T15:32:18.292Z,10.10
2019-04-14T15:37:48.135Z,10.00
2019-04-14T15:43:17.761Z,10.00
2019-04-14T15:48:47.206Z,9.80
2019-04-14T15:54:16.599Z,9.70
2019-04-14T15:59:50.446Z,9.60
2019-04-14T16:05:22.696Z,9.50
2019-04-14T16:10:55.389Z,9.50
2019-04-14T16:16:26.499Z,9.40
2019-04-14T16:21:56.017Z,9.30
2019-04-14T16:27:27.123Z,9.30
2019-04-14T16:33:00.853Z,9.30
2019-04-14T16:38:30.258Z,9.20
2019-04-14T16:44:00.732Z,9.20
2019-04-14T16:49:30.515Z,9.20
2019-04-14T16:55:01.507Z,9.10
2019-04-14T17:00:37.259Z,9.00
2019-04-14T17:06:09.074Z,8.90
2019-04-14T17:11:38.675Z,8.80
2019-04-14T17:17:27.234Z,8.70
2019-04-14T17:23:04.234Z,8.60
2019-04-14T17:28:38.110Z,8.50
2019-04-14T17:34:09.091Z,8.40
2019-04-14T17:39:41.153Z,8.30
2019-04-14T17:45:12.706Z,8.20
2019-04-14T17:50:51.407Z,8.20
2019-04-14T17:56:25.388Z,8.10
2019-04-14T18:02:07.530Z,8.00
2019-04-14T18:07:44.617Z,8.00
2019-04-14T18:13:18.808Z,7.90
2019-04-14T18:18:55.972Z,7.90
2019-04-14T18:24:25.401Z,7.90
2019-04-14T18:29:57.144Z,7.80
2019-04-14T18:35:42.324Z,7.80
2019-04-14T18:41:16.165Z,7.70
2019-04-14T18:47:01.908Z,7.70
2019-04-14T18:52:32.904Z,7.60
2019-04-14T18:58:09.954Z,7.60
2019-04-14T19:03:39.319Z,7.60
2019-04-14T19:09:11.029Z,7.60
2019-04-14T19:14:41.951Z,7.60
2019-04-14T19:20:13.175Z,7.60
2019-04-14T19:25:43.517Z,7.60
2019-04-14T19:31:15.395Z,7.60
2019-04-14T19:36:44.875Z,7.60
2019-04-14T19:42:14.425Z,7.60
2019-04-14T19:47:43.969Z,7.60
2019-04-14T19:53:13.416Z,7.60
2019-04-14T19:58:44.282Z,7.50
2019-04-14T20:04:14.017Z,7.50
2019-04-14T20:09:43.535Z,7.40
2019-04-14T20:15:14.726Z,7.40
2019-04-14T20:20:45.816Z,7.30
2019-04-14T20:26:32.668Z,7.20
2019-04-14T20:32:04.010Z,7.20
2019-04-14T20:37:33.862Z,7.10
2019-04-14T20:43:03.229Z,7.10
2019-04-14T20:48:32.729Z,7.00
2019-04-14T20:54:02.222Z,6.90
2019-04-14T20:59:31.813Z,6.90
2019-04-14T21:05:21.258Z,6.80
2019-04-14T21:10:55.136Z,6.80
2019-04-14T21:16:29.868Z,6.80
2019-04-14T21:22:01.001Z,6.70
2019-04-14T21:27:43.042Z,6.80
2019-04-14T21:33:31.783Z,6.70
2019-04-14T21:39:11.671Z,6.70
2019-04-14T21:44:41.188Z,6.60
2019-04-14T21:50:10.963Z,6.50
2019-04-14T21:55:40.655Z,6.50
2019-04-14T22:01:38.275Z,6.30
2019-04-14T22:07:15.180Z,6.20
2019-04-14T22:12:46.458Z,6.20
2019-04-14T22:18:16.034Z,6.10
2019-04-14T22:23:45.522Z,6.10
2019-04-14T22:29:14.933Z,5.90
2019-04-14T22:34:45.429Z,5.90
2019-04-14T22:40:15.390Z,5.80
2019-04-14T22:45:44.977Z,5.70
2019-04-14T22:51:16.495Z,5.60
2019-04-14T22:56:46.082Z,5.50
2019-04-14T23:02:23.214Z,5.50
2019-04-14T23:07:57.309Z,5.40
2019-04-14T23:13:43.471Z,5.40
2019-04-14T23:19:14.628Z,5.30
2019-04-14T23:24:45.731Z,5.30
2019-04-14T23:30:15.555Z,5.40
2019-04-14T23:35:45.040Z,5.40
2019-04-14T23:41:14.481Z,5.30
2019-04-14T23:46:43.949Z,5.30
2019-04-14T23:52:13.426Z,5.20
2019-04-14T23:57:42.847Z,5.20
