createdAt,value
2023-01-17T00:02:22.642Z,1.40
2023-01-17T00:05:08.023Z,1.03
2023-01-17T00:07:53.244Z,1.40
2023-01-17T00:10:19.731Z,1.67
2023-01-17T00:12:46.225Z,1.70
2023-01-17T00:15:12.744Z,1.80
2023-01-17T00:17:39.242Z,1.97
2023-01-17T00:20:24.703Z,1.90
2023-01-17T00:23:09.766Z,2.90
2023-01-17T00:25:55.218Z,2.00
2023-01-17T00:28:21.731Z,1.97
2023-01-17T00:30:50.188Z,2.30
2023-01-17T00:33:16.624Z,1.80
2023-01-17T00:35:43.077Z,1.93
2023-01-17T00:38:09.530Z,1.93
2023-01-17T00:40:36.061Z,2.47
2023-01-17T00:43:21.425Z,1.50
2023-01-17T00:46:06.729Z,1.43
2023-01-17T00:48:52.001Z,3.00
2023-01-17T00:51:37.305Z,2.90
2023-01-17T00:54:22.342Z,1.57
2023-01-17T00:57:07.442Z,1.53
2023-01-17T00:59:52.778Z,1.83
2023-01-17T01:02:38.330Z,1.67
2023-01-17T01:05:23.596Z,1.60
2023-01-17T01:08:08.548Z,1.47
2023-01-17T01:10:53.720Z,1.87
2023-01-17T01:13:38.997Z,2.53
2023-01-17T01:16:24.281Z,1.63
2023-01-17T01:19:09.634Z,2.13
2023-01-17T01:21:54.825Z,2.30
2023-01-17T01:24:39.909Z,1.53
2023-01-17T01:27:24.961Z,1.57
2023-01-17T01:30:10.017Z,1.40
2023-01-17T01:32:55.013Z,1.90
2023-01-17T01:35:21.499Z,1.37
2023-01-17T01:37:47.988Z,1.70
2023-01-17T01:40:14.471Z,1.80
2023-01-17T01:42:40.977Z,1.87
2023-01-17T01:45:07.439Z,1.93
2023-01-17T01:47:33.962Z,2.30
2023-01-17T01:50:00.431Z,1.90
2023-01-17T01:52:26.912Z,2.20
2023-01-17T01:54:53.427Z,1.93
2023-01-17T01:57:19.924Z,2.70
2023-01-17T01:59:46.416Z,1.57
2023-01-17T02:02:12.903Z,1.70
2023-01-17T02:04:39.514Z,1.73
2023-01-17T02:07:08.024Z,1.73
2023-01-17T02:09:34.484Z,2.13
2023-01-17T02:12:01.074Z,2.43
2023-01-17T02:14:27.573Z,1.63
2023-01-17T02:16:54.456Z,1.80
2023-01-17T02:19:20.951Z,2.13
2023-01-17T02:21:47.447Z,2.00
2023-01-17T02:24:13.961Z,1.20
2023-01-17T02:26:40.496Z,0.70
2023-01-17T02:29:07.223Z,1.40
2023-01-17T02:31:33.756Z,0.87
2023-01-17T02:34:00.241Z,1.07
2023-01-17T02:36:26.728Z,0.73
2023-01-17T02:38:53.245Z,0.93
2023-01-17T02:41:19.710Z,1.20
2023-01-17T02:43:46.206Z,1.03
2023-01-17T02:46:12.779Z,1.40
2023-01-17T02:48:39.382Z,1.70
2023-01-17T02:51:05.874Z,1.27
2023-01-17T02:53:32.351Z,1.20
2023-01-17T02:55:59.111Z,1.30
2023-01-17T02:58:25.640Z,1.70
2023-01-17T03:00:52.290Z,1.70
2023-01-17T03:03:18.896Z,1.57
2023-01-17T03:05:45.388Z,1.30
2023-01-17T03:08:12.667Z,2.17
2023-01-17T03:10:39.139Z,2.20
2023-01-17T03:13:05.723Z,3.27
2023-01-17T03:15:32.220Z,2.43
2023-01-17T03:17:58.710Z,2.70
2023-01-17T03:20:25.191Z,2.83
2023-01-17T03:22:51.700Z,2.20
2023-01-17T03:25:18.209Z,2.43
2023-01-17T03:27:44.710Z,1.93
2023-01-17T03:30:11.210Z,2.30
2023-01-17T03:32:37.737Z,1.73
2023-01-17T03:35:04.218Z,2.30
2023-01-17T03:37:30.740Z,1.80
2023-01-17T03:39:57.218Z,1.53
2023-01-17T03:42:23.715Z,1.47
2023-01-17T03:44:50.188Z,1.20
2023-01-17T03:47:16.674Z,1.10
2023-01-17T03:49:43.201Z,0.77
2023-01-17T03:52:09.756Z,0.70
2023-01-17T03:54:36.245Z,0.40
2023-01-17T03:57:02.755Z,0.50
2023-01-17T03:59:29.245Z,0.30
2023-01-17T04:01:55.828Z,0.33
2023-01-17T04:04:22.366Z,0.40
2023-01-17T04:06:48.906Z,0.30
2023-01-17T04:09:15.413Z,0.30
2023-01-17T04:11:41.903Z,0.30
2023-01-17T04:14:08.461Z,0.30
2023-01-17T04:16:35.041Z,0.40
2023-01-17T04:19:01.594Z,0.40
2023-01-17T04:21:28.091Z,0.40
2023-01-17T04:23:54.588Z,0.40
2023-01-17T04:26:21.109Z,0.50
2023-01-17T04:28:47.646Z,0.60
2023-01-17T04:31:14.260Z,0.67
2023-01-17T04:33:40.837Z,0.70
2023-01-17T04:36:07.316Z,0.90
2023-01-17T04:38:35.080Z,1.13
2023-01-17T04:41:01.604Z,1.87
2023-01-17T04:43:28.099Z,1.80
2023-01-17T04:45:54.754Z,2.10
2023-01-17T04:48:21.301Z,2.00
2023-01-17T04:50:47.815Z,2.17
2023-01-17T04:53:14.322Z,2.40
2023-01-17T04:55:40.858Z,2.83
2023-01-17T04:58:07.324Z,2.47
2023-01-17T05:00:33.805Z,2.30
2023-01-17T05:03:00.372Z,2.47
2023-01-17T05:05:27.081Z,3.13
2023-01-17T05:07:53.608Z,2.57
2023-01-17T05:10:20.134Z,2.27
2023-01-17T05:12:47.786Z,2.73
2023-01-17T05:15:14.373Z,2.03
2023-01-17T05:17:40.923Z,2.67
2023-01-17T05:20:08.484Z,2.17
2023-01-17T05:22:34.952Z,2.47
2023-01-17T05:25:01.472Z,2.40
2023-01-17T05:27:29.487Z,2.97
2023-01-17T05:29:55.981Z,3.50
2023-01-17T05:32:22.476Z,3.03
2023-01-17T05:34:48.967Z,3.20
2023-01-17T05:37:15.476Z,2.03
2023-01-17T05:39:42.019Z,2.90
2023-01-17T05:42:08.495Z,3.80
2023-01-17T05:44:35.032Z,3.00
2023-01-17T05:47:01.575Z,2.80
2023-01-17T05:49:28.095Z,3.07
2023-01-17T05:51:55.063Z,3.63
2023-01-17T05:54:21.651Z,3.13
2023-01-17T05:56:48.200Z,3.20
2023-01-17T05:59:14.819Z,3.93
2023-01-17T06:01:42.649Z,3.67
2023-01-17T06:04:09.231Z,3.37
2023-01-17T06:06:35.715Z,3.43
2023-01-17T06:09:02.201Z,4.03
2023-01-17T06:11:28.706Z,4.00
2023-01-17T06:13:55.194Z,4.37
2023-01-17T06:16:21.784Z,3.10
2023-01-17T06:18:48.274Z,4.10
2023-01-17T06:21:14.776Z,3.70
2023-01-17T06:23:41.252Z,2.90
2023-01-17T06:26:08.996Z,3.70
2023-01-17T06:28:35.483Z,4.30
2023-01-17T06:31:02.054Z,3.67
2023-01-17T06:33:28.594Z,3.37
2023-01-17T06:35:55.250Z,2.93
2023-01-17T06:38:21.817Z,3.50
2023-01-17T06:40:48.483Z,3.60
2023-01-17T06:43:14.991Z,3.70
2023-01-17T06:45:41.485Z,3.13
2023-01-17T06:48:07.990Z,3.80
2023-01-17T06:50:34.608Z,3.67
2023-01-17T06:53:01.686Z,2.47
2023-01-17T06:55:31.266Z,4.03
2023-01-17T06:57:59.261Z,3.47
2023-01-17T07:00:25.883Z,4.00
2023-01-17T07:02:52.421Z,3.20
2023-01-17T07:05:19.051Z,3.67
2023-01-17T07:07:45.692Z,3.40
2023-01-17T07:10:12.239Z,3.70
2023-01-17T07:12:38.776Z,2.90
2023-01-17T07:15:05.273Z,3.40
2023-01-17T07:17:31.768Z,2.90
2023-01-17T07:19:58.247Z,2.40
2023-01-17T07:22:24.743Z,3.00
2023-01-17T07:24:53.416Z,3.80
2023-01-17T07:27:19.927Z,3.43
2023-01-17T07:29:46.458Z,2.43
2023-01-17T07:32:13.014Z,3.10
2023-01-17T07:34:39.503Z,3.10
2023-01-17T07:37:06.215Z,3.13
2023-01-17T07:39:32.781Z,2.70
2023-01-17T07:41:59.308Z,3.50
2023-01-17T07:44:27.145Z,3.73
2023-01-17T07:46:53.730Z,3.63
2023-01-17T07:49:20.237Z,2.23
2023-01-17T07:51:46.729Z,2.50
2023-01-17T07:54:13.235Z,2.47
2023-01-17T07:56:39.998Z,2.47
2023-01-17T07:59:06.471Z,2.70
2023-01-17T08:01:33.086Z,2.50
2023-01-17T08:03:59.755Z,2.33
2023-01-17T08:06:26.574Z,2.87
2023-01-17T08:08:55.042Z,2.33
2023-01-17T08:11:21.551Z,2.77
2023-01-17T08:13:48.120Z,4.40
2023-01-17T08:16:15.265Z,3.80
2023-01-17T08:18:41.864Z,3.17
2023-01-17T08:21:08.507Z,3.23
2023-01-17T08:23:34.991Z,2.90
2023-01-17T08:26:01.578Z,6.40
2023-01-17T08:28:28.121Z,4.90
2023-01-17T08:30:54.679Z,7.80
2023-01-17T08:33:21.157Z,3.30
2023-01-17T08:35:47.663Z,4.80
2023-01-17T08:38:14.361Z,5.23
2023-01-17T08:40:41.155Z,3.67
2023-01-17T08:43:07.689Z,5.47
2023-01-17T08:45:34.204Z,3.60
2023-01-17T08:48:00.773Z,3.80
2023-01-17T08:50:27.338Z,5.40
2023-01-17T08:52:53.871Z,4.73
2023-01-17T08:55:20.417Z,6.03
2023-01-17T08:57:47.018Z,7.17
2023-01-17T09:00:13.495Z,6.33
2023-01-17T09:02:40.005Z,4.70
2023-01-17T09:05:06.582Z,3.80
2023-01-17T09:07:33.178Z,4.97
2023-01-17T09:09:59.658Z,4.10
2023-01-17T09:12:26.224Z,4.30
2023-01-17T09:14:52.734Z,4.23
2023-01-17T09:17:19.324Z,4.80
2023-01-17T09:19:48.907Z,5.13
2023-01-17T09:22:15.488Z,4.70
2023-01-17T09:24:42.100Z,5.70
2023-01-17T09:27:08.619Z,5.00
2023-01-17T09:29:35.151Z,6.07
2023-01-17T09:32:02.029Z,5.77
2023-01-17T09:34:28.519Z,5.63
2023-01-17T09:36:56.887Z,6.90
2023-01-17T09:39:23.415Z,6.23
2023-01-17T09:41:49.930Z,5.90
2023-01-17T09:44:16.457Z,5.60
2023-01-17T09:46:42.983Z,6.40
2023-01-17T09:49:09.499Z,5.27
2023-01-17T09:51:35.997Z,6.70
2023-01-17T09:54:02.500Z,5.60
2023-01-17T09:56:29.491Z,5.27
2023-01-17T09:58:56.003Z,5.10
2023-01-17T10:01:22.806Z,4.83
2023-01-17T10:03:49.442Z,5.57
2023-01-17T10:06:16.111Z,4.27
2023-01-17T10:08:42.685Z,3.70
2023-01-17T10:11:09.287Z,3.40
2023-01-17T10:13:36.034Z,4.50
2023-01-17T10:16:02.554Z,3.70
2023-01-17T10:18:30.408Z,3.27
2023-01-17T10:20:57.300Z,3.53
2023-01-17T10:23:25.104Z,3.03
2023-01-17T10:25:52.370Z,3.73
2023-01-17T10:28:18.863Z,3.20
2023-01-17T10:30:48.619Z,3.77
2023-01-17T10:33:15.474Z,4.53
2023-01-17T10:35:41.937Z,3.43
2023-01-17T10:38:08.508Z,3.27
2023-01-17T10:40:35.271Z,3.73
2023-01-17T10:43:01.755Z,3.33
2023-01-17T10:45:28.968Z,4.03
2023-01-17T10:47:55.725Z,4.10
2023-01-17T10:50:22.226Z,3.90
2023-01-17T10:52:48.815Z,3.60
2023-01-17T10:55:16.885Z,3.43
2023-01-17T10:57:43.419Z,4.53
2023-01-17T11:00:09.950Z,3.47
2023-01-17T11:02:36.655Z,3.50
2023-01-17T11:05:03.382Z,4.07
2023-01-17T11:07:29.925Z,4.03
2023-01-17T11:09:56.553Z,4.33
2023-01-17T11:12:23.040Z,4.40
2023-01-17T11:14:49.569Z,4.20
2023-01-17T11:17:16.058Z,3.57
2023-01-17T11:19:45.630Z,3.80
2023-01-17T11:22:12.154Z,3.70
2023-01-17T11:24:38.659Z,4.20
2023-01-17T11:27:05.456Z,4.93
2023-01-17T11:29:31.988Z,4.07
2023-01-17T11:31:58.637Z,4.50
2023-01-17T11:34:25.351Z,3.47
2023-01-17T11:36:51.851Z,3.33
2023-01-17T11:39:18.342Z,3.50
2023-01-17T11:41:44.883Z,4.37
2023-01-17T11:44:11.549Z,4.17
2023-01-17T11:46:38.908Z,3.47
2023-01-17T11:49:05.621Z,2.83
2023-01-17T11:51:32.196Z,4.77
2023-01-17T11:53:58.700Z,3.63
2023-01-17T11:56:25.300Z,3.17
2023-01-17T11:58:51.832Z,4.10
2023-01-17T12:01:18.360Z,4.60
2023-01-17T12:03:44.938Z,4.10
2023-01-17T12:06:11.719Z,4.13
2023-01-17T12:08:38.211Z,3.67
2023-01-17T12:11:04.731Z,4.13
2023-01-17T12:13:49.949Z,3.70
2023-01-17T12:16:31.378Z,2.77
2023-01-17T12:18:57.877Z,3.70
2023-01-17T12:21:24.457Z,2.40
2023-01-17T12:23:50.964Z,3.57
2023-01-17T12:26:20.879Z,2.40
2023-01-17T12:28:47.536Z,2.90
2023-01-17T12:31:14.074Z,3.50
2023-01-17T12:33:40.630Z,3.23
2023-01-17T12:36:07.461Z,5.03
2023-01-17T12:38:33.944Z,4.40
2023-01-17T12:41:00.583Z,2.80
2023-01-17T12:43:27.061Z,3.17
2023-01-17T12:45:57.515Z,3.30
2023-01-17T12:48:25.061Z,4.40
2023-01-17T12:50:51.577Z,3.10
2023-01-17T12:53:18.073Z,2.60
2023-01-17T12:55:44.582Z,3.30
2023-01-17T12:58:11.158Z,2.80
2023-01-17T13:00:37.695Z,2.57
2023-01-17T13:03:04.208Z,2.53
2023-01-17T13:05:30.700Z,2.30
2023-01-17T13:07:57.242Z,1.90
2023-01-17T13:10:23.763Z,2.10
2023-01-17T13:12:50.261Z,2.20
2023-01-17T13:15:17.337Z,2.50
2023-01-17T13:17:44.955Z,2.50
2023-01-17T13:20:11.742Z,2.00
2023-01-17T13:22:38.352Z,3.27
2023-01-17T13:25:04.882Z,3.10
2023-01-17T13:27:31.573Z,2.93
2023-01-17T13:29:58.088Z,3.20
2023-01-17T13:32:24.582Z,3.00
2023-01-17T13:34:51.099Z,3.03
2023-01-17T13:37:17.613Z,3.33
2023-01-17T13:39:44.110Z,3.00
2023-01-17T13:42:10.822Z,3.03
2023-01-17T13:44:37.376Z,3.20
2023-01-17T13:47:08.022Z,3.70
2023-01-17T13:49:34.579Z,2.40
2023-01-17T13:52:01.118Z,3.03
2023-01-17T13:54:27.646Z,2.40
2023-01-17T13:56:54.160Z,3.10
2023-01-17T13:59:20.727Z,2.17
2023-01-17T14:01:47.302Z,1.97
2023-01-17T14:04:13.896Z,3.10
2023-01-17T14:06:46.604Z,2.80
2023-01-17T14:09:13.098Z,2.40
2023-01-17T14:11:39.607Z,2.43
2023-01-17T14:14:06.170Z,2.97
2023-01-17T14:16:32.766Z,3.03
2023-01-17T14:18:59.251Z,3.50
2023-01-17T14:21:25.792Z,1.90
2023-01-17T14:23:52.291Z,2.13
2023-01-17T14:26:19.084Z,3.33
2023-01-17T14:28:45.594Z,2.00
2023-01-17T14:31:13.938Z,2.10
2023-01-17T14:33:40.608Z,2.30
2023-01-17T14:36:07.119Z,2.30
2023-01-17T14:38:33.640Z,1.90
2023-01-17T14:41:00.159Z,2.27
2023-01-17T14:43:27.452Z,2.60
2023-01-17T14:45:54.055Z,2.50
2023-01-17T14:48:20.585Z,2.20
2023-01-17T14:50:47.106Z,2.97
2023-01-17T14:53:13.789Z,3.63
2023-01-17T14:55:40.308Z,3.20
2023-01-17T14:58:06.868Z,3.20
2023-01-17T15:00:34.867Z,3.37
2023-01-17T15:03:02.173Z,4.37
2023-01-17T15:05:28.717Z,3.33
2023-01-17T15:07:55.198Z,3.20
2023-01-17T15:10:21.780Z,3.93
2023-01-17T15:12:48.413Z,3.33
2023-01-17T15:15:14.901Z,3.37
2023-01-17T15:17:41.410Z,3.60
2023-01-17T15:20:09.684Z,3.70
2023-01-17T15:22:39.098Z,4.83
2023-01-17T15:25:05.667Z,5.40
2023-01-17T15:27:32.192Z,4.20
2023-01-17T15:30:02.053Z,3.17
2023-01-17T15:32:31.100Z,3.97
2023-01-17T15:34:59.207Z,2.70
2023-01-17T15:37:25.716Z,3.83
2023-01-17T15:39:52.247Z,3.97
2023-01-17T15:42:18.915Z,3.27
2023-01-17T15:44:49.479Z,3.80
2023-01-17T15:47:16.116Z,3.80
2023-01-17T15:49:42.595Z,3.90
2023-01-17T15:52:09.075Z,3.70
2023-01-17T15:54:35.697Z,3.90
2023-01-17T15:57:02.188Z,3.70
2023-01-17T15:59:28.734Z,3.23
2023-01-17T16:01:55.636Z,3.93
2023-01-17T16:04:22.211Z,4.07
2023-01-17T16:06:48.711Z,3.90
2023-01-17T16:09:15.192Z,4.10
2023-01-17T16:11:41.702Z,3.07
2023-01-17T16:14:08.188Z,3.37
2023-01-17T16:16:34.687Z,3.90
2023-01-17T16:19:01.245Z,3.57
2023-01-17T16:21:27.984Z,3.97
2023-01-17T16:23:54.791Z,4.37
2023-01-17T16:26:21.351Z,5.37
2023-01-17T16:28:47.949Z,4.73
2023-01-17T16:31:14.562Z,5.53
2023-01-17T16:33:43.323Z,4.00
2023-01-17T16:36:09.811Z,4.40
2023-01-17T16:38:36.332Z,6.23
2023-01-17T16:41:02.815Z,5.33
2023-01-17T16:43:29.312Z,6.80
2023-01-17T16:45:55.915Z,5.77
2023-01-17T16:48:22.447Z,6.30
2023-01-17T16:50:50.469Z,6.10
2023-01-17T16:53:17.025Z,4.97
2023-01-17T16:55:43.502Z,4.63
2023-01-17T16:58:10.029Z,5.87
2023-01-17T17:00:36.525Z,6.27
2023-01-17T17:03:03.048Z,10.13
2023-01-17T17:05:30.539Z,21.33
2023-01-17T17:07:57.596Z,23.00
2023-01-17T17:10:27.502Z,25.53
2023-01-17T17:12:54.118Z,10.53
2023-01-17T17:15:21.434Z,4.90
2023-01-17T17:17:48.178Z,4.53
2023-01-17T17:20:14.762Z,4.40
2023-01-17T17:22:42.864Z,3.53
2023-01-17T17:25:09.365Z,4.23
2023-01-17T17:27:36.281Z,4.03
2023-01-17T17:30:02.782Z,4.13
2023-01-17T17:32:29.328Z,4.10
2023-01-17T17:34:55.892Z,3.50
2023-01-17T17:37:23.441Z,3.90
2023-01-17T17:39:49.972Z,2.97
2023-01-17T17:42:16.455Z,3.50
2023-01-17T17:44:45.256Z,2.87
2023-01-17T17:47:12.864Z,3.63
2023-01-17T17:49:39.429Z,3.90
2023-01-17T17:52:05.914Z,4.37
2023-01-17T17:54:32.399Z,5.10
2023-01-17T17:56:58.953Z,5.90
2023-01-17T17:59:25.486Z,5.77
2023-01-17T18:01:52.150Z,6.30
2023-01-17T18:04:18.720Z,6.73
2023-01-17T18:06:45.230Z,7.10
2023-01-17T18:09:11.735Z,6.70
2023-01-17T18:11:38.255Z,6.50
2023-01-17T18:14:04.730Z,7.27
2023-01-17T18:16:31.694Z,5.80
2023-01-17T18:18:58.170Z,7.07
2023-01-17T18:21:25.159Z,5.23
2023-01-17T18:23:52.567Z,5.47
2023-01-17T18:26:19.133Z,5.30
2023-01-17T18:28:45.691Z,5.97
2023-01-17T18:31:13.328Z,5.30
2023-01-17T18:33:40.231Z,5.90
2023-01-17T18:36:06.758Z,5.57
2023-01-17T18:38:38.239Z,6.17
2023-01-17T18:41:04.741Z,6.60
2023-01-17T18:43:31.593Z,5.50
2023-01-17T18:45:58.080Z,7.67
2023-01-17T18:48:24.603Z,7.10
2023-01-17T18:50:51.096Z,6.50
2023-01-17T18:53:17.579Z,7.30
2023-01-17T18:55:44.058Z,6.83
2023-01-17T18:58:10.545Z,6.27
2023-01-17T19:00:37.115Z,7.40
2023-01-17T19:03:03.737Z,7.67
2023-01-17T19:05:30.236Z,6.87
2023-01-17T19:07:57.084Z,7.40
2023-01-17T19:10:23.739Z,9.00
2023-01-17T19:12:50.268Z,7.43
2023-01-17T19:15:16.763Z,7.50
2023-01-17T19:17:43.273Z,7.60
2023-01-17T19:20:09.756Z,7.90
2023-01-17T19:22:36.244Z,6.50
2023-01-17T19:25:02.825Z,6.40
2023-01-17T19:27:29.352Z,5.67
2023-01-17T19:29:55.858Z,6.07
2023-01-17T19:32:22.353Z,6.23
2023-01-17T19:34:48.836Z,5.63
2023-01-17T19:37:15.358Z,6.53
2023-01-17T19:39:41.857Z,4.43
2023-01-17T19:42:15.250Z,5.60
2023-01-17T19:44:41.727Z,4.50
2023-01-17T19:47:10.699Z,4.80
2023-01-17T19:49:39.707Z,5.00
2023-01-17T19:52:06.183Z,4.57
2023-01-17T19:54:32.868Z,6.50
2023-01-17T19:56:59.469Z,6.40
2023-01-17T19:59:25.953Z,5.80
2023-01-17T20:01:52.693Z,5.17
2023-01-17T20:04:19.382Z,7.90
2023-01-17T20:06:46.012Z,6.37
2023-01-17T20:09:12.503Z,5.60
2023-01-17T20:11:42.032Z,5.57
2023-01-17T20:14:08.564Z,6.57
2023-01-17T20:16:35.118Z,5.57
2023-01-17T20:19:02.580Z,6.10
2023-01-17T20:21:29.390Z,6.07
2023-01-17T20:23:55.911Z,6.07
2023-01-17T20:26:22.501Z,6.73
2023-01-17T20:28:49.348Z,6.27
2023-01-17T20:31:16.080Z,7.63
2023-01-17T20:33:43.058Z,6.93
2023-01-17T20:36:11.028Z,6.00
2023-01-17T20:38:43.900Z,5.60
2023-01-17T20:41:10.434Z,6.00
2023-01-17T20:43:37.638Z,6.20
2023-01-17T20:46:04.758Z,6.53
2023-01-17T20:48:33.523Z,6.63
2023-01-17T20:51:00.105Z,5.87
2023-01-17T20:53:26.609Z,6.80
2023-01-17T20:55:53.112Z,5.57
2023-01-17T20:58:19.611Z,6.07
2023-01-17T21:00:46.134Z,7.93
2023-01-17T21:03:12.708Z,5.10
2023-01-17T21:05:39.216Z,5.37
2023-01-17T21:08:05.717Z,5.50
2023-01-17T21:10:32.353Z,4.50
2023-01-17T21:12:59.595Z,5.60
2023-01-17T21:15:26.154Z,5.97
2023-01-17T21:17:52.666Z,6.30
2023-01-17T21:20:19.174Z,6.50
2023-01-17T21:22:45.852Z,5.60
2023-01-17T21:25:12.418Z,7.00
2023-01-17T21:27:39.025Z,7.33
2023-01-17T21:30:05.521Z,6.93
2023-01-17T21:32:32.075Z,6.60
2023-01-17T21:34:58.575Z,6.47
2023-01-17T21:37:25.085Z,6.57
2023-01-17T21:39:54.700Z,7.60
2023-01-17T21:42:21.202Z,6.83
2023-01-17T21:44:47.667Z,6.93
2023-01-17T21:47:14.179Z,7.07
2023-01-17T21:49:40.739Z,6.17
2023-01-17T21:52:07.270Z,6.43
2023-01-17T21:54:52.651Z,7.87
2023-01-17T21:57:37.778Z,8.10
2023-01-17T22:00:04.262Z,7.93
2023-01-17T22:02:30.808Z,9.00
2023-01-17T22:04:57.332Z,7.87
2023-01-17T22:07:26.909Z,9.67
2023-01-17T22:09:54.062Z,6.40
2023-01-17T22:12:20.583Z,7.47
2023-01-17T22:14:47.096Z,6.43
2023-01-17T22:17:13.604Z,7.33
2023-01-17T22:19:40.086Z,6.63
2023-01-17T22:22:06.582Z,7.20
2023-01-17T22:24:33.044Z,6.90
2023-01-17T22:26:59.585Z,7.27
2023-01-17T22:29:26.071Z,7.27
2023-01-17T22:31:52.542Z,7.00
2023-01-17T22:34:19.117Z,6.60
2023-01-17T22:36:45.697Z,6.40
2023-01-17T22:39:12.205Z,5.67
2023-01-17T22:41:38.715Z,6.50
2023-01-17T22:44:05.397Z,7.70
2023-01-17T22:46:32.040Z,8.17
2023-01-17T22:48:58.555Z,7.40
2023-01-17T22:51:25.093Z,7.63
2023-01-17T22:53:51.578Z,7.90
2023-01-17T22:56:18.100Z,7.70
2023-01-17T22:58:44.827Z,7.17
2023-01-17T23:01:11.521Z,6.47
2023-01-17T23:03:38.166Z,7.50
2023-01-17T23:06:04.736Z,8.87
2023-01-17T23:08:31.236Z,8.30
2023-01-17T23:11:16.532Z,7.87
2023-01-17T23:13:43.099Z,7.10
2023-01-17T23:16:28.364Z,6.30
2023-01-17T23:19:13.670Z,6.60
2023-01-17T23:21:58.864Z,5.93
2023-01-17T23:24:25.381Z,7.20
2023-01-17T23:27:10.649Z,6.10
2023-01-17T23:29:37.150Z,5.80
2023-01-17T23:32:03.643Z,6.57
2023-01-17T23:34:30.149Z,7.03
2023-01-17T23:36:56.644Z,6.90
2023-01-17T23:39:23.163Z,6.80
2023-01-17T23:42:08.608Z,9.27
2023-01-17T23:44:35.110Z,6.60
2023-01-17T23:47:01.670Z,7.37
2023-01-17T23:49:29.552Z,8.47
2023-01-17T23:51:56.100Z,7.37
2023-01-17T23:54:22.601Z,7.33
2023-01-17T23:56:49.167Z,8.43
2023-01-17T23:59:15.648Z,8.20
