createdAt,value
2023-03-21T00:02:43.186Z,242.43
2023-03-21T00:05:52.206Z,236.87
2023-03-21T00:08:59.169Z,235.95
2023-03-21T00:12:07.572Z,228.99
2023-03-21T00:15:20.590Z,215.34
2023-03-21T00:18:31.844Z,207.51
2023-03-21T00:21:49.135Z,209.04
2023-03-21T00:25:01.765Z,208.68
2023-03-21T00:28:08.936Z,206.14
2023-03-21T00:31:22.427Z,209.61
2023-03-21T00:34:43.107Z,205.67
2023-03-21T00:37:49.793Z,208.19
2023-03-21T00:41:01.928Z,216.60
2023-03-21T00:44:11.738Z,221.12
2023-03-21T00:47:20.724Z,225.93
2023-03-21T00:50:32.578Z,216.41
2023-03-21T00:53:39.353Z,211.62
2023-03-21T00:56:45.210Z,214.95
2023-03-21T00:59:52.036Z,215.36
2023-03-21T01:03:17.896Z,215.02
2023-03-21T01:06:33.469Z,211.89
2023-03-21T01:09:39.443Z,209.98
2023-03-21T01:12:46.609Z,214.30
2023-03-21T01:15:55.895Z,196.64
2023-03-21T01:19:05.223Z,198.53
2023-03-21T01:22:16.375Z,196.95
2023-03-21T01:25:23.610Z,187.40
2023-03-21T01:28:32.223Z,187.82
2023-03-21T01:31:56.069Z,190.16
2023-03-21T01:35:03.291Z,194.21
2023-03-21T01:38:20.731Z,194.35
2023-03-21T01:41:47.744Z,192.75
2023-03-21T01:46:00.695Z,196.13
2023-03-21T01:49:34.532Z,201.95
2023-03-21T01:52:50.280Z,195.70
2023-03-21T01:56:17.119Z,192.95
2023-03-21T02:00:06.582Z,200.44
2023-03-21T02:03:35.353Z,208.07
2023-03-21T02:07:09.096Z,208.71
2023-03-21T02:10:36.741Z,207.60
2023-03-21T02:13:48.741Z,222.89
2023-03-21T02:17:18.065Z,224.98
2023-03-21T02:21:27.087Z,215.91
2023-03-21T02:25:36.742Z,216.42
2023-03-21T02:33:09.980Z,215.41
2023-03-21T02:36:59.507Z,215.22
2023-03-21T02:40:28.261Z,214.17
2023-03-21T02:43:48.612Z,211.25
2023-03-21T02:47:06.468Z,228.17
2023-03-21T02:50:31.093Z,240.82
2023-03-21T02:53:53.338Z,239.96
2023-03-21T02:57:10.658Z,221.29
2023-03-21T03:00:25.061Z,217.53
2023-03-21T03:03:57.113Z,219.30
2023-03-21T03:16:26.034Z,198.19
2023-03-21T03:19:50.665Z,195.98
2023-03-21T03:23:13.916Z,197.29
2023-03-21T03:26:29.968Z,198.59
2023-03-21T03:29:45.567Z,189.72
2023-03-21T03:33:06.685Z,188.65
2023-03-21T03:36:31.582Z,182.17
2023-03-21T03:39:54.710Z,178.77
2023-03-21T03:43:11.475Z,178.74
2023-03-21T03:46:28.455Z,170.99
2023-03-21T03:49:51.561Z,179.68
2023-03-21T03:53:16.383Z,178.37
2023-03-21T03:56:31.949Z,186.54
2023-03-21T03:59:40.774Z,195.08
2023-03-21T04:03:07.484Z,208.46
2023-03-21T04:06:16.580Z,225.91
2023-03-21T04:09:34.020Z,235.20
2023-03-21T04:12:43.403Z,250.79
2023-03-21T04:16:00.378Z,258.48
2023-03-21T04:19:06.792Z,267.08
2023-03-21T04:22:17.279Z,275.44
2023-03-21T04:25:34.000Z,277.35
2023-03-21T04:28:43.201Z,266.47
2023-03-21T04:32:02.109Z,267.13
2023-03-21T04:35:12.371Z,282.62
2023-03-21T04:38:21.140Z,285.21
2023-03-21T04:41:28.336Z,286.42
2023-03-21T04:44:34.692Z,285.80
2023-03-21T04:47:42.783Z,274.52
2023-03-21T04:50:49.721Z,279.09
2023-03-21T04:54:01.307Z,273.37
2023-03-21T04:57:08.176Z,280.86
2023-03-21T05:00:17.661Z,287.33
2023-03-21T05:03:23.882Z,305.11
2023-03-21T05:06:33.101Z,323.19
2023-03-21T05:09:44.684Z,337.18
2023-03-21T05:20:36.532Z,377.21
2023-03-21T05:25:05.319Z,272.89
2023-03-21T05:28:56.830Z,243.29
2023-03-21T05:32:05.957Z,213.67
2023-03-21T05:35:20.393Z,212.75
2023-03-21T05:38:33.745Z,260.98
2023-03-21T05:41:43.540Z,301.51
2023-03-21T05:45:05.634Z,309.54
2023-03-21T05:48:14.031Z,313.59
2023-03-21T05:51:39.632Z,287.97
2023-03-21T05:54:50.244Z,302.08
2023-03-21T05:58:04.286Z,312.26
2023-03-21T06:01:17.545Z,321.85
2023-03-21T06:04:32.245Z,359.20
2023-03-21T06:07:38.852Z,364.51
2023-03-21T06:10:49.769Z,418.56
2023-03-21T06:14:05.438Z,370.87
2023-03-21T06:17:16.938Z,345.03
2023-03-21T06:20:30.588Z,329.22
2023-03-21T06:23:45.273Z,317.98
2023-03-21T06:26:51.741Z,316.05
2023-03-21T06:30:01.823Z,327.05
2023-03-21T06:33:22.024Z,310.15
2023-03-21T06:36:29.136Z,241.06
2023-03-21T06:39:36.037Z,213.95
2023-03-21T06:42:42.991Z,191.52
2023-03-21T06:45:50.457Z,187.20
2023-03-21T06:48:59.995Z,205.12
2023-03-21T06:52:08.748Z,206.03
2023-03-21T06:55:15.577Z,200.45
2023-03-21T06:58:22.363Z,192.45
2023-03-21T07:01:30.732Z,188.81
2023-03-21T07:04:45.935Z,201.44
2023-03-21T07:07:57.746Z,171.67
2023-03-21T07:11:07.316Z,174.29
2023-03-21T07:14:17.605Z,159.88
2023-03-21T07:17:23.444Z,169.86
2023-03-21T07:20:33.974Z,181.81
2023-03-21T07:23:42.220Z,186.11
2023-03-21T07:26:49.322Z,193.09
2023-03-21T07:29:55.042Z,201.92
2023-03-21T07:33:01.695Z,222.60
2023-03-21T07:36:15.660Z,233.58
2023-03-21T07:39:23.734Z,256.62
2023-03-21T07:42:33.802Z,239.72
2023-03-21T07:45:41.106Z,248.36
2023-03-21T07:48:47.181Z,253.42
2023-03-21T07:51:56.341Z,253.85
2023-03-21T07:55:02.142Z,264.13
2023-03-21T07:58:13.146Z,276.99
2023-03-21T08:01:19.045Z,259.74
2023-03-21T08:04:26.153Z,267.19
2023-03-21T08:07:37.887Z,267.83
2023-03-21T08:10:47.004Z,274.11
2023-03-21T08:13:54.092Z,265.71
2023-03-21T08:17:01.004Z,252.12
2023-03-21T08:20:12.183Z,245.82
2023-03-21T08:23:22.581Z,229.87
2023-03-21T08:26:28.678Z,234.21
2023-03-21T08:29:40.535Z,225.10
2023-03-21T08:32:50.328Z,236.39
2023-03-21T08:36:02.352Z,229.72
2023-03-21T08:39:11.942Z,225.54
2023-03-21T08:42:18.590Z,223.84
2023-03-21T08:45:25.781Z,224.77
2023-03-21T08:48:33.087Z,228.80
2023-03-21T08:51:41.520Z,226.16
2023-03-21T08:54:51.022Z,220.19
2023-03-21T08:57:58.305Z,228.29
2023-03-21T09:01:05.371Z,224.21
2023-03-21T09:04:11.449Z,225.61
2023-03-21T09:07:18.242Z,249.68
2023-03-21T09:10:27.370Z,254.16
2023-03-21T09:13:34.204Z,239.62
2023-03-21T09:16:40.061Z,234.77
2023-03-21T09:19:47.336Z,235.37
2023-03-21T09:22:55.071Z,240.07
2023-03-21T09:26:04.500Z,253.91
2023-03-21T09:29:10.291Z,250.39
2023-03-21T09:32:17.679Z,252.70
2023-03-21T09:35:24.908Z,256.66
2023-03-21T09:38:37.731Z,250.22
2023-03-21T09:42:08.450Z,248.66
2023-03-21T09:45:27.328Z,274.02
2023-03-21T09:48:57.139Z,227.00
2023-03-21T09:52:16.366Z,232.98
2023-03-21T09:55:31.154Z,222.65
2023-03-21T09:58:53.062Z,219.78
2023-03-21T10:02:03.422Z,231.69
2023-03-21T10:05:22.824Z,232.86
2023-03-21T10:08:36.763Z,242.32
2023-03-21T10:11:50.607Z,242.75
2023-03-21T10:15:05.522Z,241.83
2023-03-21T10:18:24.418Z,257.31
2023-03-21T10:21:58.676Z,253.24
2023-03-21T10:24:59.497Z,251.48
2023-03-21T10:28:10.461Z,252.80
2023-03-21T10:31:27.231Z,249.00
2023-03-21T10:34:41.059Z,259.42
2023-03-21T10:37:50.396Z,270.10
2023-03-21T10:40:57.404Z,273.81
2023-03-21T10:44:14.983Z,270.28
2023-03-21T10:47:29.841Z,269.96
2023-03-21T10:50:38.789Z,275.92
2023-03-21T10:53:54.678Z,273.31
2023-03-21T10:57:08.843Z,260.81
2023-03-21T11:00:25.882Z,236.89
2023-03-21T11:03:44.797Z,232.84
2023-03-21T11:06:58.213Z,273.28
2023-03-21T11:10:23.035Z,249.67
2023-03-21T11:13:41.581Z,261.07
2023-03-21T11:16:48.331Z,280.43
2023-03-21T11:20:00.877Z,245.55
2023-03-21T11:23:09.627Z,227.98
2023-03-21T11:26:26.341Z,223.67
2023-03-21T11:29:39.021Z,228.71
2023-03-21T11:32:46.473Z,234.50
2023-03-21T11:36:08.292Z,245.67
2023-03-21T11:39:34.154Z,251.45
2023-03-21T11:42:49.797Z,430.85
2023-03-21T11:46:01.775Z,685.50
2023-03-21T11:49:08.618Z,639.25
2023-03-21T11:52:34.992Z,293.86
2023-03-21T11:56:01.588Z,260.62
2023-03-21T11:59:44.161Z,237.65
2023-03-21T12:03:17.737Z,248.80
2023-03-21T12:06:36.197Z,299.61
2023-03-21T12:09:58.600Z,268.91
2023-03-21T12:13:29.508Z,253.28
2023-03-21T12:16:57.154Z,251.32
2023-03-21T12:20:36.576Z,254.94
2023-03-21T12:24:05.084Z,255.21
2023-03-21T12:27:37.279Z,243.02
2023-03-21T12:30:57.758Z,261.37
2023-03-21T12:34:25.171Z,249.29
2023-03-21T12:37:46.396Z,248.43
2023-03-21T12:41:14.533Z,231.45
2023-03-21T12:44:29.731Z,261.63
2023-03-21T12:47:39.326Z,251.43
2023-03-21T12:50:51.311Z,250.96
2023-03-21T12:54:12.503Z,292.21
2023-03-21T12:57:26.303Z,255.50
2023-03-21T13:00:44.744Z,252.06
2023-03-21T13:04:10.882Z,259.70
2023-03-21T13:07:26.641Z,254.36
2023-03-21T13:10:36.489Z,276.11
2023-03-21T13:13:52.730Z,255.03
2023-03-21T13:17:13.838Z,228.49
2023-03-21T13:20:33.522Z,225.20
2023-03-21T13:23:42.563Z,210.18
2023-03-21T13:26:55.845Z,206.79
2023-03-21T13:30:06.755Z,212.22
2023-03-21T13:33:24.239Z,208.36
2023-03-21T13:36:34.711Z,220.11
2023-03-21T13:39:49.954Z,204.75
2023-03-21T13:43:03.829Z,199.40
2023-03-21T13:46:13.458Z,188.25
2023-03-21T13:49:36.311Z,186.55
2023-03-21T13:52:42.140Z,207.72
2023-03-21T13:56:01.059Z,202.66
2023-03-21T13:59:12.827Z,156.54
2023-03-21T14:02:33.758Z,142.13
2023-03-21T14:05:43.314Z,164.22
2023-03-21T14:08:52.818Z,176.93
2023-03-21T14:12:07.420Z,173.55
2023-03-21T14:15:24.467Z,179.73
2023-03-21T14:22:03.642Z,174.00
2023-03-21T14:25:16.784Z,792.84
2023-03-21T14:28:28.200Z,1573.33
2023-03-21T14:31:35.705Z,208.58
2023-03-21T14:34:43.482Z,189.98
2023-03-21T14:37:52.227Z,205.08
2023-03-21T14:41:00.143Z,340.95
2023-03-21T14:44:25.911Z,184.74
2023-03-21T14:47:36.803Z,270.44
2023-03-21T14:50:51.058Z,265.60
2023-03-21T14:54:01.274Z,236.30
2023-03-21T14:57:16.431Z,272.83
2023-03-21T15:00:29.504Z,603.02
2023-03-21T15:03:38.076Z,787.57
2023-03-21T15:07:02.057Z,257.12
2023-03-21T15:10:19.405Z,217.15
2023-03-21T15:13:33.237Z,255.27
2023-03-21T15:16:41.443Z,264.57
2023-03-21T15:19:48.413Z,402.60
2023-03-21T15:23:00.727Z,253.88
2023-03-21T15:26:10.969Z,426.66
2023-03-21T15:29:19.727Z,655.26
2023-03-21T15:32:31.251Z,1045.84
2023-03-21T15:35:43.844Z,374.22
2023-03-21T15:38:51.802Z,426.21
2023-03-21T15:42:08.028Z,515.72
2023-03-21T15:45:25.755Z,493.90
2023-03-21T15:48:36.958Z,553.44
2023-03-21T15:51:49.150Z,318.18
2023-03-21T15:54:59.443Z,285.07
2023-03-21T15:58:19.158Z,265.22
2023-03-21T16:01:29.111Z,225.20
2023-03-21T16:04:35.900Z,218.96
2023-03-21T16:07:50.237Z,294.07
2023-03-21T16:11:11.640Z,328.05
2023-03-21T16:14:20.898Z,425.22
2023-03-21T16:17:37.845Z,498.21
2023-03-21T16:20:49.269Z,336.30
2023-03-21T16:23:56.282Z,278.60
2023-03-21T16:27:03.256Z,224.07
2023-03-21T16:30:18.272Z,255.62
2023-03-21T16:33:25.528Z,247.71
2023-03-21T16:36:36.639Z,249.43
2023-03-21T16:39:42.650Z,299.92
2023-03-21T16:42:49.256Z,299.27
2023-03-21T16:45:57.784Z,207.95
2023-03-21T16:49:04.505Z,219.54
2023-03-21T16:52:16.797Z,247.69
2023-03-21T16:55:23.997Z,277.32
2023-03-21T16:58:29.872Z,240.04
2023-03-21T17:01:41.541Z,253.43
2023-03-21T17:04:49.708Z,254.15
2023-03-21T17:07:57.114Z,349.75
2023-03-21T17:11:06.443Z,545.23
2023-03-21T17:14:17.000Z,490.64
2023-03-21T17:17:25.390Z,735.45
2023-03-21T17:20:40.416Z,1026.16
2023-03-21T17:23:47.786Z,918.25
2023-03-21T17:26:56.095Z,817.45
2023-03-21T17:30:02.433Z,676.01
2023-03-21T17:33:12.314Z,540.76
2023-03-21T17:36:22.874Z,526.42
2023-03-21T17:39:32.306Z,555.37
2023-03-21T17:42:38.482Z,623.12
2023-03-21T17:45:48.404Z,632.95
2023-03-21T17:48:59.114Z,605.09
2023-03-21T17:52:11.628Z,591.23
2023-03-21T17:55:21.438Z,523.21
2023-03-21T17:58:31.967Z,476.82
2023-03-21T18:01:38.236Z,670.92
2023-03-21T18:04:47.620Z,658.72
2023-03-21T18:08:09.419Z,432.16
2023-03-21T18:11:23.009Z,471.44
2023-03-21T18:14:30.291Z,455.40
2023-03-21T18:17:40.413Z,485.42
2023-03-21T18:20:54.045Z,462.12
2023-03-21T18:24:01.562Z,465.67
2023-03-21T18:27:08.806Z,418.10
2023-03-21T18:30:44.335Z,427.68
2023-03-21T18:33:51.406Z,453.40
2023-03-21T18:37:03.851Z,411.12
2023-03-21T18:40:13.988Z,397.54
2023-03-21T18:46:50.722Z,382.33
2023-03-21T18:50:13.333Z,377.98
2023-03-21T18:53:24.749Z,376.88
2023-03-21T18:57:31.752Z,374.82
2023-03-21T18:59:59.080Z,386.08
2023-03-21T19:03:22.172Z,409.00
2023-03-21T23:01:07.190Z,640.27
2023-03-21T23:04:14.469Z,606.01
2023-03-21T23:07:21.006Z,630.34
2023-03-21T23:10:28.296Z,619.82
2023-03-21T23:13:34.626Z,618.50
2023-03-21T23:16:45.419Z,656.08
2023-03-21T23:19:52.997Z,645.70
2023-03-21T23:23:00.661Z,659.93
2023-03-21T23:26:07.151Z,704.06
2023-03-21T23:29:15.367Z,613.85
2023-03-21T23:32:24.813Z,644.07
2023-03-21T23:35:35.582Z,628.02
2023-03-21T23:38:44.529Z,565.33
