createdAt,value
2022-10-19T00:21:56.549Z,99.90001
2022-10-19T01:22:31.766Z,99.90001
2022-10-19T01:52:49.371Z,99.90001
2022-10-19T02:23:05.577Z,99.90001
2022-10-19T02:53:24.429Z,99.90001
2022-10-19T03:23:41.486Z,99.90001
2022-10-19T03:53:59.278Z,99.90001
2022-10-19T04:24:15.909Z,99.90001
2022-10-19T05:24:55.873Z,99.90001
2022-10-19T05:55:14.578Z,99.90001
2022-10-19T06:25:30.126Z,99.90001
2022-10-19T06:55:50.747Z,96.3
2022-10-19T07:26:10.303Z,99.1
2022-10-19T07:56:31.620Z,85.80001
2022-10-19T08:27:05.178Z,67.4
2022-10-19T08:57:34.175Z,68.5
2022-10-19T09:27:45.468Z,79.3
2022-10-19T09:58:00.157Z,79.5
2022-10-19T10:28:21.030Z,78.4
2022-10-19T10:58:49.637Z,68.5
2022-10-19T11:29:11.558Z,64.7
2022-10-19T11:59:22.611Z,80.6
2022-10-19T12:29:31.576Z,89.40001
2022-10-19T12:59:45.788Z,90.4
2022-10-19T13:30:03.398Z,91.3
2022-10-19T14:00:21.674Z,91.1
2022-10-19T14:30:39.093Z,91.50001
2022-10-19T15:00:58.110Z,91.3
2022-10-19T15:31:15.032Z,92.5
2022-10-19T16:01:32.488Z,92.1
2022-10-19T16:31:48.793Z,94.1
2022-10-19T17:02:06.183Z,95.7
2022-10-19T18:02:40.694Z,99.00001
2022-10-19T18:32:59.370Z,99.3
2022-10-19T19:03:17.336Z,98.1
2022-10-19T19:33:36.808Z,98.4
2022-10-19T20:03:53.666Z,99.40001
2022-10-19T20:34:10.740Z,98.4
2022-10-19T21:04:28.578Z,98
2022-10-19T21:34:45.762Z,99.2
2022-10-19T22:05:02.506Z,99.8
2022-10-19T23:05:36.229Z,99.40001
2022-10-19T23:35:53.625Z,97.6
