createdAt,value
2022-11-25T00:01:52.463Z,85.29
2022-11-25T00:04:22.917Z,84.98
2022-11-25T00:06:52.184Z,84.93
2022-11-25T00:09:21.353Z,85.03
2022-11-25T00:11:50.656Z,85.16
2022-11-25T00:14:19.709Z,84.91
2022-11-25T00:16:49.093Z,84.84
2022-11-25T00:19:18.518Z,84.24
2022-11-25T00:21:49.464Z,84.22
2022-11-25T00:24:18.853Z,84.22
2022-11-25T00:26:48.310Z,84.01
2022-11-25T00:29:17.519Z,83.60
2022-11-25T00:31:46.946Z,84.12
2022-11-25T00:34:16.474Z,84.08
2022-11-25T00:36:45.909Z,84.39
2022-11-25T00:39:18.498Z,84.54
2022-11-25T00:42:06.359Z,84.31
2022-11-25T00:44:37.837Z,84.66
2022-11-25T00:47:10.700Z,84.68
2022-11-25T00:49:40.908Z,84.87
2022-11-25T00:52:11.409Z,84.73
2022-11-25T00:54:41.936Z,84.83
2022-11-25T00:57:11.445Z,84.97
2022-11-25T00:59:41.283Z,85.41
2022-11-25T01:02:11.433Z,85.76
2022-11-25T01:04:40.844Z,85.77
2022-11-25T01:07:10.372Z,86.07
2022-11-25T01:09:41.232Z,86.49
2022-11-25T01:12:10.747Z,86.35
2022-11-25T01:14:39.898Z,86.56
2022-11-25T01:17:09.348Z,86.24
2022-11-25T01:19:40.365Z,85.70
2022-11-25T01:22:10.676Z,85.63
2022-11-25T01:24:41.305Z,85.44
2022-11-25T01:27:10.722Z,86.25
2022-11-25T01:29:41.728Z,86.13
2022-11-25T01:32:11.077Z,86.83
2022-11-25T01:34:41.058Z,86.51
2022-11-25T01:37:11.709Z,86.25
2022-11-25T01:39:42.200Z,85.90
2022-11-25T01:42:11.624Z,85.75
2022-11-25T01:44:42.772Z,85.65
2022-11-25T01:47:17.323Z,85.00
2022-11-25T01:49:49.699Z,85.24
2022-11-25T01:52:24.008Z,85.31
2022-11-25T01:54:58.220Z,84.80
2022-11-25T01:57:33.422Z,85.13
2022-11-25T02:00:05.529Z,85.22
2022-11-25T02:02:47.828Z,85.76
2022-11-25T02:05:20.571Z,86.04
2022-11-25T02:07:52.648Z,86.05
2022-11-25T02:10:26.843Z,85.86
2022-11-25T02:12:56.680Z,85.37
2022-11-25T02:15:25.841Z,84.88
2022-11-25T02:17:55.197Z,84.68
2022-11-25T02:20:26.018Z,84.30
2022-11-25T02:23:04.461Z,85.82
2022-11-25T02:25:36.273Z,85.92
2022-11-25T02:28:12.775Z,85.37
2022-11-25T02:30:42.156Z,84.70
2022-11-25T02:33:12.151Z,85.00
2022-11-25T02:35:43.362Z,85.07
2022-11-25T02:38:17.525Z,84.87
2022-11-25T02:40:51.297Z,84.48
2022-11-25T02:43:21.931Z,84.94
2022-11-25T02:45:57.806Z,84.72
2022-11-25T02:48:52.935Z,85.31
2022-11-25T02:51:20.707Z,84.66
2022-11-25T02:53:51.048Z,84.36
2022-11-25T02:56:25.061Z,84.74
2022-11-25T02:58:55.563Z,85.24
2022-11-25T03:01:27.742Z,85.51
2022-11-25T03:03:57.297Z,85.79
2022-11-25T03:06:29.883Z,85.40
2022-11-25T03:08:59.837Z,85.30
2022-11-25T03:11:45.149Z,85.15
2022-11-25T03:14:14.715Z,85.16
2022-11-25T03:16:45.018Z,85.00
2022-11-25T03:19:14.668Z,85.15
2022-11-25T03:21:43.895Z,85.05
2022-11-25T03:24:13.202Z,84.76
2022-11-25T03:26:43.690Z,84.80
2022-11-25T03:29:13.118Z,84.33
2022-11-25T03:36:42.943Z,84.63
2022-11-25T03:39:12.413Z,84.89
2022-11-25T03:41:43.282Z,84.66
2022-11-25T03:44:12.464Z,84.73
2022-11-25T03:46:41.844Z,84.53
2022-11-25T03:49:11.046Z,84.79
2022-11-25T03:51:41.472Z,84.95
2022-11-25T03:54:10.608Z,84.53
2022-11-25T03:56:59.866Z,84.68
2022-11-25T03:59:30.711Z,84.74
2022-11-25T04:02:00.192Z,85.47
2022-11-25T04:04:30.004Z,85.08
2022-11-25T04:06:59.353Z,84.83
2022-11-25T04:09:28.785Z,85.47
2022-11-25T04:12:34.844Z,84.65
2022-11-25T04:15:09.382Z,84.72
2022-11-25T04:17:39.590Z,84.67
2022-11-25T04:20:11.472Z,84.88
2022-11-25T04:22:42.803Z,85.36
2022-11-25T04:25:13.289Z,85.02
2022-11-25T04:27:45.011Z,85.64
2022-11-25T04:30:16.133Z,85.60
2022-11-25T04:32:46.977Z,85.34
2022-11-25T04:35:16.755Z,85.70
2022-11-25T04:37:49.717Z,85.66
2022-11-25T04:40:18.929Z,85.45
2022-11-25T04:43:02.434Z,85.26
2022-11-25T04:45:58.694Z,85.78
2022-11-25T04:48:24.229Z,86.30
2022-11-25T04:50:53.847Z,86.43
2022-11-25T04:53:23.368Z,86.49
2022-11-25T04:55:52.476Z,85.79
2022-11-25T04:58:37.448Z,85.25
2022-11-25T05:01:07.789Z,85.39
2022-11-25T05:03:37.260Z,85.56
2022-11-25T05:06:08.403Z,85.18
2022-11-25T05:08:39.326Z,84.97
2022-11-25T05:11:08.595Z,84.97
2022-11-25T05:13:39.499Z,84.97
2022-11-25T05:16:09.657Z,84.98
2022-11-25T05:18:39.220Z,84.39
2022-11-25T05:21:08.697Z,84.18
2022-11-25T05:23:42.608Z,83.59
2022-11-25T05:26:12.145Z,82.94
2022-11-25T05:28:48.473Z,83.01
2022-11-25T05:31:17.591Z,82.72
2022-11-25T05:33:47.090Z,82.30
2022-11-25T05:36:17.140Z,82.66
2022-11-25T05:38:50.351Z,83.02
2022-11-25T05:41:35.088Z,83.13
2022-11-25T05:44:06.139Z,83.32
2022-11-25T05:46:36.281Z,84.15
2022-11-25T05:49:05.823Z,84.28
2022-11-25T05:51:35.025Z,84.34
2022-11-25T05:54:06.799Z,84.98
2022-11-25T05:56:38.622Z,85.38
2022-11-25T05:59:32.350Z,84.88
2022-11-25T06:02:11.012Z,84.14
2022-11-25T06:04:40.720Z,84.22
2022-11-25T06:07:11.173Z,83.63
2022-11-25T06:09:41.954Z,84.22
2022-11-25T06:12:11.406Z,85.04
2022-11-25T06:14:49.695Z,84.90
2022-11-25T06:17:18.998Z,85.46
2022-11-25T06:19:54.043Z,84.73
2022-11-25T06:22:23.277Z,84.42
2022-11-25T06:25:00.322Z,84.26
2022-11-25T06:27:56.912Z,84.14
2022-11-25T06:30:23.125Z,84.16
2022-11-25T06:33:05.699Z,84.20
2022-11-25T06:35:35.474Z,84.77
2022-11-25T06:38:05.326Z,84.73
2022-11-25T06:40:34.748Z,84.52
2022-11-25T06:43:05.373Z,84.58
2022-11-25T06:45:36.199Z,84.62
2022-11-25T06:48:05.752Z,84.50
2022-11-25T06:50:35.186Z,84.46
2022-11-25T06:53:04.428Z,84.99
2022-11-25T06:55:34.059Z,84.97
2022-11-25T06:58:28.127Z,84.67
2022-11-25T07:00:53.918Z,85.11
2022-11-25T07:03:23.293Z,84.80
2022-11-25T07:05:52.689Z,84.45
2022-11-25T07:08:25.643Z,84.25
2022-11-25T07:10:56.956Z,84.37
2022-11-25T07:13:26.029Z,84.89
2022-11-25T07:15:56.899Z,84.39
2022-11-25T07:18:26.052Z,84.78
2022-11-25T07:20:55.686Z,84.21
2022-11-25T07:23:24.864Z,83.74
2022-11-25T07:25:54.275Z,83.52
2022-11-25T07:28:23.462Z,83.82
2022-11-25T07:31:22.623Z,84.26
2022-11-25T07:33:43.670Z,83.78
2022-11-25T07:36:15.521Z,83.68
2022-11-25T07:38:46.719Z,83.86
2022-11-25T07:41:18.577Z,83.56
2022-11-25T07:43:48.661Z,83.24
2022-11-25T07:46:27.115Z,82.98
2022-11-25T07:49:00.153Z,83.13
2022-11-25T07:51:32.228Z,83.64
2022-11-25T07:54:03.179Z,83.65
2022-11-25T07:56:32.750Z,83.79
2022-11-25T07:59:01.995Z,84.32
2022-11-25T08:01:31.507Z,84.32
2022-11-25T08:04:02.063Z,84.32
2022-11-25T08:06:34.042Z,84.22
2022-11-25T08:09:03.158Z,83.99
2022-11-25T08:11:34.101Z,83.51
2022-11-25T08:14:03.337Z,83.03
2022-11-25T08:16:33.545Z,82.71
2022-11-25T08:19:05.778Z,81.82
2022-11-25T08:21:35.626Z,82.41
2022-11-25T08:24:05.424Z,82.86
2022-11-25T08:33:26.427Z,82.22
2022-11-25T08:35:57.658Z,81.97
2022-11-25T08:38:27.690Z,81.37
2022-11-25T08:40:58.005Z,82.18
2022-11-25T08:43:29.557Z,81.58
2022-11-25T08:45:59.494Z,82.04
2022-11-25T08:48:28.856Z,81.73
2022-11-25T08:51:00.251Z,81.47
2022-11-25T08:53:29.304Z,81.15
2022-11-25T08:55:58.817Z,81.02
2022-11-25T08:58:27.989Z,80.62
2022-11-25T09:00:57.590Z,79.91
2022-11-25T09:13:14.907Z,76.10
2022-11-25T09:15:44.715Z,75.42
2022-11-25T09:18:14.354Z,75.28
2022-11-25T09:20:43.934Z,74.09
2022-11-25T09:23:13.110Z,74.07
2022-11-25T09:25:42.441Z,73.47
2022-11-25T09:28:13.364Z,73.84
2022-11-25T09:30:42.952Z,72.43
2022-11-25T09:33:12.286Z,71.84
2022-11-25T09:35:41.762Z,71.93
2022-11-25T09:38:10.988Z,71.84
2022-11-25T09:40:50.545Z,71.32
2022-11-25T09:43:50.950Z,70.31
2022-11-25T09:46:46.074Z,70.59
2022-11-25T09:49:41.544Z,70.60
2022-11-25T09:52:20.684Z,70.88
2022-11-25T09:54:56.755Z,71.40
2022-11-25T09:57:31.223Z,69.62
2022-11-25T10:00:07.247Z,69.91
2022-11-25T10:02:51.009Z,69.39
2022-11-25T10:05:26.758Z,70.46
2022-11-25T10:08:02.865Z,70.59
2022-11-25T10:10:33.866Z,70.31
2022-11-25T10:13:06.989Z,70.38
2022-11-25T10:15:44.206Z,68.95
2022-11-25T10:18:22.169Z,69.47
2022-11-25T10:20:53.720Z,69.72
2022-11-25T10:23:28.810Z,68.40
2022-11-25T10:26:02.387Z,70.25
2022-11-25T10:28:36.602Z,69.62
2022-11-25T10:31:17.782Z,69.94
2022-11-25T10:33:50.045Z,70.09
2022-11-25T10:36:23.223Z,69.94
2022-11-25T10:38:59.612Z,70.34
2022-11-25T10:41:32.494Z,71.96
2022-11-25T10:44:02.234Z,72.28
2022-11-25T10:47:11.856Z,72.88
2022-11-25T10:49:37.316Z,74.51
2022-11-25T10:52:13.265Z,74.29
2022-11-25T10:54:42.960Z,74.40
2022-11-25T10:57:21.301Z,73.76
2022-11-25T10:59:58.128Z,73.60
2022-11-25T11:02:30.658Z,73.58
2022-11-25T11:05:04.283Z,73.58
2022-11-25T11:07:36.117Z,74.66
2022-11-25T11:10:18.649Z,73.80
2022-11-25T11:12:59.582Z,74.00
2022-11-25T11:15:30.749Z,73.54
2022-11-25T11:18:15.099Z,72.83
2022-11-25T11:20:48.772Z,73.66
2022-11-25T11:23:18.535Z,73.04
2022-11-25T11:25:59.184Z,72.30
2022-11-25T11:28:34.973Z,72.52
2022-11-25T11:31:07.945Z,73.21
2022-11-25T11:33:44.436Z,73.03
2022-11-25T11:36:36.755Z,73.23
2022-11-25T11:39:25.067Z,73.56
2022-11-25T11:42:02.285Z,73.52
2022-11-25T11:44:41.584Z,73.49
2022-11-25T11:47:24.186Z,73.51
2022-11-25T11:50:24.449Z,73.63
2022-11-25T11:53:03.261Z,73.74
2022-11-25T11:56:05.604Z,74.38
2022-11-25T11:58:59.041Z,74.47
2022-11-25T12:01:44.098Z,74.82
2022-11-25T12:04:21.530Z,74.13
2022-11-25T12:07:01.694Z,74.24
2022-11-25T12:09:34.593Z,74.52
2022-11-25T12:12:13.763Z,75.70
2022-11-25T12:14:48.264Z,75.17
2022-11-25T12:17:21.591Z,74.33
2022-11-25T12:19:58.429Z,73.33
2022-11-25T12:22:33.967Z,72.84
2022-11-25T12:25:09.027Z,73.71
2022-11-25T12:27:42.103Z,73.04
2022-11-25T12:30:16.217Z,72.97
2022-11-25T12:32:57.638Z,73.01
2022-11-25T12:35:41.268Z,72.12
2022-11-25T12:38:29.576Z,72.85
2022-11-25T12:41:07.381Z,72.99
2022-11-25T12:43:44.258Z,72.09
2022-11-25T12:46:30.152Z,72.45
2022-11-25T12:49:00.364Z,71.87
2022-11-25T12:51:53.693Z,71.52
2022-11-25T12:54:48.533Z,72.09
2022-11-25T12:57:48.654Z,72.69
2022-11-25T13:00:40.931Z,71.66
2022-11-25T13:03:53.608Z,72.74
2022-11-25T13:07:00.384Z,73.07
2022-11-25T13:09:56.489Z,73.54
2022-11-25T13:12:41.235Z,73.78
2022-11-25T13:15:27.242Z,73.55
2022-11-25T13:18:00.374Z,73.81
2022-11-25T13:20:46.859Z,74.13
2022-11-25T13:23:29.467Z,75.63
2022-11-25T13:26:50.510Z,75.37
2022-11-25T13:29:59.124Z,76.24
2022-11-25T13:32:42.052Z,75.67
2022-11-25T13:35:39.325Z,75.42
2022-11-25T13:38:37.712Z,76.44
2022-11-25T13:41:38.805Z,76.05
2022-11-25T13:44:20.524Z,76.51
2022-11-25T13:46:52.684Z,76.18
2022-11-25T13:49:39.797Z,76.17
2022-11-25T13:52:35.164Z,76.47
2022-11-25T13:55:27.605Z,77.02
2022-11-25T13:58:06.344Z,77.31
2022-11-25T14:01:05.567Z,77.96
2022-11-25T14:04:01.415Z,77.01
2022-11-25T14:06:53.126Z,77.38
2022-11-25T14:09:48.241Z,77.13
2022-11-25T14:12:43.142Z,77.62
2022-11-25T14:15:45.465Z,77.58
2022-11-25T14:19:06.801Z,78.06
2022-11-25T14:21:44.789Z,78.04
2022-11-25T14:24:29.149Z,77.83
2022-11-25T14:27:00.563Z,77.66
2022-11-25T14:29:38.109Z,77.75
2022-11-25T14:32:14.237Z,78.27
2022-11-25T14:34:47.270Z,78.90
2022-11-25T14:37:23.738Z,79.30
2022-11-25T14:39:59.240Z,79.42
2022-11-25T14:42:34.530Z,79.26
2022-11-25T14:45:04.117Z,79.50
2022-11-25T14:47:38.573Z,79.93
2022-11-25T14:53:09.452Z,80.22
2022-11-25T14:55:39.414Z,79.84
2022-11-25T14:58:12.985Z,79.84
2022-11-25T15:00:53.012Z,80.92
2022-11-25T15:03:22.531Z,81.67
2022-11-25T15:05:57.921Z,80.98
2022-11-25T15:08:28.849Z,80.96
2022-11-25T15:11:00.189Z,81.47
2022-11-25T15:13:34.306Z,81.19
2022-11-25T15:16:09.446Z,80.45
2022-11-25T15:18:39.425Z,80.65
2022-11-25T15:21:08.988Z,81.24
2022-11-25T15:23:41.570Z,81.96
2022-11-25T15:26:20.420Z,81.66
2022-11-25T15:28:54.703Z,82.36
2022-11-25T15:31:28.985Z,81.31
2022-11-25T15:34:01.191Z,81.00
2022-11-25T15:36:30.840Z,81.25
2022-11-25T15:39:17.059Z,80.70
2022-11-25T15:41:48.680Z,80.36
2022-11-25T15:44:25.156Z,80.45
2022-11-25T15:47:00.640Z,81.05
2022-11-25T15:49:30.201Z,81.45
2022-11-25T15:52:05.719Z,81.07
2022-11-25T15:54:44.102Z,80.84
2022-11-25T15:57:19.099Z,81.17
2022-11-25T15:59:51.639Z,81.75
2022-11-25T16:02:50.501Z,81.94
2022-11-25T16:05:37.550Z,81.85
2022-11-25T16:08:28.339Z,81.22
2022-11-25T16:11:01.425Z,81.30
2022-11-25T16:13:34.463Z,81.95
2022-11-25T16:16:17.189Z,81.77
2022-11-25T16:19:14.661Z,81.36
2022-11-25T16:21:54.320Z,81.47
2022-11-25T16:24:35.460Z,81.54
2022-11-25T16:27:08.774Z,81.68
2022-11-25T16:29:41.370Z,81.53
2022-11-25T16:32:16.729Z,82.26
2022-11-25T16:34:46.835Z,82.35
2022-11-25T16:37:16.186Z,82.18
2022-11-25T16:39:45.744Z,82.28
2022-11-25T16:42:23.418Z,82.67
2022-11-25T16:44:53.762Z,82.86
2022-11-25T16:47:24.528Z,82.66
2022-11-25T16:49:53.918Z,82.01
2022-11-25T16:52:23.211Z,82.31
2022-11-25T16:54:52.994Z,82.78
2022-11-25T16:57:23.666Z,83.24
2022-11-25T16:59:58.802Z,82.74
2022-11-25T17:02:28.471Z,83.05
2022-11-25T17:05:00.109Z,82.51
2022-11-25T17:07:33.726Z,82.27
2022-11-25T17:10:03.582Z,82.48
2022-11-25T17:12:36.139Z,82.44
2022-11-25T17:15:17.725Z,82.40
2022-11-25T17:17:49.190Z,82.49
2022-11-25T17:20:21.709Z,81.81
2022-11-25T17:22:51.539Z,81.56
2022-11-25T17:25:22.679Z,81.78
2022-11-25T17:27:53.939Z,81.81
2022-11-25T17:30:25.718Z,81.82
2022-11-25T17:32:59.528Z,82.17
2022-11-25T17:35:29.119Z,82.89
2022-11-25T17:38:00.851Z,82.78
2022-11-25T17:40:30.282Z,82.58
2022-11-25T17:43:01.127Z,82.79
2022-11-25T17:45:30.595Z,83.09
2022-11-25T17:47:59.818Z,82.92
2022-11-25T17:50:30.642Z,83.20
2022-11-25T17:52:59.859Z,82.79
2022-11-25T17:55:29.343Z,83.17
2022-11-25T17:58:00.131Z,83.64
2022-11-25T18:00:29.684Z,83.86
2022-11-25T18:02:58.955Z,83.57
2022-11-25T18:05:29.187Z,83.27
2022-11-25T18:07:58.381Z,83.45
2022-11-25T18:10:29.169Z,83.58
2022-11-25T18:13:01.063Z,83.44
2022-11-25T18:15:33.949Z,83.09
2022-11-25T18:18:05.112Z,82.96
2022-11-25T18:20:35.072Z,82.85
2022-11-25T18:23:04.138Z,82.88
2022-11-25T18:25:34.881Z,82.84
2022-11-25T18:28:06.346Z,82.84
2022-11-25T18:30:39.328Z,82.74
2022-11-25T18:33:13.617Z,83.00
2022-11-25T18:35:44.209Z,83.46
2022-11-25T18:38:13.510Z,83.72
2022-11-25T18:40:48.903Z,84.21
2022-11-25T18:43:26.156Z,84.36
2022-11-25T18:45:57.389Z,83.57
2022-11-25T18:48:27.708Z,84.89
2022-11-25T18:50:57.659Z,84.94
2022-11-25T18:53:26.833Z,84.79
2022-11-25T18:55:56.455Z,84.57
2022-11-25T18:58:28.850Z,85.03
2022-11-25T19:01:05.944Z,84.96
2022-11-25T19:03:35.324Z,85.56
2022-11-25T19:06:04.877Z,85.04
2022-11-25T19:08:34.149Z,85.42
2022-11-25T19:11:03.561Z,85.29
2022-11-25T19:13:36.865Z,84.98
2022-11-25T19:16:11.908Z,85.25
2022-11-25T19:18:41.977Z,85.78
2022-11-25T19:21:15.414Z,85.66
2022-11-25T19:23:45.382Z,84.92
2022-11-25T19:26:17.750Z,84.89
2022-11-25T19:28:51.356Z,85.02
2022-11-25T19:31:22.248Z,85.03
2022-11-25T19:33:52.927Z,84.72
2022-11-25T19:36:25.728Z,84.89
2022-11-25T19:38:55.628Z,85.41
2022-11-25T19:41:27.380Z,85.45
2022-11-25T19:43:58.057Z,85.69
2022-11-25T19:46:40.959Z,86.06
2022-11-25T19:49:23.992Z,86.26
2022-11-25T19:51:53.516Z,86.61
2022-11-25T19:54:22.723Z,87.50
2022-11-25T19:56:52.235Z,87.16
2022-11-25T19:59:22.803Z,87.09
2022-11-25T20:01:52.232Z,87.29
2022-11-25T20:04:23.436Z,87.07
2022-11-25T20:06:52.992Z,87.11
2022-11-25T20:09:22.065Z,87.11
2022-11-25T20:11:58.664Z,87.35
2022-11-25T20:14:34.590Z,87.19
2022-11-25T20:17:06.308Z,87.12
2022-11-25T20:19:35.763Z,86.91
2022-11-25T20:22:05.365Z,86.63
2022-11-25T20:24:34.719Z,87.04
2022-11-25T20:27:04.483Z,86.78
2022-11-25T20:29:35.906Z,86.82
2022-11-25T20:32:20.410Z,86.24
2022-11-25T20:34:49.685Z,86.48
2022-11-25T20:37:23.879Z,85.92
2022-11-25T20:39:54.513Z,85.59
2022-11-25T20:42:26.014Z,86.57
2022-11-25T20:44:58.089Z,86.61
2022-11-25T20:47:27.621Z,85.86
2022-11-25T20:49:57.440Z,85.88
2022-11-25T20:52:31.378Z,86.29
2022-11-25T20:55:01.283Z,86.25
2022-11-25T20:57:30.713Z,86.39
2022-11-25T21:00:01.394Z,86.54
2022-11-25T21:02:30.952Z,86.95
2022-11-25T21:05:00.294Z,87.37
2022-11-25T21:07:29.675Z,87.46
2022-11-25T21:09:58.956Z,87.41
2022-11-25T21:12:28.767Z,87.65
2022-11-25T21:14:57.878Z,87.15
2022-11-25T21:17:28.944Z,87.11
2022-11-25T21:19:58.117Z,87.32
2022-11-25T21:22:27.767Z,87.35
2022-11-25T21:24:56.946Z,86.99
2022-11-25T21:27:27.781Z,86.91
2022-11-25T21:29:57.186Z,87.66
2022-11-25T21:32:28.997Z,87.25
2022-11-25T21:34:58.274Z,87.08
2022-11-25T21:37:32.063Z,87.58
2022-11-25T21:40:01.559Z,87.66
2022-11-25T21:42:32.964Z,87.67
2022-11-25T21:45:02.050Z,86.79
2022-11-25T21:47:33.166Z,87.62
2022-11-25T21:50:03.061Z,87.26
2022-11-25T21:52:32.598Z,87.42
2022-11-25T21:55:01.751Z,87.38
2022-11-25T21:57:32.164Z,87.55
2022-11-25T22:00:01.598Z,87.66
2022-11-25T22:02:36.291Z,87.40
2022-11-25T22:05:14.581Z,87.31
2022-11-25T22:07:44.268Z,87.63
2022-11-25T22:10:14.382Z,87.82
2022-11-25T22:12:46.735Z,88.29
2022-11-25T22:15:20.309Z,87.95
2022-11-25T22:17:53.627Z,87.90
2022-11-25T22:20:31.340Z,87.91
2022-11-25T22:23:01.759Z,88.50
2022-11-25T22:25:33.387Z,89.05
2022-11-25T22:28:02.719Z,89.15
2022-11-25T22:30:31.896Z,88.51
2022-11-25T22:33:04.879Z,88.90
2022-11-25T22:35:34.138Z,88.31
2022-11-25T22:38:04.424Z,88.59
2022-11-25T22:40:33.538Z,88.37
2022-11-25T22:43:03.165Z,88.21
2022-11-25T22:45:35.657Z,88.06
2022-11-25T22:48:07.758Z,88.70
2022-11-25T22:50:37.375Z,88.93
2022-11-25T22:53:14.661Z,88.76
2022-11-25T22:55:44.440Z,88.83
2022-11-25T22:58:15.465Z,88.29
2022-11-25T23:00:47.137Z,88.32
2022-11-25T23:03:21.321Z,88.82
2022-11-25T23:05:51.740Z,89.05
2022-11-25T23:08:22.942Z,89.22
2022-11-25T23:10:53.276Z,89.12
2022-11-25T23:13:23.473Z,89.25
2022-11-25T23:15:54.553Z,89.22
2022-11-25T23:18:32.891Z,89.50
2022-11-25T23:21:06.936Z,89.37
2022-11-25T23:23:36.788Z,89.56
2022-11-25T23:26:07.492Z,89.71
2022-11-25T23:28:37.004Z,89.64
2022-11-25T23:31:06.599Z,89.61
2022-11-25T23:33:39.597Z,89.67
2022-11-25T23:36:11.777Z,89.39
2022-11-25T23:38:44.918Z,90.16
2022-11-25T23:41:19.061Z,90.01
2022-11-25T23:43:48.433Z,89.59
2022-11-25T23:46:20.024Z,89.25
2022-11-25T23:48:55.154Z,89.21
2022-11-25T23:51:25.826Z,89.44
2022-11-25T23:53:55.807Z,88.94
2022-11-25T23:56:26.021Z,89.11
2022-11-25T23:58:55.511Z,88.73
