createdAt,value
2019-02-16T00:00:06.708Z,5.30
2019-02-16T00:01:06.728Z,5.30
2019-02-16T00:02:06.622Z,5.30
2019-02-16T00:03:06.655Z,5.30
2019-02-16T00:04:06.654Z,5.30
2019-02-16T00:05:06.720Z,5.30
2019-02-16T00:06:06.654Z,5.30
2019-02-16T00:07:06.700Z,4.00
2019-02-16T00:08:06.631Z,4.00
2019-02-16T00:09:06.689Z,4.00
2019-02-16T00:10:06.687Z,4.00
2019-02-16T00:11:06.634Z,4.00
2019-02-16T00:12:06.689Z,4.00
2019-02-16T00:13:06.705Z,4.00
2019-02-16T00:14:06.684Z,4.00
2019-02-16T00:15:06.697Z,4.00
2019-02-16T00:16:06.692Z,4.00
2019-02-16T00:17:06.658Z,5.90
2019-02-16T00:18:06.718Z,5.90
2019-02-16T00:19:06.705Z,5.90
2019-02-16T00:20:06.681Z,5.90
2019-02-16T00:21:06.672Z,5.90
2019-02-16T00:22:06.670Z,5.90
2019-02-16T00:23:06.613Z,5.90
2019-02-16T00:24:06.675Z,5.90
2019-02-16T00:25:06.748Z,5.90
2019-02-16T00:26:06.665Z,5.90
2019-02-16T00:27:06.687Z,6.50
2019-02-16T00:28:06.754Z,6.50
2019-02-16T00:29:06.751Z,6.50
2019-02-16T00:30:06.620Z,6.50
2019-02-16T00:31:06.749Z,6.50
2019-02-16T00:32:06.676Z,6.50
2019-02-16T00:33:06.735Z,6.50
2019-02-16T00:34:06.755Z,6.50
2019-02-16T00:35:06.701Z,6.50
2019-02-16T00:36:06.715Z,6.50
2019-02-16T00:37:06.687Z,4.60
2019-02-16T00:38:06.696Z,4.60
2019-02-16T00:39:06.549Z,4.60
2019-02-16T00:40:06.699Z,4.60
2019-02-16T00:41:06.679Z,4.60
2019-02-16T00:42:06.680Z,4.60
2019-02-16T00:43:06.746Z,4.60
2019-02-16T00:44:06.756Z,4.60
2019-02-16T00:45:06.746Z,4.60
2019-02-16T00:46:06.748Z,4.60
2019-02-16T00:47:06.651Z,7.00
2019-02-16T00:48:06.721Z,7.00
2019-02-16T00:49:06.724Z,7.00
2019-02-16T00:50:06.723Z,7.00
2019-02-16T00:51:13.163Z,7.00
2019-02-16T00:52:06.627Z,7.00
2019-02-16T00:53:06.711Z,7.00
2019-02-16T00:54:06.688Z,7.00
2019-02-16T00:55:06.680Z,7.00
2019-02-16T00:56:06.635Z,7.00
2019-02-16T00:57:06.756Z,5.40
2019-02-16T00:58:06.698Z,5.40
2019-02-16T00:59:06.716Z,5.40
2019-02-16T01:00:06.758Z,5.40
2019-02-16T01:01:06.703Z,5.40
2019-02-16T01:02:06.688Z,5.40
2019-02-16T01:03:06.747Z,5.40
2019-02-16T01:04:06.705Z,5.40
2019-02-16T01:06:06.673Z,5.40
2019-02-16T01:07:06.766Z,4.40
2019-02-16T01:08:06.754Z,4.40
2019-02-16T01:09:06.742Z,4.40
2019-02-16T01:10:06.697Z,4.40
2019-02-16T01:11:06.711Z,4.40
2019-02-16T01:12:06.769Z,4.40
2019-02-16T01:13:06.764Z,4.40
2019-02-16T01:14:06.718Z,4.40
2019-02-16T01:15:06.755Z,4.40
2019-02-16T01:16:06.685Z,4.40
2019-02-16T01:17:06.752Z,4.40
2019-02-16T01:18:06.749Z,4.40
2019-02-16T01:19:06.675Z,4.40
2019-02-16T01:20:06.682Z,4.40
2019-02-16T01:21:06.685Z,4.40
2019-02-16T01:22:06.689Z,4.40
2019-02-16T01:23:06.747Z,4.40
2019-02-16T01:24:06.688Z,4.40
2019-02-16T01:25:06.749Z,4.40
2019-02-16T01:26:06.683Z,4.40
2019-02-16T01:27:06.714Z,4.90
2019-02-16T01:28:06.752Z,4.90
2019-02-16T01:29:06.662Z,4.90
2019-02-16T01:30:06.733Z,4.90
2019-02-16T01:31:06.773Z,4.90
2019-02-16T01:32:06.708Z,4.90
2019-02-16T01:33:06.756Z,4.90
2019-02-16T01:34:06.842Z,4.90
2019-02-16T01:35:06.758Z,4.90
2019-02-16T01:36:06.793Z,4.90
2019-02-16T01:37:06.777Z,4.50
2019-02-16T01:38:06.760Z,4.50
2019-02-16T01:39:06.723Z,4.50
2019-02-16T01:40:06.785Z,4.50
2019-02-16T01:41:06.763Z,4.50
2019-02-16T01:42:06.732Z,4.50
2019-02-16T01:43:06.719Z,4.50
2019-02-16T01:44:06.665Z,4.50
2019-02-16T01:45:06.776Z,4.50
2019-02-16T01:46:06.984Z,4.50
2019-02-16T01:47:06.798Z,5.90
2019-02-16T01:48:06.781Z,5.90
2019-02-16T01:49:06.782Z,5.90
2019-02-16T01:50:06.746Z,5.90
2019-02-16T01:51:06.780Z,5.90
2019-02-16T01:52:06.786Z,5.90
2019-02-16T01:53:06.783Z,5.90
2019-02-16T01:54:06.724Z,5.90
2019-02-16T01:55:06.804Z,5.90
2019-02-16T01:56:06.724Z,5.90
2019-02-16T01:57:06.761Z,3.30
2019-02-16T01:58:06.761Z,3.30
2019-02-16T01:59:06.724Z,3.30
2019-02-16T02:00:06.767Z,3.30
2019-02-16T02:01:06.707Z,3.30
2019-02-16T02:02:06.663Z,3.30
2019-02-16T02:03:06.724Z,3.30
2019-02-16T02:05:06.768Z,3.30
2019-02-16T02:06:06.733Z,3.30
2019-02-16T02:07:06.711Z,5.10
2019-02-16T02:08:06.788Z,5.10
2019-02-16T02:09:06.719Z,5.10
2019-02-16T02:10:06.781Z,5.10
2019-02-16T02:11:06.714Z,5.10
2019-02-16T02:12:06.717Z,5.10
2019-02-16T02:13:06.791Z,5.10
2019-02-16T02:14:06.782Z,5.10
2019-02-16T02:15:06.791Z,5.10
2019-02-16T02:16:06.723Z,5.10
2019-02-16T02:17:06.822Z,5.60
2019-02-16T02:18:06.744Z,5.60
2019-02-16T02:19:06.821Z,5.60
2019-02-16T02:20:06.753Z,5.60
2019-02-16T02:21:06.826Z,5.60
2019-02-16T02:22:06.785Z,5.60
2019-02-16T02:23:06.762Z,5.60
2019-02-16T02:24:06.794Z,5.60
2019-02-16T02:25:06.759Z,5.60
2019-02-16T02:26:06.694Z,5.60
2019-02-16T02:27:06.823Z,3.90
2019-02-16T02:28:06.820Z,3.90
2019-02-16T02:29:06.776Z,3.90
2019-02-16T02:30:06.768Z,3.90
2019-02-16T02:31:06.706Z,3.90
2019-02-16T02:32:06.812Z,3.90
2019-02-16T02:33:06.772Z,3.90
2019-02-16T02:34:06.706Z,3.90
2019-02-16T02:35:06.704Z,3.90
2019-02-16T02:36:06.777Z,3.90
2019-02-16T02:37:06.815Z,4.40
2019-02-16T02:38:06.761Z,4.40
2019-02-16T02:39:06.755Z,4.40
2019-02-16T02:40:06.823Z,4.40
2019-02-16T02:41:06.763Z,4.40
2019-02-16T02:42:06.773Z,4.40
2019-02-16T02:43:06.770Z,4.40
2019-02-16T02:44:06.825Z,4.40
2019-02-16T02:45:06.820Z,4.40
2019-02-16T02:46:06.770Z,4.40
2019-02-16T02:47:06.841Z,4.40
2019-02-16T02:48:06.841Z,4.40
2019-02-16T02:49:06.787Z,4.40
2019-02-16T02:50:06.826Z,4.40
2019-02-16T02:51:06.850Z,4.40
2019-02-16T02:52:06.831Z,4.40
2019-02-16T02:53:06.832Z,4.40
2019-02-16T02:54:06.854Z,4.40
2019-02-16T02:55:06.827Z,4.40
2019-02-16T02:56:06.853Z,4.40
2019-02-16T02:57:06.772Z,3.80
2019-02-16T02:58:06.790Z,3.80
2019-02-16T02:59:06.769Z,3.80
2019-02-16T03:00:06.839Z,3.80
2019-02-16T03:01:06.775Z,3.80
2019-02-16T03:02:06.788Z,3.80
2019-02-16T03:03:06.846Z,3.80
2019-02-16T03:04:06.761Z,3.80
2019-02-16T03:05:06.782Z,3.80
2019-02-16T03:06:06.795Z,3.80
2019-02-16T03:07:06.822Z,5.00
2019-02-16T03:08:06.747Z,5.00
2019-02-16T03:09:06.728Z,5.00
2019-02-16T03:10:06.748Z,5.00
2019-02-16T03:11:06.751Z,5.00
2019-02-16T03:12:06.814Z,5.00
2019-02-16T03:13:06.810Z,5.00
2019-02-16T03:14:06.827Z,5.00
2019-02-16T03:15:06.817Z,5.00
2019-02-16T03:16:06.819Z,5.00
2019-02-16T03:17:06.782Z,4.40
2019-02-16T03:18:06.840Z,4.40
2019-02-16T03:19:06.780Z,4.40
2019-02-16T03:20:06.824Z,4.40
2019-02-16T03:21:06.784Z,4.40
2019-02-16T03:22:06.801Z,4.40
2019-02-16T03:23:06.795Z,4.40
2019-02-16T03:24:06.795Z,4.40
2019-02-16T03:25:06.781Z,4.40
2019-02-16T03:26:06.853Z,4.40
2019-02-16T03:27:06.768Z,3.70
2019-02-16T03:28:06.837Z,3.70
2019-02-16T03:29:06.900Z,3.70
2019-02-16T03:30:06.779Z,3.70
2019-02-16T03:31:06.846Z,3.70
2019-02-16T03:32:06.873Z,3.70
2019-02-16T03:33:06.774Z,3.70
2019-02-16T03:34:06.844Z,3.70
2019-02-16T03:35:06.773Z,3.70
2019-02-16T03:36:06.783Z,3.70
2019-02-16T03:37:06.789Z,3.70
2019-02-16T03:38:06.821Z,6.20
2019-02-16T03:39:06.808Z,6.20
2019-02-16T03:40:06.907Z,6.20
2019-02-16T03:41:06.888Z,6.20
2019-02-16T03:42:06.760Z,6.20
2019-02-16T03:43:06.806Z,6.20
2019-02-16T03:44:06.861Z,6.20
2019-02-16T03:45:06.874Z,6.20
2019-02-16T03:46:06.739Z,6.20
2019-02-16T03:47:06.791Z,6.20
2019-02-16T03:48:06.833Z,7.20
2019-02-16T03:49:06.850Z,7.20
2019-02-16T03:50:06.924Z,7.20
2019-02-16T03:51:06.752Z,7.20
2019-02-16T03:52:13.789Z,7.20
2019-02-16T03:53:06.871Z,7.20
2019-02-16T03:54:06.861Z,7.20
2019-02-16T03:55:06.836Z,7.20
2019-02-16T03:56:06.826Z,7.20
2019-02-16T03:57:06.941Z,7.20
2019-02-16T03:58:06.874Z,5.40
2019-02-16T03:59:06.858Z,5.40
2019-02-16T04:00:06.798Z,5.40
2019-02-16T04:01:06.859Z,5.40
2019-02-16T04:02:06.801Z,5.40
2019-02-16T04:03:06.868Z,5.40
2019-02-16T04:04:06.794Z,5.40
2019-02-16T04:05:06.792Z,5.40
2019-02-16T04:06:06.862Z,5.40
2019-02-16T04:07:06.742Z,5.40
2019-02-16T04:08:06.802Z,5.00
2019-02-16T04:09:06.772Z,5.00
2019-02-16T04:10:06.852Z,5.00
2019-02-16T04:11:06.772Z,5.00
2019-02-16T04:12:06.822Z,5.00
2019-02-16T04:13:06.865Z,5.00
2019-02-16T04:14:06.813Z,5.00
2019-02-16T04:15:06.830Z,5.00
2019-02-16T04:16:06.825Z,5.00
2019-02-16T04:17:06.798Z,5.00
2019-02-16T04:18:06.818Z,4.99
2019-02-16T04:19:06.881Z,4.99
2019-02-16T04:20:07.052Z,4.99
2019-02-16T04:21:06.834Z,4.99
2019-02-16T04:22:06.872Z,4.99
2019-02-16T04:23:06.806Z,4.99
2019-02-16T04:24:06.810Z,4.99
2019-02-16T04:25:06.909Z,4.99
2019-02-16T04:26:06.814Z,4.99
2019-02-16T04:27:06.812Z,4.99
2019-02-16T04:28:06.851Z,5.80
2019-02-16T04:29:06.787Z,5.80
2019-02-16T04:30:06.914Z,5.80
2019-02-16T04:31:07.021Z,5.80
2019-02-16T04:32:06.839Z,5.80
2019-02-16T04:33:06.862Z,5.80
2019-02-16T04:34:06.864Z,5.80
2019-02-16T04:35:06.912Z,5.80
2019-02-16T04:36:06.889Z,5.80
2019-02-16T04:37:06.781Z,5.80
2019-02-16T04:38:06.851Z,5.30
2019-02-16T04:39:06.873Z,5.30
2019-02-16T04:40:06.907Z,5.30
2019-02-16T04:41:06.855Z,5.30
2019-02-16T04:42:06.861Z,5.30
2019-02-16T04:43:06.857Z,5.30
2019-02-16T04:44:06.850Z,5.30
2019-02-16T04:45:06.890Z,5.30
2019-02-16T04:46:07.072Z,5.30
2019-02-16T04:47:06.847Z,5.30
2019-02-16T04:48:06.845Z,4.50
2019-02-16T04:49:06.877Z,4.50
2019-02-16T04:50:06.911Z,4.50
2019-02-16T04:51:06.889Z,4.50
2019-02-16T04:52:06.851Z,4.50
2019-02-16T04:53:06.863Z,4.50
2019-02-16T04:54:06.882Z,4.50
2019-02-16T04:55:06.934Z,4.50
2019-02-16T04:56:06.904Z,4.50
2019-02-16T04:57:06.863Z,4.50
2019-02-16T04:58:06.894Z,4.80
2019-02-16T04:59:06.867Z,4.80
2019-02-16T05:00:06.803Z,4.80
2019-02-16T05:01:06.806Z,4.80
2019-02-16T05:02:06.967Z,4.80
2019-02-16T05:03:06.869Z,4.80
2019-02-16T05:04:06.923Z,4.80
2019-02-16T05:05:06.949Z,4.80
2019-02-16T05:06:06.885Z,4.80
2019-02-16T05:07:06.944Z,4.80
2019-02-16T05:08:06.862Z,7.70
2019-02-16T05:09:06.906Z,7.70
2019-02-16T05:10:06.848Z,7.70
2019-02-16T05:11:06.905Z,7.70
2019-02-16T05:12:06.898Z,7.70
2019-02-16T05:13:06.840Z,7.70
2019-02-16T05:14:06.905Z,7.70
2019-02-16T05:15:06.853Z,7.70
2019-02-16T05:16:06.824Z,7.70
2019-02-16T05:17:06.905Z,7.70
2019-02-16T05:18:06.939Z,5.50
2019-02-16T05:19:06.920Z,5.50
2019-02-16T05:20:06.961Z,5.50
2019-02-16T05:21:06.894Z,5.50
2019-02-16T05:22:06.894Z,5.50
2019-02-16T05:23:06.885Z,5.50
2019-02-16T05:24:06.941Z,5.50
2019-02-16T05:25:06.901Z,5.50
2019-02-16T05:26:06.894Z,5.50
2019-02-16T05:27:06.875Z,5.50
2019-02-16T05:28:06.853Z,5.90
2019-02-16T05:29:06.921Z,5.90
2019-02-16T05:30:06.855Z,5.90
2019-02-16T05:31:06.924Z,5.90
2019-02-16T05:32:06.932Z,5.90
2019-02-16T05:33:06.880Z,5.90
2019-02-16T05:34:06.927Z,5.90
2019-02-16T05:35:06.897Z,5.90
2019-02-16T05:36:06.872Z,5.90
2019-02-16T05:37:06.872Z,5.90
2019-02-16T05:38:06.924Z,5.00
2019-02-16T05:39:06.838Z,5.00
2019-02-16T05:40:06.935Z,5.00
2019-02-16T05:41:06.841Z,5.00
2019-02-16T05:42:06.928Z,5.00
2019-02-16T05:43:06.844Z,5.00
2019-02-16T05:44:06.859Z,5.00
2019-02-16T05:45:06.863Z,5.00
2019-02-16T05:46:06.930Z,5.00
2019-02-16T05:47:06.821Z,5.00
2019-02-16T05:48:06.955Z,3.80
2019-02-16T05:49:06.917Z,3.80
2019-02-16T05:50:06.976Z,3.80
2019-02-16T05:51:06.840Z,3.80
2019-02-16T05:52:06.918Z,3.80
2019-02-16T05:53:06.939Z,3.80
2019-02-16T05:54:06.850Z,3.80
2019-02-16T05:55:06.914Z,3.80
2019-02-16T05:56:06.842Z,3.80
2019-02-16T05:57:06.955Z,3.80
2019-02-16T05:58:06.870Z,5.50
2019-02-16T05:59:08.190Z,5.50
2019-02-16T06:00:06.852Z,5.50
2019-02-16T06:01:06.827Z,5.50
2019-02-16T06:02:06.939Z,5.50
2019-02-16T06:03:06.943Z,5.50
2019-02-16T06:04:06.951Z,5.50
2019-02-16T06:05:06.943Z,5.50
2019-02-16T06:06:06.852Z,5.50
2019-02-16T06:07:06.953Z,5.50
2019-02-16T06:08:06.911Z,3.90
2019-02-16T06:09:06.859Z,3.90
2019-02-16T06:10:06.866Z,3.90
2019-02-16T06:11:06.964Z,3.90
2019-02-16T06:12:06.994Z,3.90
2019-02-16T06:13:06.967Z,3.90
2019-02-16T06:14:06.975Z,3.90
2019-02-16T06:15:06.922Z,3.90
2019-02-16T06:16:06.953Z,3.90
2019-02-16T06:17:06.930Z,3.90
2019-02-16T06:18:06.971Z,6.30
2019-02-16T06:19:06.917Z,6.30
2019-02-16T06:20:06.990Z,6.30
2019-02-16T06:21:06.968Z,6.30
2019-02-16T06:22:06.928Z,6.30
2019-02-16T06:23:06.937Z,6.30
2019-02-16T06:24:06.911Z,6.30
2019-02-16T06:25:07.026Z,6.30
2019-02-16T06:26:06.942Z,6.30
2019-02-16T06:27:06.941Z,6.30
2019-02-16T06:28:06.933Z,10.40
2019-02-16T06:29:06.865Z,10.40
2019-02-16T06:30:06.965Z,10.40
2019-02-16T06:31:06.961Z,10.40
2019-02-16T06:32:06.869Z,10.40
2019-02-16T06:33:06.963Z,10.40
2019-02-16T06:34:07.009Z,10.40
2019-02-16T06:35:06.933Z,10.40
2019-02-16T06:36:06.937Z,10.40
2019-02-16T06:37:06.939Z,10.40
2019-02-16T06:38:06.975Z,8.20
2019-02-16T06:39:06.969Z,8.20
2019-02-16T06:40:06.972Z,8.20
2019-02-16T06:41:06.924Z,8.20
2019-02-16T06:42:06.975Z,8.20
2019-02-16T06:43:06.918Z,8.20
2019-02-16T06:44:06.977Z,8.20
2019-02-16T06:45:06.902Z,8.20
2019-02-16T06:46:06.979Z,8.20
2019-02-16T06:47:06.902Z,8.20
2019-02-16T06:48:06.945Z,6.30
2019-02-16T06:49:06.933Z,6.30
2019-02-16T06:50:06.995Z,6.30
2019-02-16T06:51:06.992Z,6.30
2019-02-16T06:52:06.917Z,6.30
2019-02-16T06:53:12.962Z,6.30
2019-02-16T06:54:06.993Z,6.30
2019-02-16T06:55:06.996Z,6.30
2019-02-16T06:56:07.055Z,6.30
2019-02-16T06:57:06.989Z,6.30
2019-02-16T06:58:07.025Z,5.40
2019-02-16T06:59:06.922Z,5.40
2019-02-16T07:00:07.010Z,5.40
2019-02-16T07:01:07.034Z,5.40
2019-02-16T07:02:07.015Z,5.40
2019-02-16T07:03:06.897Z,5.40
2019-02-16T07:04:07.000Z,5.40
2019-02-16T07:05:06.924Z,5.40
2019-02-16T07:06:06.940Z,5.40
2019-02-16T07:07:07.051Z,5.40
2019-02-16T07:08:07.021Z,5.50
2019-02-16T07:09:06.937Z,5.50
2019-02-16T07:10:06.937Z,5.50
2019-02-16T07:11:07.015Z,5.50
2019-02-16T07:12:06.931Z,5.50
2019-02-16T07:13:06.902Z,5.50
2019-02-16T07:14:07.018Z,5.50
2019-02-16T07:15:06.950Z,5.50
2019-02-16T07:16:06.933Z,5.50
2019-02-16T07:17:07.008Z,5.50
2019-02-16T07:18:06.931Z,6.10
2019-02-16T07:19:06.948Z,6.10
2019-02-16T07:20:07.871Z,6.10
2019-02-16T07:21:06.994Z,6.10
2019-02-16T07:22:06.992Z,6.10
2019-02-16T07:23:06.912Z,6.10
2019-02-16T07:24:06.897Z,6.10
2019-02-16T07:25:06.935Z,6.10
2019-02-16T07:26:06.904Z,6.10
2019-02-16T07:27:06.987Z,6.10
2019-02-16T07:28:06.958Z,9.60
2019-02-16T07:29:07.020Z,9.60
2019-02-16T07:30:07.078Z,9.60
2019-02-16T07:31:06.947Z,9.60
2019-02-16T07:32:06.959Z,9.60
2019-02-16T07:33:06.965Z,9.60
2019-02-16T07:34:07.045Z,9.60
2019-02-16T07:35:07.020Z,9.60
2019-02-16T07:36:06.977Z,9.60
2019-02-16T07:37:07.022Z,9.60
2019-02-16T07:38:06.877Z,7.99
2019-02-16T07:39:06.955Z,7.99
2019-02-16T07:40:07.045Z,7.99
2019-02-16T07:41:07.003Z,7.99
2019-02-16T07:42:06.951Z,7.99
2019-02-16T07:43:06.899Z,7.99
2019-02-16T07:44:06.961Z,7.99
2019-02-16T07:45:06.921Z,7.99
2019-02-16T07:46:07.014Z,7.99
2019-02-16T07:47:06.923Z,7.99
2019-02-16T07:48:07.015Z,8.60
2019-02-16T07:49:06.943Z,8.60
2019-02-16T07:50:07.018Z,8.60
2019-02-16T07:51:07.020Z,8.60
2019-02-16T07:52:06.953Z,8.60
2019-02-16T07:53:06.950Z,8.60
2019-02-16T07:54:06.960Z,8.60
2019-02-16T07:55:07.027Z,8.60
2019-02-16T07:56:07.025Z,8.60
2019-02-16T07:57:06.952Z,8.60
2019-02-16T07:58:07.039Z,13.30
2019-02-16T07:59:07.035Z,13.30
2019-02-16T08:00:06.965Z,13.30
2019-02-16T08:01:07.109Z,13.30
2019-02-16T08:02:07.041Z,13.30
2019-02-16T08:03:07.040Z,13.30
2019-02-16T08:04:06.971Z,13.30
2019-02-16T08:05:06.970Z,13.30
2019-02-16T08:06:07.051Z,13.30
2019-02-16T08:07:07.041Z,13.30
2019-02-16T08:08:06.969Z,7.60
2019-02-16T08:09:06.973Z,7.60
2019-02-16T08:10:07.012Z,7.60
2019-02-16T08:11:06.983Z,7.60
2019-02-16T08:12:07.046Z,7.60
2019-02-16T08:13:06.969Z,7.60
2019-02-16T08:14:06.982Z,7.60
2019-02-16T08:15:06.976Z,7.60
2019-02-16T08:16:07.071Z,7.60
2019-02-16T08:17:07.005Z,7.60
2019-02-16T08:18:07.005Z,8.80
2019-02-16T08:19:07.040Z,8.80
2019-02-16T08:20:07.038Z,8.80
2019-02-16T08:21:07.042Z,8.80
2019-02-16T08:22:07.045Z,8.80
2019-02-16T08:23:06.924Z,8.80
2019-02-16T08:24:07.041Z,8.80
2019-02-16T08:25:07.042Z,8.80
2019-02-16T08:26:06.968Z,8.80
2019-02-16T08:27:07.016Z,8.80
2019-02-16T08:28:07.109Z,6.40
2019-02-16T08:29:06.984Z,6.40
2019-02-16T08:30:06.971Z,6.40
2019-02-16T08:31:06.974Z,6.40
2019-02-16T08:32:07.055Z,6.40
2019-02-16T08:33:07.016Z,6.40
2019-02-16T08:34:06.972Z,6.40
2019-02-16T08:35:06.972Z,6.40
2019-02-16T08:36:07.050Z,6.40
2019-02-16T08:37:07.054Z,6.40
2019-02-16T08:38:06.992Z,9.10
2019-02-16T08:39:07.112Z,9.10
2019-02-16T08:40:06.993Z,9.10
2019-02-16T08:41:06.992Z,9.10
2019-02-16T08:42:07.023Z,9.10
2019-02-16T08:43:07.064Z,9.10
2019-02-16T08:44:07.023Z,9.10
2019-02-16T08:45:07.076Z,9.10
2019-02-16T08:46:06.996Z,9.10
2019-02-16T08:47:07.068Z,9.10
2019-02-16T08:48:07.054Z,7.50
2019-02-16T08:49:06.988Z,7.50
2019-02-16T08:50:06.993Z,7.50
2019-02-16T08:51:07.058Z,7.50
2019-02-16T08:52:06.996Z,7.50
2019-02-16T08:53:07.064Z,7.50
2019-02-16T08:54:06.991Z,7.50
2019-02-16T08:55:06.997Z,7.50
2019-02-16T08:56:07.006Z,7.50
2019-02-16T08:57:06.991Z,7.50
2019-02-16T08:58:07.009Z,6.30
2019-02-16T08:59:06.973Z,6.30
2019-02-16T09:00:07.080Z,6.30
2019-02-16T09:01:07.077Z,6.30
2019-02-16T09:02:07.092Z,6.30
2019-02-16T09:03:07.084Z,6.30
2019-02-16T09:04:07.009Z,6.30
2019-02-16T09:05:07.081Z,6.30
2019-02-16T09:06:07.010Z,6.30
2019-02-16T09:07:07.083Z,6.30
2019-02-16T09:08:07.038Z,7.70
2019-02-16T09:09:07.083Z,7.70
2019-02-16T09:10:07.029Z,7.70
2019-02-16T09:11:07.016Z,7.70
2019-02-16T09:12:07.082Z,7.70
2019-02-16T09:13:07.031Z,7.70
2019-02-16T09:14:07.091Z,7.70
2019-02-16T09:15:07.022Z,7.70
2019-02-16T09:16:07.100Z,7.70
2019-02-16T09:17:07.024Z,7.70
2019-02-16T09:18:07.019Z,9.80
2019-02-16T09:19:07.094Z,9.80
2019-02-16T09:20:07.088Z,9.80
2019-02-16T09:21:14.487Z,9.80
2019-02-16T09:22:07.024Z,9.80
2019-02-16T09:23:07.034Z,9.80
2019-02-16T09:24:07.093Z,9.80
2019-02-16T09:25:07.042Z,9.80
2019-02-16T09:26:07.095Z,9.80
2019-02-16T09:27:07.030Z,9.80
2019-02-16T09:28:07.048Z,6.50
2019-02-16T09:29:07.094Z,6.50
2019-02-16T09:30:07.026Z,6.50
2019-02-16T09:31:07.099Z,6.50
2019-02-16T09:32:07.161Z,6.50
2019-02-16T09:33:07.035Z,6.50
2019-02-16T09:34:07.099Z,6.50
2019-02-16T09:35:07.031Z,6.50
2019-02-16T09:36:07.097Z,6.50
2019-02-16T09:37:07.113Z,6.50
2019-02-16T09:38:07.107Z,6.50
2019-02-16T09:39:07.030Z,8.70
2019-02-16T09:40:07.041Z,8.70
2019-02-16T09:41:07.032Z,8.70
2019-02-16T09:42:07.090Z,8.70
2019-02-16T09:43:06.998Z,8.70
2019-02-16T09:44:07.089Z,8.70
2019-02-16T09:45:07.098Z,8.70
2019-02-16T09:46:07.044Z,8.70
2019-02-16T09:47:07.084Z,8.70
2019-02-16T09:48:07.088Z,8.70
2019-02-16T09:49:07.042Z,6.80
2019-02-16T09:50:07.116Z,6.80
2019-02-16T09:51:07.112Z,6.80
2019-02-16T09:52:07.041Z,6.80
2019-02-16T09:53:07.116Z,6.80
2019-02-16T09:54:08.611Z,6.80
2019-02-16T09:55:07.113Z,6.80
2019-02-16T09:56:07.044Z,6.80
2019-02-16T09:57:07.114Z,6.80
2019-02-16T09:58:07.054Z,6.80
2019-02-16T09:59:07.098Z,7.50
2019-02-16T10:00:07.010Z,7.50
2019-02-16T10:01:07.011Z,7.50
2019-02-16T10:02:07.018Z,7.50
2019-02-16T10:03:07.109Z,7.50
2019-02-16T10:04:06.985Z,7.50
2019-02-16T10:05:07.028Z,7.50
2019-02-16T10:06:07.036Z,7.50
2019-02-16T10:07:06.991Z,7.50
2019-02-16T10:08:07.113Z,7.50
2019-02-16T10:09:07.047Z,6.50
2019-02-16T10:10:07.021Z,6.50
2019-02-16T10:11:07.141Z,6.50
2019-02-16T10:12:07.018Z,6.50
2019-02-16T10:13:07.017Z,6.50
2019-02-16T10:14:07.021Z,6.50
2019-02-16T10:15:07.115Z,6.50
2019-02-16T10:16:07.055Z,6.50
2019-02-16T10:17:07.086Z,6.50
2019-02-16T10:18:07.024Z,6.50
2019-02-16T10:19:07.125Z,8.90
2019-02-16T10:20:07.126Z,8.90
2019-02-16T10:21:07.035Z,8.90
2019-02-16T10:22:07.051Z,8.90
2019-02-16T10:23:07.125Z,8.90
2019-02-16T10:24:07.068Z,8.90
2019-02-16T10:25:07.125Z,8.90
2019-02-16T10:26:07.131Z,8.90
2019-02-16T10:27:07.122Z,8.90
2019-02-16T10:28:07.062Z,8.90
2019-02-16T10:29:07.074Z,6.80
2019-02-16T10:30:07.140Z,6.80
2019-02-16T10:31:07.147Z,6.80
2019-02-16T10:32:07.166Z,6.80
2019-02-16T10:33:07.154Z,6.80
2019-02-16T10:35:07.143Z,6.80
2019-02-16T10:36:07.153Z,6.80
2019-02-16T10:37:07.149Z,6.80
2019-02-16T10:38:07.143Z,6.80
2019-02-16T10:39:07.086Z,8.40
2019-02-16T10:40:07.082Z,8.40
2019-02-16T10:41:07.170Z,8.40
2019-02-16T10:42:07.151Z,8.40
2019-02-16T10:43:07.114Z,8.40
2019-02-16T10:44:07.148Z,8.40
2019-02-16T10:45:07.146Z,8.40
2019-02-16T10:46:07.151Z,8.40
2019-02-16T10:47:07.036Z,8.40
2019-02-16T10:48:07.086Z,8.40
2019-02-16T10:49:07.173Z,8.70
2019-02-16T10:50:07.088Z,8.70
2019-02-16T10:51:07.096Z,8.70
2019-02-16T10:52:07.154Z,8.70
2019-02-16T10:53:07.102Z,8.70
2019-02-16T10:54:07.085Z,8.70
2019-02-16T10:55:07.102Z,8.70
2019-02-16T10:56:07.095Z,8.70
2019-02-16T10:57:07.159Z,8.70
2019-02-16T10:58:07.090Z,8.70
2019-02-16T10:59:07.169Z,8.40
2019-02-16T11:00:07.161Z,8.40
2019-02-16T11:01:07.099Z,8.40
2019-02-16T11:02:07.094Z,8.40
2019-02-16T11:03:07.117Z,8.40
2019-02-16T11:04:07.092Z,8.40
2019-02-16T11:05:07.113Z,8.40
2019-02-16T11:06:07.162Z,8.40
2019-02-16T11:07:07.096Z,8.40
2019-02-16T11:08:07.169Z,8.40
2019-02-16T11:09:07.094Z,6.50
2019-02-16T11:10:07.082Z,6.50
2019-02-16T11:11:07.091Z,6.50
2019-02-16T11:12:07.071Z,6.50
2019-02-16T11:13:07.088Z,6.50
2019-02-16T11:14:07.094Z,6.50
2019-02-16T11:15:07.171Z,6.50
2019-02-16T11:16:07.086Z,6.50
2019-02-16T11:17:07.159Z,6.50
2019-02-16T11:18:07.085Z,6.50
2019-02-16T11:19:07.020Z,7.00
2019-02-16T11:20:07.053Z,7.00
2019-02-16T11:21:07.113Z,7.00
2019-02-16T11:22:07.117Z,7.00
2019-02-16T11:23:07.111Z,7.00
2019-02-16T11:24:07.111Z,7.00
2019-02-16T11:25:07.047Z,7.00
2019-02-16T11:26:07.107Z,7.00
2019-02-16T11:27:07.073Z,7.00
2019-02-16T11:28:07.165Z,7.00
2019-02-16T11:29:07.172Z,6.80
2019-02-16T11:30:07.107Z,6.80
2019-02-16T11:31:07.099Z,6.80
2019-02-16T11:32:07.176Z,6.80
2019-02-16T11:33:07.176Z,6.80
2019-02-16T11:34:07.172Z,6.80
2019-02-16T11:35:07.187Z,6.80
2019-02-16T11:36:07.105Z,6.80
2019-02-16T11:37:07.112Z,6.80
2019-02-16T11:38:07.179Z,6.80
2019-02-16T11:39:07.187Z,9.30
2019-02-16T11:40:07.119Z,9.30
2019-02-16T11:41:08.774Z,9.30
2019-02-16T11:42:07.120Z,9.30
2019-02-16T11:43:07.193Z,9.30
2019-02-16T11:44:07.147Z,9.30
2019-02-16T11:45:07.201Z,9.30
2019-02-16T11:46:07.122Z,9.30
2019-02-16T11:47:07.193Z,9.30
2019-02-16T11:48:07.203Z,9.30
2019-02-16T11:49:07.114Z,9.10
2019-02-16T11:50:07.120Z,9.10
2019-02-16T11:51:07.191Z,9.10
2019-02-16T11:52:07.187Z,9.10
2019-02-16T11:53:07.189Z,9.10
2019-02-16T11:54:07.190Z,9.10
2019-02-16T11:55:07.115Z,9.10
2019-02-16T11:56:07.121Z,9.10
2019-02-16T11:57:07.192Z,9.10
2019-02-16T11:58:07.192Z,9.10
2019-02-16T11:59:07.206Z,10.70
2019-02-16T12:00:07.148Z,10.70
2019-02-16T12:01:07.206Z,10.70
2019-02-16T12:02:07.208Z,10.70
2019-02-16T12:03:07.143Z,10.70
2019-02-16T12:04:07.208Z,10.70
2019-02-16T12:05:07.152Z,10.70
2019-02-16T12:06:07.137Z,10.70
2019-02-16T12:07:07.207Z,10.70
2019-02-16T12:08:07.220Z,10.70
2019-02-16T12:09:07.162Z,13.40
2019-02-16T12:10:07.222Z,13.40
2019-02-16T12:11:07.225Z,13.40
2019-02-16T12:12:07.223Z,13.40
2019-02-16T12:13:07.108Z,13.40
2019-02-16T12:14:07.157Z,13.40
2019-02-16T12:15:07.224Z,13.40
2019-02-16T12:16:07.220Z,13.40
2019-02-16T12:17:07.233Z,13.40
2019-02-16T12:18:07.153Z,13.40
2019-02-16T12:19:07.208Z,8.80
2019-02-16T12:20:07.213Z,8.80
2019-02-16T12:21:07.133Z,8.80
2019-02-16T12:22:07.205Z,8.80
2019-02-16T12:23:07.148Z,8.80
2019-02-16T12:24:07.144Z,8.80
2019-02-16T12:25:07.143Z,8.80
2019-02-16T12:26:07.139Z,8.80
2019-02-16T12:27:07.143Z,8.80
2019-02-16T12:28:07.218Z,8.80
2019-02-16T12:29:07.150Z,10.90
2019-02-16T12:30:07.225Z,10.90
2019-02-16T12:31:07.141Z,10.90
2019-02-16T12:32:07.218Z,10.90
2019-02-16T12:33:07.236Z,10.90
2019-02-16T12:34:07.146Z,10.90
2019-02-16T12:35:07.218Z,10.90
2019-02-16T12:36:07.152Z,10.90
2019-02-16T12:37:07.220Z,10.90
2019-02-16T12:38:07.227Z,10.90
2019-02-16T12:39:07.165Z,8.30
2019-02-16T12:40:07.125Z,8.30
2019-02-16T12:41:07.236Z,8.30
2019-02-16T12:42:07.261Z,8.30
2019-02-16T12:43:07.166Z,8.30
2019-02-16T12:44:07.237Z,8.30
2019-02-16T12:45:07.173Z,8.30
2019-02-16T12:46:07.241Z,8.30
2019-02-16T12:47:07.167Z,8.30
2019-02-16T12:48:07.186Z,8.30
2019-02-16T12:49:07.166Z,10.30
2019-02-16T12:50:07.237Z,10.30
2019-02-16T12:51:07.135Z,10.30
2019-02-16T12:52:07.236Z,10.30
2019-02-16T12:53:07.242Z,10.30
2019-02-16T12:54:07.243Z,10.30
2019-02-16T12:55:14.490Z,10.30
2019-02-16T12:56:07.214Z,10.30
2019-02-16T12:57:07.175Z,10.30
2019-02-16T12:58:07.178Z,10.30
2019-02-16T12:59:07.247Z,9.80
2019-02-16T13:00:07.250Z,9.80
2019-02-16T13:01:07.249Z,9.80
2019-02-16T13:02:07.179Z,9.80
2019-02-16T13:03:07.259Z,9.80
2019-02-16T13:04:07.186Z,9.80
2019-02-16T13:05:07.219Z,9.80
2019-02-16T13:06:07.201Z,9.80
2019-02-16T13:07:07.212Z,9.80
2019-02-16T13:08:07.199Z,9.80
2019-02-16T13:09:07.250Z,9.60
2019-02-16T13:10:07.262Z,9.60
2019-02-16T13:11:07.259Z,9.60
2019-02-16T13:12:07.267Z,9.60
2019-02-16T13:13:07.264Z,9.60
2019-02-16T13:14:07.266Z,9.60
2019-02-16T13:15:07.190Z,9.60
2019-02-16T13:16:07.264Z,9.60
2019-02-16T13:17:07.192Z,9.60
2019-02-16T13:18:07.173Z,9.60
2019-02-16T13:19:07.229Z,9.10