createdAt,value
2018-02-11T00:01:40.661Z,93720.27
2018-02-11T00:04:08.942Z,93716.36
2018-02-11T00:06:37.238Z,93715.72
2018-02-11T00:09:04.869Z,93714.53
2018-02-11T00:11:33.160Z,93707.85
2018-02-11T00:14:01.464Z,93705.58
2018-02-11T00:16:29.782Z,93709.83
2018-02-11T00:18:58.067Z,93697.77
2018-02-11T00:21:26.351Z,93697.87
2018-02-11T00:23:54.644Z,93693.07
2018-02-11T00:26:22.951Z,93693.22
2018-02-11T00:28:51.240Z,93697.87
2018-02-11T00:31:19.544Z,93704.40
2018-02-11T00:33:47.849Z,93703.31
2018-02-11T00:36:16.148Z,93705.05
2018-02-11T00:38:44.467Z,93702.59
2018-02-11T00:41:12.775Z,93700.46
2018-02-11T00:43:41.073Z,93704.97
2018-02-11T00:46:09.354Z,93699.50
2018-02-11T00:48:37.645Z,93701.47
2018-02-11T00:51:05.947Z,93695.11
2018-02-11T00:53:34.227Z,93698.48
2018-02-11T00:56:02.529Z,93689.67
2018-02-11T00:58:30.635Z,93693.03
2018-02-11T01:00:58.947Z,93683.33
2018-02-11T01:03:27.267Z,93687.55
2018-02-11T01:05:55.637Z,93692.39
2018-02-11T01:08:24.167Z,93695.55
2018-02-11T01:10:52.518Z,93687.55
2018-02-11T01:13:20.825Z,93698.52
2018-02-11T01:15:49.125Z,93685.71
2018-02-11T01:18:17.423Z,93681.45
2018-02-11T01:20:45.737Z,93679.83
2018-02-11T01:23:14.020Z,93688.48
2018-02-11T01:25:42.312Z,93687.00
2018-02-11T01:28:10.623Z,93683.09
2018-02-11T01:30:38.920Z,93672.48
2018-02-11T01:33:07.223Z,93676.84
2018-02-11T01:35:35.529Z,93682.14
2018-02-11T01:38:03.861Z,93678.12
2018-02-11T01:40:32.152Z,93679.17
2018-02-11T01:43:00.477Z,93676.50
2018-02-11T01:45:28.762Z,93666.21
2018-02-11T01:47:57.046Z,93672.34
2018-02-11T01:50:25.326Z,93673.75
2018-02-11T01:52:53.632Z,93675.66
2018-02-11T01:55:21.925Z,93680.43
2018-02-11T01:57:50.216Z,93677.54
2018-02-11T02:00:18.504Z,93675.66
2018-02-11T02:02:46.809Z,93676.20
2018-02-11T02:05:15.104Z,93676.89
2018-02-11T02:07:43.425Z,93670.22
2018-02-11T02:10:11.728Z,93675.20
2018-02-11T02:12:40.025Z,93678.97
2018-02-11T02:15:08.318Z,93675.66
2018-02-11T02:17:36.610Z,93667.64
2018-02-11T02:20:04.925Z,93668.43
2018-02-11T02:22:33.224Z,93665.52
2018-02-11T02:25:01.517Z,93669.13
2018-02-11T02:27:29.811Z,93674.02
2018-02-11T02:29:58.098Z,93668.14
2018-02-11T02:32:26.389Z,93670.52
2018-02-11T02:34:54.704Z,93671.95
2018-02-11T02:37:23.045Z,93669.13
2018-02-11T02:39:51.346Z,93677.29
2018-02-11T02:42:19.661Z,93670.69
2018-02-11T02:44:47.966Z,93670.39
2018-02-11T02:47:16.256Z,93664.50
2018-02-11T02:49:44.714Z,93665.30
2018-02-11T02:52:13.000Z,93655.70
2018-02-11T02:54:41.287Z,93662.23
2018-02-11T02:57:09.568Z,93666.34
2018-02-11T02:59:37.882Z,93666.48
2018-02-11T03:02:06.175Z,93670.19
2018-02-11T03:04:34.471Z,93670.88
2018-02-11T03:07:02.773Z,93672.77
2018-02-11T03:09:31.058Z,93677.02
2018-02-11T03:11:59.342Z,93671.83
2018-02-11T03:14:27.678Z,93671.83
2018-02-11T03:16:55.986Z,93681.72
2018-02-11T03:19:24.273Z,93679.44
2018-02-11T03:21:52.578Z,93683.74
2018-02-11T03:24:20.879Z,93686.41
2018-02-11T03:26:49.257Z,93689.63
2018-02-11T03:29:17.564Z,93673.14
2018-02-11T03:31:45.847Z,93683.42
2018-02-11T03:34:14.126Z,93684.81
2018-02-11T03:36:42.424Z,93691.38
2018-02-11T03:39:10.715Z,93690.94
2018-02-11T03:41:39.008Z,93690.98
2018-02-11T03:44:07.312Z,93693.66
2018-02-11T03:46:35.604Z,93689.25
2018-02-11T03:49:03.890Z,93694.74
2018-02-11T03:51:32.191Z,93684.36
2018-02-11T03:54:00.467Z,93682.77
2018-02-11T03:56:28.762Z,93689.84
2018-02-11T03:58:57.078Z,93682.55
2018-02-11T04:01:25.369Z,93687.64
2018-02-11T04:03:53.659Z,93689.37
2018-02-11T04:06:22.038Z,93690.36
2018-02-11T04:08:50.339Z,93692.23
2018-02-11T04:11:18.630Z,93688.48
2018-02-11T04:13:46.957Z,93686.36
2018-02-11T04:16:15.261Z,93691.34
2018-02-11T04:18:43.590Z,93693.22
2018-02-11T04:21:11.912Z,93693.55
2018-02-11T04:23:40.211Z,93693.91
2018-02-11T04:26:08.525Z,93697.92
2018-02-11T04:28:36.828Z,93694.31
2018-02-11T04:31:05.141Z,93698.49
2018-02-11T04:33:33.418Z,93700.13
2018-02-11T04:36:01.718Z,93697.99
2018-02-11T04:38:30.015Z,93697.74
2018-02-11T04:40:58.310Z,93701.20
2018-02-11T04:43:26.625Z,93700.27
2018-02-11T04:45:54.925Z,93701.50
2018-02-11T04:48:23.227Z,93702.54
2018-02-11T04:50:51.515Z,93695.22
2018-02-11T04:53:19.835Z,93703.48
2018-02-11T04:55:48.114Z,93702.00
2018-02-11T04:58:16.416Z,93699.33
2018-02-11T05:00:44.750Z,93699.08
2018-02-11T05:03:13.041Z,93698.98
2018-02-11T05:05:41.330Z,93700.31
2018-02-11T05:08:09.622Z,93706.19
2018-02-11T05:10:37.949Z,93706.63
2018-02-11T05:13:06.255Z,93705.84
2018-02-11T05:15:34.563Z,93707.32
2018-02-11T05:18:02.844Z,93708.77
2018-02-11T05:20:31.148Z,93714.57
2018-02-11T05:22:59.456Z,93710.71
2018-02-11T05:25:27.772Z,93712.59
2018-02-11T05:27:56.074Z,93716.98
2018-02-11T05:30:24.350Z,93717.78
2018-02-11T05:32:52.746Z,93711.65
2018-02-11T05:35:21.058Z,93716.84
2018-02-11T05:37:49.388Z,93713.45
2018-02-11T05:40:17.681Z,93714.09
2018-02-11T05:42:45.981Z,93719.59
2018-02-11T05:45:14.335Z,93715.44
2018-02-11T05:47:42.655Z,93725.83
2018-02-11T05:50:10.958Z,93727.13
2018-02-11T05:52:39.408Z,93730.02
2018-02-11T05:55:07.691Z,93726.66
2018-02-11T05:57:35.993Z,93734.42
2018-02-11T06:00:04.287Z,93733.88
2018-02-11T06:02:32.577Z,93735.61
2018-02-11T06:05:00.858Z,93733.88
2018-02-11T06:07:29.183Z,93740.55
2018-02-11T06:09:57.476Z,93746.80
2018-02-11T06:12:25.802Z,93735.06
2018-02-11T06:14:54.113Z,93730.86
2018-02-11T06:17:22.416Z,93729.08
2018-02-11T06:19:50.727Z,93734.34
2018-02-11T06:22:19.024Z,93735.72
2018-02-11T06:24:47.379Z,93738.89
2018-02-11T06:27:15.677Z,93738.53
2018-02-11T06:29:43.975Z,93735.67
2018-02-11T06:32:12.268Z,93746.31
2018-02-11T06:34:40.556Z,93745.31
2018-02-11T06:37:08.890Z,93749.02
2018-02-11T06:39:37.184Z,93749.02
2018-02-11T06:42:05.260Z,93747.11
2018-02-11T06:44:33.728Z,93748.66
2018-02-11T06:47:02.033Z,93747.58
2018-02-11T06:49:30.315Z,93757.78
2018-02-11T06:51:58.620Z,93756.73
2018-02-11T06:54:26.900Z,93758.08
2018-02-11T06:56:55.203Z,93757.57
2018-02-11T06:59:23.495Z,93763.30
2018-02-11T07:01:51.802Z,93765.53
2018-02-11T07:04:20.087Z,93770.87
2018-02-11T07:06:48.425Z,93764.73
2018-02-11T07:09:16.711Z,93772.13
2018-02-11T07:11:44.998Z,93763.70
2018-02-11T07:14:13.292Z,93762.44
2018-02-11T07:16:41.574Z,93769.75
2018-02-11T07:19:09.890Z,93771.23
2018-02-11T07:21:38.185Z,93769.94
2018-02-11T07:24:06.511Z,93770.62
2018-02-11T07:26:34.796Z,93773.05
2018-02-11T07:29:03.152Z,93766.27
2018-02-11T07:31:31.460Z,93766.95
2018-02-11T07:33:59.750Z,93777.30
2018-02-11T07:36:28.041Z,93767.95
2018-02-11T07:38:56.348Z,93771.59
2018-02-11T07:41:24.631Z,93774.05
2018-02-11T07:43:52.947Z,93767.99
2018-02-11T07:46:21.232Z,93770.95
2018-02-11T07:48:49.511Z,93767.38
2018-02-11T07:51:17.803Z,93771.16
2018-02-11T07:53:46.112Z,93772.32
2018-02-11T07:56:14.423Z,93770.91
2018-02-11T07:58:42.704Z,93776.75
2018-02-11T08:01:11.000Z,93784.53
2018-02-11T08:03:39.294Z,93788.23
2018-02-11T08:06:07.586Z,93780.94
2018-02-11T08:08:35.893Z,93784.34
2018-02-11T08:11:04.202Z,93781.82
2018-02-11T08:13:32.502Z,93787.73
2018-02-11T08:16:00.580Z,93782.47
2018-02-11T08:18:28.743Z,93792.91
2018-02-11T08:20:57.027Z,93793.23
2018-02-11T08:23:25.382Z,93793.41
2018-02-11T08:25:53.699Z,93797.22
2018-02-11T08:28:22.018Z,93796.20
2018-02-11T08:30:51.169Z,93785.05
2018-02-11T08:33:19.505Z,93782.08
2018-02-11T08:35:47.801Z,93784.55
2018-02-11T08:38:16.125Z,93787.27
2018-02-11T08:40:44.445Z,93784.91
2018-02-11T08:43:12.752Z,93790.98
2018-02-11T08:45:41.053Z,93794.44
2018-02-11T08:48:09.368Z,93794.03
2018-02-11T08:50:37.663Z,93786.41
2018-02-11T08:53:05.964Z,93794.33
2018-02-11T08:55:34.293Z,93790.36
2018-02-11T08:58:02.574Z,93795.33
2018-02-11T09:00:30.861Z,93797.25
2018-02-11T09:02:59.186Z,93791.41
2018-02-11T09:05:27.484Z,93795.06
2018-02-11T09:07:55.792Z,93798.83
2018-02-11T09:10:24.081Z,93804.64
2018-02-11T09:12:52.402Z,93809.63
2018-02-11T09:15:21.027Z,93808.12
2018-02-11T09:17:49.392Z,93811.27
2018-02-11T09:20:17.445Z,93810.95
2018-02-11T09:22:45.749Z,93810.77
2018-02-11T09:25:14.053Z,93812.08
2018-02-11T09:27:42.185Z,93811.65
2018-02-11T09:30:10.551Z,93809.71
2018-02-11T09:32:38.880Z,93806.22
2018-02-11T09:35:06.990Z,93809.79
2018-02-11T09:37:35.446Z,93812.06
2018-02-11T09:40:03.761Z,93824.11
2018-02-11T09:42:32.052Z,93826.05
2018-02-11T09:45:00.367Z,93828.66
2018-02-11T09:47:28.668Z,93830.20
2018-02-11T09:49:56.969Z,93825.81
2018-02-11T09:52:25.281Z,93835.91
2018-02-11T09:54:53.590Z,93826.11
2018-02-11T09:57:21.895Z,93821.93
2018-02-11T09:59:50.213Z,93823.88
2018-02-11T10:02:18.490Z,93821.86
2018-02-11T10:04:47.112Z,93825.94
2018-02-11T10:07:15.304Z,93826.48
2018-02-11T10:09:43.620Z,93821.51
2018-02-11T10:12:11.923Z,93828.58
2018-02-11T10:14:40.229Z,93823.92
2018-02-11T10:17:08.565Z,93828.86
2018-02-11T10:19:36.861Z,93823.34
2018-02-11T10:22:05.159Z,93823.45
2018-02-11T10:24:33.467Z,93825.27
2018-02-11T10:27:01.749Z,93827.72
2018-02-11T10:29:30.062Z,93830.30
2018-02-11T10:31:58.391Z,93834.95
2018-02-11T10:34:26.667Z,93833.98
2018-02-11T10:36:54.978Z,93827.86
2018-02-11T10:39:23.259Z,93833.53
2018-02-11T10:41:51.438Z,93830.31
2018-02-11T10:44:19.737Z,93828.70
2018-02-11T10:46:48.045Z,93840.09
2018-02-11T10:49:16.593Z,93837.20
2018-02-11T10:51:44.935Z,93841.61
2018-02-11T10:54:13.619Z,93837.86
2018-02-11T10:56:42.532Z,93838.91
2018-02-11T10:59:10.820Z,93834.36
2018-02-11T11:01:39.899Z,93832.95
2018-02-11T11:04:08.213Z,93833.64
2018-02-11T11:06:36.546Z,93834.83
2018-02-11T11:09:04.429Z,93836.88
2018-02-11T11:11:32.737Z,93839.62
2018-02-11T11:14:01.057Z,93835.87
2018-02-11T11:16:29.355Z,93843.05
2018-02-11T11:18:57.700Z,93839.70
2018-02-11T11:21:25.998Z,93839.73
2018-02-11T11:23:54.320Z,93833.17
2018-02-11T11:26:22.517Z,93844.79
2018-02-11T11:28:50.662Z,93842.27
2018-02-11T11:31:18.995Z,93843.45
2018-02-11T11:33:47.348Z,93848.54
2018-02-11T11:36:15.689Z,93845.47
2018-02-11T11:38:44.024Z,93847.45
2018-02-11T11:41:12.470Z,93850.02
2018-02-11T11:43:40.672Z,93845.44
2018-02-11T11:46:09.010Z,93851.68
2018-02-11T11:48:37.520Z,93849.23
2018-02-11T11:51:05.909Z,93852.41
2018-02-11T11:53:34.203Z,93855.98
2018-02-11T11:56:02.510Z,93856.13
2018-02-11T11:58:30.923Z,93847.56
2018-02-11T12:00:59.264Z,93851.07
2018-02-11T12:03:27.626Z,93855.91
2018-02-11T12:05:56.120Z,93856.13
2018-02-11T12:08:25.305Z,93858.79
2018-02-11T12:10:53.637Z,93856.66
2018-02-11T12:13:21.999Z,93858.50
2018-02-11T12:15:50.327Z,93861.31
2018-02-11T12:18:18.659Z,93863.09
2018-02-11T12:20:47.025Z,93865.17
2018-02-11T12:23:15.336Z,93866.11
2018-02-11T12:25:43.682Z,93864.86
2018-02-11T12:28:13.210Z,93864.48
2018-02-11T12:30:41.742Z,93869.25
2018-02-11T12:33:10.165Z,93861.71
2018-02-11T12:35:38.530Z,93869.58
2018-02-11T12:38:07.001Z,93865.36
2018-02-11T12:40:35.406Z,93869.62
2018-02-11T12:43:03.738Z,93865.36
2018-02-11T12:45:32.021Z,93868.78
2018-02-11T12:48:00.325Z,93861.67
2018-02-11T12:50:29.481Z,93856.52
2018-02-11T12:52:57.814Z,93856.33
2018-02-11T12:55:26.178Z,93857.48
2018-02-11T12:57:54.488Z,93859.87
2018-02-11T13:00:22.803Z,93859.87
2018-02-11T13:02:51.100Z,93860.41
2018-02-11T13:05:19.427Z,93862.25
2018-02-11T13:07:47.752Z,93867.05
2018-02-11T13:10:16.152Z,93870.16
2018-02-11T13:12:44.490Z,93868.02
2018-02-11T13:15:12.804Z,93870.69
2018-02-11T13:17:41.143Z,93868.56
2018-02-11T13:20:09.536Z,93866.29
2018-02-11T13:22:37.935Z,93864.77
2018-02-11T13:25:07.063Z,93862.64
2018-02-11T13:27:35.360Z,93864.86
2018-02-11T13:30:03.671Z,93866.84
2018-02-11T13:32:32.036Z,93863.77
2018-02-11T13:35:00.340Z,93865.06
2018-02-11T13:37:28.670Z,93870.66
2018-02-11T13:39:57.009Z,93871.06
2018-02-11T13:42:25.377Z,93872.14
2018-02-11T13:44:53.732Z,93872.28
2018-02-11T13:47:22.031Z,93874.13
2018-02-11T13:49:50.384Z,93876.94
2018-02-11T13:52:19.642Z,93869.33
2018-02-11T13:54:48.896Z,93873.33
2018-02-11T13:57:17.223Z,93879.00
2018-02-11T13:59:45.564Z,93875.64
2018-02-11T14:02:14.006Z,93885.20
2018-02-11T14:04:42.311Z,93877.62
2018-02-11T14:07:10.671Z,93882.67
2018-02-11T14:09:38.966Z,93883.47
2018-02-11T14:12:07.262Z,93878.30
2018-02-11T14:14:35.722Z,93880.29
2018-02-11T14:17:04.021Z,93887.76
2018-02-11T14:19:32.331Z,93890.14
2018-02-11T14:22:00.614Z,93888.27
2018-02-11T14:24:28.895Z,93887.95
2018-02-11T14:26:57.260Z,93889.64
2018-02-11T14:29:25.613Z,93880.16
2018-02-11T14:31:53.931Z,93889.36
2018-02-11T14:34:22.919Z,93892.02
2018-02-11T14:36:51.231Z,93892.92
2018-02-11T14:39:19.543Z,93892.53
2018-02-11T14:41:47.827Z,93895.20
2018-02-11T14:44:16.131Z,93898.95
2018-02-11T14:46:44.519Z,93897.36
2018-02-11T14:49:12.812Z,93902.95
2018-02-11T14:51:41.106Z,93899.35
2018-02-11T14:54:09.404Z,93905.63
2018-02-11T14:56:37.708Z,93909.81
2018-02-11T14:59:05.991Z,93906.64
2018-02-11T15:01:34.324Z,93910.31
2018-02-11T15:04:02.645Z,93908.72
2018-02-11T15:06:30.966Z,93909.77
2018-02-11T15:08:59.336Z,93914.31
2018-02-11T15:11:27.712Z,93930.19
2018-02-11T15:13:56.981Z,93929.91
2018-02-11T15:16:25.266Z,93933.00
2018-02-11T15:18:53.616Z,93934.45
2018-02-11T15:21:21.902Z,93943.94
2018-02-11T15:23:50.011Z,93943.25
2018-02-11T15:26:18.349Z,93944.34
2018-02-11T15:28:46.646Z,93944.88
2018-02-11T15:31:15.091Z,93942.60
2018-02-11T15:33:43.483Z,93945.16
2018-02-11T15:36:12.068Z,93947.00
2018-02-11T15:38:40.414Z,93952.42
2018-02-11T15:41:09.499Z,93955.27
2018-02-11T15:43:45.128Z,93950.50
2018-02-11T15:46:13.436Z,93957.61
2018-02-11T15:48:41.853Z,93962.80
2018-02-11T15:51:10.148Z,93960.13
2018-02-11T15:53:38.442Z,93957.61
2018-02-11T15:56:06.757Z,93969.34
2018-02-11T15:58:36.390Z,93967.06
2018-02-11T16:01:04.758Z,93969.19
2018-02-11T16:03:33.279Z,93970.27
2018-02-11T16:06:01.602Z,93972.66
2018-02-11T16:08:30.481Z,93972.66
2018-02-11T16:10:59.295Z,93971.52
2018-02-11T16:13:28.611Z,93979.64
2018-02-11T16:15:57.354Z,93982.56
2018-02-11T16:18:26.216Z,93981.59
2018-02-11T16:20:55.865Z,93986.14
2018-02-11T16:23:24.182Z,93985.70
2018-02-11T16:25:52.508Z,93987.13
2018-02-11T16:28:20.805Z,93993.09
2018-02-11T16:30:49.219Z,93989.36
2018-02-11T16:33:17.579Z,93995.53
2018-02-11T16:35:45.882Z,94000.30
2018-02-11T16:38:14.232Z,93997.77
2018-02-11T16:40:43.394Z,94000.70
2018-02-11T16:43:11.755Z,94001.49
2018-02-11T16:45:40.064Z,94003.37
2018-02-11T16:48:08.322Z,94003.48
2018-02-11T16:50:37.235Z,94000.02
2018-02-11T16:53:05.731Z,94014.16
2018-02-11T16:55:34.197Z,94015.24
2018-02-11T16:58:02.493Z,94011.81
2018-02-11T17:00:31.864Z,94012.35
2018-02-11T17:03:00.926Z,94015.93
2018-02-11T17:05:29.270Z,94023.40
2018-02-11T17:07:57.711Z,94018.06
2018-02-11T17:10:25.999Z,94026.87
2018-02-11T17:12:54.332Z,94027.52
2018-02-11T17:15:22.640Z,94032.22
2018-02-11T17:17:50.981Z,94031.64
2018-02-11T17:20:19.282Z,94036.72
2018-02-11T17:22:48.278Z,94046.47
2018-02-11T17:25:17.550Z,94043.98
2018-02-11T17:27:45.916Z,94051.61
2018-02-11T17:30:14.220Z,94051.72
2018-02-11T17:32:42.534Z,94049.88
2018-02-11T17:35:11.411Z,94054.28
2018-02-11T17:37:40.127Z,94056.69
2018-02-11T17:40:08.436Z,94060.62
2018-02-11T17:42:36.749Z,94063.17
2018-02-11T17:45:05.057Z,94056.13
2018-02-11T17:47:33.355Z,94066.51
2018-02-11T17:50:01.710Z,94067.95
2018-02-11T17:52:30.671Z,94068.64
2018-02-11T17:55:01.318Z,94065.31
2018-02-11T17:57:30.711Z,94062.67
2018-02-11T17:59:59.043Z,94064.41
2018-02-11T18:02:27.287Z,94068.19
2018-02-11T18:04:58.493Z,94067.10
2018-02-11T18:07:26.812Z,94068.64
2018-02-11T18:09:54.968Z,94066.65
2018-02-11T18:12:23.300Z,94073.72
2018-02-11T18:14:52.063Z,94080.00
2018-02-11T18:17:20.413Z,94080.25
2018-02-11T18:19:49.553Z,94089.60
2018-02-11T18:22:17.920Z,94089.60
2018-02-11T18:24:46.855Z,94084.97
2018-02-11T18:27:16.047Z,94089.60
2018-02-11T18:29:45.337Z,94090.96
2018-02-11T18:32:13.866Z,94087.36
2018-02-11T18:34:42.758Z,94088.30
2018-02-11T18:37:11.334Z,94083.35
2018-02-11T18:39:39.636Z,94082.53
2018-02-11T18:42:07.934Z,94091.73
2018-02-11T18:44:37.215Z,94093.64
2018-02-11T18:47:05.531Z,94097.10
2018-02-11T18:49:33.987Z,94097.50
2018-02-11T18:52:03.960Z,94096.56
2018-02-11T18:54:33.397Z,94105.77
2018-02-11T18:57:01.716Z,94111.22
2018-02-11T18:59:29.917Z,94106.50
2018-02-11T19:01:59.436Z,94113.84
2018-02-11T19:04:27.755Z,94112.50
2018-02-11T19:06:56.205Z,94111.02
2018-02-11T19:09:24.709Z,94119.72
2018-02-11T19:11:53.012Z,94113.04
2018-02-11T19:14:21.365Z,94107.56
2018-02-11T19:16:49.671Z,94110.77
2018-02-11T19:19:18.048Z,94109.58
2018-02-11T19:21:47.529Z,94110.69
2018-02-11T19:24:15.815Z,94114.15
2018-02-11T19:26:45.732Z,94117.64
2018-02-11T19:29:16.129Z,94115.63
2018-02-11T19:31:44.505Z,94116.98
2018-02-11T19:34:13.500Z,94119.13
2018-02-11T19:36:42.127Z,94118.21
2018-02-11T19:39:11.056Z,94118.09
2018-02-11T19:41:40.566Z,94120.23
2018-02-11T19:44:08.984Z,94122.10
2018-02-11T19:46:38.093Z,94118.49
2018-02-11T19:49:06.731Z,94119.03
2018-02-11T19:51:34.896Z,94121.70
2018-02-11T19:54:03.174Z,94123.97
2018-02-11T19:56:32.201Z,94129.85
2018-02-11T19:59:00.517Z,94125.19
2018-02-11T20:01:29.009Z,94127.72
2018-02-11T20:03:57.313Z,94126.53
2018-02-11T20:06:25.624Z,94135.59
2018-02-11T20:08:53.917Z,94135.98
2018-02-11T20:11:22.208Z,94138.23
2018-02-11T20:13:50.499Z,94141.84
2018-02-11T20:16:19.921Z,94139.31
2018-02-11T20:18:48.201Z,94133.97
2018-02-11T20:21:17.528Z,94145.05
2018-02-11T20:23:45.826Z,94144.12
2018-02-11T20:26:16.102Z,94146.78
2018-02-11T20:28:44.422Z,94150.94
2018-02-11T20:31:13.246Z,94147.33
2018-02-11T20:33:41.557Z,94140.79
2018-02-11T20:36:09.887Z,94141.08
2018-02-11T20:38:39.898Z,94144.68
2018-02-11T20:41:08.215Z,94147.41
2018-02-11T20:43:37.276Z,94147.95
2018-02-11T20:46:05.571Z,94152.06
2018-02-11T20:48:34.436Z,94153.69
2018-02-11T20:51:02.776Z,94153.28
2018-02-11T20:53:31.073Z,94152.77
2018-02-11T20:56:01.026Z,94150.10
2018-02-11T20:58:29.326Z,94149.96
2018-02-11T21:00:57.620Z,94148.51
2018-02-11T21:03:26.851Z,94149.84
2018-02-11T21:05:56.108Z,94147.17
2018-02-11T21:08:24.418Z,94153.19
2018-02-11T21:10:53.607Z,94151.46
2018-02-11T21:13:21.890Z,94151.46
2018-02-11T21:15:50.144Z,94154.13
2018-02-11T21:18:18.522Z,94154.53
2018-02-11T21:20:46.827Z,94149.30
2018-02-11T21:23:14.935Z,94149.30
2018-02-11T21:25:43.453Z,94153.03
2018-02-11T21:28:11.760Z,94154.77
2018-02-11T21:30:40.753Z,94147.43
2018-02-11T21:33:09.094Z,94151.58
2018-02-11T21:35:37.380Z,94144.88
2018-02-11T21:38:05.686Z,94147.69
2018-02-11T21:40:34.010Z,94145.41
2018-02-11T21:43:02.329Z,94160.90
2018-02-11T21:45:30.812Z,94151.02
2018-02-11T21:47:59.114Z,94151.27
2018-02-11T21:50:27.489Z,94152.20
2018-02-11T21:52:56.192Z,94152.47
2018-02-11T21:55:24.887Z,94155.08
2018-02-11T21:57:53.218Z,94158.03
2018-02-11T22:00:21.783Z,94158.03
2018-02-11T22:02:50.229Z,94160.88
2018-02-11T22:05:18.521Z,94162.75
2018-02-11T22:07:46.865Z,94162.21
2018-02-11T22:10:15.166Z,94163.37
2018-02-11T22:12:43.466Z,94160.02
2018-02-11T22:15:11.772Z,94164.03
2018-02-11T22:17:41.022Z,94161.61
2018-02-11T22:20:09.301Z,94165.50
2018-02-11T22:22:37.594Z,94172.84
2018-02-11T22:25:05.899Z,94169.63
2018-02-11T22:27:34.218Z,94171.62
2018-02-11T22:30:02.514Z,94173.49
2018-02-11T22:32:31.740Z,94173.35
2018-02-11T22:35:00.044Z,94176.28
2018-02-11T22:37:28.326Z,94172.53
2018-02-11T22:39:56.631Z,94172.25
2018-02-11T22:42:24.910Z,94169.18
2018-02-11T22:44:53.223Z,94169.84
2018-02-11T22:47:21.522Z,94167.39
2018-02-11T22:49:49.839Z,94159.89
2018-02-11T22:52:18.130Z,94169.09
2018-02-11T22:54:46.425Z,94163.08
2018-02-11T22:57:14.724Z,94167.59
2018-02-11T22:59:42.996Z,94164.92
2018-02-11T23:02:11.299Z,94167.31
2018-02-11T23:04:39.586Z,94170.92
2018-02-11T23:07:07.869Z,94170.21
2018-02-11T23:09:36.172Z,94177.14
2018-02-11T23:12:04.447Z,94176.52
2018-02-11T23:14:32.750Z,94175.19
2018-02-11T23:17:01.056Z,94166.92
2018-02-11T23:19:40.710Z,94173.45
2018-02-11T23:22:09.004Z,94172.94
2018-02-11T23:24:37.316Z,94179.62
2018-02-11T23:27:05.607Z,94184.73
2018-02-11T23:29:33.886Z,94176.97
2018-02-11T23:32:02.170Z,94178.45
2018-02-11T23:34:30.441Z,94190.75
2018-02-11T23:36:58.734Z,94198.34
2018-02-11T23:39:27.028Z,94200.98
2018-02-11T23:41:55.306Z,94203.52
2018-02-11T23:44:23.641Z,94210.59
2018-02-11T23:46:51.950Z,94215.00
2018-02-11T23:49:20.249Z,94216.02
2018-02-11T23:51:48.561Z,94209.14
2018-02-11T23:54:17.047Z,94209.67
2018-02-11T23:56:45.348Z,94210.05
2018-02-11T23:59:13.638Z,94210.59
