createdAt,value
2018-09-09T00:02:23.658Z,85.53
2018-09-09T00:04:53.518Z,85.78
2018-09-09T00:07:22.069Z,85.00
2018-09-09T00:09:51.324Z,85.26
2018-09-09T00:12:20.619Z,84.81
2018-09-09T00:14:49.590Z,84.95
2018-09-09T00:17:18.188Z,85.38
2018-09-09T00:19:46.840Z,86.04
2018-09-09T00:22:15.439Z,85.47
2018-09-09T00:24:44.014Z,86.03
2018-09-09T00:27:12.584Z,86.59
2018-09-09T00:29:41.257Z,86.37
2018-09-09T00:32:09.824Z,85.87
2018-09-09T00:34:38.396Z,85.77
2018-09-09T00:37:06.905Z,85.68
2018-09-09T00:39:35.564Z,84.94
2018-09-09T00:42:04.103Z,85.67
2018-09-09T00:44:32.749Z,85.24
2018-09-09T00:47:01.323Z,85.80
2018-09-09T00:49:35.035Z,85.38
2018-09-09T00:52:09.357Z,86.05
2018-09-09T00:54:37.887Z,86.67
2018-09-09T00:57:06.726Z,87.68
2018-09-09T00:59:35.808Z,87.88
2018-09-09T01:02:04.483Z,87.70
2018-09-09T01:04:33.043Z,88.51
2018-09-09T01:07:01.640Z,88.11
2018-09-09T01:09:32.105Z,87.35
2018-09-09T01:12:01.383Z,87.22
2018-09-09T01:14:29.996Z,86.38
2018-09-09T01:16:59.969Z,85.75
2018-09-09T01:19:28.563Z,85.93
2018-09-09T01:21:57.655Z,86.52
2018-09-09T01:24:26.188Z,86.01
2018-09-09T01:26:55.366Z,85.39
2018-09-09T01:29:24.407Z,86.53
2018-09-09T01:31:53.772Z,86.60
2018-09-09T01:34:23.136Z,86.96
2018-09-09T01:36:51.793Z,86.82
2018-09-09T01:39:20.385Z,86.26
2018-09-09T01:41:48.915Z,86.07
2018-09-09T01:44:17.812Z,86.03
2018-09-09T01:46:46.780Z,85.85
2018-09-09T01:49:15.333Z,86.57
2018-09-09T01:51:44.580Z,87.19
2018-09-09T01:54:13.126Z,88.94
2018-09-09T01:56:42.319Z,89.26
2018-09-09T01:59:11.543Z,88.92
2018-09-09T02:01:40.203Z,87.78
2018-09-09T02:04:08.706Z,86.90
2018-09-09T02:06:37.361Z,85.79
2018-09-09T02:09:06.581Z,87.17
2018-09-09T02:11:35.646Z,86.72
2018-09-09T02:14:04.168Z,88.30
2018-09-09T02:16:32.782Z,88.03
2018-09-09T02:19:02.096Z,87.76
2018-09-09T02:21:30.698Z,87.06
2018-09-09T02:23:59.279Z,86.64
2018-09-09T02:26:27.846Z,85.39
2018-09-09T02:28:56.486Z,86.21
2018-09-09T02:31:25.018Z,86.38
2018-09-09T02:33:53.657Z,86.29
2018-09-09T02:36:22.919Z,85.73
2018-09-09T02:38:52.806Z,85.45
2018-09-09T02:41:22.374Z,86.59
2018-09-09T02:43:50.984Z,87.61
2018-09-09T02:46:19.595Z,86.94
2018-09-09T02:48:48.182Z,86.80
2018-09-09T02:51:16.737Z,86.15
2018-09-09T02:53:45.230Z,86.41
2018-09-09T02:56:13.786Z,87.11
2018-09-09T02:58:43.304Z,87.04
2018-09-09T03:01:11.886Z,86.05
2018-09-09T03:03:40.528Z,86.54
2018-09-09T03:06:09.061Z,86.15
2018-09-09T03:08:38.327Z,86.56
2018-09-09T03:11:12.222Z,86.32
2018-09-09T03:13:40.762Z,86.51
2018-09-09T03:16:09.476Z,87.05
2018-09-09T03:18:38.801Z,86.16
2018-09-09T03:21:07.926Z,86.77
2018-09-09T03:23:36.568Z,86.00
2018-09-09T03:26:05.716Z,84.55
2018-09-09T03:28:34.367Z,85.23
2018-09-09T03:31:03.420Z,85.87
2018-09-09T03:33:31.950Z,85.76
2018-09-09T03:36:00.451Z,85.23
2018-09-09T03:38:28.896Z,85.50
2018-09-09T03:40:57.402Z,87.25
2018-09-09T03:43:25.964Z,86.55
2018-09-09T03:45:54.475Z,87.04
2018-09-09T03:48:23.590Z,86.83
2018-09-09T03:50:52.224Z,85.86
2018-09-09T03:53:20.782Z,85.76
2018-09-09T03:55:49.942Z,86.48
2018-09-09T03:58:19.253Z,86.10
2018-09-09T04:00:47.805Z,86.45
2018-09-09T04:03:16.341Z,88.56
2018-09-09T04:05:45.436Z,88.98
2018-09-09T04:08:14.886Z,88.72
2018-09-09T04:10:44.023Z,89.92
2018-09-09T04:13:12.554Z,90.01
2018-09-09T04:15:41.087Z,88.50
2018-09-09T04:18:10.132Z,90.73
2018-09-09T04:20:38.674Z,90.34
2018-09-09T04:23:07.252Z,89.87
2018-09-09T04:25:35.771Z,89.31
2018-09-09T04:28:04.239Z,89.34
2018-09-09T04:30:32.827Z,89.02
2018-09-09T04:33:01.385Z,89.04
2018-09-09T04:35:29.840Z,87.48
2018-09-09T04:37:58.305Z,87.92
2018-09-09T04:40:27.444Z,88.09
2018-09-09T04:42:56.227Z,87.21
2018-09-09T04:45:24.702Z,86.61
2018-09-09T04:47:53.212Z,86.73
2018-09-09T04:50:21.866Z,87.38
2018-09-09T04:52:50.343Z,86.55
2018-09-09T04:55:18.814Z,88.78
2018-09-09T04:57:47.290Z,88.17
2018-09-09T05:00:15.870Z,86.88
2018-09-09T05:02:45.182Z,87.31
2018-09-09T05:05:13.702Z,86.78
2018-09-09T05:07:42.244Z,86.57
2018-09-09T05:10:10.775Z,86.26
2018-09-09T05:12:39.428Z,86.64
2018-09-09T05:18:39.408Z,87.20
2018-09-09T05:21:07.965Z,86.49
2018-09-09T05:23:36.614Z,86.58
2018-09-09T05:26:05.139Z,86.68
2018-09-09T05:28:33.623Z,86.68
2018-09-09T05:31:02.212Z,86.42
2018-09-09T05:33:30.738Z,86.28
2018-09-09T05:35:59.298Z,86.47
2018-09-09T05:38:28.611Z,86.30
2018-09-09T05:40:57.192Z,84.91
2018-09-09T05:43:26.361Z,83.13
2018-09-09T05:45:55.047Z,86.55
2018-09-09T05:48:23.623Z,86.96
2018-09-09T05:50:52.174Z,84.35
2018-09-09T05:53:21.373Z,82.64
2018-09-09T05:55:49.932Z,82.07
2018-09-09T05:58:18.538Z,82.29
2018-09-09T06:00:47.063Z,80.46
2018-09-09T06:03:16.718Z,80.23
2018-09-09T06:05:45.292Z,80.34
2018-09-09T06:08:13.912Z,79.39
2018-09-09T06:10:42.476Z,79.36
2018-09-09T06:13:10.987Z,78.41
2018-09-09T06:15:40.742Z,75.96
2018-09-09T06:18:09.227Z,79.32
2018-09-09T06:20:37.850Z,78.38
2018-09-09T06:23:07.646Z,79.13
2018-09-09T06:25:36.113Z,79.52
2018-09-09T06:28:04.587Z,77.82
2018-09-09T06:30:35.253Z,77.97
2018-09-09T06:33:04.231Z,74.46
2018-09-09T06:35:32.765Z,77.50
2018-09-09T06:38:01.277Z,74.79
2018-09-09T06:40:29.927Z,72.66
2018-09-09T06:42:58.464Z,71.91
2018-09-09T06:45:29.415Z,75.65
2018-09-09T06:47:57.915Z,73.61
2018-09-09T06:50:26.459Z,74.25
2018-09-09T06:52:55.992Z,71.07
2018-09-09T06:55:24.556Z,70.46
2018-09-09T06:57:53.131Z,70.92
2018-09-09T07:00:22.801Z,69.04
2018-09-09T07:02:51.395Z,66.93
2018-09-09T07:05:19.886Z,66.09
2018-09-09T07:07:48.392Z,68.57
2018-09-09T07:10:17.031Z,65.32
2018-09-09T07:12:46.310Z,66.10
2018-09-09T07:15:14.895Z,65.34
2018-09-09T07:17:43.436Z,62.52
2018-09-09T07:20:11.912Z,62.97
2018-09-09T07:22:40.414Z,62.53
2018-09-09T07:25:08.794Z,61.13
2018-09-09T07:27:37.255Z,61.25
2018-09-09T07:30:06.320Z,58.83
2018-09-09T07:32:35.615Z,62.07
2018-09-09T07:35:04.248Z,66.81
2018-09-09T07:37:32.762Z,67.33
2018-09-09T07:40:01.215Z,67.79
2018-09-09T07:42:29.756Z,66.03
2018-09-09T07:45:05.201Z,64.29
2018-09-09T07:47:34.470Z,59.28
2018-09-09T07:50:02.956Z,59.64
2018-09-09T07:52:31.465Z,60.36
2018-09-09T07:55:00.130Z,63.55
2018-09-09T07:57:28.626Z,64.71
2018-09-09T07:59:57.877Z,60.63
2018-09-09T08:02:26.386Z,60.40
2018-09-09T08:04:54.922Z,55.82
2018-09-09T08:07:23.577Z,57.79
2018-09-09T08:09:52.065Z,59.37
2018-09-09T08:12:20.742Z,54.65
2018-09-09T08:14:49.187Z,55.87
2018-09-09T08:17:17.704Z,54.93
2018-09-09T08:19:46.241Z,52.40
2018-09-09T08:22:14.846Z,49.61
2018-09-09T08:24:44.039Z,50.18
2018-09-09T08:27:12.679Z,51.13
2018-09-09T08:29:41.324Z,49.39
2018-09-09T08:32:09.895Z,50.59
2018-09-09T08:34:38.483Z,51.01
2018-09-09T08:37:07.001Z,51.36
2018-09-09T08:39:35.467Z,49.61
2018-09-09T08:42:03.950Z,48.69
2018-09-09T08:44:33.171Z,47.07
2018-09-09T08:47:01.696Z,47.47
2018-09-09T08:49:30.786Z,48.36
2018-09-09T08:51:59.296Z,46.63
2018-09-09T08:54:27.733Z,45.27
2018-09-09T08:56:56.194Z,44.97
2018-09-09T08:59:24.733Z,47.23
2018-09-09T09:01:53.542Z,47.11
2018-09-09T09:04:22.797Z,48.12
2018-09-09T09:06:51.295Z,46.59
2018-09-09T09:09:19.862Z,44.93
2018-09-09T09:11:48.392Z,45.08
2018-09-09T09:14:16.881Z,44.58
2018-09-09T09:16:45.415Z,44.46
2018-09-09T09:19:13.939Z,43.94
2018-09-09T09:21:42.480Z,43.39
2018-09-09T09:24:11.598Z,45.48
2018-09-09T09:26:40.079Z,42.43
2018-09-09T09:29:08.583Z,44.45
2018-09-09T09:31:37.100Z,42.41
2018-09-09T09:34:05.644Z,44.77
2018-09-09T09:36:34.200Z,45.33
2018-09-09T09:39:02.719Z,43.90
2018-09-09T09:41:31.222Z,43.45
2018-09-09T09:43:59.804Z,43.29
2018-09-09T09:46:28.340Z,40.57
2018-09-09T09:48:56.804Z,42.93
2018-09-09T09:51:25.282Z,43.80
2018-09-09T09:53:54.375Z,40.38
2018-09-09T09:56:22.843Z,41.69
2018-09-09T09:58:51.311Z,40.57
2018-09-09T10:01:19.797Z,39.09
2018-09-09T10:03:49.136Z,39.69
2018-09-09T10:06:17.640Z,40.50
2018-09-09T10:08:46.128Z,37.98
2018-09-09T10:11:15.266Z,36.16
2018-09-09T10:13:43.710Z,36.29
2018-09-09T10:16:12.812Z,38.02
2018-09-09T10:18:41.332Z,35.17
2018-09-09T10:21:09.928Z,36.31
2018-09-09T10:23:38.616Z,34.35
2018-09-09T10:26:07.277Z,34.42
2018-09-09T10:28:36.251Z,32.54
2018-09-09T10:31:04.941Z,32.25
2018-09-09T10:33:33.449Z,30.98
2018-09-09T10:36:02.029Z,31.29
2018-09-09T10:38:31.580Z,33.01
2018-09-09T10:41:00.055Z,32.04
2018-09-09T10:43:30.269Z,31.83
2018-09-09T10:45:58.821Z,31.91
2018-09-09T10:48:28.599Z,30.96
2018-09-09T10:50:57.182Z,31.00
2018-09-09T10:53:25.662Z,31.73
2018-09-09T10:55:55.000Z,29.34
2018-09-09T10:58:23.475Z,30.16
2018-09-09T11:00:52.155Z,28.49
2018-09-09T11:03:20.652Z,28.36
2018-09-09T11:05:49.159Z,27.91
2018-09-09T11:08:18.129Z,28.97
2018-09-09T11:10:47.053Z,27.81
2018-09-09T11:13:16.458Z,29.64
2018-09-09T11:15:45.024Z,28.27
2018-09-09T11:18:14.990Z,27.75
2018-09-09T11:20:43.619Z,29.50
2018-09-09T11:23:12.139Z,28.41
2018-09-09T11:25:41.251Z,28.02
2018-09-09T11:28:09.752Z,27.28
2018-09-09T11:30:38.280Z,26.55
2018-09-09T11:33:06.998Z,26.87
2018-09-09T11:35:35.978Z,26.81
2018-09-09T11:38:04.427Z,32.24
2018-09-09T11:40:33.049Z,31.25
2018-09-09T11:43:01.551Z,31.26
2018-09-09T11:45:30.052Z,31.00
2018-09-09T11:47:58.539Z,31.46
2018-09-09T11:50:27.046Z,27.37
2018-09-09T11:52:56.224Z,26.91
2018-09-09T11:55:24.717Z,28.60
2018-09-09T11:57:53.176Z,28.75
2018-09-09T12:00:21.704Z,30.20
2018-09-09T12:02:50.199Z,30.16
2018-09-09T12:05:18.713Z,30.28
2018-09-09T12:07:47.236Z,30.62
2018-09-09T12:10:15.748Z,29.86
2018-09-09T12:12:44.273Z,28.53
2018-09-09T12:15:12.750Z,28.50
2018-09-09T12:17:41.225Z,27.76
2018-09-09T12:20:09.764Z,26.50
2018-09-09T12:22:38.302Z,28.08
2018-09-09T12:25:06.742Z,26.98
2018-09-09T12:27:35.498Z,27.66
2018-09-09T12:30:03.963Z,27.97
2018-09-09T12:32:33.497Z,26.81
2018-09-09T12:35:02.002Z,26.82
2018-09-09T12:37:30.483Z,26.73
2018-09-09T12:39:58.966Z,25.92
2018-09-09T12:42:28.386Z,26.05
2018-09-09T12:45:02.089Z,24.63
2018-09-09T12:47:35.863Z,25.76
2018-09-09T12:50:04.359Z,24.95
2018-09-09T12:52:33.977Z,25.82
2018-09-09T12:55:02.465Z,25.62
2018-09-09T12:57:30.923Z,23.93
2018-09-09T12:59:59.485Z,27.31
2018-09-09T13:02:28.726Z,24.98
2018-09-09T13:04:57.255Z,25.44
2018-09-09T13:07:25.779Z,25.36
2018-09-09T13:09:54.307Z,26.55
2018-09-09T13:12:22.773Z,26.83
2018-09-09T13:14:52.114Z,27.11
2018-09-09T13:17:20.606Z,27.14
2018-09-09T13:19:49.035Z,28.07
2018-09-09T13:22:17.652Z,26.94
2018-09-09T13:24:46.145Z,26.57
2018-09-09T13:27:14.654Z,26.03
2018-09-09T13:29:43.191Z,25.00
2018-09-09T13:32:13.009Z,25.59
2018-09-09T13:34:41.651Z,25.36
2018-09-09T13:37:10.238Z,27.18
2018-09-09T13:39:38.787Z,26.29
2018-09-09T13:42:08.553Z,26.68
2018-09-09T13:44:38.724Z,26.03
2018-09-09T13:47:07.221Z,26.29
2018-09-09T13:49:37.166Z,27.34
2018-09-09T13:52:05.642Z,26.28
2018-09-09T13:54:36.719Z,27.13
2018-09-09T13:57:06.559Z,27.80
2018-09-09T13:59:35.063Z,27.51
2018-09-09T14:02:04.727Z,26.97
2018-09-09T14:04:33.749Z,27.10
2018-09-09T14:07:03.090Z,27.47
2018-09-09T14:09:31.708Z,28.59
2018-09-09T14:12:00.206Z,29.06
2018-09-09T14:14:29.275Z,28.82
2018-09-09T14:16:57.786Z,29.20
2018-09-09T14:19:26.319Z,29.26
2018-09-09T14:21:54.899Z,28.68
2018-09-09T14:24:23.337Z,29.00
2018-09-09T14:26:51.867Z,27.78
2018-09-09T14:29:20.422Z,28.39
2018-09-09T14:31:48.914Z,28.12
2018-09-09T14:34:17.374Z,28.37
2018-09-09T14:36:45.871Z,29.76
2018-09-09T14:39:14.610Z,29.83
2018-09-09T14:41:43.367Z,29.79
2018-09-09T14:44:11.874Z,31.11
2018-09-09T14:46:40.377Z,30.46
2018-09-09T14:49:08.874Z,30.91
2018-09-09T14:51:37.353Z,30.98
2018-09-09T14:54:05.907Z,30.34
2018-09-09T14:56:34.644Z,30.93
2018-09-09T14:59:03.734Z,28.91
2018-09-09T15:01:32.291Z,29.29
2018-09-09T15:04:00.813Z,30.10
2018-09-09T15:06:29.266Z,30.93
2018-09-09T15:08:57.786Z,30.02
2018-09-09T15:11:26.268Z,30.03
2018-09-09T15:13:54.799Z,29.63
2018-09-09T15:16:23.352Z,30.65
2018-09-09T15:18:52.009Z,30.54
2018-09-09T15:21:20.502Z,31.05
2018-09-09T15:23:48.986Z,31.03
2018-09-09T15:26:17.863Z,30.73
2018-09-09T15:28:46.411Z,30.34
2018-09-09T15:31:15.618Z,30.10
2018-09-09T15:33:44.131Z,29.76
2018-09-09T15:36:12.619Z,30.30
2018-09-09T15:38:41.119Z,30.63
2018-09-09T15:41:10.175Z,31.11
2018-09-09T15:43:38.847Z,31.23
2018-09-09T15:46:07.638Z,33.43
2018-09-09T15:48:36.268Z,33.02
2018-09-09T15:51:04.779Z,31.37
2018-09-09T15:53:34.318Z,31.51
2018-09-09T15:56:02.871Z,32.42
2018-09-09T15:58:32.078Z,31.79
2018-09-09T16:01:02.098Z,33.66
2018-09-09T16:03:31.208Z,33.96
2018-09-09T16:05:59.892Z,33.00
2018-09-09T16:08:28.531Z,33.17
2018-09-09T16:10:57.203Z,33.29
2018-09-09T16:13:26.433Z,35.18
2018-09-09T16:15:55.114Z,33.92
2018-09-09T16:18:23.817Z,34.39
2018-09-09T16:20:52.432Z,33.50
2018-09-09T16:23:21.122Z,33.10
2018-09-09T16:25:50.096Z,33.86
2018-09-09T16:28:19.358Z,34.31
2018-09-09T16:30:47.877Z,34.90
2018-09-09T16:33:16.416Z,34.92
2018-09-09T16:35:44.951Z,36.51
2018-09-09T16:38:13.528Z,35.67
2018-09-09T16:40:42.654Z,37.41
2018-09-09T16:43:11.246Z,38.12
2018-09-09T16:45:39.793Z,38.30
2018-09-09T16:48:08.303Z,38.33
2018-09-09T16:50:36.864Z,38.35
2018-09-09T16:53:05.609Z,39.65
2018-09-09T16:55:34.070Z,39.69
2018-09-09T16:58:02.827Z,40.17
2018-09-09T17:00:32.054Z,40.62
2018-09-09T17:03:01.862Z,40.63
2018-09-09T17:05:30.469Z,41.88
2018-09-09T17:07:59.580Z,42.48
2018-09-09T17:10:28.171Z,42.67
2018-09-09T17:12:56.718Z,43.50
2018-09-09T17:15:25.212Z,43.29
2018-09-09T17:17:53.706Z,44.85
2018-09-09T17:20:23.478Z,45.46
2018-09-09T17:22:52.558Z,45.33
2018-09-09T17:25:21.072Z,45.69
2018-09-09T17:27:49.683Z,45.88
2018-09-09T17:30:19.003Z,45.65
2018-09-09T17:32:48.127Z,46.31
2018-09-09T17:35:16.609Z,46.65
2018-09-09T17:37:45.065Z,46.84
2018-09-09T17:40:13.598Z,48.93
2018-09-09T17:42:43.623Z,50.27
2018-09-09T17:45:12.248Z,51.38
2018-09-09T17:47:40.659Z,52.32
2018-09-09T17:50:10.351Z,53.01
2018-09-09T17:52:41.013Z,53.11
2018-09-09T17:55:09.864Z,52.69
2018-09-09T17:57:38.328Z,53.00
2018-09-09T18:00:10.088Z,54.31
2018-09-09T18:02:39.862Z,55.14
2018-09-09T18:05:08.770Z,56.35
2018-09-09T18:07:37.909Z,56.83
2018-09-09T18:10:06.828Z,57.93
2018-09-09T18:12:35.302Z,58.41
2018-09-09T18:15:03.795Z,58.76
2018-09-09T18:17:32.828Z,59.73
2018-09-09T18:20:01.320Z,59.16
2018-09-09T18:22:30.560Z,57.85
2018-09-09T18:24:59.139Z,58.83
2018-09-09T18:27:27.900Z,59.69
2018-09-09T18:29:56.596Z,60.47
2018-09-09T18:32:24.945Z,61.50
2018-09-09T18:34:53.536Z,61.43
2018-09-09T18:37:22.166Z,61.92
2018-09-09T18:39:50.654Z,62.83
2018-09-09T18:42:19.939Z,63.35
2018-09-09T18:44:48.565Z,63.95
2018-09-09T18:47:17.072Z,65.46
2018-09-09T18:49:45.787Z,65.73
2018-09-09T18:52:14.575Z,65.75
2018-09-09T18:54:43.211Z,66.31
2018-09-09T18:57:11.723Z,66.40
2018-09-09T18:59:40.259Z,66.46
2018-09-09T19:02:08.787Z,66.78
2018-09-09T19:04:38.843Z,68.07
2018-09-09T19:07:07.401Z,67.74
2018-09-09T19:09:35.894Z,67.99
2018-09-09T19:12:04.347Z,69.81
2018-09-09T19:14:32.775Z,69.30
2018-09-09T19:17:01.848Z,69.03
2018-09-09T19:19:30.654Z,69.44
2018-09-09T19:22:00.027Z,69.84
2018-09-09T19:24:29.318Z,70.27
2018-09-09T19:26:57.824Z,71.09
2018-09-09T19:29:26.289Z,71.64
2018-09-09T19:31:54.816Z,71.72
2018-09-09T19:34:23.230Z,72.19
2018-09-09T19:36:51.847Z,71.88
2018-09-09T19:39:20.310Z,71.95
2018-09-09T19:41:48.887Z,72.41
2018-09-09T19:44:17.482Z,73.42
2018-09-09T19:46:45.888Z,73.16
2018-09-09T19:49:14.329Z,75.03
2018-09-09T19:51:42.906Z,74.04
2018-09-09T19:54:12.466Z,72.81
2018-09-09T19:56:40.960Z,73.33
2018-09-09T19:59:09.500Z,74.24
2018-09-09T20:01:38.711Z,74.27
2018-09-09T20:04:07.203Z,73.92
2018-09-09T20:06:35.768Z,74.10
2018-09-09T20:09:04.657Z,74.29
2018-09-09T20:11:33.161Z,73.64
2018-09-09T20:14:01.641Z,74.02
2018-09-09T20:16:30.677Z,74.63
2018-09-09T20:18:59.130Z,75.58
2018-09-09T20:21:27.734Z,75.88
2018-09-09T20:23:56.187Z,75.20
2018-09-09T20:26:24.639Z,75.76
2018-09-09T20:28:53.091Z,76.25
2018-09-09T20:31:21.586Z,75.81
2018-09-09T20:33:50.114Z,76.35
2018-09-09T20:36:18.633Z,76.75
2018-09-09T20:38:47.163Z,76.26
2018-09-09T20:41:15.654Z,76.99
2018-09-09T20:43:44.236Z,77.24
2018-09-09T20:46:12.785Z,77.60
2018-09-09T20:48:41.303Z,77.41
2018-09-09T20:51:10.449Z,77.36
2018-09-09T20:53:38.940Z,77.53
2018-09-09T20:56:07.477Z,77.33
2018-09-09T20:58:36.074Z,77.80
2018-09-09T21:01:04.575Z,77.94
2018-09-09T21:03:33.338Z,78.28
2018-09-09T21:06:03.202Z,77.94
2018-09-09T21:08:32.155Z,78.74
2018-09-09T21:11:00.731Z,78.74
2018-09-09T21:13:30.542Z,78.48
2018-09-09T21:15:58.960Z,78.10
2018-09-09T21:18:27.524Z,78.15
2018-09-09T21:20:55.945Z,77.59
2018-09-09T21:23:24.342Z,78.79
2018-09-09T21:25:53.372Z,79.95
2018-09-09T21:28:23.043Z,79.05
2018-09-09T21:30:51.872Z,78.26
2018-09-09T21:33:20.606Z,78.26
2018-09-09T21:35:49.137Z,78.63
2018-09-09T21:38:17.627Z,79.49
2018-09-09T21:40:46.155Z,79.35
2018-09-09T21:43:14.676Z,78.94
2018-09-09T21:45:43.186Z,78.49
2018-09-09T21:48:11.717Z,78.97
2018-09-09T21:50:40.193Z,78.98
2018-09-09T21:53:08.986Z,79.96
2018-09-09T21:55:37.974Z,79.69
2018-09-09T21:58:06.649Z,79.67
2018-09-09T22:00:39.280Z,80.73
2018-09-09T22:03:07.770Z,81.78
2018-09-09T22:05:37.213Z,81.18
2018-09-09T22:08:06.167Z,82.06
2018-09-09T22:10:35.665Z,82.34
2018-09-09T22:13:04.697Z,81.07
2018-09-09T22:15:33.260Z,80.46
2018-09-09T22:18:01.739Z,80.36
2018-09-09T22:20:30.285Z,80.20
2018-09-09T22:22:58.721Z,80.44
2018-09-09T22:25:27.311Z,80.87
2018-09-09T22:27:55.807Z,80.32
2018-09-09T22:30:24.303Z,80.78
2018-09-09T22:32:52.798Z,81.54
2018-09-09T22:35:21.231Z,81.31
2018-09-09T22:37:49.756Z,81.32
2018-09-09T22:40:18.869Z,81.03
2018-09-09T22:42:48.761Z,83.93
2018-09-09T22:45:18.203Z,82.48
2018-09-09T22:47:46.874Z,82.94
2018-09-09T22:50:15.395Z,83.13
2018-09-09T22:52:44.162Z,82.28
2018-09-09T22:55:12.727Z,84.10
2018-09-09T22:57:41.249Z,83.95
2018-09-09T23:00:09.807Z,84.24
2018-09-09T23:02:38.383Z,84.02
2018-09-09T23:05:07.123Z,82.83
2018-09-09T23:07:35.762Z,81.43
2018-09-09T23:10:04.315Z,81.72
2018-09-09T23:12:32.920Z,83.35
2018-09-09T23:15:02.626Z,82.61
2018-09-09T23:17:31.362Z,82.63
2018-09-09T23:19:59.838Z,82.44
2018-09-09T23:22:28.399Z,82.74
2018-09-09T23:24:57.156Z,82.86
2018-09-09T23:27:25.722Z,83.39
2018-09-09T23:29:54.230Z,82.41
2018-09-09T23:32:22.777Z,81.98
2018-09-09T23:34:51.280Z,82.89
2018-09-09T23:37:19.788Z,83.23
2018-09-09T23:39:49.100Z,83.88
2018-09-09T23:42:18.292Z,82.58
2018-09-09T23:44:46.789Z,82.27
2018-09-09T23:48:44.490Z,83.39
2018-09-09T23:51:12.964Z,82.33
2018-09-09T23:53:41.476Z,83.14
2018-09-09T23:56:09.975Z,82.53
2018-09-09T23:58:39.581Z,82.50
