createdAt,value
2019-03-09T00:01:34.353Z,3.27
2019-03-09T00:04:01.509Z,3.27
2019-03-09T00:06:28.492Z,3.00
2019-03-09T00:08:55.455Z,3.17
2019-03-09T00:11:22.452Z,2.90
2019-03-09T00:13:49.393Z,2.93
2019-03-09T00:16:16.377Z,2.57
2019-03-09T00:18:43.602Z,2.40
2019-03-09T00:21:10.573Z,2.10
2019-03-09T00:23:53.903Z,1.97
2019-03-09T00:26:43.383Z,2.83
2019-03-09T00:29:16.501Z,2.93
2019-03-09T00:31:50.648Z,4.67
2019-03-09T00:34:17.591Z,2.87
2019-03-09T00:36:44.618Z,2.93
2019-03-09T00:39:11.783Z,2.47
2019-03-09T00:41:38.807Z,3.63
2019-03-09T00:44:05.778Z,2.50
2019-03-09T00:46:32.763Z,2.60
2019-03-09T00:48:59.712Z,2.40
2019-03-09T00:51:26.685Z,2.10
2019-03-09T00:53:53.809Z,2.20
2019-03-09T00:56:20.787Z,2.17
2019-03-09T00:58:47.765Z,2.70
2019-03-09T01:01:14.944Z,2.70
2019-03-09T01:03:41.891Z,3.20
2019-03-09T01:06:08.854Z,2.37
2019-03-09T01:08:35.837Z,3.80
2019-03-09T01:11:03.037Z,2.70
2019-03-09T01:13:29.995Z,2.80
2019-03-09T01:15:56.980Z,2.80
2019-03-09T01:18:23.933Z,2.50
2019-03-09T01:20:50.964Z,2.67
2019-03-09T01:23:17.924Z,2.57
2019-03-09T01:25:44.914Z,3.00
2019-03-09T01:28:11.873Z,3.00
2019-03-09T01:30:38.815Z,2.43
2019-03-09T01:33:05.813Z,2.40
2019-03-09T01:35:32.758Z,2.50
2019-03-09T01:37:59.776Z,2.63
2019-03-09T01:40:26.748Z,2.30
2019-03-09T01:42:53.716Z,2.10
2019-03-09T01:45:20.655Z,2.60
2019-03-09T01:47:47.642Z,3.17
2019-03-09T01:50:14.604Z,2.87
2019-03-09T01:52:41.667Z,2.10
2019-03-09T01:55:08.677Z,2.40
2019-03-09T01:57:35.736Z,3.00
2019-03-09T02:00:04.465Z,3.37
2019-03-09T02:02:31.435Z,3.10
2019-03-09T02:04:58.380Z,2.90
2019-03-09T02:07:25.369Z,2.53
2019-03-09T02:09:52.451Z,3.57
2019-03-09T02:12:19.448Z,2.53
2019-03-09T02:14:46.393Z,2.50
2019-03-09T02:17:13.389Z,3.57
2019-03-09T02:19:40.354Z,3.20
2019-03-09T02:22:07.304Z,4.00
2019-03-09T02:24:34.279Z,3.10
2019-03-09T02:27:01.291Z,3.50
2019-03-09T02:29:28.256Z,3.80
2019-03-09T02:31:55.272Z,3.53
2019-03-09T02:34:22.240Z,3.63
2019-03-09T02:36:49.184Z,4.00
2019-03-09T02:39:35.851Z,3.93
2019-03-09T02:42:02.836Z,3.23
2019-03-09T02:44:29.828Z,4.00
2019-03-09T02:46:56.805Z,3.90
2019-03-09T02:49:23.810Z,3.30
2019-03-09T02:51:50.822Z,3.13
2019-03-09T02:54:17.823Z,3.50
2019-03-09T02:56:44.797Z,3.70
2019-03-09T02:59:11.797Z,3.23
2019-03-09T03:01:58.368Z,3.77
2019-03-09T03:04:25.364Z,3.80
2019-03-09T03:06:52.366Z,3.50
2019-03-09T03:09:19.391Z,3.83
2019-03-09T03:11:46.355Z,4.47
2019-03-09T03:14:13.335Z,3.53
2019-03-09T03:16:40.270Z,3.50
2019-03-09T03:19:07.562Z,3.53
2019-03-09T03:21:34.503Z,4.23
2019-03-09T03:24:01.566Z,3.67
2019-03-09T03:26:28.491Z,3.80
2019-03-09T03:28:55.487Z,4.23
2019-03-09T03:31:22.463Z,4.00
2019-03-09T03:33:49.431Z,3.70
2019-03-09T03:36:16.414Z,4.10
2019-03-09T03:38:43.424Z,3.57
2019-03-09T03:41:10.482Z,4.60
2019-03-09T03:43:37.451Z,4.20
2019-03-09T03:46:04.435Z,4.60
2019-03-09T03:48:31.417Z,4.83
2019-03-09T03:50:58.355Z,5.20
2019-03-09T03:53:25.319Z,5.80
2019-03-09T03:55:52.211Z,6.57
2019-03-09T03:58:19.242Z,6.50
2019-03-09T04:00:46.212Z,7.00
2019-03-09T04:03:13.139Z,7.80
2019-03-09T04:05:40.119Z,6.70
2019-03-09T04:08:07.040Z,6.50
2019-03-09T04:10:34.432Z,7.40
2019-03-09T04:13:01.753Z,6.70
2019-03-09T04:15:28.705Z,7.53
2019-03-09T04:17:55.619Z,7.57
2019-03-09T04:20:22.579Z,8.47
2019-03-09T04:22:49.502Z,8.20
2019-03-09T04:25:16.450Z,9.07
2019-03-09T04:27:43.374Z,9.10
2019-03-09T04:30:10.451Z,9.40
2019-03-09T04:32:37.460Z,9.40
2019-03-09T04:35:04.599Z,11.03
2019-03-09T04:37:31.492Z,10.60
2019-03-09T04:39:58.473Z,10.03
2019-03-09T04:42:25.405Z,10.73
2019-03-09T04:44:52.357Z,10.83
2019-03-09T04:47:19.267Z,11.43
2019-03-09T04:49:46.216Z,11.50
2019-03-09T04:52:13.113Z,11.00
2019-03-09T04:54:40.071Z,12.33
2019-03-09T04:57:06.991Z,10.43
2019-03-09T04:59:33.969Z,11.97
2019-03-09T05:02:00.941Z,11.50
2019-03-09T05:04:48.082Z,12.87
2019-03-09T05:07:29.822Z,12.20
2019-03-09T05:10:18.267Z,12.33
2019-03-09T05:12:46.541Z,10.83
2019-03-09T05:15:13.523Z,10.97
2019-03-09T05:17:40.442Z,10.67
2019-03-09T05:20:07.394Z,10.27
2019-03-09T05:22:34.308Z,9.13
2019-03-09T05:25:01.245Z,8.80
2019-03-09T05:27:28.197Z,9.13
2019-03-09T05:29:55.202Z,8.70
2019-03-09T05:32:22.192Z,7.67
2019-03-09T05:34:49.535Z,7.10
2019-03-09T05:37:16.496Z,6.17
2019-03-09T05:39:43.398Z,5.50
2019-03-09T05:42:10.419Z,5.90
2019-03-09T05:44:37.316Z,6.00
2019-03-09T05:47:04.281Z,6.97
2019-03-09T05:49:31.211Z,6.07
2019-03-09T05:52:36.116Z,7.50
2019-03-09T05:55:22.586Z,6.53
2019-03-09T05:57:49.566Z,6.43
2019-03-09T06:00:16.794Z,7.03
2019-03-09T06:02:43.926Z,5.93
2019-03-09T06:05:56.067Z,5.87
2019-03-09T06:08:22.976Z,6.70
2019-03-09T06:10:49.895Z,6.00
2019-03-09T06:13:16.862Z,5.83
2019-03-09T06:15:43.775Z,6.67
2019-03-09T06:18:10.805Z,5.90
2019-03-09T06:20:37.718Z,6.03
2019-03-09T06:23:04.663Z,6.33
2019-03-09T06:25:31.586Z,5.90
2019-03-09T06:27:58.556Z,5.97
2019-03-09T06:30:25.466Z,5.97
2019-03-09T06:33:36.615Z,5.47
2019-03-09T06:36:45.500Z,6.30
2019-03-09T06:39:36.860Z,6.50
2019-03-09T06:42:21.422Z,9.27
2019-03-09T06:44:48.352Z,6.30
2019-03-09T06:47:15.318Z,6.67
2019-03-09T06:49:42.223Z,7.40
2019-03-09T06:52:09.159Z,7.33
2019-03-09T06:54:36.079Z,8.57
2019-03-09T06:57:03.029Z,6.40
2019-03-09T06:59:29.979Z,6.73
2019-03-09T07:01:56.941Z,7.00
2019-03-09T07:04:23.863Z,6.83
2019-03-09T07:06:50.808Z,6.57
2019-03-09T07:09:17.759Z,7.07
2019-03-09T07:11:44.666Z,7.60
2019-03-09T07:14:48.348Z,6.50
2019-03-09T07:17:15.294Z,5.93
2019-03-09T07:19:42.192Z,6.60
2019-03-09T07:22:09.168Z,6.97
2019-03-09T07:24:36.101Z,6.50
2019-03-09T07:27:03.020Z,6.00
2019-03-09T07:29:30.012Z,6.77
2019-03-09T07:31:56.993Z,6.87
2019-03-09T07:34:24.648Z,6.57
2019-03-09T07:36:51.597Z,6.10
2019-03-09T07:39:18.540Z,6.20
2019-03-09T07:41:45.479Z,6.00
2019-03-09T07:44:12.416Z,6.43
2019-03-09T07:46:39.358Z,6.50
2019-03-09T07:49:06.348Z,5.50
2019-03-09T07:51:33.257Z,6.67
2019-03-09T07:54:00.223Z,7.43
2019-03-09T07:56:27.351Z,7.27
2019-03-09T07:58:54.294Z,5.93
2019-03-09T08:01:21.245Z,6.47
2019-03-09T08:03:48.184Z,6.60
2019-03-09T08:06:15.081Z,6.90
2019-03-09T08:08:42.029Z,6.17
2019-03-09T08:11:08.971Z,6.90
2019-03-09T08:14:02.116Z,7.53
2019-03-09T08:16:35.889Z,8.47
2019-03-09T08:18:57.981Z,7.00
2019-03-09T08:21:24.894Z,7.20
2019-03-09T08:23:51.877Z,7.87
2019-03-09T08:26:18.788Z,6.87
2019-03-09T08:28:45.752Z,6.47
2019-03-09T08:31:12.711Z,6.70
2019-03-09T08:33:39.692Z,5.73
2019-03-09T08:36:06.618Z,6.27
2019-03-09T08:38:33.847Z,6.80
2019-03-09T08:41:00.810Z,6.00
2019-03-09T08:43:27.755Z,6.10
2019-03-09T08:45:54.667Z,6.77
2019-03-09T08:48:21.614Z,7.60
2019-03-09T08:50:48.607Z,5.87
2019-03-09T08:53:15.533Z,5.70
2019-03-09T08:55:42.495Z,6.00
2019-03-09T08:58:09.424Z,6.40
2019-03-09T09:00:36.405Z,6.20
2019-03-09T09:03:03.292Z,5.60
2019-03-09T09:05:30.219Z,6.60
2019-03-09T09:07:57.154Z,5.50
2019-03-09T09:10:24.124Z,5.07
2019-03-09T09:12:51.033Z,5.63
2019-03-09T09:15:17.980Z,6.10
2019-03-09T09:17:44.983Z,5.47
2019-03-09T09:20:14.169Z,5.77
2019-03-09T09:22:41.169Z,5.80
2019-03-09T09:25:09.960Z,6.87
2019-03-09T09:27:37.334Z,5.97
2019-03-09T09:30:05.726Z,6.13
2019-03-09T09:32:32.629Z,7.03
2019-03-09T09:34:59.660Z,7.17
2019-03-09T09:37:26.547Z,7.13
2019-03-09T09:39:53.546Z,7.60
2019-03-09T09:42:20.482Z,7.00
2019-03-09T09:44:47.448Z,8.43
2019-03-09T09:47:14.348Z,8.63
2019-03-09T09:49:41.295Z,8.23
2019-03-09T09:52:08.208Z,9.73
2019-03-09T09:54:35.152Z,8.90
2019-03-09T09:57:02.080Z,8.60
2019-03-09T09:59:29.017Z,8.93
2019-03-09T10:01:55.931Z,10.40
2019-03-09T10:04:22.899Z,8.93
2019-03-09T10:06:49.819Z,8.37
2019-03-09T10:09:16.728Z,9.70
2019-03-09T10:11:43.658Z,9.10
2019-03-09T10:14:10.578Z,8.70
2019-03-09T10:16:37.538Z,8.80
2019-03-09T10:19:04.469Z,10.07
2019-03-09T10:21:31.466Z,11.00
2019-03-09T10:23:58.386Z,9.30
2019-03-09T10:26:26.721Z,9.33
2019-03-09T10:28:54.001Z,9.33
2019-03-09T10:31:20.964Z,9.90
2019-03-09T10:33:47.894Z,9.03
2019-03-09T10:36:14.833Z,9.10
2019-03-09T10:38:41.778Z,9.43
2019-03-09T10:41:08.792Z,9.97
2019-03-09T10:43:35.715Z,10.10
2019-03-09T10:46:02.657Z,10.17
2019-03-09T10:48:29.978Z,10.63
2019-03-09T10:50:56.919Z,10.40
2019-03-09T10:53:23.849Z,10.77
2019-03-09T10:55:50.888Z,10.47
2019-03-09T10:58:17.996Z,10.17
2019-03-09T11:00:46.496Z,11.03
2019-03-09T11:03:13.424Z,9.50
2019-03-09T11:05:40.355Z,9.50
2019-03-09T11:08:07.524Z,9.70
2019-03-09T11:10:34.672Z,9.40
2019-03-09T11:13:01.886Z,8.77
2019-03-09T11:15:29.176Z,8.40
2019-03-09T11:17:56.125Z,8.50
2019-03-09T11:20:23.147Z,7.37
2019-03-09T11:22:50.148Z,7.50
2019-03-09T11:25:17.110Z,7.40
2019-03-09T11:27:44.086Z,8.07
2019-03-09T11:30:13.987Z,6.53
2019-03-09T11:32:41.368Z,7.13
2019-03-09T11:35:08.285Z,6.90
2019-03-09T11:37:35.500Z,6.80
2019-03-09T11:40:02.569Z,6.13
2019-03-09T11:42:29.834Z,6.60
2019-03-09T11:44:56.769Z,6.33
2019-03-09T11:47:23.722Z,6.00
2019-03-09T11:49:50.635Z,5.23
2019-03-09T11:52:20.543Z,4.07
2019-03-09T11:54:46.399Z,5.10
2019-03-09T11:57:16.254Z,4.47
2019-03-09T11:59:43.187Z,3.40
2019-03-09T12:02:11.561Z,3.90
2019-03-09T12:04:46.330Z,3.27
2019-03-09T12:07:07.500Z,3.23
2019-03-09T12:09:34.441Z,2.67
2019-03-09T12:12:04.064Z,2.27
2019-03-09T12:14:31.381Z,4.13
2019-03-09T12:16:58.382Z,3.63
2019-03-09T12:19:25.435Z,3.43
2019-03-09T12:21:52.442Z,3.67
2019-03-09T12:24:20.042Z,2.83
2019-03-09T12:26:49.177Z,3.23
2019-03-09T12:29:16.374Z,3.27
2019-03-09T12:31:44.516Z,3.40
2019-03-09T12:34:11.456Z,3.27
2019-03-09T12:36:38.420Z,2.70
2019-03-09T12:39:07.047Z,2.90
2019-03-09T12:41:34.033Z,2.70
2019-03-09T12:44:01.032Z,2.53
2019-03-09T12:46:27.963Z,3.07
2019-03-09T12:48:54.923Z,2.83
2019-03-09T12:51:21.842Z,2.10
2019-03-09T12:53:48.852Z,3.07
2019-03-09T12:56:16.272Z,3.43
2019-03-09T12:58:43.328Z,2.77
2019-03-09T13:01:10.254Z,2.40
2019-03-09T13:03:37.254Z,3.60
2019-03-09T13:06:04.167Z,2.00
2019-03-09T13:08:31.117Z,2.37
2019-03-09T13:10:58.033Z,3.30
2019-03-09T13:13:24.975Z,2.73
2019-03-09T13:15:51.884Z,3.60
2019-03-09T13:18:18.830Z,3.13
2019-03-09T13:20:45.737Z,2.80
2019-03-09T13:23:13.312Z,3.00
2019-03-09T13:25:40.233Z,2.77
2019-03-09T13:28:07.195Z,2.90
2019-03-09T13:30:34.106Z,2.70
2019-03-09T13:33:01.048Z,2.30
2019-03-09T13:35:28.022Z,2.70
2019-03-09T13:37:55.028Z,2.20
2019-03-09T13:40:21.963Z,2.60
2019-03-09T13:42:48.903Z,3.17
2019-03-09T13:45:15.896Z,2.93
2019-03-09T13:47:42.802Z,2.60
2019-03-09T13:50:09.904Z,2.10
2019-03-09T13:52:37.037Z,2.63
2019-03-09T13:55:04.624Z,2.80
2019-03-09T13:57:31.537Z,2.27
2019-03-09T13:59:58.650Z,2.83
2019-03-09T14:02:25.546Z,2.70
2019-03-09T14:04:52.733Z,2.10
2019-03-09T14:07:19.687Z,2.93
2019-03-09T14:09:46.643Z,3.10
2019-03-09T14:12:13.605Z,4.00
2019-03-09T14:14:40.577Z,2.50
2019-03-09T14:17:07.511Z,3.50
2019-03-09T14:19:34.470Z,3.70
2019-03-09T14:22:01.400Z,3.10
2019-03-09T14:24:28.372Z,5.33
2019-03-09T14:26:55.307Z,3.23
2019-03-09T14:29:22.268Z,2.70
2019-03-09T14:31:49.285Z,3.60
2019-03-09T14:34:16.260Z,3.90
2019-03-09T14:36:43.171Z,3.50
2019-03-09T14:39:10.212Z,3.97
2019-03-09T14:41:37.174Z,3.20
2019-03-09T14:44:04.406Z,3.23
2019-03-09T14:46:31.426Z,2.23
2019-03-09T14:48:58.322Z,3.47
2019-03-09T14:51:25.226Z,2.43
2019-03-09T14:53:52.141Z,3.00
2019-03-09T14:56:19.080Z,2.90
2019-03-09T14:58:45.992Z,3.73
2019-03-09T15:01:12.963Z,3.60
2019-03-09T15:03:39.909Z,4.20
2019-03-09T15:06:06.885Z,3.97
2019-03-09T15:08:33.778Z,3.47
2019-03-09T15:11:01.034Z,3.30
2019-03-09T15:13:27.946Z,4.30
2019-03-09T15:15:55.381Z,4.07
2019-03-09T15:18:22.930Z,4.00
2019-03-09T15:20:50.374Z,3.77
2019-03-09T15:23:17.261Z,3.53
2019-03-09T15:25:44.212Z,4.20
2019-03-09T15:28:11.160Z,4.83
2019-03-09T15:30:38.102Z,4.50
2019-03-09T15:33:05.014Z,3.20
2019-03-09T15:35:31.951Z,3.30
2019-03-09T15:37:58.865Z,2.90
2019-03-09T15:40:26.400Z,2.37
2019-03-09T15:42:53.305Z,2.30
2019-03-09T15:45:21.098Z,2.20
2019-03-09T15:47:48.046Z,2.50
2019-03-09T15:50:15.097Z,2.73
2019-03-09T15:52:42.056Z,1.80
2019-03-09T15:55:09.019Z,0.87
2019-03-09T15:57:36.063Z,1.40
2019-03-09T16:00:04.964Z,2.00
2019-03-09T16:02:32.764Z,1.97
2019-03-09T16:04:59.697Z,1.97
2019-03-09T16:07:28.902Z,1.10
2019-03-09T16:09:55.963Z,1.00
2019-03-09T16:12:23.250Z,1.10
2019-03-09T16:14:50.481Z,1.30
2019-03-09T16:17:17.446Z,1.53
2019-03-09T16:19:44.433Z,1.00
2019-03-09T16:22:11.380Z,1.00
2019-03-09T16:24:38.312Z,0.80
2019-03-09T16:27:08.482Z,1.10
2019-03-09T16:29:35.388Z,0.97
2019-03-09T16:32:02.461Z,1.10
2019-03-09T16:34:29.469Z,0.80
2019-03-09T16:36:56.432Z,1.10
2019-03-09T16:39:23.376Z,0.90
2019-03-09T16:41:50.389Z,1.07
2019-03-09T16:44:17.555Z,0.80
2019-03-09T16:46:44.518Z,0.90
2019-03-09T16:49:11.563Z,1.03
2019-03-09T16:51:38.610Z,0.97
2019-03-09T16:54:05.542Z,1.03
2019-03-09T16:56:32.526Z,0.97
2019-03-09T16:58:59.551Z,0.80
2019-03-09T17:01:26.540Z,0.73
2019-03-09T17:03:53.448Z,1.40
2019-03-09T17:06:20.412Z,0.80
2019-03-09T17:08:47.339Z,1.00
2019-03-09T17:11:14.307Z,1.23
2019-03-09T17:13:41.294Z,0.90
2019-03-09T17:16:08.275Z,1.07
2019-03-09T17:18:35.270Z,0.80
2019-03-09T17:21:02.234Z,1.30
2019-03-09T17:23:29.152Z,1.10
2019-03-09T17:25:56.204Z,0.97
2019-03-09T17:28:23.146Z,0.90
2019-03-09T17:30:50.108Z,0.90
2019-03-09T17:33:17.583Z,1.30
2019-03-09T17:35:44.533Z,1.10
2019-03-09T17:38:11.935Z,1.73
2019-03-09T17:40:38.857Z,1.43
2019-03-09T17:43:05.948Z,1.50
2019-03-09T17:45:32.982Z,1.53
2019-03-09T17:48:00.130Z,1.63
2019-03-09T17:50:27.211Z,1.30
2019-03-09T17:52:54.196Z,1.53
2019-03-09T17:55:21.090Z,1.73
2019-03-09T17:57:48.065Z,1.73
2019-03-09T18:00:17.365Z,2.00
2019-03-09T18:02:44.372Z,2.13
2019-03-09T18:05:11.305Z,1.73
2019-03-09T18:07:38.265Z,1.57
2019-03-09T18:10:09.174Z,1.10
2019-03-09T18:12:36.173Z,5.10
2019-03-09T18:15:03.767Z,1.40
2019-03-09T18:17:30.819Z,1.30
2019-03-09T18:19:57.743Z,2.20
2019-03-09T18:22:24.708Z,2.00
2019-03-09T18:24:51.641Z,1.50
2019-03-09T18:27:18.722Z,1.40
2019-03-09T18:29:45.648Z,1.90
2019-03-09T18:32:12.586Z,2.00
2019-03-09T18:34:39.574Z,1.80
2019-03-09T18:37:06.786Z,2.00
2019-03-09T18:39:33.703Z,1.50
2019-03-09T18:42:00.769Z,2.17
2019-03-09T18:44:27.751Z,1.47
2019-03-09T18:46:54.770Z,2.00
2019-03-09T18:49:21.713Z,0.80
2019-03-09T18:51:48.652Z,1.57
2019-03-09T18:54:15.583Z,1.40
2019-03-09T18:56:42.517Z,1.33
2019-03-09T18:59:09.471Z,1.67
2019-03-09T19:01:36.433Z,1.43
2019-03-09T19:04:03.369Z,1.90
2019-03-09T19:06:30.303Z,1.30
2019-03-09T19:08:57.216Z,1.30
2019-03-09T19:11:24.185Z,1.40
2019-03-09T19:13:51.150Z,1.37
2019-03-09T19:16:18.094Z,1.17
2019-03-09T19:18:45.032Z,1.67
2019-03-09T19:21:13.580Z,1.23
2019-03-09T19:23:40.876Z,1.70
2019-03-09T19:26:07.810Z,2.00
2019-03-09T19:28:34.790Z,1.40
2019-03-09T19:31:01.779Z,1.23
2019-03-09T19:33:28.758Z,1.70
2019-03-09T19:35:55.692Z,2.10
2019-03-09T19:38:22.646Z,2.50
2019-03-09T19:40:49.590Z,1.83
2019-03-09T19:43:16.573Z,2.00
2019-03-09T19:45:43.541Z,1.27
2019-03-09T19:48:10.591Z,1.60
2019-03-09T19:50:37.543Z,1.50
2019-03-09T19:53:04.529Z,1.33
2019-03-09T19:55:31.429Z,1.27
2019-03-09T19:57:58.416Z,1.93
2019-03-09T20:00:25.380Z,1.80
2019-03-09T20:02:52.339Z,1.63
2019-03-09T20:05:19.302Z,1.90
2019-03-09T20:07:46.266Z,1.60
2019-03-09T20:10:13.481Z,1.97
2019-03-09T20:12:40.405Z,1.73
2019-03-09T20:15:08.755Z,1.10
2019-03-09T20:17:35.687Z,1.90
2019-03-09T20:20:02.775Z,2.10
2019-03-09T20:22:30.159Z,1.53
2019-03-09T20:24:57.161Z,1.90
2019-03-09T20:27:24.083Z,2.70
2019-03-09T20:29:51.031Z,2.37
2019-03-09T20:32:17.962Z,1.67
2019-03-09T20:34:45.332Z,1.47
2019-03-09T20:37:12.310Z,1.90
2019-03-09T20:39:39.264Z,1.50
2019-03-09T20:42:06.268Z,2.07
2019-03-09T20:44:33.241Z,1.80
2019-03-09T20:47:00.188Z,1.77
2019-03-09T20:49:27.179Z,1.90
2019-03-09T20:51:54.138Z,2.07
2019-03-09T20:54:21.107Z,2.40
2019-03-09T20:56:49.140Z,1.50
2019-03-09T20:59:16.100Z,1.63
2019-03-09T21:01:43.143Z,1.83
2019-03-09T21:04:10.148Z,2.07
2019-03-09T21:06:37.106Z,1.47
2019-03-09T21:09:05.493Z,1.50
2019-03-09T21:11:32.420Z,2.47
2019-03-09T21:13:59.410Z,2.47
2019-03-09T21:16:26.333Z,1.77
2019-03-09T21:18:53.396Z,4.10
2019-03-09T21:21:20.407Z,2.10
2019-03-09T21:23:47.470Z,3.80
2019-03-09T21:26:14.560Z,2.07
2019-03-09T21:28:41.563Z,2.10
2019-03-09T21:31:08.577Z,2.47
2019-03-09T21:33:35.603Z,1.57
2019-03-09T21:36:02.621Z,1.80
2019-03-09T21:38:29.989Z,2.00
2019-03-09T21:40:56.992Z,1.70
2019-03-09T21:43:23.978Z,1.90
2019-03-09T21:45:50.905Z,1.90
2019-03-09T21:48:17.852Z,2.47
2019-03-09T21:50:44.875Z,2.23
2019-03-09T21:53:11.853Z,1.97
2019-03-09T21:55:38.981Z,2.10
2019-03-09T21:58:06.099Z,1.80
2019-03-09T22:00:33.167Z,1.93
2019-03-09T22:03:00.138Z,2.87
2019-03-09T22:05:27.112Z,2.27
2019-03-09T22:07:55.831Z,2.00
2019-03-09T22:10:23.225Z,2.10
2019-03-09T22:12:50.160Z,2.50
2019-03-09T22:15:18.510Z,1.80
2019-03-09T22:17:45.517Z,1.93
2019-03-09T22:20:12.500Z,2.60
2019-03-09T22:22:39.548Z,1.53
2019-03-09T22:25:07.524Z,2.53
2019-03-09T22:27:34.779Z,2.37
2019-03-09T22:30:01.748Z,2.43
2019-03-09T22:32:28.708Z,1.50
2019-03-09T22:34:56.553Z,2.13
2019-03-09T22:37:23.477Z,2.33
2019-03-09T22:39:50.868Z,2.30
2019-03-09T22:42:17.812Z,2.50
2019-03-09T22:44:44.801Z,3.07
2019-03-09T22:47:12.229Z,2.10
2019-03-09T22:49:39.545Z,3.00
2019-03-09T22:52:06.493Z,1.93
2019-03-09T22:54:33.462Z,2.30
2019-03-09T22:57:00.373Z,2.37
2019-03-09T22:59:27.285Z,2.43
2019-03-09T23:01:54.226Z,2.30
2019-03-09T23:04:21.134Z,2.37
2019-03-09T23:06:48.078Z,2.70
2019-03-09T23:09:15.054Z,1.67
2019-03-09T23:11:42.064Z,2.40
2019-03-09T23:14:09.107Z,3.20
2019-03-09T23:16:36.331Z,2.50
2019-03-09T23:19:03.282Z,2.33
2019-03-09T23:21:30.266Z,2.03
2019-03-09T23:23:57.223Z,2.70
2019-03-09T23:26:24.223Z,2.03
2019-03-09T23:28:51.175Z,2.03
2019-03-09T23:31:18.308Z,2.20
2019-03-09T23:33:45.211Z,2.20
2019-03-09T23:36:12.217Z,2.60
2019-03-09T23:38:39.187Z,2.60
2019-03-09T23:41:06.184Z,2.77
2019-03-09T23:43:33.129Z,2.27
2019-03-09T23:46:00.086Z,2.20
2019-03-09T23:48:26.977Z,2.73
2019-03-09T23:50:53.969Z,2.13
2019-03-09T23:53:21.148Z,1.97
2019-03-09T23:55:48.103Z,2.37
2019-03-09T23:58:15.029Z,2.23
