createdAt,value
2017-12-02T00:00:19.508Z,2.37
2017-12-02T00:01:17.196Z,2.39
2017-12-02T00:03:49.800Z,2.45
2017-12-02T00:04:37.565Z,2.42
2017-12-02T00:06:30.060Z,2.39
2017-12-02T00:07:29.287Z,2.40
2017-12-02T00:09:28.375Z,2.40
2017-12-02T00:12:23.679Z,2.40
2017-12-02T00:15:49.193Z,2.33
2017-12-02T00:17:11.030Z,2.37
2017-12-02T00:18:11.849Z,2.37
2017-12-02T00:20:14.174Z,2.40
2017-12-02T00:21:06.702Z,2.37
2017-12-02T00:23:25.906Z,2.33
2017-12-02T00:24:26.465Z,2.37
2017-12-02T00:26:20.419Z,2.43
2017-12-02T00:27:17.914Z,2.43
2017-12-02T00:29:12.139Z,2.42
2017-12-02T00:30:11.998Z,2.42
2017-12-02T00:32:04.963Z,2.39
2017-12-02T00:33:05.463Z,2.40
2017-12-02T00:34:59.962Z,2.40
2017-12-02T00:35:59.399Z,2.37
2017-12-02T00:37:52.243Z,2.40
2017-12-02T00:38:52.347Z,2.40
2017-12-02T00:40:46.213Z,2.39
2017-12-02T00:41:45.732Z,2.42
2017-12-02T00:43:38.171Z,2.36
2017-12-02T00:44:38.657Z,2.39
2017-12-02T00:46:31.162Z,2.36
2017-12-02T00:47:31.614Z,2.36
2017-12-02T00:49:23.712Z,2.42
2017-12-02T00:50:24.265Z,2.36
2017-12-02T00:52:19.508Z,2.37
2017-12-02T00:53:19.068Z,2.40
2017-12-02T00:55:12.131Z,2.33
2017-12-02T00:56:12.592Z,2.37
2017-12-02T00:58:04.837Z,2.42
2017-12-02T00:59:05.942Z,2.40
2017-12-02T01:00:59.051Z,2.39
2017-12-02T01:01:59.860Z,2.39
2017-12-02T01:03:52.581Z,2.40
2017-12-02T01:04:53.423Z,2.30
2017-12-02T01:06:48.539Z,2.40
2017-12-02T01:07:49.019Z,2.37
2017-12-02T01:09:44.991Z,2.33
2017-12-02T01:10:44.197Z,2.40
2017-12-02T01:12:39.672Z,2.36
2017-12-02T01:13:40.139Z,2.39
2017-12-02T01:15:40.766Z,2.40
2017-12-02T01:16:38.788Z,2.43
2017-12-02T01:18:39.553Z,2.40
2017-12-02T01:19:35.735Z,2.42
2017-12-02T01:21:32.520Z,2.40
2017-12-02T01:22:31.897Z,2.43
2017-12-02T01:24:29.402Z,2.37
2017-12-02T01:25:27.367Z,2.37
2017-12-02T01:43:41.538Z,2.40
2017-12-02T01:44:42.545Z,2.37
2017-12-02T01:46:52.876Z,2.39
2017-12-02T01:50:25.493Z,2.43
2017-12-02T01:51:25.533Z,2.39
2017-12-02T01:53:19.915Z,2.36
2017-12-02T01:55:57.605Z,2.36
2017-12-02T01:56:52.014Z,2.40
2017-12-02T01:58:44.627Z,2.36
2017-12-02T02:01:06.255Z,2.37
2017-12-02T02:02:06.321Z,2.48
2017-12-02T02:03:59.713Z,2.39
2017-12-02T02:04:59.032Z,2.36
2017-12-02T02:06:54.912Z,2.47
2017-12-02T02:07:54.204Z,2.39
2017-12-02T02:09:47.934Z,2.35
2017-12-02T02:10:46.674Z,2.43
2017-12-02T02:12:40.329Z,2.37
2017-12-02T02:13:40.885Z,2.32
2017-12-02T02:15:46.930Z,2.36
2017-12-02T02:16:34.927Z,2.39
2017-12-02T02:18:29.385Z,2.37
2017-12-02T02:19:27.405Z,2.40
2017-12-02T02:21:21.165Z,2.40
2017-12-02T02:22:21.561Z,2.42
2017-12-02T02:24:14.126Z,2.40
2017-12-02T02:25:15.029Z,2.39
2017-12-02T02:27:18.931Z,2.40
2017-12-02T02:28:16.921Z,2.36
2017-12-02T04:16:55.843Z,2.33
2017-12-02T04:17:56.727Z,2.37
2017-12-02T04:19:51.687Z,2.33
2017-12-02T04:20:51.342Z,2.42
2017-12-02T04:22:48.612Z,2.37
2017-12-02T04:23:47.627Z,2.39
2017-12-02T04:25:40.129Z,2.39
2017-12-02T04:26:40.488Z,2.36
2017-12-02T04:28:32.715Z,2.35
2017-12-02T04:29:32.990Z,2.36
2017-12-02T04:31:25.551Z,2.37
2017-12-02T04:32:25.994Z,2.36
2017-12-02T04:34:18.107Z,2.39
2017-12-02T04:35:18.593Z,2.39
2017-12-02T04:37:13.826Z,2.36
2017-12-02T04:38:13.356Z,2.32
2017-12-02T04:40:06.244Z,2.37
2017-12-02T04:41:06.568Z,2.43
2017-12-02T04:43:26.001Z,2.40
2017-12-02T04:44:26.269Z,2.37
2017-12-02T04:46:45.228Z,2.42
2017-12-02T04:47:44.704Z,2.43
2017-12-02T04:49:39.374Z,2.40
2017-12-02T04:50:38.430Z,2.42
2017-12-02T04:52:33.825Z,2.39
2017-12-02T04:53:34.376Z,2.42
2017-12-02T04:55:30.787Z,2.39
2017-12-02T04:56:29.296Z,2.39
2017-12-02T04:59:17.437Z,2.39
2017-12-02T05:00:18.798Z,2.37
2017-12-02T05:02:23.118Z,2.42
2017-12-02T05:03:23.292Z,2.39
2017-12-02T05:06:03.220Z,2.37
2017-12-02T05:06:35.084Z,2.43
2017-12-02T05:08:31.644Z,2.33
2017-12-02T05:09:30.722Z,2.36
2017-12-02T05:11:26.161Z,2.33
2017-12-02T05:12:25.531Z,2.33
2017-12-02T05:14:21.190Z,2.42
2017-12-02T05:16:34.718Z,2.30
2017-12-02T05:17:34.364Z,2.30
2017-12-02T05:19:47.330Z,2.30
2017-12-02T05:20:45.898Z,2.30
2017-12-02T05:22:47.467Z,2.30
2017-12-02T05:23:47.359Z,2.35
2017-12-02T05:25:40.495Z,2.32
2017-12-02T05:26:41.244Z,2.39
2017-12-02T05:31:26.654Z,2.39
2017-12-02T05:32:26.543Z,2.33
2017-12-02T05:36:05.586Z,2.28
2017-12-02T05:37:05.270Z,2.35
2017-12-02T05:39:01.136Z,2.32
2017-12-02T05:41:54.702Z,2.39
2017-12-02T05:42:54.510Z,2.40
2017-12-02T05:44:49.443Z,2.45
2017-12-02T05:45:48.770Z,2.32
2017-12-02T05:47:52.588Z,2.32
2017-12-02T05:48:52.407Z,2.32
2017-12-02T05:50:48.520Z,2.32
2017-12-02T05:53:41.313Z,2.25
2017-12-02T05:54:40.811Z,2.42
2017-12-02T05:56:35.802Z,2.36
2017-12-02T05:57:35.503Z,2.32
2017-12-02T05:59:29.750Z,2.30
2017-12-02T06:00:29.372Z,2.30
2017-12-02T06:02:23.741Z,2.36
2017-12-02T06:03:23.519Z,2.33
2017-12-02T06:05:17.656Z,2.36
2017-12-02T06:06:15.866Z,2.40
2017-12-02T06:08:22.394Z,2.30
2017-12-02T06:09:21.597Z,2.32
2017-12-02T06:11:17.415Z,2.40
2017-12-02T06:12:16.853Z,2.35
2017-12-02T06:14:15.894Z,2.36
2017-12-02T06:15:17.098Z,2.29
2017-12-02T06:17:09.978Z,2.43
2017-12-02T06:32:29.988Z,2.35
2017-12-02T06:35:21.320Z,2.33
2017-12-02T06:36:19.893Z,2.37
2017-12-02T06:38:12.663Z,2.29
2017-12-02T06:39:15.123Z,2.35
2017-12-02T06:41:07.599Z,2.32
2017-12-02T06:52:47.387Z,2.29
2017-12-02T06:53:33.969Z,2.37
2017-12-02T06:55:27.533Z,2.33
2017-12-02T06:56:27.658Z,2.25
2017-12-02T06:58:23.072Z,2.28
2017-12-02T06:59:21.749Z,2.30
2017-12-02T07:03:42.739Z,2.36
2017-12-02T07:04:26.207Z,2.36
2017-12-02T07:06:22.505Z,2.37
2017-12-02T07:07:22.220Z,2.32
2017-12-02T07:09:17.803Z,2.32
2017-12-02T07:10:18.238Z,2.35
2017-12-02T07:12:12.309Z,2.35
2017-12-02T07:13:11.785Z,2.30
2017-12-02T07:15:08.047Z,2.37
2017-12-02T07:16:07.375Z,2.33
2017-12-02T07:17:59.856Z,2.35
2017-12-02T07:19:00.792Z,2.32
2017-12-02T07:20:54.315Z,2.35
2017-12-02T07:21:54.356Z,2.36
2017-12-02T07:23:51.333Z,2.37
2017-12-02T07:24:50.682Z,2.35
2017-12-02T07:26:46.387Z,2.32
2017-12-02T07:27:45.889Z,2.35
2017-12-02T07:29:38.262Z,2.30
2017-12-02T07:30:38.584Z,2.30
2017-12-02T07:32:31.854Z,2.35
2017-12-02T07:33:31.813Z,2.35
2017-12-02T07:35:25.115Z,2.35
2017-12-02T07:36:25.625Z,2.36
2017-12-02T07:38:18.922Z,2.42
2017-12-02T07:39:18.344Z,2.35
2017-12-02T07:41:12.444Z,2.28
2017-12-02T07:42:12.635Z,2.35
2017-12-02T07:44:06.156Z,2.37
2017-12-02T07:45:06.083Z,2.35
2017-12-02T07:47:19.309Z,2.33
2017-12-02T07:48:59.033Z,2.35
2017-12-02T07:49:58.688Z,2.32
2017-12-02T07:51:53.832Z,2.36
2017-12-02T07:52:53.214Z,2.33
2017-12-02T07:54:52.800Z,2.30
2017-12-02T07:55:52.783Z,2.32
2017-12-02T07:57:46.461Z,2.33
2017-12-02T07:58:46.757Z,2.43
2017-12-02T08:00:40.733Z,2.33
2017-12-02T08:01:39.461Z,2.30
2017-12-02T08:03:34.452Z,2.40
2017-12-02T08:04:34.820Z,2.42
2017-12-02T08:06:28.986Z,2.35
2017-12-02T08:08:44.053Z,2.45
2017-12-02T08:09:44.319Z,2.37
2017-12-02T08:13:13.421Z,2.40
2017-12-02T08:14:13.662Z,2.43
2017-12-02T08:16:06.287Z,2.37
2017-12-02T08:17:07.531Z,2.39
2017-12-02T08:19:01.240Z,2.40
2017-12-02T08:20:02.162Z,2.40
2017-12-02T08:21:56.967Z,2.39
2017-12-02T08:22:58.073Z,2.42
2017-12-02T08:24:51.850Z,2.42
2017-12-02T08:25:51.532Z,2.42
2017-12-02T08:27:48.102Z,2.35
2017-12-02T08:28:48.312Z,2.40
2017-12-02T08:31:03.522Z,2.36
2017-12-02T08:33:58.284Z,2.33
2017-12-02T08:34:55.892Z,2.45
2017-12-02T08:37:20.153Z,2.36
2017-12-02T08:38:11.154Z,2.43
2017-12-02T08:40:06.830Z,2.48
2017-12-02T08:41:07.023Z,2.43
2017-12-02T08:43:04.022Z,2.45
2017-12-02T08:44:03.817Z,2.47
2017-12-02T08:45:56.136Z,2.45
2017-12-02T08:46:56.924Z,2.48
2017-12-02T08:48:50.157Z,2.43
2017-12-02T08:49:51.365Z,2.53
2017-12-02T08:51:45.836Z,2.58
2017-12-02T08:52:44.883Z,2.45
2017-12-02T08:54:39.411Z,2.54
2017-12-02T08:55:39.970Z,2.58
2017-12-02T08:57:31.818Z,2.60
2017-12-02T08:58:32.078Z,2.53
2017-12-02T09:00:26.462Z,2.53
2017-12-02T09:01:25.429Z,2.50
2017-12-02T09:03:18.825Z,2.65
2017-12-02T09:04:18.647Z,2.61
2017-12-02T09:06:13.688Z,2.61
2017-12-02T09:07:12.882Z,2.61
2017-12-02T09:09:09.366Z,2.58
2017-12-02T09:10:09.760Z,2.68
2017-12-02T09:12:03.135Z,2.61
2017-12-02T09:13:03.423Z,2.72
2017-12-02T09:14:56.396Z,2.65
2017-12-02T09:15:56.215Z,2.71
2017-12-02T09:17:50.463Z,2.73
2017-12-02T09:18:49.944Z,2.81
2017-12-02T09:20:57.815Z,2.73
2017-12-02T09:21:56.598Z,2.78
2017-12-02T09:23:53.692Z,2.79
2017-12-02T09:24:52.393Z,2.73
2017-12-02T09:27:27.016Z,2.87
2017-12-02T09:29:01.052Z,2.86
2017-12-02T09:29:59.899Z,2.90
2017-12-02T09:32:02.504Z,2.82
2017-12-02T09:33:02.123Z,2.73
2017-12-02T09:35:29.286Z,2.79
2017-12-02T09:36:29.230Z,2.76
2017-12-02T09:38:24.525Z,2.72
2017-12-02T09:39:24.212Z,2.81
2017-12-02T09:41:20.466Z,2.78
2017-12-02T09:42:19.001Z,2.78
2017-12-02T09:44:13.407Z,2.79
2017-12-02T09:45:13.835Z,2.79
2017-12-02T09:50:11.061Z,2.81
2017-12-02T09:51:11.494Z,2.87
2017-12-02T09:53:04.870Z,2.87
2017-12-02T09:54:04.856Z,2.89
2017-12-02T09:55:56.566Z,2.87
2017-12-02T09:56:56.394Z,2.91
2017-12-02T09:58:50.904Z,2.79
2017-12-02T09:59:50.148Z,2.81
2017-12-02T10:01:43.430Z,2.90
2017-12-02T10:02:43.542Z,2.84
2017-12-02T10:04:36.304Z,2.79
2017-12-02T10:05:36.646Z,2.84
2017-12-02T10:07:51.716Z,2.78
2017-12-02T10:09:24.042Z,2.81
2017-12-02T10:12:15.385Z,2.90
2017-12-02T10:13:16.113Z,2.90
2017-12-02T10:15:09.569Z,2.89
2017-12-02T10:16:09.673Z,2.78
2017-12-02T10:18:03.214Z,2.81
2017-12-02T10:19:03.212Z,2.84
2017-12-02T10:20:57.043Z,2.82
2017-12-02T10:21:56.602Z,2.86
2017-12-02T10:23:51.294Z,2.86
2017-12-02T10:24:51.310Z,2.79
2017-12-02T10:26:44.331Z,2.76
2017-12-02T10:27:44.198Z,2.72
2017-12-02T10:29:35.508Z,2.73
2017-12-02T10:30:35.345Z,2.73
2017-12-02T10:32:28.423Z,2.76
2017-12-02T10:33:29.058Z,2.72
2017-12-02T10:36:48.789Z,2.76
2017-12-02T10:38:43.651Z,2.69
2017-12-02T10:39:42.536Z,2.72
2017-12-02T10:41:37.274Z,2.63
2017-12-02T10:42:37.632Z,2.63
2017-12-02T10:44:31.097Z,2.69
2017-12-02T10:45:32.203Z,2.68
2017-12-02T10:47:24.880Z,2.72
2017-12-02T10:48:23.246Z,2.79
2017-12-02T10:50:17.152Z,2.82
2017-12-02T10:51:16.483Z,2.82
2017-12-02T10:53:13.346Z,2.89
2017-12-02T10:54:14.589Z,2.90
2017-12-02T10:56:07.648Z,2.90
2017-12-02T10:57:10.285Z,2.89
2017-12-02T10:59:00.260Z,2.91
2017-12-02T11:00:00.128Z,2.91
2017-12-02T11:01:56.671Z,2.84
2017-12-02T11:02:54.917Z,2.90
2017-12-02T11:04:49.783Z,2.91
2017-12-02T11:05:48.145Z,2.81
2017-12-02T11:07:44.379Z,2.84
2017-12-02T11:08:44.405Z,2.86
2017-12-02T11:10:36.903Z,2.91
2017-12-02T11:11:35.938Z,2.81
2017-12-02T11:13:30.162Z,2.82
2017-12-02T11:14:30.592Z,2.81
2017-12-02T11:16:25.517Z,2.86
2017-12-02T11:17:25.437Z,2.94
2017-12-02T11:20:10.496Z,2.78
2017-12-02T11:21:09.588Z,2.87
2017-12-02T11:23:04.473Z,2.86
2017-12-02T11:24:03.805Z,2.82
2017-12-02T11:25:57.943Z,2.86
2017-12-02T11:26:57.740Z,2.94
2017-12-02T11:28:50.544Z,2.82
2017-12-02T11:29:51.902Z,2.82
2017-12-02T11:31:45.911Z,2.89
2017-12-02T11:34:39.022Z,2.84
2017-12-02T11:35:39.052Z,2.84
2017-12-02T11:37:33.770Z,2.79
2017-12-02T11:40:27.239Z,2.90
2017-12-02T11:41:25.095Z,2.79
2017-12-02T11:43:18.241Z,2.91
2017-12-02T11:44:19.434Z,2.81
2017-12-02T11:46:32.487Z,2.76
2017-12-02T11:47:12.902Z,2.87
2017-12-02T11:49:08.826Z,2.91
2017-12-02T11:50:07.412Z,2.84
2017-12-02T11:52:27.066Z,2.93
2017-12-02T11:54:27.321Z,2.94
2017-12-02T11:56:39.978Z,2.90
2017-12-02T11:57:38.700Z,2.91
2017-12-02T11:59:52.644Z,2.99
2017-12-02T14:07:04.531Z,3.15
2017-12-02T14:08:04.629Z,3.14
2017-12-02T14:10:14.195Z,3.09
2017-12-02T14:11:13.801Z,3.08
2017-12-02T14:13:09.359Z,3.11
2017-12-02T14:14:08.135Z,3.09
2017-12-02T14:16:02.178Z,3.09
2017-12-02T14:17:02.594Z,3.11
2017-12-02T14:18:55.823Z,3.09
2017-12-02T14:19:56.268Z,3.04
2017-12-02T14:21:50.431Z,3.02
2017-12-02T14:22:50.930Z,3.11
2017-12-02T14:24:44.045Z,3.02
2017-12-02T14:25:43.588Z,3.09
2017-12-02T14:27:36.223Z,3.05
2017-12-02T14:28:36.238Z,3.12
2017-12-02T14:30:28.999Z,3.12
2017-12-02T14:31:28.848Z,3.09
2017-12-02T14:33:21.551Z,3.08
2017-12-02T14:34:23.044Z,3.08
2017-12-02T14:36:15.200Z,3.11
2017-12-02T14:37:15.669Z,3.04
2017-12-02T14:39:09.679Z,3.07
2017-12-02T14:40:10.430Z,3.07
2017-12-02T14:42:01.072Z,3.08
2017-12-02T14:44:13.983Z,2.99
2017-12-02T14:45:16.044Z,3.04
2017-12-02T14:47:07.894Z,3.08
2017-12-02T14:48:07.321Z,2.99
2017-12-02T14:49:59.041Z,2.99
2017-12-02T14:50:59.780Z,2.97
2017-12-02T14:52:52.104Z,2.93
2017-12-02T14:53:52.142Z,2.93
2017-12-02T14:55:45.323Z,2.97
2017-12-02T14:56:45.473Z,2.97
2017-12-02T14:58:37.608Z,3.00
2017-12-02T14:59:38.888Z,2.96
2017-12-02T15:01:30.345Z,2.94
2017-12-02T15:02:30.182Z,2.97
2017-12-02T15:04:23.087Z,2.96
2017-12-02T15:05:24.581Z,2.90
2017-12-02T15:07:17.766Z,2.87
2017-12-02T15:08:18.213Z,2.94
2017-12-02T15:10:10.860Z,2.86
2017-12-02T15:11:11.540Z,2.86
2017-12-02T15:13:03.617Z,2.93
2017-12-02T15:14:03.576Z,2.76
2017-12-02T15:15:57.812Z,2.94
2017-12-02T15:16:57.854Z,2.84
2017-12-02T15:18:50.517Z,2.87
2017-12-02T15:19:49.436Z,2.89
2017-12-02T15:21:43.687Z,2.91
2017-12-02T15:22:43.093Z,2.84
2017-12-02T15:24:36.313Z,2.82
2017-12-02T15:25:35.852Z,2.78
2017-12-02T15:27:30.075Z,2.96
2017-12-02T15:28:29.035Z,2.96
2017-12-02T15:30:24.308Z,2.86
2017-12-02T15:31:21.897Z,2.91
2017-12-02T15:33:16.728Z,2.96
2017-12-02T15:34:15.716Z,2.97
2017-12-02T15:36:09.698Z,2.90
2017-12-02T15:37:10.075Z,2.94
2017-12-02T15:39:04.667Z,2.96
2017-12-02T15:40:05.198Z,2.84
2017-12-02T15:42:05.672Z,2.99
2017-12-02T15:43:05.462Z,2.93
2017-12-02T15:44:59.522Z,2.94
2017-12-02T15:46:00.162Z,2.96
2017-12-02T15:47:52.407Z,2.94
2017-12-02T15:48:52.281Z,2.90
2017-12-02T15:50:44.670Z,2.91
2017-12-02T15:51:45.569Z,2.90
2017-12-02T15:53:37.780Z,2.93
2017-12-02T15:54:38.313Z,2.93
2017-12-02T15:56:30.063Z,2.94
2017-12-02T15:57:31.056Z,2.96
2017-12-02T15:59:24.344Z,2.93
2017-12-02T16:00:24.393Z,2.96
2017-12-02T16:02:16.796Z,2.96
2017-12-02T16:03:16.678Z,2.91
2017-12-02T16:05:08.917Z,2.97
2017-12-02T16:06:09.516Z,2.96
2017-12-02T16:08:02.639Z,2.97
2017-12-02T16:09:02.753Z,2.82
2017-12-02T16:11:00.867Z,2.93
2017-12-02T16:13:53.028Z,2.87
2017-12-02T16:14:54.207Z,2.96
2017-12-02T16:16:49.606Z,2.91
2017-12-02T16:19:43.935Z,2.90
2017-12-02T16:20:43.645Z,2.87
2017-12-02T16:22:37.302Z,2.84
2017-12-02T16:23:36.816Z,2.82
2017-12-02T16:25:39.370Z,2.91
2017-12-02T16:26:37.847Z,2.91
2017-12-02T16:28:30.891Z,2.89
2017-12-02T16:29:31.915Z,2.93
2017-12-02T16:31:27.098Z,2.81
2017-12-02T16:32:27.273Z,2.86
2017-12-02T16:34:20.925Z,2.87
2017-12-02T16:37:02.545Z,2.84
2017-12-02T16:39:20.372Z,2.82
2017-12-02T16:42:02.719Z,2.89
2017-12-02T16:44:56.876Z,2.82
2017-12-02T16:45:58.483Z,2.86
2017-12-02T16:47:49.396Z,2.81
2017-12-02T16:48:48.420Z,2.86
2017-12-02T16:50:41.678Z,2.75
2017-12-02T16:51:42.095Z,2.79
2017-12-02T16:53:35.603Z,2.84
2017-12-02T16:54:36.280Z,2.84
2017-12-02T16:56:28.918Z,2.87
2017-12-02T16:57:28.883Z,2.84
2017-12-02T16:59:23.883Z,2.84
2017-12-02T17:00:24.131Z,2.90
2017-12-02T17:02:17.374Z,2.94
2017-12-02T17:03:17.844Z,2.82
2017-12-02T17:05:11.143Z,2.81
2017-12-02T17:06:11.508Z,2.90
2017-12-02T17:08:11.402Z,2.79
2017-12-02T17:09:10.970Z,2.89
2017-12-02T17:11:06.240Z,2.81
2017-12-02T17:12:06.593Z,2.86
2017-12-02T17:13:58.935Z,2.84
2017-12-02T17:14:58.816Z,2.87
2017-12-02T17:16:52.037Z,2.87
2017-12-02T17:17:51.469Z,2.90
2017-12-02T17:19:47.799Z,2.87
2017-12-02T17:20:48.596Z,2.84
2017-12-02T17:22:42.098Z,2.79
2017-12-02T17:23:43.035Z,2.87
2017-12-02T17:25:34.923Z,2.84
2017-12-02T17:26:35.547Z,2.82
2017-12-02T17:28:29.078Z,2.86
2017-12-02T17:29:29.217Z,2.75
2017-12-02T17:31:24.392Z,2.84
2017-12-02T17:32:22.392Z,2.72
2017-12-02T17:34:23.785Z,2.69
2017-12-02T17:35:22.026Z,2.69
2017-12-02T17:37:14.326Z,2.87
2017-12-02T17:38:13.327Z,2.69
2017-12-02T17:40:13.685Z,2.79
2017-12-02T17:41:14.274Z,2.82
2017-12-02T17:43:05.904Z,2.72
2017-12-02T17:44:06.938Z,2.84
2017-12-02T17:45:59.903Z,2.84
2017-12-02T17:47:01.192Z,2.72
2017-12-02T17:49:08.956Z,2.82
2017-12-02T17:51:48.737Z,2.71
2017-12-02T17:52:46.978Z,2.78
2017-12-02T17:54:41.291Z,2.73
2017-12-02T17:55:40.301Z,2.71
2017-12-02T17:57:33.812Z,2.76
2017-12-02T17:58:34.177Z,2.78
2017-12-02T18:00:25.760Z,2.66
2017-12-02T18:01:26.320Z,2.81
2017-12-02T18:03:20.523Z,2.73
2017-12-02T18:04:20.829Z,2.69
2017-12-02T18:06:12.092Z,2.72
2017-12-02T18:07:13.465Z,2.61
2017-12-02T18:09:06.952Z,2.73
2017-12-02T18:10:07.713Z,2.65
2017-12-02T18:12:05.758Z,2.68
2017-12-02T18:15:00.841Z,2.76
2017-12-02T18:16:01.262Z,2.69
2017-12-02T18:17:54.090Z,2.65
2017-12-02T18:18:54.228Z,2.69
2017-12-02T18:20:49.294Z,2.65
2017-12-02T18:21:50.411Z,2.72
2017-12-02T18:23:42.370Z,2.63
2017-12-02T18:24:42.657Z,2.65
2017-12-02T18:26:36.187Z,2.55
2017-12-02T18:27:36.424Z,2.63
2017-12-02T18:29:31.634Z,2.69
2017-12-02T18:30:31.471Z,2.57
2017-12-02T18:32:26.429Z,2.57
2017-12-02T18:33:25.583Z,2.60
2017-12-02T18:35:17.526Z,2.50
2017-12-02T18:36:18.753Z,2.50
2017-12-02T18:38:11.959Z,2.57
2017-12-02T18:39:10.904Z,2.54
2017-12-02T18:41:03.215Z,2.57
2017-12-02T18:42:04.905Z,2.57
2017-12-02T18:43:56.896Z,2.48
2017-12-02T18:44:58.651Z,2.48
2017-12-02T18:49:06.266Z,2.45
2017-12-02T18:50:05.511Z,2.45
2017-12-02T18:52:09.361Z,2.43
2017-12-02T18:54:55.675Z,2.35
2017-12-02T18:57:46.441Z,2.42
2017-12-02T18:58:46.935Z,2.37
2017-12-02T19:00:37.527Z,2.42
2017-12-02T19:01:39.148Z,2.42
2017-12-02T19:03:32.878Z,2.40
2017-12-02T19:04:33.303Z,2.45
2017-12-02T19:06:31.433Z,2.39
2017-12-02T19:07:30.145Z,2.33
2017-12-02T19:09:27.138Z,2.35
2017-12-02T19:10:27.496Z,2.36
2017-12-02T19:12:27.072Z,2.37
2017-12-02T19:13:26.854Z,2.22
2017-12-02T19:15:25.718Z,2.32
2017-12-02T19:18:21.834Z,2.29
2017-12-02T19:19:21.681Z,2.24
2017-12-02T19:21:16.544Z,2.28
2017-12-02T19:22:16.131Z,2.18
2017-12-02T19:24:11.716Z,2.24
2017-12-02T19:25:11.533Z,2.22
2017-12-02T19:27:03.181Z,2.17
2017-12-02T19:28:03.743Z,2.19
2017-12-02T19:29:58.092Z,2.25
2017-12-02T19:30:57.888Z,2.21
2017-12-02T19:58:30.853Z,2.15
2017-12-02T19:59:29.465Z,2.10
2017-12-02T20:09:17.036Z,2.07
2017-12-02T20:12:57.874Z,2.06
2017-12-02T20:13:57.002Z,1.99
2017-12-02T20:16:00.075Z,2.03
2017-12-02T20:17:00.808Z,2.04
2017-12-02T20:19:21.389Z,2.04
2017-12-02T20:21:54.443Z,1.89
2017-12-02T20:22:55.363Z,1.92
2017-12-02T20:24:48.210Z,1.93
2017-12-02T20:25:47.864Z,1.95
2017-12-02T20:27:47.137Z,1.92
2017-12-02T20:28:48.072Z,1.87
2017-12-02T20:30:43.247Z,1.91
2017-12-02T20:31:43.421Z,1.92
2017-12-02T20:33:37.798Z,1.93
2017-12-02T20:34:38.187Z,1.97
2017-12-02T20:36:31.687Z,1.87
2017-12-02T20:37:31.862Z,1.87
2017-12-02T20:39:25.282Z,1.92
2017-12-02T20:40:25.825Z,1.87
2017-12-02T20:42:18.748Z,1.91
2017-12-02T20:43:21.420Z,1.85
2017-12-02T20:45:16.562Z,1.89
2017-12-02T20:48:09.093Z,1.80
2017-12-02T20:49:10.504Z,1.78
2017-12-02T20:51:03.157Z,1.80
2017-12-02T20:52:03.809Z,1.78
2017-12-02T20:53:58.589Z,1.77
2017-12-02T20:54:58.644Z,1.80
2017-12-02T20:56:51.025Z,1.80
2017-12-02T20:57:50.777Z,1.75
2017-12-02T20:59:42.755Z,1.80
2017-12-02T21:00:45.094Z,1.78
2017-12-02T21:02:37.410Z,1.77
2017-12-02T21:03:37.565Z,1.82
2017-12-02T21:05:30.394Z,1.71
2017-12-02T21:06:30.296Z,1.75
2017-12-02T21:08:25.188Z,1.75
2017-12-02T21:09:25.580Z,1.73
2017-12-02T21:11:17.107Z,1.67
2017-12-02T21:12:18.216Z,1.69
2017-12-02T21:14:10.766Z,1.78
2017-12-02T21:15:11.424Z,1.71
2017-12-02T21:17:04.786Z,1.66
2017-12-02T21:18:05.234Z,1.71
2017-12-02T21:19:59.950Z,1.71
2017-12-02T21:21:00.434Z,1.62
2017-12-02T21:22:53.226Z,1.66
2017-12-02T21:23:54.755Z,1.67
2017-12-02T21:25:46.353Z,1.56
2017-12-02T21:28:17.845Z,1.59
2017-12-02T21:30:40.667Z,1.60
2017-12-02T21:33:00.703Z,1.60
2017-12-02T21:33:52.737Z,1.60
2017-12-02T21:35:46.391Z,1.60
2017-12-02T21:36:45.650Z,1.57
2017-12-02T21:38:40.026Z,1.56
2017-12-02T21:39:39.314Z,1.63
2017-12-02T21:41:34.768Z,1.59
2017-12-02T21:42:35.424Z,1.60
2017-12-02T21:44:28.907Z,1.62
2017-12-02T21:45:28.009Z,1.62
2017-12-02T21:47:20.724Z,1.66
2017-12-02T21:48:21.142Z,1.59
2017-12-02T21:50:14.725Z,1.52
2017-12-02T21:51:14.321Z,1.52
2017-12-02T21:53:07.322Z,1.48
2017-12-02T21:54:08.263Z,1.53
2017-12-02T21:56:01.338Z,1.52
2017-12-02T21:57:02.300Z,1.56
2017-12-02T21:58:54.100Z,1.53
2017-12-02T21:59:54.850Z,1.56
2017-12-02T22:01:47.496Z,1.49
2017-12-02T22:02:47.665Z,1.44
2017-12-02T22:04:41.189Z,1.57
2017-12-02T22:05:41.420Z,1.48
2017-12-02T22:07:36.619Z,1.45
2017-12-02T22:08:36.098Z,1.42
2017-12-02T22:10:33.139Z,1.49
2017-12-02T22:11:33.433Z,1.45
2017-12-02T22:13:26.589Z,1.45
2017-12-02T22:14:27.162Z,1.46
2017-12-02T22:16:20.955Z,1.48
2017-12-02T22:17:21.246Z,1.39
2017-12-02T22:19:13.347Z,1.48
2017-12-02T22:20:14.013Z,1.36
2017-12-02T22:22:09.233Z,1.42
2017-12-02T22:23:09.250Z,1.48
2017-12-02T22:25:03.342Z,1.36
2017-12-02T22:26:02.921Z,1.35
2017-12-02T22:27:56.810Z,1.36
2017-12-02T22:28:57.706Z,1.36
2017-12-02T22:30:51.800Z,1.45
2017-12-02T22:31:51.142Z,1.42
2017-12-02T22:33:42.554Z,1.35
2017-12-02T22:34:41.964Z,1.31
2017-12-02T22:36:37.637Z,1.38
2017-12-02T22:37:36.914Z,1.35
2017-12-02T22:39:30.650Z,1.39
2017-12-02T22:40:31.591Z,1.31
2017-12-02T22:42:27.144Z,1.35
2017-12-02T22:43:26.176Z,1.30
2017-12-02T22:45:20.401Z,1.30
2017-12-02T22:46:21.143Z,1.44
2017-12-02T22:48:14.841Z,1.31
2017-12-02T22:49:14.614Z,1.31
2017-12-02T22:51:11.349Z,1.28
2017-12-02T22:52:10.888Z,1.31
2017-12-02T22:54:07.667Z,1.30
2017-12-02T22:57:01.972Z,1.30
2017-12-02T22:58:02.346Z,1.21
2017-12-02T22:59:54.766Z,1.24
2017-12-02T23:00:56.167Z,1.28
2017-12-02T23:02:49.601Z,1.31
2017-12-02T23:03:50.346Z,1.27
2017-12-02T23:05:45.678Z,1.24
2017-12-02T23:06:46.673Z,1.24
2017-12-02T23:08:41.069Z,1.23
2017-12-02T23:09:42.491Z,1.20
2017-12-02T23:11:34.782Z,1.10
2017-12-02T23:12:33.744Z,1.12
2017-12-02T23:14:27.305Z,1.27
2017-12-02T23:15:27.036Z,1.16
2017-12-02T23:17:21.712Z,1.24
2017-12-02T23:18:20.996Z,1.21
2017-12-02T23:20:17.326Z,1.18
2017-12-02T23:21:18.198Z,1.09
2017-12-02T23:23:10.350Z,1.20
2017-12-02T23:26:01.931Z,1.09
2017-12-02T23:27:01.452Z,1.13
2017-12-02T23:28:56.201Z,1.12
2017-12-02T23:31:56.699Z,1.17
2017-12-02T23:32:49.529Z,1.17
2017-12-02T23:34:41.376Z,1.16
2017-12-02T23:35:43.228Z,1.09
