createdAt,value
2022-12-29T00:00:08.458Z,99.90
2022-12-29T00:02:35.318Z,99.90
2022-12-29T00:05:02.065Z,99.90
2022-12-29T00:07:28.865Z,99.90
2022-12-29T00:09:55.552Z,99.90
2022-12-29T00:12:22.321Z,99.40
2022-12-29T00:15:07.811Z,99.30
2022-12-29T00:17:34.500Z,98.40
2022-12-29T00:20:19.643Z,97.50
2022-12-29T00:23:05.087Z,97.50
2022-12-29T00:25:50.240Z,96.70
2022-12-29T00:28:35.741Z,95.60
2022-12-29T00:31:21.302Z,94.70
2022-12-29T00:34:06.865Z,93.70
2022-12-29T00:36:37.713Z,93.20
2022-12-29T00:39:29.596Z,92.10
2022-12-29T00:42:25.633Z,91.00
2022-12-29T00:44:52.313Z,90.60
2022-12-29T00:47:19.127Z,88.10
2022-12-29T00:49:45.850Z,86.10
2022-12-29T00:52:13.891Z,83.80
2022-12-29T00:54:42.003Z,83.40
2022-12-29T00:57:10.573Z,81.70
2022-12-29T00:59:38.622Z,79.50
2022-12-29T01:02:05.692Z,80.10
2022-12-29T01:04:32.706Z,76.00
2022-12-29T01:06:59.775Z,74.40
2022-12-29T01:09:45.127Z,72.70
2022-12-29T01:12:12.281Z,70.10
2022-12-29T01:14:39.679Z,67.50
2022-12-29T01:17:06.903Z,67.50
2022-12-29T01:19:34.552Z,65.50
2022-12-29T01:22:01.425Z,62.40
2022-12-29T01:24:28.220Z,83.40
2022-12-29T01:26:55.572Z,59.30
2022-12-29T01:29:22.754Z,57.30
2022-12-29T01:31:50.653Z,55.60
2022-12-29T01:34:18.023Z,55.30
2022-12-29T01:36:45.231Z,53.00
2022-12-29T01:39:12.158Z,51.50
2022-12-29T01:41:38.927Z,50.30
2022-12-29T01:44:43.584Z,49.30
2022-12-29T01:47:10.689Z,47.70
2022-12-29T01:49:37.405Z,45.60
2022-12-29T01:52:07.076Z,43.30
2022-12-29T01:54:44.995Z,41.90
2022-12-29T01:57:26.600Z,40.20
2022-12-29T02:00:10.551Z,39.10
2022-12-29T02:02:37.956Z,37.20
2022-12-29T02:05:12.152Z,34.70
2022-12-29T02:07:39.610Z,34.10
2022-12-29T02:10:06.867Z,31.90
2022-12-29T02:12:34.664Z,30.00
2022-12-29T02:15:02.802Z,29.30
2022-12-29T02:17:39.597Z,28.00
2022-12-29T02:20:35.157Z,27.00
2022-12-29T02:23:44.871Z,25.60
2022-12-29T02:26:35.445Z,23.90
2022-12-29T02:29:31.804Z,22.40
2022-12-29T02:32:18.619Z,20.60
2022-12-29T02:35:12.492Z,19.30
2022-12-29T02:38:10.834Z,17.40
2022-12-29T02:41:04.969Z,15.70
2022-12-29T02:43:34.492Z,14.30
2022-12-29T02:46:11.580Z,12.40
2022-12-29T02:48:46.483Z,11.60
2022-12-29T02:51:27.211Z,10.30
2022-12-29T02:54:13.430Z,22.40
2022-12-29T02:56:40.969Z,6.80
2022-12-29T02:59:08.853Z,6.00
2022-12-29T03:02:06.227Z,5.10
2022-12-29T03:04:54.352Z,3.00
2022-12-29T03:07:25.468Z,1.70
2022-12-29T03:10:27.190Z,1.00
2022-12-29T03:13:31.135Z,1.00
2022-12-29T03:16:22.539Z,1.00
2022-12-29T03:19:21.567Z,1.00
2022-12-29T03:22:32.340Z,1.00
2022-12-29T03:25:25.345Z,1.00
2022-12-29T03:27:58.131Z,1.00
2022-12-29T03:30:25.782Z,1.00
2022-12-29T03:32:55.772Z,1.00
2022-12-29T03:35:26.536Z,1.00
2022-12-29T03:38:15.051Z,1.00
2022-12-29T03:40:46.216Z,1.00
2022-12-29T03:43:13.657Z,1.00
2022-12-29T03:45:41.197Z,1.00
2022-12-29T03:48:07.900Z,1.00
2022-12-29T03:50:34.795Z,1.00
2022-12-29T03:53:01.473Z,1.00
2022-12-29T03:55:28.319Z,1.00
2022-12-29T03:57:55.007Z,1.00
2022-12-29T04:00:21.737Z,1.00
2022-12-29T04:02:48.544Z,1.00
2022-12-29T04:05:15.467Z,1.00
2022-12-29T04:07:42.169Z,1.00
2022-12-29T04:10:09.307Z,1.00
2022-12-29T04:12:36.023Z,1.00
2022-12-29T04:15:02.863Z,1.00
2022-12-29T04:17:29.540Z,1.00
2022-12-29T04:20:16.232Z,1.00
2022-12-29T04:22:43.509Z,1.00
2022-12-29T04:25:10.398Z,1.00
2022-12-29T04:27:37.119Z,1.00
2022-12-29T04:30:04.193Z,1.00
2022-12-29T04:32:30.921Z,1.00
2022-12-29T04:34:57.603Z,1.00
2022-12-29T04:37:24.300Z,1.00
2022-12-29T04:39:50.966Z,1.00
2022-12-29T04:42:17.628Z,1.00
2022-12-29T04:44:45.411Z,1.00
2022-12-29T04:47:12.246Z,1.00
2022-12-29T04:49:38.920Z,1.00
2022-12-29T04:52:05.715Z,1.00
2022-12-29T04:54:32.451Z,1.00
2022-12-29T04:56:59.134Z,1.00
2022-12-29T04:59:25.892Z,1.00
2022-12-29T05:01:52.610Z,1.00
2022-12-29T05:04:19.347Z,1.00
2022-12-29T05:06:46.025Z,1.00
2022-12-29T05:09:12.727Z,1.00
2022-12-29T05:11:39.421Z,1.00
2022-12-29T05:14:06.097Z,1.00
2022-12-29T05:16:32.908Z,1.00
2022-12-29T05:18:59.669Z,1.00
2022-12-29T05:21:26.417Z,1.00
2022-12-29T05:23:53.063Z,1.00
2022-12-29T05:26:19.752Z,1.00
2022-12-29T05:28:46.577Z,1.00
2022-12-29T05:31:13.390Z,1.00
2022-12-29T05:33:40.375Z,1.00
2022-12-29T05:36:09.002Z,1.00
2022-12-29T05:38:36.183Z,1.00
2022-12-29T05:41:02.941Z,1.00
2022-12-29T05:43:29.941Z,1.00
2022-12-29T05:45:57.843Z,1.00
2022-12-29T05:48:24.582Z,1.00
2022-12-29T05:50:52.600Z,1.00
2022-12-29T05:53:19.432Z,1.00
2022-12-29T05:55:49.040Z,1.00
2022-12-29T05:58:17.811Z,1.00
2022-12-29T06:00:45.011Z,1.00
2022-12-29T06:03:12.318Z,1.00
2022-12-29T06:05:39.117Z,1.00
2022-12-29T06:08:05.909Z,1.00
2022-12-29T06:10:32.575Z,1.00
2022-12-29T06:12:59.302Z,1.00
2022-12-29T06:15:26.005Z,1.00
2022-12-29T06:17:52.733Z,1.00
2022-12-29T06:20:19.541Z,1.00
2022-12-29T06:22:47.516Z,1.00
2022-12-29T06:25:14.340Z,1.00
2022-12-29T06:27:41.124Z,1.00
2022-12-29T06:30:08.989Z,1.00
2022-12-29T06:32:36.347Z,1.00
2022-12-29T06:35:04.369Z,1.00
2022-12-29T06:37:31.563Z,1.00
2022-12-29T06:40:00.267Z,1.00
2022-12-29T06:42:27.045Z,1.00
2022-12-29T06:44:53.778Z,1.00
2022-12-29T06:47:20.549Z,1.00
2022-12-29T06:49:47.594Z,1.00
2022-12-29T06:52:14.250Z,1.00
2022-12-29T06:54:41.000Z,1.00
2022-12-29T06:57:07.785Z,1.00
2022-12-29T06:59:34.739Z,1.00
2022-12-29T07:02:03.289Z,1.00
2022-12-29T07:04:30.509Z,1.00
2022-12-29T07:06:57.220Z,1.00
2022-12-29T07:09:23.909Z,1.00
2022-12-29T07:11:51.379Z,1.00
2022-12-29T07:14:18.067Z,1.00
2022-12-29T07:16:44.842Z,1.00
2022-12-29T07:19:11.563Z,1.00
2022-12-29T07:21:38.215Z,1.00
2022-12-29T07:24:05.658Z,1.00
2022-12-29T07:26:36.250Z,1.00
2022-12-29T07:29:04.873Z,1.00
2022-12-29T07:31:31.905Z,1.00
2022-12-29T07:33:58.600Z,1.00
2022-12-29T07:36:29.334Z,1.00
2022-12-29T07:38:59.669Z,1.00
2022-12-29T07:41:26.395Z,1.00
2022-12-29T07:43:53.052Z,1.00
2022-12-29T07:46:54.580Z,1.00
2022-12-29T07:49:06.533Z,1.00
2022-12-29T07:51:33.312Z,1.00
2022-12-29T07:54:01.686Z,1.00
2022-12-29T07:56:28.750Z,1.00
2022-12-29T07:58:55.414Z,1.00
2022-12-29T08:01:24.357Z,1.00
2022-12-29T08:03:56.805Z,1.00
2022-12-29T08:06:24.178Z,1.00
2022-12-29T08:08:50.897Z,1.00
2022-12-29T08:11:17.800Z,1.00
2022-12-29T08:13:44.524Z,1.00
2022-12-29T08:16:11.257Z,1.00
2022-12-29T08:18:38.028Z,1.00
2022-12-29T08:21:05.453Z,1.00
2022-12-29T08:23:32.754Z,1.00
2022-12-29T08:26:00.692Z,1.00
2022-12-29T08:28:27.651Z,1.00
2022-12-29T08:30:54.393Z,1.00
2022-12-29T08:33:21.092Z,1.00
2022-12-29T08:35:47.820Z,1.00
2022-12-29T08:38:14.546Z,1.00
2022-12-29T08:40:41.262Z,1.00
2022-12-29T08:43:08.816Z,1.00
2022-12-29T08:45:35.635Z,1.00
2022-12-29T08:48:02.408Z,1.00
2022-12-29T08:50:29.087Z,1.00
2022-12-29T08:52:55.868Z,1.00
2022-12-29T08:55:22.534Z,1.00
2022-12-29T08:57:49.238Z,1.00
2022-12-29T09:00:16.222Z,1.00
2022-12-29T09:02:43.092Z,1.00
2022-12-29T09:05:10.710Z,1.00
2022-12-29T09:07:37.584Z,1.00
2022-12-29T09:10:05.191Z,1.00
2022-12-29T09:12:36.421Z,1.00
2022-12-29T09:15:04.588Z,1.00
2022-12-29T09:17:44.403Z,1.00
2022-12-29T09:20:13.278Z,1.00
2022-12-29T09:22:40.192Z,1.00
2022-12-29T09:25:07.165Z,1.00
2022-12-29T09:27:33.868Z,2.50
2022-12-29T09:30:00.604Z,5.10
2022-12-29T09:32:32.658Z,6.20
2022-12-29T09:35:00.549Z,7.70
2022-12-29T09:37:27.375Z,8.90
2022-12-29T09:39:54.808Z,10.90
2022-12-29T09:42:40.225Z,12.60
2022-12-29T09:45:35.076Z,14.30
2022-12-29T09:48:06.679Z,16.50
2022-12-29T09:50:38.773Z,18.00
2022-12-29T09:53:16.268Z,19.30
2022-12-29T09:55:48.238Z,21.10
2022-12-29T09:58:26.899Z,22.70
2022-12-29T10:01:04.897Z,24.40
2022-12-29T10:03:52.857Z,25.90
2022-12-29T10:06:50.196Z,27.20
2022-12-29T10:09:48.335Z,28.60
2022-12-29T10:12:56.968Z,30.00
2022-12-29T10:15:40.869Z,31.60
2022-12-29T10:18:34.156Z,31.80
2022-12-29T10:21:35.725Z,33.20
2022-12-29T10:24:07.301Z,33.70
2022-12-29T10:26:44.953Z,35.10
2022-12-29T10:29:21.377Z,34.60
2022-12-29T10:32:00.020Z,35.40
2022-12-29T10:34:37.144Z,36.30
2022-12-29T10:37:18.545Z,37.20
2022-12-29T10:39:53.570Z,38.60
2022-12-29T10:42:41.629Z,39.50
2022-12-29T10:45:15.398Z,39.10
2022-12-29T10:47:58.851Z,39.60
2022-12-29T10:50:26.477Z,40.30
2022-12-29T10:52:54.948Z,40.70
2022-12-29T10:55:28.966Z,41.90
2022-12-29T10:58:00.029Z,42.30
2022-12-29T11:00:26.715Z,43.10
2022-12-29T11:03:18.112Z,43.60
2022-12-29T11:05:50.620Z,44.40
2022-12-29T11:08:22.549Z,43.40
2022-12-29T11:11:01.255Z,44.70
2022-12-29T11:13:38.952Z,43.00
2022-12-29T11:16:06.627Z,42.60
2022-12-29T11:18:38.380Z,42.00
2022-12-29T11:21:40.589Z,41.70
2022-12-29T11:24:21.422Z,41.80
2022-12-29T11:26:49.815Z,42.00
2022-12-29T11:29:25.597Z,40.90
2022-12-29T11:31:59.834Z,39.70
2022-12-29T11:34:33.836Z,40.20
2022-12-29T11:37:17.633Z,39.80
2022-12-29T11:39:57.832Z,39.50
2022-12-29T11:42:34.052Z,39.50
2022-12-29T11:45:17.295Z,40.50
2022-12-29T11:47:47.044Z,39.80
2022-12-29T11:50:32.659Z,38.50
2022-12-29T11:53:06.986Z,39.30
2022-12-29T11:55:34.170Z,39.90
2022-12-29T11:58:05.168Z,38.60
2022-12-29T12:00:40.686Z,38.80
2022-12-29T12:03:23.989Z,39.50
2022-12-29T12:06:02.829Z,38.80
2022-12-29T12:08:46.118Z,38.50
2022-12-29T12:11:21.348Z,37.30
2022-12-29T12:14:02.158Z,38.20
2022-12-29T12:16:35.246Z,37.60
2022-12-29T12:19:30.816Z,38.00
2022-12-29T12:22:08.837Z,37.00
2022-12-29T12:24:55.968Z,37.00
2022-12-29T12:27:25.458Z,37.20
2022-12-29T12:30:04.575Z,37.00
2022-12-29T12:32:59.514Z,37.50
2022-12-29T12:35:56.877Z,37.40
2022-12-29T12:38:40.303Z,37.40
2022-12-29T12:41:21.285Z,37.30
2022-12-29T12:43:55.758Z,38.40
2022-12-29T12:46:53.231Z,37.20
2022-12-29T12:49:43.346Z,37.40
2022-12-29T12:52:45.629Z,37.20
2022-12-29T12:55:55.609Z,38.30
2022-12-29T12:58:44.506Z,38.00
2022-12-29T13:01:17.451Z,38.00
2022-12-29T13:04:03.091Z,37.20
2022-12-29T13:07:07.618Z,37.40
2022-12-29T13:09:52.982Z,37.80
2022-12-29T13:12:49.962Z,38.80
2022-12-29T13:15:45.415Z,38.30
2022-12-29T13:18:29.143Z,39.10
2022-12-29T13:21:01.975Z,39.00
2022-12-29T13:23:32.395Z,38.70
2022-12-29T13:26:16.034Z,39.10
2022-12-29T13:29:12.957Z,40.60
2022-12-29T13:32:06.137Z,39.40
2022-12-29T13:34:46.747Z,41.10
2022-12-29T13:37:18.726Z,39.90
2022-12-29T13:40:00.132Z,40.40
2022-12-29T13:42:27.916Z,39.50
2022-12-29T13:45:13.162Z,40.30
2022-12-29T13:47:45.218Z,40.10
2022-12-29T13:50:19.313Z,39.40
2022-12-29T13:52:50.729Z,39.20
2022-12-29T13:55:36.167Z,39.40
2022-12-29T13:58:10.389Z,39.10
2022-12-29T14:00:48.636Z,38.90
2022-12-29T14:03:37.496Z,39.30
2022-12-29T14:06:23.870Z,39.40
2022-12-29T14:08:53.275Z,39.50
2022-12-29T14:11:25.712Z,40.70
2022-12-29T14:13:53.662Z,39.50
2022-12-29T14:16:35.657Z,57.60
2022-12-29T14:19:14.227Z,40.40
2022-12-29T14:21:41.708Z,39.60
2022-12-29T14:24:37.601Z,39.90
2022-12-29T14:27:13.507Z,40.30
2022-12-29T14:29:40.171Z,39.80
2022-12-29T14:32:22.188Z,40.70
2022-12-29T14:34:52.439Z,40.20
2022-12-29T14:37:34.276Z,40.10
2022-12-29T14:40:07.618Z,39.80
2022-12-29T14:42:34.714Z,40.10
2022-12-29T14:45:26.844Z,39.10
2022-12-29T14:47:54.875Z,39.30
2022-12-29T14:50:43.271Z,39.40
2022-12-29T14:53:51.241Z,39.10
2022-12-29T14:56:21.477Z,39.50
2022-12-29T14:58:54.268Z,39.10
2022-12-29T15:01:23.767Z,39.70
2022-12-29T15:03:54.171Z,40.40
2022-12-29T15:06:24.495Z,39.50
2022-12-29T15:09:07.258Z,40.40
2022-12-29T15:11:36.656Z,40.40
2022-12-29T15:14:03.809Z,39.30
2022-12-29T15:16:33.781Z,39.50
2022-12-29T15:19:00.695Z,39.30
2022-12-29T15:21:33.549Z,39.20
2022-12-29T15:24:00.909Z,39.10
2022-12-29T15:26:49.971Z,39.90
2022-12-29T15:29:39.599Z,40.30
2022-12-29T15:32:25.646Z,41.50
2022-12-29T15:34:59.200Z,40.90
2022-12-29T15:37:28.114Z,41.20
2022-12-29T15:39:56.748Z,41.40
2022-12-29T15:42:59.171Z,43.30
2022-12-29T15:45:33.578Z,43.00
2022-12-29T15:48:00.972Z,43.30
2022-12-29T15:50:31.192Z,61.60
2022-12-29T15:52:59.086Z,43.60
2022-12-29T15:55:39.102Z,43.70
2022-12-29T15:58:18.411Z,43.50
2022-12-29T16:00:58.601Z,44.40
2022-12-29T16:03:33.122Z,44.90
2022-12-29T16:06:37.118Z,45.20
2022-12-29T16:09:37.331Z,45.80
2022-12-29T16:12:07.817Z,45.80
2022-12-29T16:14:38.718Z,65.20
2022-12-29T16:17:05.723Z,46.10
2022-12-29T16:19:39.951Z,46.40
2022-12-29T16:22:21.565Z,47.50
2022-12-29T16:24:48.341Z,47.10
2022-12-29T16:27:26.524Z,46.60
2022-12-29T16:29:56.040Z,48.50
2022-12-29T16:32:31.134Z,48.90
2022-12-29T16:35:24.326Z,48.00
2022-12-29T16:38:23.711Z,47.60
2022-12-29T16:41:04.281Z,48.30
2022-12-29T16:43:34.131Z,47.30
2022-12-29T16:46:00.823Z,48.00
2022-12-29T16:48:30.671Z,48.30
2022-12-29T16:51:33.495Z,49.30
2022-12-29T16:54:01.074Z,48.10
2022-12-29T16:56:31.688Z,45.00
2022-12-29T16:59:20.824Z,56.50
2022-12-29T17:01:47.861Z,31.10
2022-12-29T17:04:15.290Z,21.60
2022-12-29T17:06:42.256Z,14.90
2022-12-29T17:09:24.172Z,5.70
2022-12-29T17:12:01.534Z,10.90
2022-12-29T17:14:41.145Z,1.00
2022-12-29T17:17:16.436Z,1.00
2022-12-29T17:19:56.393Z,1.00
2022-12-29T17:22:27.091Z,1.00
2022-12-29T17:24:55.506Z,1.00
2022-12-29T17:27:24.886Z,1.00
2022-12-29T17:29:53.550Z,1.00
2022-12-29T17:32:20.305Z,1.00
2022-12-29T17:34:47.134Z,1.00
2022-12-29T17:37:30.645Z,1.00
2022-12-29T17:39:57.562Z,1.00
2022-12-29T17:42:24.892Z,1.00
2022-12-29T17:44:51.628Z,1.00
2022-12-29T17:47:18.310Z,1.00
2022-12-29T17:49:46.129Z,1.00
2022-12-29T17:52:14.808Z,1.00
2022-12-29T17:54:49.481Z,1.00
2022-12-29T17:57:17.518Z,1.00
2022-12-29T17:59:44.500Z,1.00
2022-12-29T18:02:32.067Z,1.00
2022-12-29T18:04:59.613Z,1.00
2022-12-29T18:07:32.554Z,1.00
2022-12-29T18:10:02.836Z,1.00
2022-12-29T18:12:35.386Z,1.00
2022-12-29T18:15:02.124Z,1.00
2022-12-29T18:17:28.890Z,1.00
2022-12-29T18:19:56.280Z,1.00
2022-12-29T18:22:24.711Z,1.00
2022-12-29T18:24:52.080Z,1.00
2022-12-29T18:27:19.535Z,1.00
2022-12-29T18:29:46.898Z,1.00
2022-12-29T18:32:14.734Z,1.00
2022-12-29T18:34:42.531Z,1.00
2022-12-29T18:37:10.217Z,1.00
2022-12-29T18:39:37.235Z,1.00
2022-12-29T18:42:05.625Z,1.00
2022-12-29T18:44:32.851Z,1.00
2022-12-29T18:47:01.208Z,1.00
2022-12-29T18:49:28.263Z,1.00
2022-12-29T18:51:55.170Z,1.00
2022-12-29T18:54:30.847Z,1.00
2022-12-29T18:56:58.037Z,1.00
2022-12-29T18:59:25.576Z,1.00
2022-12-29T19:01:52.717Z,1.00
2022-12-29T19:04:19.692Z,1.00
2022-12-29T19:06:46.518Z,1.00
2022-12-29T19:09:13.965Z,1.00
2022-12-29T19:11:40.781Z,1.00
2022-12-29T19:14:14.743Z,1.00
2022-12-29T19:16:41.525Z,1.00
2022-12-29T19:19:14.037Z,1.00
2022-12-29T19:21:40.784Z,1.00
2022-12-29T19:24:07.741Z,1.00
2022-12-29T19:26:37.323Z,1.00
2022-12-29T19:29:06.133Z,1.00
2022-12-29T19:31:33.217Z,1.00
2022-12-29T19:34:02.244Z,1.00
2022-12-29T19:36:29.100Z,1.00
2022-12-29T19:38:55.975Z,1.00
2022-12-29T19:41:22.743Z,1.00
2022-12-29T19:43:50.306Z,1.00
2022-12-29T19:46:19.602Z,1.00
2022-12-29T19:48:46.346Z,1.00
2022-12-29T19:51:17.165Z,1.00
2022-12-29T19:53:45.304Z,1.00
2022-12-29T19:56:12.092Z,1.00
2022-12-29T19:58:42.732Z,1.00
2022-12-29T20:01:13.708Z,1.00
2022-12-29T20:03:41.230Z,1.00
2022-12-29T20:06:09.635Z,1.00
2022-12-29T20:08:38.021Z,1.00
2022-12-29T20:11:12.169Z,1.00
2022-12-29T20:13:39.650Z,1.00
2022-12-29T20:16:13.530Z,1.00
2022-12-29T20:18:40.712Z,1.00
2022-12-29T20:21:12.272Z,1.00
2022-12-29T20:23:40.539Z,1.00
2022-12-29T20:26:11.158Z,1.00
2022-12-29T20:28:37.881Z,1.00
2022-12-29T20:31:14.728Z,1.00
2022-12-29T20:33:41.768Z,1.00
2022-12-29T20:36:11.391Z,1.00
2022-12-29T20:38:39.014Z,1.00
2022-12-29T20:41:05.825Z,1.00
2022-12-29T20:43:32.899Z,1.00
2022-12-29T20:46:00.241Z,1.00
2022-12-29T20:48:27.251Z,1.00
2022-12-29T20:50:54.500Z,1.00
2022-12-29T20:53:21.225Z,1.00
2022-12-29T20:55:47.988Z,1.00
2022-12-29T20:58:24.118Z,1.00
2022-12-29T21:00:51.793Z,1.00
2022-12-29T21:03:18.623Z,1.00
2022-12-29T21:05:45.474Z,1.00
2022-12-29T21:08:12.418Z,1.00
2022-12-29T21:10:39.284Z,1.00
2022-12-29T21:13:05.976Z,1.00
2022-12-29T21:15:33.184Z,1.00
2022-12-29T21:17:59.885Z,1.00
2022-12-29T21:20:32.510Z,1.00
2022-12-29T21:23:00.812Z,1.00
2022-12-29T21:25:37.153Z,1.00
2022-12-29T21:28:09.020Z,1.00
2022-12-29T21:30:36.194Z,1.00
2022-12-29T21:33:03.333Z,1.00
2022-12-29T21:35:30.637Z,1.00
2022-12-29T21:37:57.433Z,1.00
2022-12-29T21:40:24.169Z,1.00
2022-12-29T21:42:51.159Z,1.00
2022-12-29T21:45:27.481Z,1.00
2022-12-29T21:48:24.228Z,1.00
2022-12-29T21:51:12.782Z,1.00
2022-12-29T21:53:42.140Z,1.00
2022-12-29T21:56:14.258Z,1.00
2022-12-29T21:59:02.265Z,1.00
2022-12-29T22:01:49.430Z,1.00
2022-12-29T22:04:36.550Z,1.00
2022-12-29T22:07:22.909Z,1.00
2022-12-29T22:10:08.583Z,1.00
2022-12-29T22:12:53.984Z,1.00
2022-12-29T22:15:20.903Z,1.00
2022-12-29T22:17:49.681Z,1.00
2022-12-29T22:20:18.114Z,1.00
2022-12-29T22:22:44.946Z,1.00
2022-12-29T22:25:12.048Z,1.00
2022-12-29T22:27:38.783Z,1.00
2022-12-29T22:30:06.619Z,1.00
2022-12-29T22:32:33.866Z,1.00
2022-12-29T22:35:07.208Z,1.00
2022-12-29T22:37:35.597Z,1.00
2022-12-29T22:40:02.363Z,1.00
2022-12-29T22:42:29.133Z,1.00
2022-12-29T22:44:55.995Z,1.00
2022-12-29T22:47:22.664Z,1.00
2022-12-29T22:49:49.432Z,1.00
2022-12-29T22:52:16.289Z,1.00
2022-12-29T22:54:42.957Z,1.00
2022-12-29T22:57:09.645Z,1.00
2022-12-29T22:59:36.383Z,1.00
2022-12-29T23:02:03.197Z,1.00
2022-12-29T23:07:16.603Z,1.00
2022-12-29T23:09:43.367Z,1.00
2022-12-29T23:12:10.126Z,1.00
2022-12-29T23:14:36.847Z,1.00
2022-12-29T23:17:03.554Z,1.00
2022-12-29T23:19:30.252Z,1.00
2022-12-29T23:21:57.492Z,1.00
2022-12-29T23:24:24.319Z,1.00
2022-12-29T23:26:51.160Z,1.00
2022-12-29T23:29:19.710Z,1.00
2022-12-29T23:31:48.424Z,1.00
2022-12-29T23:34:16.149Z,1.00
2022-12-29T23:36:43.663Z,1.00
2022-12-29T23:39:15.639Z,1.00
2022-12-29T23:41:42.326Z,1.00
2022-12-29T23:44:09.073Z,2.80
2022-12-29T23:46:36.879Z,1.00
2022-12-29T23:49:03.696Z,1.00
2022-12-29T23:51:30.483Z,1.00
2022-12-29T23:53:57.186Z,1.00
2022-12-29T23:56:24.206Z,1.00
2022-12-29T23:58:51.931Z,1.00
