createdAt,value
2022-11-24T00:00:11.982Z,8.30
2022-11-24T00:02:57.232Z,8.28
2022-11-24T00:05:42.494Z,8.19
2022-11-24T00:08:27.458Z,8.30
2022-11-24T00:11:18.133Z,8.29
2022-11-24T00:14:04.660Z,8.24
2022-11-24T00:16:49.931Z,8.21
2022-11-24T00:19:34.976Z,8.19
2022-11-24T00:22:19.850Z,8.17
2022-11-24T00:25:05.299Z,7.97
2022-11-24T00:27:50.262Z,8.17
2022-11-24T00:30:35.694Z,8.12
2022-11-24T00:33:20.657Z,8.10
2022-11-24T00:36:05.813Z,8.07
2022-11-24T00:38:55.563Z,8.10
2022-11-24T00:41:40.982Z,8.10
2022-11-24T00:44:25.976Z,8.04
2022-11-24T00:47:11.010Z,8.08
2022-11-24T00:49:56.498Z,8.03
2022-11-24T00:52:41.920Z,7.97
2022-11-24T00:55:26.757Z,7.95
2022-11-24T00:58:11.890Z,7.90
2022-11-24T01:01:17.961Z,7.81
2022-11-24T01:04:03.429Z,7.76
2022-11-24T01:06:48.788Z,7.77
2022-11-24T01:09:33.803Z,7.69
2022-11-24T01:12:19.043Z,7.64
2022-11-24T01:15:04.558Z,7.57
2022-11-24T01:17:49.537Z,7.58
2022-11-24T01:20:36.632Z,7.56
2022-11-24T01:23:21.729Z,7.51
2022-11-24T01:26:08.602Z,7.50
2022-11-24T01:28:58.012Z,7.48
2022-11-24T01:31:42.960Z,7.45
2022-11-24T01:34:28.295Z,7.41
2022-11-24T01:37:13.496Z,7.40
2022-11-24T01:39:58.685Z,7.36
2022-11-24T01:42:51.505Z,7.24
2022-11-24T01:45:41.397Z,7.30
2022-11-24T01:48:40.794Z,7.31
2022-11-24T01:51:29.733Z,7.27
2022-11-24T01:54:18.295Z,7.22
2022-11-24T01:57:11.471Z,7.11
2022-11-24T02:00:01.913Z,7.18
2022-11-24T02:02:47.292Z,7.17
2022-11-24T02:05:51.292Z,7.12
2022-11-24T02:08:48.984Z,7.09
2022-11-24T02:11:38.395Z,7.02
2022-11-24T02:14:24.928Z,6.95
2022-11-24T02:17:10.592Z,6.97
2022-11-24T02:20:01.893Z,6.89
2022-11-24T02:23:09.654Z,6.89
2022-11-24T02:26:26.592Z,6.90
2022-11-24T02:29:13.324Z,6.87
2022-11-24T02:32:04.700Z,6.80
2022-11-24T02:34:49.940Z,6.71
2022-11-24T02:37:35.083Z,6.83
2022-11-24T02:40:27.056Z,6.80
2022-11-24T02:43:20.609Z,6.78
2022-11-24T02:46:06.789Z,6.64
2022-11-24T02:48:51.949Z,6.74
2022-11-24T02:51:37.124Z,6.75
2022-11-24T02:54:22.617Z,6.74
2022-11-24T02:57:07.754Z,6.69
2022-11-24T02:59:52.840Z,6.65
2022-11-24T03:02:37.929Z,6.58
2022-11-24T03:05:23.656Z,6.55
2022-11-24T03:08:08.646Z,6.44
2022-11-24T03:10:54.489Z,6.50
2022-11-24T03:13:39.707Z,6.28
2022-11-24T03:16:24.858Z,6.51
2022-11-24T03:19:09.978Z,6.49
2022-11-24T03:21:55.308Z,6.45
2022-11-24T03:24:40.529Z,6.42
2022-11-24T03:27:25.815Z,6.23
2022-11-24T03:30:11.913Z,6.33
2022-11-24T03:32:57.176Z,6.27
2022-11-24T03:35:42.452Z,6.18
2022-11-24T03:38:27.680Z,6.16
2022-11-24T03:41:13.451Z,6.23
2022-11-24T03:43:58.475Z,6.14
2022-11-24T03:46:43.528Z,6.03
2022-11-24T03:49:28.838Z,6.09
2022-11-24T03:52:13.997Z,6.05
2022-11-24T03:54:58.900Z,5.99
2022-11-24T03:57:43.753Z,5.98
2022-11-24T04:00:29.118Z,5.97
2022-11-24T04:03:14.492Z,5.93
2022-11-24T04:05:59.619Z,5.90
2022-11-24T04:08:44.641Z,5.77
2022-11-24T04:11:48.099Z,5.86
2022-11-24T04:14:33.755Z,5.79
2022-11-24T04:17:19.265Z,5.77
2022-11-24T04:20:05.306Z,5.86
2022-11-24T04:22:51.694Z,5.84
2022-11-24T04:25:37.156Z,5.78
2022-11-24T04:28:22.553Z,5.72
2022-11-24T04:31:07.759Z,5.67
2022-11-24T04:33:52.798Z,5.61
2022-11-24T04:36:37.867Z,5.62
2022-11-24T04:39:26.288Z,5.44
2022-11-24T04:42:13.470Z,5.45
2022-11-24T04:44:58.736Z,5.51
2022-11-24T04:47:43.802Z,5.43
2022-11-24T04:50:28.945Z,5.37
2022-11-24T04:53:14.428Z,5.38
2022-11-24T04:55:59.892Z,5.34
2022-11-24T04:58:48.358Z,5.30
2022-11-24T05:01:33.886Z,5.34
2022-11-24T05:04:20.329Z,5.29
2022-11-24T05:07:05.690Z,5.30
2022-11-24T05:10:09.259Z,5.24
2022-11-24T05:12:56.911Z,5.12
2022-11-24T05:15:42.118Z,5.01
2022-11-24T05:18:27.303Z,4.89
2022-11-24T05:21:12.405Z,4.84
2022-11-24T05:23:57.901Z,4.79
2022-11-24T05:26:43.176Z,4.76
2022-11-24T05:29:28.063Z,4.73
2022-11-24T05:32:13.317Z,4.57
2022-11-24T05:35:00.569Z,4.73
2022-11-24T05:37:45.792Z,4.66
2022-11-24T05:40:31.679Z,4.52
2022-11-24T05:43:17.072Z,4.45
2022-11-24T05:46:02.315Z,4.35
2022-11-24T05:48:47.660Z,4.44
2022-11-24T05:51:33.343Z,4.46
2022-11-24T05:54:18.713Z,4.50
2022-11-24T05:57:03.751Z,4.51
2022-11-24T05:59:48.967Z,4.51
2022-11-24T06:02:34.225Z,4.35
2022-11-24T06:05:19.325Z,4.24
2022-11-24T06:08:06.874Z,4.20
2022-11-24T06:10:51.969Z,4.17
2022-11-24T06:13:36.916Z,4.16
2022-11-24T06:16:23.026Z,4.20
2022-11-24T06:19:10.555Z,4.10
2022-11-24T06:21:55.476Z,4.07
2022-11-24T06:24:40.763Z,4.03
2022-11-24T06:27:26.411Z,4.00
2022-11-24T06:30:12.525Z,3.94
2022-11-24T06:32:57.758Z,3.90
2022-11-24T06:35:42.932Z,3.91
2022-11-24T06:38:27.923Z,3.95
2022-11-24T06:41:15.029Z,3.90
2022-11-24T06:44:02.793Z,3.90
2022-11-24T06:46:48.371Z,3.89
2022-11-24T06:49:33.391Z,3.64
2022-11-24T06:52:18.629Z,3.75
2022-11-24T06:55:04.150Z,3.73
2022-11-24T06:57:49.463Z,3.59
2022-11-24T07:00:34.633Z,3.77
2022-11-24T07:03:20.112Z,3.77
2022-11-24T07:06:05.455Z,3.80
2022-11-24T07:08:51.246Z,3.72
2022-11-24T07:11:36.874Z,3.71
2022-11-24T07:14:21.882Z,3.66
2022-11-24T07:17:07.460Z,3.56
2022-11-24T07:19:52.663Z,3.67
2022-11-24T07:22:37.973Z,3.70
2022-11-24T07:25:24.741Z,3.58
2022-11-24T07:28:09.847Z,3.81
2022-11-24T07:30:55.144Z,3.83
2022-11-24T07:33:40.779Z,3.78
2022-11-24T07:36:25.738Z,3.88
2022-11-24T07:39:11.071Z,3.91
2022-11-24T07:41:56.292Z,3.96
2022-11-24T07:44:41.626Z,3.85
2022-11-24T07:47:27.055Z,4.02
2022-11-24T07:50:13.108Z,4.03
2022-11-24T07:53:03.485Z,4.03
2022-11-24T07:55:56.406Z,3.95
2022-11-24T07:58:41.545Z,3.85
2022-11-24T08:01:26.884Z,3.81
2022-11-24T08:04:12.196Z,3.76
2022-11-24T08:06:57.261Z,3.75
2022-11-24T08:09:42.310Z,3.86
2022-11-24T08:12:27.559Z,3.98
2022-11-24T08:15:12.592Z,4.02
2022-11-24T08:18:01.215Z,4.08
2022-11-24T08:20:46.192Z,4.02
2022-11-24T08:23:32.004Z,4.12
2022-11-24T08:26:20.222Z,4.28
2022-11-24T08:29:05.014Z,4.45
2022-11-24T08:31:50.487Z,4.41
2022-11-24T08:34:43.232Z,4.44
2022-11-24T08:37:29.372Z,4.45
2022-11-24T08:40:14.761Z,4.53
2022-11-24T08:43:00.774Z,4.50
2022-11-24T08:45:45.997Z,4.52
2022-11-24T08:48:31.647Z,4.49
2022-11-24T08:51:20.486Z,4.56
2022-11-24T08:54:05.389Z,4.57
2022-11-24T08:56:50.705Z,4.59
2022-11-24T08:59:35.926Z,4.69
2022-11-24T09:02:20.864Z,4.77
2022-11-24T09:05:22.493Z,5.10
2022-11-24T09:08:11.043Z,5.54
2022-11-24T09:11:05.253Z,5.92
2022-11-24T09:13:50.326Z,6.29
2022-11-24T09:16:36.251Z,6.37
2022-11-24T09:19:21.177Z,6.60
2022-11-24T09:22:06.140Z,6.76
2022-11-24T09:24:51.117Z,6.97
2022-11-24T09:27:36.687Z,7.23
2022-11-24T09:30:23.126Z,7.23
2022-11-24T09:33:08.095Z,7.59
2022-11-24T09:35:53.034Z,7.77
2022-11-24T09:38:37.983Z,7.94
2022-11-24T09:42:02.293Z,8.22
2022-11-24T09:44:59.106Z,8.30
2022-11-24T09:48:17.246Z,8.24
2022-11-24T09:51:04.212Z,8.42
2022-11-24T09:53:53.532Z,8.54
2022-11-24T09:56:41.612Z,8.71
2022-11-24T09:59:27.507Z,8.81
2022-11-24T10:02:13.900Z,8.92
2022-11-24T10:04:59.019Z,9.07
2022-11-24T10:07:57.690Z,9.09
2022-11-24T10:10:57.563Z,9.27
2022-11-24T10:14:04.201Z,9.37
2022-11-24T10:16:57.369Z,9.43
2022-11-24T10:19:56.389Z,9.50
2022-11-24T10:23:02.340Z,9.61
2022-11-24T10:25:47.178Z,9.68
2022-11-24T10:28:55.021Z,9.74
2022-11-24T10:31:45.684Z,9.77
2022-11-24T10:35:06.088Z,9.82
2022-11-24T10:38:10.271Z,9.95
2022-11-24T10:41:07.574Z,10.06
2022-11-24T10:43:52.805Z,10.11
2022-11-24T10:46:39.506Z,10.13
2022-11-24T10:49:30.003Z,10.25
2022-11-24T10:52:16.635Z,10.31
2022-11-24T10:55:04.157Z,10.26
2022-11-24T10:57:49.232Z,10.29
2022-11-24T11:00:35.844Z,10.48
2022-11-24T11:03:24.742Z,10.44
2022-11-24T11:06:24.425Z,10.56
2022-11-24T11:09:10.095Z,10.77
2022-11-24T11:11:55.594Z,10.71
2022-11-24T11:14:40.851Z,10.81
2022-11-24T11:17:37.047Z,10.75
2022-11-24T11:20:35.540Z,10.88
2022-11-24T11:23:22.130Z,10.92
2022-11-24T11:26:22.065Z,10.99
2022-11-24T11:35:33.527Z,11.10
2022-11-24T11:38:19.888Z,11.02
2022-11-24T11:41:10.786Z,11.04
2022-11-24T11:44:11.913Z,11.15
2022-11-24T11:46:59.018Z,11.19
2022-11-24T11:49:45.051Z,11.28
2022-11-24T11:52:51.997Z,11.30
2022-11-24T11:55:42.026Z,11.34
2022-11-24T11:59:04.866Z,11.38
2022-11-24T12:02:04.178Z,11.35
2022-11-24T12:04:53.636Z,11.35
2022-11-24T12:08:08.018Z,11.49
2022-11-24T12:11:27.346Z,11.43
2022-11-24T12:14:55.528Z,11.39
2022-11-24T12:17:51.027Z,11.28
2022-11-24T12:20:44.999Z,11.27
2022-11-24T12:24:03.850Z,11.35
2022-11-24T12:26:57.125Z,11.29
2022-11-24T12:30:05.715Z,11.47
2022-11-24T12:33:10.864Z,11.67
2022-11-24T12:36:10.692Z,11.73
2022-11-24T12:39:13.927Z,11.91
2022-11-24T12:42:10.831Z,11.95
2022-11-24T12:45:06.250Z,11.96
2022-11-24T12:48:21.062Z,11.91
2022-11-24T12:51:17.201Z,11.87
2022-11-24T12:54:06.234Z,11.71
2022-11-24T12:57:09.399Z,11.78
2022-11-24T13:00:06.628Z,11.67
2022-11-24T13:03:15.439Z,11.63
2022-11-24T13:06:12.621Z,11.82
2022-11-24T13:08:57.627Z,11.80
2022-11-24T13:11:57.909Z,11.82
2022-11-24T13:14:48.826Z,11.84
2022-11-24T13:17:52.473Z,11.84
2022-11-24T13:20:40.342Z,11.89
2022-11-24T13:23:28.476Z,11.84
2022-11-24T13:26:15.981Z,11.79
2022-11-24T13:29:13.472Z,11.79
2022-11-24T13:32:10.696Z,11.78
2022-11-24T13:35:03.565Z,11.88
2022-11-24T13:37:51.756Z,12.23
2022-11-24T13:40:38.691Z,12.42
2022-11-24T13:43:23.701Z,12.50
2022-11-24T13:46:09.816Z,12.40
2022-11-24T13:48:59.085Z,12.58
2022-11-24T13:51:44.353Z,12.62
2022-11-24T13:54:29.626Z,12.53
2022-11-24T13:57:35.342Z,12.52
2022-11-24T14:01:05.631Z,12.41
2022-11-24T14:04:31.990Z,12.39
2022-11-24T14:07:18.201Z,12.22
2022-11-24T14:10:03.894Z,12.14
2022-11-24T14:13:23.970Z,12.09
2022-11-24T14:16:08.861Z,11.96
2022-11-24T14:18:54.443Z,11.83
2022-11-24T14:21:44.295Z,11.81
2022-11-24T14:24:39.903Z,11.63
2022-11-24T14:27:30.366Z,11.80
2022-11-24T14:30:15.444Z,11.79
2022-11-24T14:33:02.915Z,11.78
2022-11-24T14:35:50.998Z,11.80
2022-11-24T14:38:36.362Z,11.79
2022-11-24T14:41:26.249Z,11.73
2022-11-24T14:44:34.189Z,11.80
2022-11-24T14:47:32.635Z,11.69
2022-11-24T14:50:22.022Z,11.77
2022-11-24T14:53:14.942Z,11.75
2022-11-24T14:56:08.837Z,11.77
2022-11-24T14:58:55.452Z,11.74
2022-11-24T15:01:41.015Z,11.77
2022-11-24T15:05:02.223Z,11.80
2022-11-24T15:07:39.588Z,11.55
2022-11-24T15:10:38.574Z,11.80
2022-11-24T15:13:24.957Z,11.80
2022-11-24T15:16:16.383Z,11.79
2022-11-24T15:19:02.633Z,11.79
2022-11-24T15:21:47.831Z,11.77
2022-11-24T15:24:32.966Z,11.74
2022-11-24T15:27:18.455Z,11.73
2022-11-24T15:30:03.488Z,11.70
2022-11-24T15:32:53.724Z,11.68
2022-11-24T15:35:38.890Z,11.68
2022-11-24T15:38:24.165Z,11.64
2022-11-24T15:41:21.180Z,11.59
2022-11-24T15:44:06.546Z,11.58
2022-11-24T15:46:51.999Z,11.60
2022-11-24T15:49:37.408Z,11.49
2022-11-24T15:52:22.828Z,11.58
2022-11-24T15:55:17.507Z,11.57
2022-11-24T15:58:02.384Z,11.58
2022-11-24T16:00:47.595Z,11.56
2022-11-24T16:03:48.958Z,11.55
2022-11-24T16:06:34.578Z,11.54
2022-11-24T16:09:19.623Z,11.44
2022-11-24T16:12:05.101Z,11.47
2022-11-24T16:14:50.692Z,11.33
2022-11-24T16:17:35.618Z,11.39
2022-11-24T16:20:21.378Z,11.40
2022-11-24T16:23:06.493Z,11.33
2022-11-24T16:25:51.848Z,11.35
2022-11-24T16:28:36.998Z,11.32
2022-11-24T16:31:22.107Z,11.29
2022-11-24T16:34:07.248Z,11.25
2022-11-24T16:36:52.242Z,11.26
2022-11-24T16:39:37.575Z,11.15
2022-11-24T16:42:22.819Z,11.25
2022-11-24T16:45:12.118Z,11.31
2022-11-24T16:47:57.267Z,11.31
2022-11-24T16:50:42.638Z,11.31
2022-11-24T16:53:27.591Z,11.30
2022-11-24T16:56:14.296Z,11.31
2022-11-24T16:58:59.404Z,11.22
2022-11-24T17:01:46.590Z,11.29
2022-11-24T17:04:32.500Z,11.26
2022-11-24T17:07:18.347Z,11.26
2022-11-24T17:10:03.865Z,11.26
2022-11-24T17:12:48.762Z,11.54
2022-11-24T17:15:39.192Z,11.37
2022-11-24T17:18:28.010Z,11.30
2022-11-24T17:21:16.656Z,11.20
2022-11-24T17:24:05.433Z,11.14
2022-11-24T17:26:53.677Z,11.10
2022-11-24T17:29:38.908Z,10.81
2022-11-24T17:32:24.227Z,10.84
2022-11-24T17:35:09.319Z,10.79
2022-11-24T17:37:56.237Z,10.76
2022-11-24T17:40:46.578Z,10.67
2022-11-24T17:43:31.898Z,10.53
2022-11-24T17:46:17.661Z,10.59
2022-11-24T17:49:03.282Z,10.54
2022-11-24T17:51:50.423Z,10.49
2022-11-24T17:54:51.004Z,10.36
2022-11-24T17:57:36.303Z,10.34
2022-11-24T18:00:21.738Z,10.30
2022-11-24T18:03:06.929Z,10.29
2022-11-24T18:05:52.176Z,10.29
2022-11-24T18:08:39.187Z,10.26
2022-11-24T18:11:31.393Z,10.29
2022-11-24T18:14:17.339Z,10.27
2022-11-24T18:17:02.372Z,10.27
2022-11-24T18:19:48.063Z,10.19
2022-11-24T18:23:04.013Z,10.27
2022-11-24T18:25:38.943Z,10.19
2022-11-24T18:28:24.013Z,10.03
2022-11-24T18:31:11.731Z,10.06
2022-11-24T18:33:56.773Z,10.02
2022-11-24T18:36:42.162Z,10.01
2022-11-24T18:39:29.481Z,9.89
2022-11-24T18:42:15.644Z,9.94
2022-11-24T18:45:00.585Z,9.93
2022-11-24T18:47:45.791Z,9.93
2022-11-24T18:50:30.884Z,9.91
2022-11-24T18:53:15.798Z,9.89
2022-11-24T18:56:02.971Z,9.82
2022-11-24T18:58:48.249Z,9.82
2022-11-24T19:01:33.315Z,9.77
2022-11-24T19:04:18.634Z,9.77
2022-11-24T19:07:03.870Z,9.71
2022-11-24T19:09:49.205Z,9.81
2022-11-24T19:12:34.379Z,9.91
2022-11-24T19:15:19.530Z,10.11
2022-11-24T19:18:05.355Z,10.07
2022-11-24T19:20:50.720Z,9.94
2022-11-24T19:23:36.270Z,10.01
2022-11-24T19:26:21.613Z,10.00
2022-11-24T19:29:07.741Z,9.98
2022-11-24T19:31:54.053Z,9.94
2022-11-24T19:34:39.429Z,9.94
2022-11-24T19:37:24.665Z,9.99
2022-11-24T19:40:10.232Z,9.98
2022-11-24T19:42:55.264Z,10.09
2022-11-24T19:45:44.283Z,10.05
2022-11-24T19:48:34.704Z,10.01
2022-11-24T19:51:22.760Z,9.99
2022-11-24T19:54:10.250Z,9.94
2022-11-24T19:56:56.291Z,9.88
2022-11-24T19:59:41.681Z,9.85
2022-11-24T20:02:28.139Z,9.82
2022-11-24T20:05:13.740Z,9.76
2022-11-24T20:07:58.885Z,9.68
2022-11-24T20:10:44.562Z,9.49
2022-11-24T20:13:29.868Z,9.42
2022-11-24T20:16:17.677Z,9.47
2022-11-24T20:19:07.166Z,9.40
2022-11-24T20:21:53.137Z,9.37
2022-11-24T20:24:37.964Z,9.32
2022-11-24T20:27:22.904Z,9.25
2022-11-24T20:30:08.574Z,9.10
2022-11-24T20:32:53.904Z,9.12
2022-11-24T20:35:39.182Z,9.24
2022-11-24T20:38:24.176Z,9.20
2022-11-24T20:41:12.316Z,9.10
2022-11-24T20:44:00.067Z,9.13
2022-11-24T20:46:46.561Z,9.12
2022-11-24T20:49:31.792Z,9.05
2022-11-24T20:52:17.005Z,9.09
2022-11-24T20:55:03.912Z,9.05
2022-11-24T20:57:49.218Z,9.06
2022-11-24T21:00:34.233Z,9.05
2022-11-24T21:03:19.145Z,8.94
2022-11-24T21:06:04.275Z,9.02
2022-11-24T21:08:50.658Z,8.98
2022-11-24T21:11:37.466Z,8.97
2022-11-24T21:14:24.306Z,8.92
2022-11-24T21:17:09.495Z,8.84
2022-11-24T21:19:59.579Z,8.66
2022-11-24T21:22:46.214Z,8.78
2022-11-24T21:25:31.767Z,8.76
2022-11-24T21:28:17.047Z,8.74
2022-11-24T21:31:06.985Z,8.69
2022-11-24T21:33:53.867Z,8.74
2022-11-24T21:36:41.656Z,8.67
2022-11-24T21:39:27.309Z,8.71
2022-11-24T21:42:12.179Z,8.70
2022-11-24T21:45:00.591Z,8.80
2022-11-24T21:47:47.006Z,8.68
2022-11-24T21:50:32.913Z,8.70
2022-11-24T21:53:18.365Z,8.64
2022-11-24T21:56:07.145Z,8.54
2022-11-24T21:58:57.879Z,8.48
2022-11-24T22:01:42.886Z,8.43
2022-11-24T22:04:28.055Z,8.35
2022-11-24T22:07:13.032Z,8.33
2022-11-24T22:09:57.997Z,8.34
2022-11-24T22:12:43.162Z,8.37
2022-11-24T22:15:28.371Z,8.35
2022-11-24T22:18:13.272Z,8.26
2022-11-24T22:20:58.364Z,8.27
2022-11-24T22:23:44.216Z,8.36
2022-11-24T22:26:30.633Z,8.42
2022-11-24T22:29:15.816Z,8.49
2022-11-24T22:32:01.080Z,8.54
2022-11-24T22:34:46.247Z,8.61
2022-11-24T22:37:31.368Z,8.61
2022-11-24T22:40:16.934Z,8.55
2022-11-24T22:43:02.291Z,8.63
2022-11-24T22:45:47.310Z,8.63
2022-11-24T22:48:33.108Z,8.60
2022-11-24T22:51:20.424Z,8.56
2022-11-24T22:54:06.211Z,8.59
2022-11-24T22:56:51.299Z,8.57
2022-11-24T22:59:36.426Z,8.38
2022-11-24T23:02:21.286Z,8.55
2022-11-24T23:05:06.533Z,8.51
2022-11-24T23:07:51.580Z,8.49
2022-11-24T23:10:36.843Z,8.38
2022-11-24T23:13:21.752Z,8.48
2022-11-24T23:16:10.130Z,8.46
2022-11-24T23:18:55.878Z,8.41
2022-11-24T23:21:41.167Z,8.41
2022-11-24T23:24:26.325Z,8.43
2022-11-24T23:27:11.324Z,8.39
2022-11-24T23:29:56.853Z,8.43
2022-11-24T23:32:41.966Z,8.49
2022-11-24T23:35:26.965Z,8.52
2022-11-24T23:38:12.255Z,8.47
2022-11-24T23:40:57.505Z,8.68
2022-11-24T23:43:43.120Z,8.60
2022-11-24T23:46:28.494Z,8.56
2022-11-24T23:49:13.538Z,8.49
2022-11-24T23:51:58.745Z,8.41
2022-11-24T23:54:44.155Z,8.54
2022-11-24T23:57:29.350Z,8.59
