createdAt,value
2022-12-15T00:00:00.212Z,8.0
2022-12-15T00:05:00.171Z,7.9
2022-12-15T00:10:00.241Z,8.1
2022-12-15T00:15:00.216Z,7.9
2022-12-15T00:20:00.219Z,8.0
2022-12-15T00:25:00.160Z,7.7
2022-12-15T00:30:00.206Z,8.4
2022-12-15T00:35:00.167Z,7.9
2022-12-15T00:40:00.198Z,8.6
2022-12-15T00:45:00.200Z,8.3
2022-12-15T00:50:00.192Z,8.0
2022-12-15T00:55:00.177Z,8.3
2022-12-15T01:00:00.254Z,8.1
2022-12-15T01:05:00.156Z,8.1
2022-12-15T01:10:00.258Z,7.4
2022-12-15T01:15:00.210Z,8.2
2022-12-15T01:20:00.204Z,7.1
2022-12-15T01:25:00.163Z,7.2
2022-12-15T01:30:00.228Z,7.3
2022-12-15T01:35:00.157Z,7.9
2022-12-15T01:40:00.180Z,8.0
2022-12-15T01:45:00.177Z,7.3
2022-12-15T01:50:00.191Z,7.4
2022-12-15T01:55:00.161Z,7.6
2022-12-15T02:00:00.200Z,8.1
2022-12-15T02:05:00.158Z,7.2
2022-12-15T02:10:00.336Z,7.5
2022-12-15T02:15:00.199Z,7.3
2022-12-15T02:20:00.212Z,7.4
2022-12-15T02:25:00.150Z,8.0
2022-12-15T02:30:00.166Z,8.1
2022-12-15T02:35:00.182Z,7.6
2022-12-15T02:40:00.217Z,6.8
2022-12-15T02:45:00.167Z,7.6
2022-12-15T02:50:00.177Z,7.3
2022-12-15T02:55:00.157Z,7.8
2022-12-15T03:00:00.196Z,7.7
2022-12-15T03:05:00.180Z,7.2
2022-12-15T03:10:00.196Z,8.2
2022-12-15T03:15:00.230Z,8.2
2022-12-15T03:20:00.250Z,8.5
2022-12-15T03:25:00.219Z,7.9
2022-12-15T03:30:00.231Z,8.2
2022-12-15T03:35:00.280Z,8.2
2022-12-15T03:40:00.266Z,7.2
2022-12-15T03:45:00.277Z,8.7
2022-12-15T03:50:00.260Z,8.5
2022-12-15T03:55:00.260Z,7.9
2022-12-15T04:00:00.281Z,8.2
2022-12-15T04:05:00.241Z,8.6
2022-12-15T04:10:00.252Z,7.6
2022-12-15T04:15:00.280Z,8.0
2022-12-15T04:20:00.273Z,7.9
2022-12-15T04:25:00.144Z,7.7
2022-12-15T04:30:00.231Z,8.5
2022-12-15T04:35:00.176Z,8.7
2022-12-15T04:40:00.211Z,6.9
2022-12-15T04:45:00.152Z,8.5
2022-12-15T04:50:00.179Z,8.0
2022-12-15T04:55:00.208Z,8.4
2022-12-15T05:00:00.179Z,7.6
2022-12-15T05:05:00.168Z,7.7
2022-12-15T05:10:03.144Z,7.9
2022-12-15T05:15:00.166Z,8.3
2022-12-15T05:20:00.198Z,7.8
2022-12-15T05:25:00.179Z,8.2
2022-12-15T05:30:00.214Z,7.5
2022-12-15T05:35:00.155Z,8.3
2022-12-15T05:40:00.203Z,8.3
2022-12-15T05:45:00.156Z,8.2
2022-12-15T05:50:00.184Z,7.9
2022-12-15T05:55:00.168Z,8.2
2022-12-15T06:00:00.363Z,7.9
2022-12-15T06:05:00.280Z,8.0
2022-12-15T06:10:00.700Z,7.8
2022-12-15T06:15:00.152Z,9.2
2022-12-15T06:20:00.430Z,8.6
2022-12-15T06:25:00.198Z,7.8
2022-12-15T06:30:00.218Z,8.2
2022-12-15T06:35:00.149Z,7.9
2022-12-15T06:40:00.404Z,7.5
2022-12-15T06:45:00.146Z,8.0
2022-12-15T06:50:00.366Z,7.8
2022-12-15T06:55:00.204Z,7.7
2022-12-15T07:00:00.854Z,8.2
2022-12-15T07:05:00.183Z,8.1
2022-12-15T07:10:00.193Z,8.4
2022-12-15T07:15:00.189Z,8.4
2022-12-15T07:20:00.236Z,8.7
2022-12-15T07:25:00.201Z,8.1
2022-12-15T07:30:00.211Z,8.3
2022-12-15T07:35:00.178Z,8.7
2022-12-15T07:40:00.205Z,7.8
2022-12-15T07:45:00.194Z,8.8
2022-12-15T07:50:00.190Z,7.9
2022-12-15T07:55:00.196Z,8.5
2022-12-15T08:00:00.180Z,8.4
2022-12-15T08:05:00.188Z,7.2
2022-12-15T08:10:00.204Z,7.9
2022-12-15T08:15:00.155Z,6.7
2022-12-15T08:20:04.747Z,8.3
2022-12-15T08:25:00.183Z,8.2
2022-12-15T08:30:00.201Z,7.5
2022-12-15T08:35:00.199Z,8.3
2022-12-15T08:40:00.216Z,7.1
2022-12-15T08:45:00.188Z,8.1
2022-12-15T08:50:00.200Z,7.7
2022-12-15T08:55:00.201Z,8.1
2022-12-15T09:00:00.292Z,7.7
2022-12-15T09:05:00.151Z,7.9
2022-12-15T09:10:00.369Z,8.1
2022-12-15T09:15:00.158Z,7.4
2022-12-15T09:20:00.204Z,7.3
2022-12-15T09:25:00.240Z,7.6
2022-12-15T09:30:00.264Z,9.4
2022-12-15T09:35:00.196Z,10.8
2022-12-15T09:40:00.221Z,7.0
2022-12-15T09:45:00.200Z,7.3
2022-12-15T09:50:00.361Z,7.5
2022-12-15T09:55:00.265Z,7.2
2022-12-15T10:00:00.609Z,7.3
2022-12-15T10:05:00.197Z,7.5
2022-12-15T10:10:00.165Z,7.0
2022-12-15T10:15:00.219Z,7.7
2022-12-15T10:20:00.219Z,7.7
2022-12-15T10:25:11.120Z,8.7
2022-12-15T10:30:00.353Z,7.8
2022-12-15T10:35:00.288Z,7.6
2022-12-15T10:40:00.157Z,9.2
2022-12-15T10:45:00.174Z,9.4
2022-12-15T10:50:00.171Z,7.7
2022-12-15T10:55:00.197Z,7.2
2022-12-15T11:00:00.787Z,7.0
2022-12-15T11:05:00.159Z,7.0
2022-12-15T11:10:00.360Z,7.1
2022-12-15T11:15:00.158Z,6.2
2022-12-15T11:20:03.456Z,7.5
2022-12-15T11:25:00.183Z,7.7
2022-12-15T11:30:00.247Z,7.8
2022-12-15T11:35:00.211Z,6.8
2022-12-15T11:40:00.204Z,6.9
2022-12-15T11:45:00.185Z,8.2
2022-12-15T11:50:00.212Z,7.8
2022-12-15T11:55:00.206Z,7.7
2022-12-15T12:00:00.316Z,7.5
2022-12-15T12:05:00.150Z,6.1
2022-12-15T12:10:00.462Z,6.4
2022-12-15T12:15:00.168Z,6.8
2022-12-15T12:20:00.221Z,7.3
2022-12-15T12:25:00.239Z,6.5
2022-12-15T12:30:00.269Z,7.0
2022-12-15T12:40:00.220Z,7.3
2022-12-15T12:45:00.171Z,7.4
2022-12-15T12:50:00.169Z,7.1
2022-12-15T12:55:00.177Z,6.1
2022-12-15T13:00:00.213Z,6.1
2022-12-15T13:05:00.160Z,6.5
2022-12-15T13:10:00.202Z,6.4
2022-12-15T13:15:00.180Z,6.0
2022-12-15T13:20:00.230Z,7.7
2022-12-15T13:25:00.152Z,7.8
2022-12-15T13:30:00.209Z,5.8
2022-12-15T13:35:00.157Z,5.9
2022-12-15T13:40:00.219Z,5.2
2022-12-15T13:45:00.199Z,5.9
2022-12-15T13:50:02.273Z,5.7
2022-12-15T13:55:00.166Z,5.4
2022-12-15T14:00:00.345Z,6.4
2022-12-15T14:05:00.170Z,5.3
2022-12-15T14:10:00.201Z,5.3
2022-12-15T14:15:00.215Z,5.4
2022-12-15T14:20:00.196Z,5.2
2022-12-15T14:25:00.155Z,5.9
2022-12-15T14:30:01.019Z,6.2
2022-12-15T14:35:00.206Z,6.0
2022-12-15T14:40:00.187Z,5.6
2022-12-15T14:45:00.184Z,5.4
2022-12-15T14:50:00.418Z,6.5
2022-12-15T14:55:00.167Z,5.6
2022-12-15T15:00:00.233Z,5.6
2022-12-15T15:03:10.457Z,7.0
2022-12-15T15:05:00.204Z,5.4
2022-12-15T15:10:00.224Z,5.9
2022-12-15T15:15:00.152Z,6.2
2022-12-15T15:20:00.204Z,6.0
2022-12-15T15:25:00.203Z,6.3
2022-12-15T15:30:00.184Z,5.9
2022-12-15T15:35:00.181Z,6.6
2022-12-15T15:40:00.428Z,5.5
2022-12-15T15:45:00.218Z,5.7
2022-12-15T15:50:00.173Z,7.0
2022-12-15T15:55:00.231Z,6.8
2022-12-15T16:00:00.450Z,6.4
2022-12-15T16:05:00.168Z,6.6
2022-12-15T16:10:00.217Z,6.1
2022-12-15T16:15:00.180Z,6.7
2022-12-15T16:20:00.192Z,7.6
2022-12-15T16:25:00.209Z,6.4
2022-12-15T16:30:00.377Z,6.9
2022-12-15T16:35:00.161Z,7.9
2022-12-15T16:40:00.213Z,7.8
2022-12-15T16:45:00.150Z,8.0
2022-12-15T16:50:00.189Z,9.2
2022-12-15T16:55:00.184Z,9.3
2022-12-15T17:00:00.222Z,10.2
2022-12-15T17:05:00.169Z,8.6
2022-12-15T17:10:00.262Z,8.6
2022-12-15T17:15:00.146Z,8.5
2022-12-15T17:25:00.218Z,9.5
2022-12-15T17:30:00.261Z,8.7
2022-12-15T17:35:00.156Z,9.8
2022-12-15T17:40:00.200Z,8.1
2022-12-15T17:45:00.352Z,8.9
2022-12-15T17:50:00.259Z,8.8
2022-12-15T17:55:00.154Z,8.8
2022-12-15T18:00:00.368Z,9.4
2022-12-15T18:05:00.159Z,9.3
2022-12-15T18:10:00.324Z,9.3
2022-12-15T18:15:00.194Z,9.1
2022-12-15T18:20:00.335Z,10.8
2022-12-15T18:25:00.149Z,10.3
2022-12-15T18:30:00.475Z,9.9
2022-12-15T18:35:00.153Z,9.7
2022-12-15T18:40:04.424Z,10.4
2022-12-15T18:45:00.197Z,12.5
2022-12-15T18:50:00.183Z,12.1
2022-12-15T18:55:00.196Z,12.1
2022-12-15T19:00:00.182Z,15.0
2022-12-15T19:05:00.152Z,14.3
2022-12-15T19:10:00.198Z,11.4
2022-12-15T19:15:00.202Z,9.5
2022-12-15T19:20:00.235Z,9.9
2022-12-15T19:25:00.165Z,11.1
2022-12-15T19:30:00.373Z,11.5
2022-12-15T19:35:00.203Z,10.4
2022-12-15T19:40:00.310Z,9.6
2022-12-15T19:45:00.147Z,9.5
2022-12-15T19:50:00.216Z,9.7
2022-12-15T19:55:00.187Z,9.7
2022-12-15T20:00:00.236Z,10.8
2022-12-15T20:05:00.198Z,10.9
2022-12-15T20:10:00.208Z,11.3
2022-12-15T20:15:00.236Z,12.4
2022-12-15T20:20:00.259Z,13.2
2022-12-15T20:25:00.176Z,12.2
2022-12-15T20:30:00.204Z,12.2
2022-12-15T20:35:00.188Z,11.7
2022-12-15T20:40:00.161Z,10.8
2022-12-15T20:45:00.180Z,10.6
2022-12-15T20:50:00.198Z,12.4
2022-12-15T20:55:00.204Z,13.9
2022-12-15T21:00:00.230Z,16.1
2022-12-15T21:05:00.150Z,11.8
2022-12-15T21:10:00.216Z,12.4
2022-12-15T21:15:00.210Z,12.1
2022-12-15T21:20:00.206Z,11.3
2022-12-15T21:25:00.187Z,12.7
2022-12-15T21:30:00.430Z,12.2
2022-12-15T21:35:00.151Z,12.5
2022-12-15T21:40:00.342Z,12.2
2022-12-15T21:45:00.194Z,12.9
2022-12-15T21:50:00.191Z,12.8
2022-12-15T21:55:00.148Z,13.0
2022-12-15T22:00:00.235Z,12.9
2022-12-15T22:05:00.143Z,14.9
2022-12-15T22:10:00.181Z,13.2
2022-12-15T22:15:00.184Z,13.4
2022-12-15T22:20:00.221Z,13.6
2022-12-15T22:25:00.164Z,14.1
2022-12-15T22:30:00.428Z,13.1
2022-12-15T22:35:00.153Z,15.3
2022-12-15T22:40:00.218Z,16.1
2022-12-15T22:45:00.192Z,12.3
2022-12-15T22:50:00.197Z,14.1
2022-12-15T22:55:00.153Z,12.8
2022-12-15T23:00:02.303Z,11.6
2022-12-15T23:05:00.161Z,13.7
2022-12-15T23:10:00.195Z,13.5
2022-12-15T23:15:00.188Z,13.7
2022-12-15T23:20:00.357Z,13.7
2022-12-15T23:25:00.159Z,13.8
2022-12-15T23:30:00.241Z,11.5
2022-12-15T23:35:00.210Z,13.2
2022-12-15T23:40:00.222Z,12.4
2022-12-15T23:45:00.256Z,13.4
2022-12-15T23:50:00.205Z,13.2
2022-12-15T23:55:00.207Z,12.7
