createdAt,value
2023-05-16T00:00:55.438Z,4.25
2023-05-16T00:02:57.444Z,3.90
2023-05-16T00:04:58.911Z,4.25
2023-05-16T00:07:00.500Z,4.30
2023-05-16T00:09:02.279Z,4.40
2023-05-16T00:11:03.829Z,3.78
2023-05-16T00:13:07.047Z,4.53
2023-05-16T00:15:13.050Z,4.25
2023-05-16T00:17:17.563Z,4.38
2023-05-16T00:19:20.550Z,4.72
2023-05-16T00:21:23.729Z,4.55
2023-05-16T00:23:28.918Z,4.93
2023-05-16T00:25:30.587Z,4.53
2023-05-16T00:27:34.486Z,4.38
2023-05-16T00:29:40.982Z,4.00
2023-05-16T00:31:50.256Z,3.97
2023-05-16T00:33:52.783Z,4.22
2023-05-16T00:35:54.271Z,4.45
2023-05-16T00:37:56.468Z,4.38
2023-05-16T00:39:58.103Z,4.25
2023-05-16T00:41:59.539Z,4.10
2023-05-16T00:44:01.032Z,4.10
2023-05-16T00:46:02.710Z,4.13
2023-05-16T00:48:04.773Z,4.15
2023-05-16T00:50:07.288Z,4.68
2023-05-16T00:52:09.332Z,4.43
2023-05-16T00:54:11.979Z,4.80
2023-05-16T00:56:19.931Z,4.57
2023-05-16T00:58:23.111Z,4.55
2023-05-16T01:00:24.717Z,4.20
2023-05-16T01:02:29.352Z,4.53
2023-05-16T01:04:31.175Z,4.07
2023-05-16T01:06:34.257Z,4.15
2023-05-16T01:08:35.817Z,4.65
2023-05-16T01:11:00.794Z,4.72
2023-05-16T01:13:17.189Z,4.40
2023-05-16T01:15:39.543Z,4.25
2023-05-16T01:17:50.525Z,4.20
2023-05-16T01:20:08.409Z,4.90
2023-05-16T01:22:30.014Z,4.60
2023-05-16T01:24:35.083Z,4.45
2023-05-16T01:26:37.313Z,4.47
2023-05-16T01:28:40.010Z,5.00
2023-05-16T01:30:43.787Z,4.28
2023-05-16T01:32:46.553Z,4.47
2023-05-16T01:34:52.000Z,4.63
2023-05-16T01:37:16.254Z,4.45
2023-05-16T01:39:30.487Z,4.63
2023-05-16T01:41:43.516Z,4.78
2023-05-16T01:43:51.271Z,4.57
2023-05-16T01:45:57.918Z,4.70
2023-05-16T01:48:10.510Z,4.50
2023-05-16T01:50:20.254Z,4.40
2023-05-16T01:52:28.357Z,4.93
2023-05-16T01:54:32.229Z,4.38
2023-05-16T01:56:37.192Z,4.78
2023-05-16T01:58:39.626Z,4.53
2023-05-16T02:00:41.616Z,4.32
2023-05-16T02:02:45.655Z,4.47
2023-05-16T02:04:47.238Z,4.68
2023-05-16T02:06:51.619Z,4.53
2023-05-16T02:08:53.228Z,4.28
2023-05-16T02:10:54.747Z,4.60
2023-05-16T02:12:56.349Z,4.28
2023-05-16T02:14:59.292Z,4.80
2023-05-16T02:17:01.911Z,4.70
2023-05-16T02:19:03.415Z,4.82
2023-05-16T02:21:06.181Z,4.97
2023-05-16T02:23:10.613Z,5.03
2023-05-16T02:25:12.131Z,4.97
2023-05-16T02:27:13.778Z,5.05
2023-05-16T02:29:19.230Z,4.85
2023-05-16T02:31:32.273Z,4.55
2023-05-16T02:33:34.718Z,4.63
2023-05-16T02:35:36.878Z,4.43
2023-05-16T02:37:39.792Z,4.57
2023-05-16T02:39:41.541Z,5.03
2023-05-16T02:41:44.866Z,4.43
2023-05-16T02:43:47.216Z,4.40
2023-05-16T02:45:48.835Z,4.30
2023-05-16T02:47:52.047Z,5.00
2023-05-16T02:49:53.567Z,4.63
2023-05-16T02:51:55.262Z,4.65
2023-05-16T02:53:57.276Z,4.90
2023-05-16T02:55:59.041Z,4.22
2023-05-16T02:58:00.706Z,5.18
2023-05-16T03:00:02.300Z,4.38
2023-05-16T03:02:05.358Z,4.53
2023-05-16T03:04:08.824Z,4.85
2023-05-16T03:06:10.953Z,4.57
2023-05-16T03:08:14.721Z,4.65
2023-05-16T03:10:18.648Z,5.13
2023-05-16T03:12:20.656Z,5.18
2023-05-16T03:14:22.279Z,5.10
2023-05-16T03:16:24.774Z,5.03
2023-05-16T03:18:27.015Z,4.35
2023-05-16T03:20:28.733Z,4.53
2023-05-16T03:22:31.315Z,4.60
2023-05-16T03:24:32.889Z,5.00
2023-05-16T03:26:34.392Z,4.82
2023-05-16T03:28:40.355Z,5.03
2023-05-16T03:30:42.203Z,5.13
2023-05-16T03:32:45.953Z,4.88
2023-05-16T03:34:47.457Z,4.82
2023-05-16T03:36:52.622Z,5.30
2023-05-16T03:38:54.427Z,5.78
2023-05-16T03:40:56.242Z,5.07
2023-05-16T03:42:58.994Z,5.03
2023-05-16T03:45:00.455Z,5.50
2023-05-16T03:47:01.910Z,5.22
2023-05-16T03:49:03.428Z,6.15
2023-05-16T03:51:10.005Z,6.35
2023-05-16T03:53:12.182Z,8.48
2023-05-16T03:55:15.131Z,9.57
2023-05-16T03:57:16.636Z,9.65
2023-05-16T03:59:20.016Z,8.32
2023-05-16T04:01:22.468Z,7.28
2023-05-16T04:03:28.628Z,7.18
2023-05-16T04:05:30.985Z,5.78
2023-05-16T04:07:32.624Z,6.43
2023-05-16T04:09:34.176Z,5.72
2023-05-16T04:11:36.439Z,5.60
2023-05-16T04:13:38.161Z,5.97
2023-05-16T04:15:42.329Z,6.20
2023-05-16T04:17:44.028Z,5.43
2023-05-16T04:19:45.807Z,5.43
2023-05-16T04:21:47.324Z,5.53
2023-05-16T04:23:48.916Z,4.95
2023-05-16T04:25:50.696Z,5.30
2023-05-16T04:27:55.151Z,5.07
2023-05-16T04:29:56.668Z,5.28
2023-05-16T04:31:58.229Z,5.10
2023-05-16T04:33:59.858Z,5.55
2023-05-16T04:36:01.482Z,5.20
2023-05-16T04:38:03.113Z,4.97
2023-05-16T04:40:06.652Z,5.20
2023-05-16T04:42:08.301Z,5.10
2023-05-16T04:44:11.210Z,5.28
2023-05-16T04:46:12.734Z,5.40
2023-05-16T04:48:15.325Z,7.70
2023-05-16T04:50:18.142Z,7.93
2023-05-16T04:52:21.211Z,7.88
2023-05-16T04:54:22.773Z,6.85
2023-05-16T04:56:24.349Z,6.55
2023-05-16T04:58:26.186Z,6.07
2023-05-16T05:00:28.381Z,6.07
2023-05-16T05:02:30.099Z,6.05
2023-05-16T05:04:31.816Z,5.28
2023-05-16T05:06:33.505Z,5.75
2023-05-16T05:08:35.166Z,5.30
2023-05-16T05:10:36.631Z,6.03
2023-05-16T05:12:38.224Z,5.47
2023-05-16T05:14:39.711Z,5.65
2023-05-16T05:16:41.233Z,5.35
2023-05-16T05:18:42.831Z,5.75
2023-05-16T05:20:44.872Z,5.68
2023-05-16T05:22:47.112Z,6.10
2023-05-16T05:24:48.687Z,6.57
2023-05-16T05:26:50.325Z,7.93
2023-05-16T05:29:04.028Z,7.25
2023-05-16T05:31:10.682Z,6.07
2023-05-16T05:33:16.392Z,6.55
2023-05-16T05:35:17.981Z,6.60
2023-05-16T05:37:19.738Z,7.65
2023-05-16T05:39:21.398Z,7.05
2023-05-16T05:41:23.261Z,7.45
2023-05-16T05:43:24.718Z,8.02
2023-05-16T05:45:26.484Z,7.75
2023-05-16T05:47:28.440Z,8.05
2023-05-16T05:49:31.128Z,7.43
2023-05-16T05:51:32.868Z,7.13
2023-05-16T05:53:38.931Z,6.63
2023-05-16T05:55:43.590Z,6.57
2023-05-16T05:57:45.040Z,6.57
2023-05-16T05:59:47.008Z,7.47
2023-05-16T06:01:52.713Z,7.40
2023-05-16T06:03:54.365Z,7.30
2023-05-16T06:05:58.977Z,7.32
2023-05-16T06:08:00.661Z,7.65
2023-05-16T06:10:05.608Z,8.43
2023-05-16T06:12:07.370Z,7.63
2023-05-16T06:14:08.889Z,7.55
2023-05-16T06:16:10.449Z,8.20
2023-05-16T06:18:12.186Z,7.43
2023-05-16T06:20:13.888Z,7.63
2023-05-16T06:22:15.488Z,7.38
2023-05-16T06:24:17.130Z,7.45
2023-05-16T06:26:22.817Z,6.85
2023-05-16T06:28:24.872Z,6.75
2023-05-16T06:30:29.246Z,6.80
2023-05-16T06:32:30.909Z,6.45
2023-05-16T06:34:32.568Z,6.50
2023-05-16T06:36:34.113Z,6.05
2023-05-16T06:38:35.735Z,6.03
2023-05-16T06:40:37.536Z,5.50
2023-05-16T06:42:41.803Z,5.32
2023-05-16T06:44:43.416Z,5.45
2023-05-16T06:46:45.092Z,5.15
2023-05-16T06:49:12.047Z,5.40
2023-05-16T06:51:14.069Z,5.43
2023-05-16T06:53:15.698Z,5.00
2023-05-16T06:55:17.349Z,5.40
2023-05-16T06:57:20.553Z,5.43
2023-05-16T06:59:22.197Z,4.85
2023-05-16T07:01:23.855Z,4.75
2023-05-16T07:03:25.637Z,5.28
2023-05-16T07:05:27.504Z,5.05
2023-05-16T07:07:30.505Z,4.75
2023-05-16T07:09:33.263Z,5.00
2023-05-16T07:11:35.218Z,5.50
2023-05-16T07:13:37.027Z,5.05
2023-05-16T07:15:38.739Z,5.30
2023-05-16T07:17:40.733Z,5.07
2023-05-16T07:19:42.328Z,4.97
2023-05-16T07:21:46.488Z,4.90
2023-05-16T07:23:48.032Z,5.10
2023-05-16T07:25:49.690Z,5.53
2023-05-16T07:27:51.480Z,4.82
2023-05-16T07:29:53.073Z,5.10
2023-05-16T07:31:54.995Z,5.32
2023-05-16T07:33:57.130Z,5.47
2023-05-16T07:36:12.187Z,4.97
2023-05-16T07:38:17.355Z,4.95
2023-05-16T07:40:21.014Z,5.13
2023-05-16T07:42:22.663Z,4.80
2023-05-16T07:44:24.326Z,4.60
2023-05-16T07:46:26.179Z,4.50
2023-05-16T07:48:31.327Z,4.70
2023-05-16T07:50:33.587Z,4.38
2023-05-16T07:52:35.178Z,4.65
2023-05-16T07:54:39.526Z,5.13
2023-05-16T07:56:41.258Z,4.80
2023-05-16T07:58:44.325Z,4.65
2023-05-16T08:00:45.957Z,4.82
2023-05-16T08:02:50.807Z,4.93
2023-05-16T08:04:52.494Z,4.90
2023-05-16T08:06:55.323Z,5.30
2023-05-16T08:08:56.987Z,4.95
2023-05-16T08:10:58.682Z,4.95
2023-05-16T08:13:00.367Z,4.95
2023-05-16T08:15:03.461Z,5.38
2023-05-16T08:17:05.429Z,4.75
2023-05-16T08:19:07.506Z,4.32
2023-05-16T08:21:09.410Z,4.72
2023-05-16T08:23:10.948Z,4.68
2023-05-16T08:25:12.457Z,4.95
2023-05-16T08:27:14.076Z,4.97
2023-05-16T08:29:15.905Z,5.15
2023-05-16T08:31:17.536Z,5.03
2023-05-16T08:33:20.546Z,5.47
2023-05-16T08:35:22.156Z,5.20
2023-05-16T08:37:32.843Z,6.13
2023-05-16T08:39:34.370Z,5.45
2023-05-16T08:41:36.280Z,5.57
2023-05-16T08:43:37.977Z,5.07
2023-05-16T08:45:41.001Z,5.63
2023-05-16T08:47:43.809Z,5.53
2023-05-16T08:49:48.371Z,5.25
2023-05-16T08:51:58.040Z,4.85
2023-05-16T08:54:13.340Z,4.90
2023-05-16T08:56:17.415Z,4.80
2023-05-16T08:58:20.276Z,4.85
2023-05-16T09:00:22.708Z,5.25
2023-05-16T09:02:24.950Z,4.70
2023-05-16T09:04:27.718Z,4.57
2023-05-16T09:06:29.499Z,5.20
2023-05-16T09:08:32.025Z,4.35
2023-05-16T09:10:35.953Z,4.95
2023-05-16T09:12:38.764Z,4.43
2023-05-16T09:14:40.432Z,4.95
2023-05-16T09:16:42.193Z,4.13
2023-05-16T09:18:46.244Z,4.10
2023-05-16T09:20:50.056Z,3.72
2023-05-16T09:22:53.177Z,4.05
2023-05-16T09:24:54.804Z,3.80
2023-05-16T09:26:56.705Z,3.65
2023-05-16T09:29:02.263Z,3.80
2023-05-16T09:31:03.974Z,4.05
2023-05-16T09:33:07.914Z,3.50
2023-05-16T09:35:19.535Z,3.88
2023-05-16T09:37:30.558Z,3.45
2023-05-16T09:39:32.167Z,3.47
2023-05-16T09:41:35.190Z,3.13
2023-05-16T09:43:42.007Z,4.18
2023-05-16T09:45:52.581Z,3.60
2023-05-16T09:48:01.751Z,3.90
2023-05-16T09:50:06.541Z,3.80
2023-05-16T09:52:08.359Z,3.42
2023-05-16T09:54:10.024Z,3.50
2023-05-16T09:56:12.556Z,3.30
2023-05-16T09:58:20.843Z,3.10
2023-05-16T10:00:22.564Z,3.35
2023-05-16T10:02:28.083Z,3.47
2023-05-16T10:04:31.149Z,3.38
2023-05-16T10:06:33.336Z,3.38
2023-05-16T10:08:36.885Z,3.22
2023-05-16T10:10:39.500Z,3.42
2023-05-16T10:12:42.189Z,3.15
2023-05-16T10:14:46.481Z,3.40
2023-05-16T10:16:49.733Z,3.10
2023-05-16T10:18:52.405Z,2.88
2023-05-16T10:20:55.524Z,2.90
2023-05-16T10:22:58.503Z,2.92
2023-05-16T10:25:25.962Z,2.75
2023-05-16T10:27:31.109Z,3.00
2023-05-16T10:29:40.045Z,2.72
2023-05-16T10:31:48.669Z,3.35
2023-05-16T10:33:50.680Z,3.05
2023-05-16T10:35:55.441Z,2.70
2023-05-16T10:37:59.138Z,2.92
2023-05-16T10:40:01.391Z,2.90
2023-05-16T10:42:03.214Z,2.97
2023-05-16T10:44:14.960Z,2.80
2023-05-16T10:46:16.629Z,2.92
2023-05-16T10:48:29.751Z,2.70
2023-05-16T10:50:43.777Z,3.47
2023-05-16T10:52:45.357Z,2.97
2023-05-16T10:54:55.733Z,3.05
2023-05-16T10:57:00.424Z,3.08
2023-05-16T10:59:02.588Z,3.28
2023-05-16T11:01:24.310Z,3.15
2023-05-16T11:03:29.003Z,3.60
2023-05-16T11:05:31.179Z,3.35
2023-05-16T11:07:36.660Z,3.05
2023-05-16T11:09:45.336Z,2.72
2023-05-16T11:11:51.981Z,2.78
2023-05-16T11:13:56.604Z,2.80
2023-05-16T11:16:29.902Z,3.38
2023-05-16T11:18:33.429Z,2.90
2023-05-16T11:20:37.748Z,2.95
2023-05-16T11:22:42.405Z,3.15
2023-05-16T11:24:58.909Z,3.17
2023-05-16T11:27:01.703Z,3.00
2023-05-16T11:29:04.705Z,2.95
2023-05-16T11:31:06.823Z,3.00
2023-05-16T11:33:08.670Z,2.63
2023-05-16T11:35:15.580Z,2.97
2023-05-16T11:37:18.072Z,2.90
2023-05-16T11:39:20.224Z,3.20
2023-05-16T11:41:22.435Z,2.88
2023-05-16T11:43:24.176Z,3.28
2023-05-16T11:45:26.130Z,5.38
2023-05-16T11:47:29.806Z,4.53
2023-05-16T11:49:31.679Z,4.20
2023-05-16T11:51:34.847Z,3.53
2023-05-16T11:53:38.076Z,3.47
2023-05-16T11:55:42.738Z,3.63
2023-05-16T11:57:44.476Z,3.00
2023-05-16T11:59:50.818Z,3.15
2023-05-16T12:01:53.061Z,2.72
2023-05-16T12:03:57.961Z,2.80
2023-05-16T12:06:00.946Z,2.55
2023-05-16T12:08:04.919Z,2.50
2023-05-16T12:10:07.947Z,2.60
2023-05-16T12:12:09.957Z,2.97
2023-05-16T12:14:12.783Z,2.60
2023-05-16T12:16:14.924Z,2.50
2023-05-16T12:18:17.277Z,2.63
2023-05-16T12:20:19.134Z,2.83
2023-05-16T12:22:20.941Z,2.67
2023-05-16T12:24:30.307Z,2.38
2023-05-16T12:26:33.549Z,2.33
2023-05-16T12:28:37.747Z,2.50
2023-05-16T12:30:44.277Z,2.38
2023-05-16T12:32:46.192Z,2.47
2023-05-16T12:34:56.106Z,2.47
2023-05-16T12:37:02.600Z,2.50
2023-05-16T12:39:04.340Z,2.65
2023-05-16T12:41:05.940Z,2.90
2023-05-16T12:43:21.524Z,3.15
2023-05-16T12:45:29.497Z,3.10
2023-05-16T12:47:38.531Z,2.63
2023-05-16T12:49:47.788Z,2.75
2023-05-16T12:51:55.099Z,2.47
2023-05-16T12:54:08.901Z,2.30
2023-05-16T12:56:13.806Z,1.85
2023-05-16T12:58:16.419Z,1.92
2023-05-16T13:00:20.707Z,2.03
2023-05-16T13:02:22.664Z,1.70
2023-05-16T13:04:24.575Z,2.03
2023-05-16T13:06:26.743Z,1.77
2023-05-16T13:08:29.414Z,1.60
2023-05-16T13:10:31.157Z,1.65
2023-05-16T13:12:32.695Z,1.70
2023-05-16T13:14:34.188Z,1.60
2023-05-16T13:16:35.826Z,1.65
2023-05-16T13:18:37.489Z,1.55
2023-05-16T13:20:41.869Z,1.80
2023-05-16T13:22:44.761Z,1.75
2023-05-16T13:24:49.672Z,1.70
2023-05-16T13:26:51.249Z,1.67
2023-05-16T13:28:54.725Z,1.58
2023-05-16T13:31:00.676Z,1.60
2023-05-16T13:33:02.830Z,1.60
2023-05-16T13:35:04.730Z,1.40
2023-05-16T13:37:06.296Z,1.50
2023-05-16T13:39:08.679Z,1.30
2023-05-16T13:41:10.169Z,1.27
2023-05-16T13:43:17.214Z,1.48
2023-05-16T13:45:19.097Z,1.20
2023-05-16T13:47:23.349Z,1.50
2023-05-16T13:49:25.056Z,1.20
2023-05-16T13:51:26.549Z,1.50
2023-05-16T13:53:28.174Z,1.40
2023-05-16T13:55:32.038Z,1.38
2023-05-16T13:57:37.364Z,1.38
2023-05-16T14:01:46.245Z,1.20
2023-05-16T14:03:47.988Z,1.38
2023-05-16T14:05:49.876Z,1.42
2023-05-16T14:07:52.120Z,1.40
2023-05-16T14:09:53.722Z,1.23
2023-05-16T14:11:55.317Z,1.20
2023-05-16T14:13:57.940Z,1.35
2023-05-16T14:15:59.486Z,1.63
2023-05-16T14:18:01.098Z,1.40
2023-05-16T14:20:03.547Z,1.60
2023-05-16T14:22:05.684Z,1.60
2023-05-16T14:24:07.929Z,1.52
2023-05-16T14:26:09.394Z,1.95
2023-05-16T14:28:11.488Z,5.03
2023-05-16T14:30:16.182Z,5.35
2023-05-16T14:32:18.269Z,5.00
2023-05-16T14:34:20.341Z,3.80
2023-05-16T14:36:21.988Z,2.58
2023-05-16T14:38:25.039Z,1.90
2023-05-16T14:40:29.291Z,1.52
2023-05-16T14:42:31.456Z,1.40
2023-05-16T14:44:33.310Z,1.30
2023-05-16T14:46:42.503Z,1.30
2023-05-16T14:48:44.216Z,1.05
2023-05-16T14:50:46.077Z,1.15
2023-05-16T14:52:47.827Z,1.13
2023-05-16T14:54:49.463Z,1.05
2023-05-16T14:56:51.627Z,1.30
2023-05-16T14:58:53.069Z,1.40
2023-05-16T15:00:54.588Z,1.17
2023-05-16T15:02:56.151Z,1.20
2023-05-16T15:05:02.649Z,1.15
2023-05-16T15:07:09.837Z,1.13
2023-05-16T15:09:14.641Z,1.30
2023-05-16T15:11:16.337Z,1.42
2023-05-16T15:13:17.949Z,1.20
2023-05-16T15:15:19.535Z,1.70
2023-05-16T15:17:21.253Z,2.97
2023-05-16T15:19:23.217Z,3.00
2023-05-16T15:21:25.252Z,2.67
2023-05-16T15:23:26.774Z,2.33
2023-05-16T15:25:29.041Z,1.95
2023-05-16T15:27:31.783Z,1.90
2023-05-16T15:29:33.321Z,1.73
2023-05-16T15:31:37.950Z,1.50
2023-05-16T15:33:39.712Z,1.60
2023-05-16T15:35:41.360Z,1.90
2023-05-16T15:37:43.870Z,1.75
2023-05-16T15:39:45.540Z,1.60
2023-05-16T15:42:05.292Z,1.40
2023-05-16T15:44:10.699Z,1.38
2023-05-16T15:46:14.739Z,1.70
2023-05-16T15:48:16.467Z,1.83
2023-05-16T15:50:20.960Z,1.80
2023-05-16T15:52:24.617Z,1.77
2023-05-16T15:54:27.627Z,1.70
2023-05-16T15:56:29.355Z,1.60
2023-05-16T15:58:31.125Z,1.70
2023-05-16T16:00:32.760Z,1.67
2023-05-16T16:02:34.400Z,1.38
2023-05-16T16:04:36.245Z,1.60
2023-05-16T16:06:38.094Z,1.42
2023-05-16T16:08:39.660Z,1.20
2023-05-16T16:10:41.354Z,1.40
2023-05-16T16:12:43.165Z,1.30
2023-05-16T16:14:44.705Z,1.50
2023-05-16T16:16:46.578Z,1.10
2023-05-16T16:18:48.293Z,1.13
2023-05-16T16:20:49.847Z,1.42
2023-05-16T16:22:51.638Z,1.23
2023-05-16T16:24:53.825Z,1.50
2023-05-16T16:26:55.445Z,1.33
2023-05-16T16:28:57.241Z,1.42
2023-05-16T16:30:58.880Z,3.10
2023-05-16T16:33:00.866Z,3.80
2023-05-16T16:35:05.382Z,5.28
2023-05-16T16:37:11.508Z,4.82
2023-05-16T16:39:16.677Z,3.90
2023-05-16T16:41:18.856Z,2.90
2023-05-16T16:43:20.578Z,2.22
2023-05-16T16:45:22.638Z,1.80
2023-05-16T16:47:25.170Z,1.67
2023-05-16T16:49:26.906Z,1.60
2023-05-16T16:51:29.886Z,1.50
2023-05-16T16:53:32.413Z,1.67
2023-05-16T16:55:34.003Z,1.50
2023-05-16T16:57:35.512Z,1.50
2023-05-16T16:59:37.110Z,1.40
2023-05-16T17:01:38.733Z,1.40
2023-05-16T17:03:40.435Z,1.60
2023-05-16T17:05:43.308Z,1.48
2023-05-16T17:07:45.011Z,1.38
2023-05-16T17:09:46.757Z,1.40
2023-05-16T17:11:48.636Z,1.33
2023-05-16T17:13:51.296Z,1.35
2023-05-16T17:15:52.913Z,1.45
2023-05-16T17:17:54.424Z,1.60
2023-05-16T17:19:55.966Z,1.55
2023-05-16T17:21:57.487Z,1.27
2023-05-16T17:23:59.018Z,1.42
2023-05-16T17:26:02.164Z,1.40
2023-05-16T17:28:04.206Z,1.35
2023-05-16T17:30:07.338Z,1.33
2023-05-16T17:32:08.824Z,1.13
2023-05-16T17:34:10.414Z,1.25
2023-05-16T17:36:11.975Z,1.50
2023-05-16T17:38:13.425Z,2.60
2023-05-16T17:40:18.005Z,3.50
2023-05-16T17:42:19.702Z,4.03
2023-05-16T17:44:21.590Z,3.70
2023-05-16T17:46:23.173Z,2.50
2023-05-16T17:48:24.847Z,2.10
2023-05-16T17:50:26.680Z,2.00
2023-05-16T17:52:28.311Z,1.95
2023-05-16T17:54:36.848Z,1.52
2023-05-16T17:56:38.476Z,1.73
2023-05-16T17:58:40.242Z,2.00
2023-05-16T18:00:42.175Z,2.00
2023-05-16T18:02:44.537Z,2.50
2023-05-16T18:04:47.345Z,2.35
2023-05-16T18:06:52.266Z,2.30
2023-05-16T18:08:54.078Z,1.50
2023-05-16T18:10:55.750Z,1.63
2023-05-16T18:12:57.525Z,1.52
2023-05-16T18:15:03.610Z,1.90
2023-05-16T18:17:05.513Z,1.88
2023-05-16T18:19:08.748Z,2.17
2023-05-16T18:21:10.562Z,1.60
2023-05-16T18:23:13.884Z,2.10
2023-05-16T18:25:16.467Z,1.77
2023-05-16T18:27:20.753Z,1.60
2023-05-16T18:29:23.460Z,1.70
2023-05-16T18:31:25.058Z,1.42
2023-05-16T18:33:27.023Z,1.70
2023-05-16T18:35:28.887Z,1.35
2023-05-16T18:37:31.098Z,1.48
2023-05-16T18:39:33.110Z,1.42
2023-05-16T18:41:34.938Z,1.30
2023-05-16T18:43:36.748Z,1.30
2023-05-16T18:45:38.454Z,1.65
2023-05-16T18:47:40.103Z,1.38
2023-05-16T18:49:43.216Z,1.52
2023-05-16T18:51:44.962Z,1.60
2023-05-16T18:53:46.535Z,1.63
2023-05-16T18:55:48.956Z,1.25
2023-05-16T18:57:50.534Z,2.08
2023-05-16T18:59:53.727Z,3.25
2023-05-16T19:01:55.474Z,3.53
2023-05-16T19:03:57.221Z,2.58
2023-05-16T19:05:59.345Z,2.08
2023-05-16T19:08:00.982Z,1.58
2023-05-16T19:10:03.837Z,1.25
2023-05-16T19:12:05.985Z,1.10
2023-05-16T19:14:08.351Z,1.00
2023-05-16T19:16:10.004Z,1.00
2023-05-16T19:18:12.029Z,0.98
2023-05-16T19:20:13.823Z,1.00
2023-05-16T19:22:15.438Z,0.93
2023-05-16T19:24:17.066Z,1.10
2023-05-16T19:26:18.882Z,1.00
2023-05-16T19:28:21.437Z,0.90
2023-05-16T19:30:23.840Z,1.25
2023-05-16T19:32:25.533Z,1.00
2023-05-16T19:34:27.405Z,0.70
2023-05-16T19:36:29.075Z,1.10
2023-05-16T19:38:30.784Z,1.08
2023-05-16T19:40:35.343Z,1.10
2023-05-16T19:42:36.988Z,0.80
2023-05-16T19:44:38.913Z,0.95
2023-05-16T19:46:40.483Z,0.80
2023-05-16T19:48:42.257Z,1.25
2023-05-16T19:50:44.147Z,1.00
2023-05-16T19:52:45.676Z,1.15
2023-05-16T19:54:47.295Z,0.98
2023-05-16T19:56:48.984Z,1.00
2023-05-16T19:58:50.698Z,1.02
2023-05-16T20:00:52.494Z,1.13
2023-05-16T20:02:54.382Z,1.17
2023-05-16T20:04:56.004Z,0.73
2023-05-16T20:06:57.581Z,0.80
2023-05-16T20:08:59.124Z,0.98
2023-05-16T20:11:00.810Z,0.90
2023-05-16T20:13:02.292Z,0.90
2023-05-16T20:15:10.002Z,0.90
2023-05-16T20:17:11.762Z,0.70
2023-05-16T20:19:15.314Z,1.00
2023-05-16T20:21:19.295Z,1.15
2023-05-16T20:23:21.602Z,0.70
2023-05-16T20:25:25.939Z,0.80
2023-05-16T20:27:27.693Z,0.82
2023-05-16T20:29:32.497Z,0.77
2023-05-16T20:31:34.084Z,1.00
2023-05-16T20:33:35.719Z,1.05
2023-05-16T20:35:37.278Z,0.90
2023-05-16T20:37:38.843Z,1.08
2023-05-16T20:39:41.250Z,1.05
2023-05-16T20:41:42.801Z,0.80
2023-05-16T20:43:46.818Z,0.82
2023-05-16T20:45:48.408Z,1.08
2023-05-16T20:47:51.386Z,1.10
2023-05-16T20:49:53.179Z,1.30
2023-05-16T20:51:54.656Z,1.33
2023-05-16T20:53:56.423Z,1.65
2023-05-16T20:55:58.050Z,1.52
2023-05-16T20:58:00.560Z,1.60
2023-05-16T21:00:02.070Z,1.23
2023-05-16T21:02:09.833Z,1.20
2023-05-16T21:04:11.451Z,1.20
2023-05-16T21:06:13.397Z,1.15
2023-05-16T21:08:15.029Z,1.10
2023-05-16T21:10:18.482Z,1.48
2023-05-16T21:12:20.206Z,1.30
2023-05-16T21:14:21.693Z,1.30
2023-05-16T21:16:23.380Z,1.00
2023-05-16T21:18:25.049Z,1.15
2023-05-16T21:20:31.104Z,0.70
2023-05-16T21:22:32.758Z,0.80
2023-05-16T21:24:35.645Z,0.80
2023-05-16T21:26:37.241Z,1.00
2023-05-16T21:28:45.934Z,0.70
2023-05-16T21:31:01.461Z,1.00
2023-05-16T21:33:03.213Z,1.00
2023-05-16T21:35:06.913Z,0.88
2023-05-16T21:37:08.713Z,0.80
2023-05-16T21:39:10.331Z,0.82
2023-05-16T21:41:12.148Z,0.88
2023-05-16T21:43:13.698Z,0.80
2023-05-16T21:45:19.430Z,0.80
2023-05-16T21:47:21.161Z,0.80
2023-05-16T21:49:22.676Z,0.80
2023-05-16T21:51:24.425Z,0.88
2023-05-16T21:53:26.191Z,1.05
2023-05-16T21:55:27.930Z,0.90
2023-05-16T21:57:29.530Z,0.95
2023-05-16T21:59:31.136Z,0.85
2023-05-16T22:01:37.222Z,0.95
2023-05-16T22:03:38.987Z,0.70
2023-05-16T22:05:40.774Z,1.00
2023-05-16T22:07:48.670Z,0.80
2023-05-16T22:09:55.877Z,0.88
2023-05-16T22:11:57.456Z,0.90
2023-05-16T22:13:59.092Z,0.80
2023-05-16T22:16:04.455Z,1.00
2023-05-16T22:18:09.924Z,0.90
2023-05-16T22:20:11.765Z,0.80
2023-05-16T22:22:13.312Z,1.00
2023-05-16T22:24:14.926Z,0.80
2023-05-16T22:26:16.555Z,1.08
2023-05-16T22:28:22.735Z,0.82
2023-05-16T22:30:24.244Z,0.90
2023-05-16T22:32:26.341Z,0.95
2023-05-16T22:34:29.189Z,0.80
2023-05-16T22:36:31.301Z,0.70
2023-05-16T22:38:32.971Z,0.80
2023-05-16T22:40:36.992Z,0.70
2023-05-16T22:42:41.723Z,0.82
2023-05-16T22:44:43.363Z,0.93
2023-05-16T22:46:45.233Z,0.90
2023-05-16T22:48:46.969Z,0.90
2023-05-16T22:50:48.700Z,1.20
2023-05-16T22:52:50.333Z,0.90
2023-05-16T22:54:51.995Z,1.10
2023-05-16T22:56:54.766Z,0.80
2023-05-16T22:58:56.458Z,0.90
2023-05-16T23:01:02.879Z,1.05
2023-05-16T23:03:04.778Z,0.90
2023-05-16T23:05:09.716Z,0.70
2023-05-16T23:07:14.082Z,1.00
2023-05-16T23:09:15.734Z,1.10
2023-05-16T23:11:17.447Z,0.90
2023-05-16T23:13:19.079Z,1.00
2023-05-16T23:15:20.740Z,0.80
2023-05-16T23:17:22.602Z,0.82
2023-05-16T23:19:24.221Z,0.75
2023-05-16T23:21:25.864Z,0.80
2023-05-16T23:23:27.354Z,0.75
2023-05-16T23:25:29.254Z,0.90
2023-05-16T23:27:34.916Z,0.73
2023-05-16T23:29:36.533Z,1.00
2023-05-16T23:31:38.060Z,0.70
2023-05-16T23:33:39.679Z,1.10
2023-05-16T23:35:43.475Z,1.20
2023-05-16T23:37:45.079Z,0.88
2023-05-16T23:39:46.621Z,0.70
2023-05-16T23:41:48.212Z,0.80
2023-05-16T23:43:49.987Z,0.82
2023-05-16T23:45:51.601Z,0.70
2023-05-16T23:47:53.276Z,0.73
2023-05-16T23:49:54.935Z,1.00
2023-05-16T23:51:58.171Z,0.90
2023-05-16T23:53:59.981Z,0.90
2023-05-16T23:56:01.650Z,0.73
2023-05-16T23:58:03.920Z,1.00
