createdAt,value
2019-02-15T00:03:21.380Z,99916.07
2019-02-15T00:05:51.069Z,99919.06
2019-02-15T00:08:20.701Z,99913.65
2019-02-15T00:10:50.342Z,99908.43
2019-02-15T00:13:20.013Z,99912.69
2019-02-15T00:15:49.663Z,99913.41
2019-02-15T00:21:33.475Z,99912.15
2019-02-15T00:24:03.220Z,99915.66
2019-02-15T00:26:32.837Z,99913.62
2019-02-15T00:29:02.458Z,99911.59
2019-02-15T00:31:32.113Z,99911.08
2019-02-15T00:34:01.737Z,99912.66
2019-02-15T00:36:31.366Z,99907.33
2019-02-15T00:39:01.003Z,99915.67
2019-02-15T00:41:30.609Z,99914.43
2019-02-15T00:44:00.221Z,99921.25
2019-02-15T00:46:48.651Z,99915.45
2019-02-15T00:49:39.214Z,99915.45
2019-02-15T00:52:17.262Z,99909.51
2019-02-15T00:55:05.988Z,99907.22
2019-02-15T01:00:49.994Z,99913.25
2019-02-15T01:06:46.807Z,99908.66
2019-02-15T01:12:42.203Z,99906.12
2019-02-15T01:15:12.267Z,99905.41
2019-02-15T01:17:41.879Z,99901.19
2019-02-15T01:20:11.520Z,99903.10
2019-02-15T01:22:41.112Z,99899.70
2019-02-15T01:25:10.907Z,99899.09
2019-02-15T01:28:01.751Z,99904.31
2019-02-15T01:30:50.515Z,99902.72
2019-02-15T01:33:40.989Z,99904.06
2019-02-15T01:36:29.376Z,99905.78
2019-02-15T01:45:18.097Z,99904.06
2019-02-15T01:47:49.436Z,99902.37
2019-02-15T01:50:19.036Z,99897.64
2019-02-15T01:52:48.650Z,99902.83
2019-02-15T01:55:18.318Z,99904.78
2019-02-15T01:57:47.911Z,99895.36
2019-02-15T02:03:06.298Z,99894.03
2019-02-15T02:05:35.920Z,99885.69
2019-02-15T02:10:56.273Z,99887.61
2019-02-15T02:13:26.183Z,99888.48
2019-02-15T02:15:55.788Z,99885.91
2019-02-15T02:18:25.438Z,99883.98
2019-02-15T02:20:55.048Z,99884.72
2019-02-15T02:23:24.651Z,99890.27
2019-02-15T02:25:54.315Z,99889.06
2019-02-15T02:28:23.936Z,99890.03
2019-02-15T02:30:53.562Z,99886.87
2019-02-15T02:33:23.196Z,99887.36
2019-02-15T02:35:52.829Z,99892.56
2019-02-15T02:38:22.429Z,99895.58
2019-02-15T02:40:52.075Z,99892.30
2019-02-15T02:43:21.659Z,99890.09
2019-02-15T02:45:51.263Z,99903.78
2019-02-15T02:48:20.915Z,99890.78
2019-02-15T02:50:50.485Z,99894.73
2019-02-15T02:53:20.103Z,99899.23
2019-02-15T02:55:49.768Z,99891.31
2019-02-15T02:58:19.394Z,99901.02
2019-02-15T03:00:48.995Z,99904.41
2019-02-15T03:03:18.652Z,99901.03
2019-02-15T03:05:48.317Z,99903.47
2019-02-15T03:08:17.976Z,99904.02
2019-02-15T03:10:47.643Z,99895.55
2019-02-15T03:13:17.254Z,99898.12
2019-02-15T03:15:46.858Z,99905.25
2019-02-15T03:18:16.530Z,99909.86
2019-02-15T03:20:46.119Z,99919.91
2019-02-15T03:23:15.691Z,99920.42
2019-02-15T03:25:45.321Z,99914.23
2019-02-15T03:28:14.916Z,99921.38
2019-02-15T03:30:44.542Z,99917.02
2019-02-15T03:33:14.240Z,99917.75
2019-02-15T03:35:55.545Z,99910.61
2019-02-15T03:38:43.965Z,99913.39
2019-02-15T03:41:32.632Z,99912.68
2019-02-15T03:44:02.304Z,99918.36
2019-02-15T03:46:31.970Z,99916.53
2019-02-15T03:49:01.566Z,99906.73
2019-02-15T03:51:31.218Z,99905.16
2019-02-15T03:54:00.791Z,99913.48
2019-02-15T03:56:30.485Z,99912.53
2019-02-15T03:59:02.476Z,99925.21
2019-02-15T04:01:31.668Z,99924.64
2019-02-15T04:04:01.342Z,99915.30
2019-02-15T04:06:30.998Z,99921.14
2019-02-15T04:09:00.582Z,99924.23
2019-02-15T04:11:30.199Z,99927.98
2019-02-15T04:13:59.856Z,99927.59
2019-02-15T04:16:29.449Z,99929.55
2019-02-15T04:18:59.092Z,99926.81
2019-02-15T04:21:28.725Z,99926.20
2019-02-15T04:23:58.358Z,99927.76
2019-02-15T04:26:27.950Z,99933.34
2019-02-15T04:28:57.598Z,99931.17
2019-02-15T04:31:27.192Z,99933.95
2019-02-15T04:33:56.794Z,99943.16
2019-02-15T04:36:26.441Z,99937.48
2019-02-15T04:38:56.019Z,99940.73
2019-02-15T04:41:25.617Z,99945.23
2019-02-15T05:00:57.086Z,99948.73
2019-02-15T05:03:27.108Z,99942.66
2019-02-15T05:05:56.707Z,99953.08
2019-02-15T05:08:26.319Z,99951.35
2019-02-15T05:10:55.970Z,99950.32
2019-02-15T05:13:25.551Z,99953.57
2019-02-15T05:15:55.204Z,99952.58
2019-02-15T05:24:28.761Z,99941.35
2019-02-15T05:26:58.385Z,99949.48
2019-02-15T05:29:27.969Z,99947.25
2019-02-15T05:31:57.641Z,99956.90
2019-02-15T05:34:27.277Z,99964.35
2019-02-15T05:36:56.877Z,99965.48
2019-02-15T05:39:26.538Z,99971.20
2019-02-15T05:41:56.150Z,99975.68
2019-02-15T05:44:25.751Z,99971.05
2019-02-15T05:46:55.460Z,99976.14
2019-02-15T05:49:25.051Z,99972.89
2019-02-15T05:51:54.628Z,99973.21
2019-02-15T05:54:24.289Z,99973.21
2019-02-15T05:56:53.920Z,99985.37
2019-02-15T06:02:27.677Z,99987.89
2019-02-15T06:07:46.207Z,99997.09
2019-02-15T06:10:15.864Z,99998.22
2019-02-15T06:12:45.506Z,100002.22
2019-02-15T06:15:15.797Z,100008.05
2019-02-15T06:17:46.480Z,100011.89
2019-02-15T06:20:16.072Z,100015.75
2019-02-15T06:22:45.750Z,100025.31
2019-02-15T06:25:15.424Z,100031.72
2019-02-15T06:27:45.024Z,100035.25
2019-02-15T06:30:14.631Z,100033.89
2019-02-15T06:32:44.282Z,100041.14
2019-02-15T06:35:13.877Z,100044.75
2019-02-15T06:37:43.523Z,100052.39
2019-02-15T06:40:13.198Z,100053.47
2019-02-15T06:42:42.774Z,100058.02
2019-02-15T06:45:12.505Z,100057.61
2019-02-15T06:47:42.151Z,100060.77
2019-02-15T06:50:11.779Z,100060.70
2019-02-15T06:52:41.343Z,100057.36
2019-02-15T06:55:11.010Z,100066.77
2019-02-15T06:57:40.657Z,100075.86
2019-02-15T07:00:29.954Z,100067.98
2019-02-15T07:03:18.439Z,100062.88
2019-02-15T07:05:48.187Z,100074.02
2019-02-15T07:08:17.789Z,100074.77
2019-02-15T07:10:48.052Z,100074.19
2019-02-15T07:13:17.746Z,100071.85
2019-02-15T07:15:47.384Z,100079.05
2019-02-15T07:18:16.992Z,100087.80
2019-02-15T07:20:46.696Z,100087.55
2019-02-15T07:23:16.327Z,100082.11
2019-02-15T07:25:45.941Z,100075.00
2019-02-15T07:28:15.663Z,100077.81
2019-02-15T07:30:45.266Z,100081.55
2019-02-15T07:33:14.897Z,100083.28
2019-02-15T07:35:44.549Z,100083.00
2019-02-15T07:38:14.139Z,100088.74
2019-02-15T07:40:43.989Z,100083.41
2019-02-15T07:43:13.614Z,100091.81
2019-02-15T07:45:43.273Z,100089.00
2019-02-15T07:48:12.823Z,100090.47
2019-02-15T07:50:42.522Z,100097.73
2019-02-15T07:53:12.163Z,100100.91
2019-02-15T07:55:41.820Z,100106.95
2019-02-15T07:58:11.474Z,100105.74
2019-02-15T08:00:41.067Z,100103.55
2019-02-15T08:03:10.673Z,100109.55
2019-02-15T08:05:40.333Z,100111.48
2019-02-15T08:08:09.949Z,100108.04
2019-02-15T08:10:39.634Z,100116.26
2019-02-15T08:13:09.278Z,100115.13
2019-02-15T08:15:38.889Z,100122.11
2019-02-15T08:18:08.535Z,100123.93
2019-02-15T08:20:38.190Z,100120.78
2019-02-15T08:23:07.786Z,100122.81
2019-02-15T08:25:37.450Z,100127.95
2019-02-15T08:28:07.116Z,100134.94
2019-02-15T08:30:36.723Z,100126.81
2019-02-15T08:33:06.316Z,100136.62
2019-02-15T08:35:35.998Z,100134.31
2019-02-15T08:38:05.630Z,100137.49
2019-02-15T08:40:37.327Z,100135.67
2019-02-15T08:46:00.877Z,100139.56
2019-02-15T08:48:26.529Z,100146.48
2019-02-15T08:50:56.134Z,100149.84
2019-02-15T08:53:25.728Z,100157.13
2019-02-15T08:55:55.369Z,100158.72
2019-02-15T08:58:24.976Z,100154.67
2019-02-15T09:00:54.576Z,100159.50
2019-02-15T09:03:24.248Z,100159.59
2019-02-15T09:05:53.832Z,100154.27
2019-02-15T09:08:23.440Z,100152.52
2019-02-15T09:10:53.094Z,100162.27
2019-02-15T09:13:22.709Z,100166.27
2019-02-15T09:15:52.315Z,100159.02
2019-02-15T09:18:21.959Z,100163.78
2019-02-15T09:20:51.571Z,100164.16
2019-02-15T09:23:21.214Z,100163.42
2019-02-15T09:25:50.866Z,100167.61
2019-02-15T09:28:39.286Z,100165.52
2019-02-15T09:31:09.037Z,100170.52
2019-02-15T09:33:39.023Z,100159.86
2019-02-15T09:36:08.682Z,100161.84
2019-02-15T09:38:38.355Z,100161.61
2019-02-15T09:41:07.948Z,100162.59
2019-02-15T09:43:37.539Z,100164.67
2019-02-15T09:46:07.329Z,100169.89
2019-02-15T09:48:36.975Z,100166.39
2019-02-15T09:51:06.640Z,100171.80
2019-02-15T09:53:36.272Z,100177.73
2019-02-15T09:56:05.933Z,100172.55
2019-02-15T09:58:35.541Z,100172.16
2019-02-15T10:01:05.328Z,100169.91
2019-02-15T10:03:34.941Z,100161.23
2019-02-15T10:06:04.562Z,100158.09
2019-02-15T10:08:34.237Z,100154.83
2019-02-15T10:11:03.847Z,100148.64
2019-02-15T10:13:33.634Z,100155.30
2019-02-15T10:16:03.288Z,100154.45
2019-02-15T10:18:32.967Z,100149.72
2019-02-15T10:21:02.617Z,100156.39
2019-02-15T10:23:32.297Z,100153.62
2019-02-15T10:26:01.924Z,100160.16
2019-02-15T10:28:31.525Z,100152.87
2019-02-15T10:31:01.164Z,100152.77
2019-02-15T10:33:30.778Z,100156.63
2019-02-15T10:36:00.409Z,100152.50
2019-02-15T10:38:30.059Z,100155.91
2019-02-15T10:40:59.663Z,100152.03
2019-02-15T10:43:29.329Z,100149.08
2019-02-15T10:45:58.990Z,100145.19
2019-02-15T10:48:28.594Z,100148.34
2019-02-15T10:50:58.211Z,100144.59
2019-02-15T10:53:27.888Z,100149.16
2019-02-15T10:55:57.508Z,100146.50
2019-02-15T10:58:27.144Z,100151.83
2019-02-15T11:00:56.818Z,100147.94
2019-02-15T11:03:37.357Z,100148.06
2019-02-15T11:06:07.026Z,100147.12
2019-02-15T11:08:36.645Z,100148.41
2019-02-15T11:11:06.254Z,100146.20
2019-02-15T11:13:35.934Z,100150.92
2019-02-15T11:16:05.614Z,100146.53
2019-02-15T11:18:35.291Z,100145.25
2019-02-15T11:21:04.927Z,100144.74
2019-02-15T11:23:34.548Z,100134.73
2019-02-15T11:26:04.657Z,100136.77
2019-02-15T11:28:35.566Z,100138.56
2019-02-15T11:31:05.662Z,100143.69
2019-02-15T11:33:35.255Z,100149.14
2019-02-15T11:36:04.918Z,100139.66
2019-02-15T11:38:34.526Z,100148.73
2019-02-15T11:41:10.916Z,100145.78
2019-02-15T11:43:35.493Z,100146.39
2019-02-15T11:46:05.100Z,100149.48
2019-02-15T11:48:34.746Z,100144.96
2019-02-15T11:55:03.018Z,100147.48
2019-02-15T11:57:32.658Z,100149.88
2019-02-15T12:00:02.250Z,100155.58
2019-02-15T12:02:31.902Z,100153.05
2019-02-15T12:05:01.494Z,100158.67
2019-02-15T12:07:31.088Z,100152.05
2019-02-15T12:10:00.734Z,100158.63
2019-02-15T12:12:30.330Z,100161.05
2019-02-15T12:14:59.933Z,100159.24
2019-02-15T12:17:29.630Z,100161.09
2019-02-15T12:20:54.908Z,100170.64
2019-02-15T12:23:24.548Z,100166.82
2019-02-15T12:25:54.167Z,100165.91
2019-02-15T12:28:23.759Z,100158.70
2019-02-15T12:30:53.406Z,100154.41
2019-02-15T12:33:23.000Z,100148.58
2019-02-15T12:35:52.577Z,100157.41
2019-02-15T12:38:22.187Z,100153.59
2019-02-15T12:40:51.780Z,100165.20
2019-02-15T12:43:21.386Z,100166.41
2019-02-15T12:45:51.033Z,100168.24
2019-02-15T12:51:29.428Z,100167.67
2019-02-15T12:53:59.021Z,100169.58
2019-02-15T12:56:28.673Z,100157.30
2019-02-15T12:58:58.297Z,100159.55
2019-02-15T13:01:27.892Z,100159.95
2019-02-15T13:03:57.508Z,100173.20
2019-02-15T13:06:28.882Z,100167.72
2019-02-15T13:08:58.493Z,100174.11
2019-02-15T13:11:28.461Z,100171.02
2019-02-15T13:13:58.102Z,100172.34
2019-02-15T13:16:27.711Z,100174.28
2019-02-15T13:18:57.294Z,100170.41
2019-02-15T13:21:26.947Z,100175.80
2019-02-15T13:23:56.581Z,100168.23
2019-02-15T13:26:26.389Z,100167.48
2019-02-15T13:28:56.030Z,100167.92
2019-02-15T13:31:25.628Z,100172.09
2019-02-15T13:33:57.086Z,100161.63
2019-02-15T13:36:26.620Z,100162.27
2019-02-15T13:38:56.259Z,100167.17
2019-02-15T13:41:25.887Z,100154.39
2019-02-15T13:43:55.545Z,100151.00
2019-02-15T13:46:25.149Z,100149.63
2019-02-15T13:48:54.761Z,100150.47
2019-02-15T13:51:24.439Z,100150.42
2019-02-15T13:53:54.114Z,100141.13
2019-02-15T13:56:23.715Z,100139.91
2019-02-15T13:58:53.368Z,100138.06
2019-02-15T14:01:23.041Z,100138.41
2019-02-15T14:03:52.643Z,100142.30
2019-02-15T14:06:22.303Z,100152.60
2019-02-15T14:08:51.964Z,100142.64
2019-02-15T14:11:21.578Z,100146.30
2019-02-15T14:13:51.218Z,100145.47
2019-02-15T14:16:20.820Z,100143.22
2019-02-15T14:18:50.467Z,100140.96
2019-02-15T14:21:20.143Z,100148.75
2019-02-15T14:23:49.754Z,100152.11
2019-02-15T14:26:19.372Z,100146.41
2019-02-15T14:28:49.025Z,100146.38
2019-02-15T14:31:18.641Z,100161.45
2019-02-15T14:33:48.283Z,100165.46
2019-02-15T14:36:17.907Z,100162.84
2019-02-15T14:38:47.507Z,100171.53
2019-02-15T14:41:17.105Z,100159.66
2019-02-15T14:43:46.728Z,100162.94
2019-02-15T14:46:16.432Z,100167.46
2019-02-15T14:48:46.073Z,100168.58
2019-02-15T14:51:15.720Z,100165.41
2019-02-15T14:53:45.320Z,100168.81
2019-02-15T14:56:14.963Z,100161.94
2019-02-15T14:58:44.617Z,100165.31
2019-02-15T15:01:14.199Z,100169.69
2019-02-15T15:03:43.826Z,100172.92
2019-02-15T15:06:13.494Z,100166.71
2019-02-15T15:08:43.102Z,100171.05
2019-02-15T15:11:12.702Z,100174.78
2019-02-15T15:13:42.352Z,100178.67
2019-02-15T15:16:11.967Z,100176.55
2019-02-15T15:18:54.693Z,100183.39
2019-02-15T15:21:24.369Z,100190.80
2019-02-15T15:23:54.011Z,100188.95
2019-02-15T15:26:23.703Z,100196.87
2019-02-15T15:28:53.306Z,100197.97
2019-02-15T15:31:23.015Z,100198.20
2019-02-15T15:33:52.672Z,100202.34
2019-02-15T15:36:22.231Z,100208.53
2019-02-15T15:38:51.820Z,100213.09
2019-02-15T15:44:49.217Z,100209.31
2019-02-15T15:47:18.932Z,100211.20
2019-02-15T15:49:48.613Z,100219.67
2019-02-15T15:52:18.227Z,100224.01
2019-02-15T15:54:48.091Z,100221.09
2019-02-15T15:57:17.673Z,100225.91
2019-02-15T15:59:47.282Z,100226.14
2019-02-15T16:02:18.498Z,100229.64
2019-02-15T16:04:48.283Z,100234.50
2019-02-15T16:07:17.899Z,100235.17
2019-02-15T16:09:47.571Z,100231.30
2019-02-15T16:12:17.168Z,100231.19
2019-02-15T16:14:46.738Z,100246.64
2019-02-15T16:17:16.376Z,100243.98
2019-02-15T16:19:49.215Z,100245.13
2019-02-15T16:22:17.431Z,100250.51
2019-02-15T16:24:47.132Z,100249.86
2019-02-15T16:27:16.732Z,100250.09
2019-02-15T16:29:46.336Z,100261.93
2019-02-15T16:32:15.986Z,100267.25
2019-02-15T16:34:45.624Z,100268.88
2019-02-15T16:37:15.226Z,100268.04
2019-02-15T16:39:44.973Z,100278.30
2019-02-15T16:42:14.859Z,100278.13
2019-02-15T16:44:44.511Z,100278.54
2019-02-15T16:47:14.170Z,100281.11
2019-02-15T16:49:43.784Z,100282.41
2019-02-15T16:52:13.402Z,100285.78
2019-02-15T16:54:43.056Z,100288.70
2019-02-15T16:57:12.667Z,100295.70
2019-02-15T16:59:42.304Z,100291.20
2019-02-15T17:02:12.007Z,100295.70
2019-02-15T17:04:41.571Z,100298.02
2019-02-15T17:07:11.163Z,100299.95
2019-02-15T17:09:40.913Z,100302.42
2019-02-15T17:12:10.602Z,100307.80
2019-02-15T17:14:40.216Z,100306.02
2019-02-15T17:17:09.991Z,100319.83
2019-02-15T17:19:39.710Z,100323.80
2019-02-15T17:22:09.321Z,100321.23
2019-02-15T17:24:58.050Z,100320.52
2019-02-15T17:27:27.665Z,100318.47
2019-02-15T17:29:57.396Z,100315.45
2019-02-15T17:32:27.258Z,100312.78
2019-02-15T17:34:56.893Z,100322.69
2019-02-15T17:37:26.539Z,100317.12
2019-02-15T17:39:56.256Z,100322.26
2019-02-15T17:42:25.976Z,100320.63
2019-02-15T17:44:55.584Z,100327.58
2019-02-15T17:47:25.308Z,100326.00
2019-02-15T17:49:54.884Z,100324.33
2019-02-15T17:52:24.506Z,100331.45
2019-02-15T17:54:54.148Z,100337.88
2019-02-15T17:57:44.348Z,100339.84
2019-02-15T18:00:14.344Z,100338.34
2019-02-15T18:02:43.950Z,100337.14
2019-02-15T18:05:32.487Z,100340.93
2019-02-15T18:08:02.451Z,100339.29
2019-02-15T18:10:32.090Z,100338.11
2019-02-15T18:13:01.804Z,100342.55
2019-02-15T18:15:31.501Z,100350.20
2019-02-15T18:18:01.108Z,100346.34
2019-02-15T18:20:30.811Z,100353.94
2019-02-15T18:23:00.454Z,100347.28
2019-02-15T18:25:30.086Z,100352.19
2019-02-15T18:27:59.721Z,100352.84
2019-02-15T18:30:29.364Z,100351.83
2019-02-15T18:32:58.993Z,100344.86
2019-02-15T18:35:28.650Z,100342.55
2019-02-15T18:37:58.270Z,100344.95
2019-02-15T18:40:27.939Z,100347.83
2019-02-15T18:42:57.580Z,100348.64
2019-02-15T18:45:27.295Z,100351.69
2019-02-15T18:47:56.962Z,100346.96
2019-02-15T18:50:26.638Z,100350.17
2019-02-15T18:52:56.333Z,100351.92
2019-02-15T18:55:25.962Z,100355.67
2019-02-15T18:57:55.603Z,100358.73
2019-02-15T19:00:25.241Z,100363.51
2019-02-15T19:02:54.879Z,100365.27
2019-02-15T19:05:24.571Z,100366.05
2019-02-15T19:07:54.187Z,100368.67
2019-02-15T19:10:23.826Z,100366.95
2019-02-15T19:12:53.577Z,100367.78
2019-02-15T19:15:23.153Z,100368.87
2019-02-15T19:17:52.786Z,100377.61
2019-02-15T19:20:22.594Z,100379.45
2019-02-15T19:22:52.253Z,100375.72
2019-02-15T19:25:21.955Z,100368.80
2019-02-15T19:27:51.591Z,100377.53
2019-02-15T19:30:42.588Z,100373.30
2019-02-15T19:33:12.193Z,100371.36
2019-02-15T19:35:41.852Z,100375.23
2019-02-15T19:38:11.491Z,100381.55
2019-02-15T19:40:41.106Z,100382.99
2019-02-15T19:43:10.862Z,100375.72
2019-02-15T19:45:40.473Z,100378.27
2019-02-15T19:48:10.204Z,100386.53
2019-02-15T19:50:39.840Z,100387.26
2019-02-15T19:53:09.452Z,100385.56
2019-02-15T19:55:39.122Z,100381.08
2019-02-15T19:58:08.865Z,100382.87
2019-02-15T20:00:38.620Z,100383.25
2019-02-15T20:03:08.261Z,100386.29
2019-02-15T20:05:37.919Z,100382.73
2019-02-15T20:08:07.586Z,100382.59
2019-02-15T20:10:37.242Z,100386.83
2019-02-15T20:13:06.492Z,100374.71
2019-02-15T20:15:36.079Z,100383.56
2019-02-15T20:18:05.765Z,100385.14
2019-02-15T20:20:35.389Z,100393.05
2019-02-15T20:23:05.055Z,100386.69
2019-02-15T20:25:34.712Z,100397.30
2019-02-15T20:28:13.286Z,100396.42
2019-02-15T20:30:35.710Z,100388.19
2019-02-15T20:33:05.326Z,100391.94
2019-02-15T20:35:34.979Z,100389.77
2019-02-15T20:38:04.707Z,100383.73
2019-02-15T20:40:34.328Z,100389.45
2019-02-15T20:43:03.982Z,100392.59
2019-02-15T20:45:33.664Z,100384.09
2019-02-15T20:48:03.251Z,100384.34
2019-02-15T20:50:32.838Z,100383.24
2019-02-15T20:53:02.492Z,100381.06
2019-02-15T20:55:32.121Z,100380.70
2019-02-15T20:58:01.756Z,100377.55
2019-02-15T21:00:31.405Z,100380.10
2019-02-15T21:03:01.038Z,100377.53
2019-02-15T21:05:30.690Z,100371.83
2019-02-15T21:08:00.327Z,100365.52
2019-02-15T21:10:29.955Z,100364.66
2019-02-15T21:12:59.627Z,100365.50
2019-02-15T21:15:29.199Z,100368.06
2019-02-15T21:17:58.816Z,100373.42
2019-02-15T21:20:28.471Z,100377.41
2019-02-15T21:22:58.083Z,100382.76
2019-02-15T21:25:27.886Z,100378.39
2019-02-15T21:27:57.524Z,100369.16
2019-02-15T21:30:27.243Z,100374.38
2019-02-15T21:32:56.886Z,100382.15
2019-02-15T21:35:26.916Z,100370.99
2019-02-15T21:37:56.540Z,100378.88
2019-02-15T21:40:26.222Z,100378.75
2019-02-15T21:42:55.878Z,100383.62
2019-02-15T21:45:25.542Z,100383.23
2019-02-15T21:47:55.705Z,100382.87
2019-02-15T21:53:53.091Z,100387.88
2019-02-15T21:56:22.748Z,100386.86
2019-02-15T21:58:52.351Z,100383.22
2019-02-15T22:01:21.999Z,100392.07
2019-02-15T22:03:51.693Z,100390.52
2019-02-15T22:06:21.345Z,100393.07
2019-02-15T22:08:50.941Z,100395.97
2019-02-15T22:11:20.515Z,100392.34
2019-02-15T22:13:50.177Z,100390.27
2019-02-15T22:16:19.828Z,100391.60
2019-02-15T22:18:49.471Z,100391.12
2019-02-15T22:21:19.040Z,100386.77
2019-02-15T22:23:48.637Z,100391.37
2019-02-15T22:26:18.273Z,100397.56
2019-02-15T22:28:48.085Z,100397.67
2019-02-15T22:31:17.639Z,100392.85
2019-02-15T22:33:47.368Z,100389.44
2019-02-15T22:36:17.002Z,100397.20
2019-02-15T22:38:46.622Z,100399.50
2019-02-15T22:41:17.797Z,100400.25
2019-02-15T22:43:47.567Z,100399.98
2019-02-15T22:46:17.211Z,100399.03
2019-02-15T22:48:46.917Z,100396.11
2019-02-15T22:51:16.561Z,100396.09
2019-02-15T22:53:46.177Z,100397.20
2019-02-15T22:56:15.808Z,100393.66
2019-02-15T22:58:45.436Z,100400.36
2019-02-15T23:01:24.028Z,100397.30
2019-02-15T23:03:53.673Z,100398.12
2019-02-15T23:06:23.300Z,100397.53
2019-02-15T23:08:52.901Z,100395.72
2019-02-15T23:11:22.608Z,100395.86
2019-02-15T23:13:52.204Z,100396.56
2019-02-15T23:16:21.803Z,100399.61
2019-02-15T23:18:51.440Z,100395.60
2019-02-15T23:21:21.056Z,100395.00
2019-02-15T23:23:50.688Z,100392.71
2019-02-15T23:26:20.323Z,100394.54
2019-02-15T23:28:49.922Z,100401.20
2019-02-15T23:31:19.497Z,100397.94
2019-02-15T23:33:49.172Z,100394.53
2019-02-15T23:36:18.808Z,100387.00
2019-02-15T23:38:48.382Z,100384.23
2019-02-15T23:41:18.032Z,100386.27
2019-02-15T23:43:47.723Z,100372.53
2019-02-15T23:46:17.379Z,100381.62
2019-02-15T23:48:47.059Z,100379.77
2019-02-15T23:51:16.690Z,100384.81
2019-02-15T23:53:46.286Z,100379.03
2019-02-15T23:56:15.907Z,100376.08
2019-02-15T23:58:45.479Z,100376.01
