createdAt,value
2019-03-03T00:00:24.137Z,99.90
2019-03-03T00:02:52.611Z,99.90
2019-03-03T00:05:21.054Z,99.90
2019-03-03T00:07:49.773Z,99.90
2019-03-03T00:10:18.237Z,99.90
2019-03-03T00:12:46.721Z,99.90
2019-03-03T00:15:15.250Z,99.90
2019-03-03T00:17:43.731Z,99.90
2019-03-03T00:20:13.708Z,99.90
2019-03-03T00:22:42.309Z,99.90
2019-03-03T00:25:12.640Z,99.90
2019-03-03T00:27:41.081Z,99.90
2019-03-03T00:30:14.778Z,99.90
2019-03-03T00:32:43.232Z,99.90
2019-03-03T00:35:11.853Z,99.90
2019-03-03T00:38:00.000Z,99.90
2019-03-03T00:40:46.084Z,99.90
2019-03-03T00:43:16.183Z,99.90
2019-03-03T00:46:02.571Z,99.90
2019-03-03T00:48:35.987Z,99.90
2019-03-03T00:51:15.683Z,99.90
2019-03-03T00:53:48.875Z,99.90
2019-03-03T00:56:19.005Z,99.90
2019-03-03T00:58:49.103Z,99.90
2019-03-03T01:01:25.374Z,99.90
2019-03-03T01:03:58.545Z,99.90
2019-03-03T01:06:31.727Z,99.90
2019-03-03T01:09:11.069Z,99.90
2019-03-03T01:11:56.185Z,99.90
2019-03-03T01:14:28.768Z,99.90
2019-03-03T01:17:01.671Z,99.90
2019-03-03T01:19:31.800Z,99.90
2019-03-03T01:22:04.608Z,99.90
2019-03-03T01:24:37.482Z,99.90
2019-03-03T01:27:05.935Z,99.90
2019-03-03T01:29:34.400Z,99.90
2019-03-03T01:32:02.855Z,99.90
2019-03-03T01:34:31.296Z,99.90
2019-03-03T01:36:59.775Z,99.90
2019-03-03T01:39:28.251Z,99.90
2019-03-03T01:41:56.718Z,99.90
2019-03-03T01:44:25.193Z,99.90
2019-03-03T01:46:53.649Z,99.90
2019-03-03T01:49:22.094Z,99.90
2019-03-03T01:51:50.561Z,99.90
2019-03-03T01:54:19.009Z,99.90
2019-03-03T01:56:47.568Z,99.90
2019-03-03T01:59:16.027Z,99.90
2019-03-03T02:01:44.488Z,99.90
2019-03-03T02:04:13.034Z,99.90
2019-03-03T02:06:41.487Z,99.90
2019-03-03T02:09:11.889Z,99.90
2019-03-03T02:11:40.597Z,99.90
2019-03-03T02:14:09.149Z,99.90
2019-03-03T02:16:37.605Z,99.90
2019-03-03T02:19:06.181Z,99.90
2019-03-03T02:21:34.731Z,99.90
2019-03-03T02:24:03.256Z,99.90
2019-03-03T02:26:31.739Z,99.90
2019-03-03T02:29:00.459Z,99.90
2019-03-03T02:31:28.927Z,99.90
2019-03-03T02:33:57.454Z,99.90
2019-03-03T02:36:26.062Z,99.90
2019-03-03T02:38:54.517Z,99.90
2019-03-03T02:41:22.977Z,99.90
2019-03-03T02:43:51.445Z,99.90
2019-03-03T02:46:19.904Z,99.90
2019-03-03T02:48:48.388Z,99.90
2019-03-03T02:51:16.834Z,99.90
2019-03-03T02:53:45.280Z,99.90
2019-03-03T02:56:13.829Z,99.90
2019-03-03T02:58:42.316Z,99.90
2019-03-03T03:01:12.398Z,99.90
2019-03-03T03:03:40.875Z,99.90
2019-03-03T03:06:10.969Z,99.90
2019-03-03T03:08:46.990Z,99.90
2019-03-03T03:11:17.090Z,99.90
2019-03-03T03:13:47.197Z,99.90
2019-03-03T03:16:26.086Z,99.90
2019-03-03T03:18:56.184Z,99.90
2019-03-03T03:21:42.563Z,99.90
2019-03-03T03:24:29.228Z,99.90
2019-03-03T03:26:59.359Z,99.90
2019-03-03T03:29:44.153Z,99.90
2019-03-03T03:32:26.821Z,99.90
2019-03-03T03:34:57.248Z,99.90
2019-03-03T03:37:30.367Z,99.90
2019-03-03T03:40:16.859Z,99.90
2019-03-03T03:42:47.049Z,99.90
2019-03-03T03:45:33.325Z,99.90
2019-03-03T03:48:06.246Z,99.90
2019-03-03T03:50:36.404Z,99.90
2019-03-03T03:53:15.608Z,99.90
2019-03-03T03:55:52.030Z,99.90
2019-03-03T03:58:22.295Z,99.90
2019-03-03T04:01:07.627Z,99.90
2019-03-03T04:03:40.852Z,99.90
2019-03-03T04:06:27.786Z,99.90
2019-03-03T04:08:57.903Z,99.90
2019-03-03T04:11:27.996Z,99.90
2019-03-03T04:14:07.099Z,99.90
2019-03-03T04:16:53.855Z,99.90
2019-03-03T04:19:23.988Z,99.90
2019-03-03T04:22:09.087Z,99.90
2019-03-03T04:24:54.005Z,99.90
2019-03-03T04:27:27.030Z,99.90
2019-03-03T04:29:57.133Z,99.90
2019-03-03T04:32:27.237Z,99.90
2019-03-03T04:35:12.589Z,99.90
2019-03-03T04:37:42.707Z,99.90
2019-03-03T04:40:18.835Z,99.90
2019-03-03T04:42:57.848Z,99.90
2019-03-03T04:45:27.941Z,99.90
2019-03-03T04:48:04.023Z,99.90
2019-03-03T04:50:52.506Z,99.90
2019-03-03T04:53:22.613Z,99.90
2019-03-03T04:56:09.091Z,99.90
2019-03-03T04:58:41.686Z,99.90
2019-03-03T05:01:11.805Z,99.90
2019-03-03T05:03:44.895Z,99.90
2019-03-03T05:06:30.098Z,99.90
2019-03-03T05:09:14.960Z,99.90
2019-03-03T05:12:21.109Z,99.90
2019-03-03T05:14:51.225Z,99.90
2019-03-03T05:17:21.326Z,99.90
2019-03-03T05:19:51.432Z,99.90
2019-03-03T05:22:19.917Z,99.90
2019-03-03T05:24:48.357Z,99.90
2019-03-03T05:27:16.834Z,99.90
2019-03-03T05:29:45.324Z,99.90
2019-03-03T05:32:14.169Z,99.90
2019-03-03T05:34:42.619Z,99.90
2019-03-03T05:37:11.064Z,99.90
2019-03-03T05:39:39.552Z,99.90
2019-03-03T05:42:08.007Z,99.90
2019-03-03T05:44:36.469Z,99.90
2019-03-03T05:47:05.351Z,99.90
2019-03-03T05:49:34.139Z,99.90
2019-03-03T05:52:02.630Z,99.90
2019-03-03T05:54:31.086Z,99.90
2019-03-03T05:56:59.548Z,99.90
2019-03-03T05:59:28.026Z,99.90
2019-03-03T06:01:56.489Z,99.90
2019-03-03T06:04:24.967Z,99.90
2019-03-03T06:06:53.425Z,99.90
2019-03-03T06:09:21.949Z,99.90
2019-03-03T06:11:50.412Z,99.90
2019-03-03T06:14:18.887Z,99.90
2019-03-03T06:16:47.364Z,99.90
2019-03-03T06:19:15.806Z,99.90
2019-03-03T06:21:44.287Z,99.90
2019-03-03T06:24:12.996Z,99.90
2019-03-03T06:26:41.467Z,99.90
2019-03-03T06:29:09.909Z,99.90
2019-03-03T06:31:38.386Z,99.90
2019-03-03T06:34:07.127Z,99.90
2019-03-03T06:36:35.603Z,99.90
2019-03-03T06:39:05.870Z,99.90
2019-03-03T06:41:34.312Z,99.90
2019-03-03T06:44:02.777Z,99.90
2019-03-03T06:46:31.234Z,99.90
2019-03-03T06:48:59.986Z,99.90
2019-03-03T06:51:28.431Z,99.90
2019-03-03T06:53:57.240Z,99.90
2019-03-03T06:56:25.711Z,99.90
2019-03-03T06:58:54.177Z,99.90
2019-03-03T07:01:22.643Z,99.90
2019-03-03T07:03:51.103Z,99.90
2019-03-03T07:06:19.588Z,99.90
2019-03-03T07:08:48.068Z,99.90
2019-03-03T07:11:16.543Z,99.90
2019-03-03T07:13:45.105Z,99.90
2019-03-03T07:16:13.990Z,99.90
2019-03-03T07:18:42.445Z,99.90
2019-03-03T07:21:11.252Z,99.90
2019-03-03T07:23:39.736Z,99.90
2019-03-03T07:26:08.177Z,99.90
2019-03-03T07:28:36.657Z,99.90
2019-03-03T07:31:05.131Z,99.90
2019-03-03T07:33:33.579Z,99.90
2019-03-03T07:36:02.442Z,99.90
2019-03-03T07:38:30.983Z,99.90
2019-03-03T07:40:59.445Z,99.90
2019-03-03T07:43:27.914Z,99.90
2019-03-03T07:45:56.385Z,99.90
2019-03-03T07:48:25.327Z,99.90
2019-03-03T07:50:53.778Z,99.90
2019-03-03T07:53:22.645Z,99.90
2019-03-03T07:55:51.091Z,99.90
2019-03-03T07:58:19.587Z,99.90
2019-03-03T08:00:48.039Z,99.90
2019-03-03T08:03:16.482Z,99.90
2019-03-03T08:05:44.945Z,99.90
2019-03-03T08:08:13.741Z,99.90
2019-03-03T08:10:42.320Z,99.90
2019-03-03T08:13:10.775Z,99.90
2019-03-03T08:15:39.227Z,99.90
2019-03-03T08:18:07.977Z,99.90
2019-03-03T08:20:36.438Z,99.90
2019-03-03T08:23:04.983Z,99.90
2019-03-03T08:25:33.536Z,99.90
2019-03-03T08:28:02.014Z,99.90
2019-03-03T08:30:31.126Z,99.90
2019-03-03T08:32:59.879Z,99.90
2019-03-03T08:35:30.551Z,99.90
2019-03-03T08:37:59.104Z,99.90
2019-03-03T08:40:27.556Z,99.90
2019-03-03T08:43:04.260Z,99.90
2019-03-03T08:45:50.971Z,99.90
2019-03-03T08:48:36.116Z,99.90
2019-03-03T08:51:09.373Z,99.90
2019-03-03T08:53:39.476Z,99.90
2019-03-03T08:56:09.884Z,99.90
2019-03-03T08:58:43.577Z,99.90
2019-03-03T09:01:16.596Z,99.90
2019-03-03T09:04:04.614Z,99.90
2019-03-03T09:06:46.773Z,99.90
2019-03-03T09:09:20.086Z,99.90
2019-03-03T09:11:56.126Z,99.90
2019-03-03T09:14:41.501Z,99.90
2019-03-03T09:17:27.733Z,99.90
2019-03-03T09:20:07.130Z,99.90
2019-03-03T09:22:53.222Z,99.90
2019-03-03T09:25:23.348Z,99.90
2019-03-03T09:28:11.526Z,99.90
2019-03-03T09:31:02.055Z,99.90
2019-03-03T09:33:39.348Z,99.90
2019-03-03T09:36:09.759Z,99.90
2019-03-03T09:38:56.737Z,99.90
2019-03-03T09:41:26.919Z,99.90
2019-03-03T09:44:12.207Z,99.90
2019-03-03T09:46:54.412Z,99.90
2019-03-03T09:49:27.323Z,99.90
2019-03-03T09:52:04.719Z,99.90
2019-03-03T09:54:34.826Z,99.90
2019-03-03T09:57:08.158Z,99.90
2019-03-03T09:59:38.316Z,99.90
2019-03-03T10:02:25.021Z,99.90
2019-03-03T10:05:04.262Z,99.90
2019-03-03T10:07:40.183Z,99.90
2019-03-03T10:10:12.271Z,99.90
2019-03-03T10:12:58.677Z,99.90
2019-03-03T10:15:34.914Z,99.90
2019-03-03T10:18:07.841Z,99.90
2019-03-03T10:20:40.412Z,99.90
2019-03-03T10:23:10.849Z,99.90
2019-03-03T10:25:40.968Z,99.90
2019-03-03T10:28:13.638Z,99.90
2019-03-03T10:30:46.358Z,99.90
2019-03-03T10:33:16.454Z,99.90
2019-03-03T10:36:02.855Z,99.90
2019-03-03T10:38:38.702Z,99.90
2019-03-03T10:41:08.969Z,99.90
2019-03-03T10:43:39.082Z,99.90
2019-03-03T10:46:17.781Z,99.90
2019-03-03T10:48:56.785Z,99.90
2019-03-03T10:51:26.900Z,99.90
2019-03-03T10:54:03.100Z,99.90
2019-03-03T10:56:49.395Z,99.90
2019-03-03T10:59:19.498Z,99.90
2019-03-03T11:02:04.694Z,99.90
2019-03-03T11:04:51.359Z,99.90
2019-03-03T11:07:21.881Z,99.90
2019-03-03T11:10:04.939Z,99.90
2019-03-03T11:12:41.294Z,99.90
2019-03-03T11:15:18.711Z,99.90
2019-03-03T11:17:59.899Z,99.90
2019-03-03T11:20:32.954Z,99.90
2019-03-03T11:23:08.639Z,99.90
2019-03-03T11:25:44.981Z,99.90
2019-03-03T11:28:23.582Z,99.90
2019-03-03T11:30:49.885Z,99.90
2019-03-03T11:33:20.002Z,99.90
2019-03-03T11:36:06.643Z,99.90
2019-03-03T11:38:55.134Z,99.90
2019-03-03T11:41:25.232Z,99.90
2019-03-03T11:44:07.234Z,99.90
2019-03-03T11:46:46.212Z,99.90
2019-03-03T11:49:16.320Z,99.90
2019-03-03T11:51:46.448Z,99.90
2019-03-03T11:54:22.204Z,99.90
2019-03-03T11:56:52.319Z,99.90
2019-03-03T11:59:38.408Z,99.90
2019-03-03T12:02:20.608Z,99.90
2019-03-03T12:04:53.722Z,99.90
2019-03-03T12:07:26.921Z,99.90
2019-03-03T12:10:11.950Z,99.90
2019-03-03T12:12:57.212Z,99.90
2019-03-03T12:15:30.204Z,99.90
2019-03-03T12:18:00.777Z,99.90
2019-03-03T12:20:30.943Z,99.90
2019-03-03T12:23:01.093Z,99.90
2019-03-03T12:25:34.819Z,99.90
2019-03-03T12:28:20.858Z,99.90
2019-03-03T12:31:07.837Z,99.90
2019-03-03T12:33:37.926Z,99.90
2019-03-03T12:36:08.068Z,99.90
2019-03-03T12:38:40.710Z,99.90
2019-03-03T12:41:23.073Z,99.90
2019-03-03T12:44:08.182Z,99.90
2019-03-03T12:46:40.947Z,99.90
2019-03-03T12:49:16.878Z,99.90
2019-03-03T12:51:46.990Z,99.90
2019-03-03T12:54:17.142Z,99.90
2019-03-03T12:56:50.154Z,99.90
2019-03-03T12:59:23.237Z,99.90
2019-03-03T13:01:53.341Z,99.90
2019-03-03T13:04:35.819Z,99.90
2019-03-03T13:07:08.871Z,99.90
2019-03-03T13:09:38.987Z,99.90
2019-03-03T13:12:12.224Z,99.90
2019-03-03T13:14:42.322Z,99.90
2019-03-03T13:17:24.646Z,99.90
2019-03-03T13:20:00.987Z,99.90
2019-03-03T13:22:43.114Z,99.90
2019-03-03T13:25:16.399Z,99.90
2019-03-03T13:27:46.573Z,99.90
2019-03-03T13:30:23.110Z,99.90
2019-03-03T13:33:10.959Z,99.90
2019-03-03T13:35:57.178Z,99.90
2019-03-03T13:38:43.722Z,99.90
2019-03-03T13:41:30.315Z,99.90
2019-03-03T13:43:58.839Z,99.90
2019-03-03T13:46:27.400Z,99.90
2019-03-03T13:48:55.859Z,99.90
2019-03-03T13:51:24.393Z,99.90
2019-03-03T13:53:53.164Z,99.70
2019-03-03T13:56:21.706Z,99.70
2019-03-03T13:58:50.323Z,99.40
2019-03-03T14:01:19.445Z,99.50
2019-03-03T14:03:47.898Z,99.30
2019-03-03T14:06:16.423Z,99.10
2019-03-03T14:08:44.976Z,99.60
2019-03-03T14:11:13.495Z,99.90
2019-03-03T14:13:42.043Z,99.90
2019-03-03T14:16:10.860Z,99.90
2019-03-03T14:18:39.315Z,99.90
2019-03-03T14:21:08.090Z,99.90
2019-03-03T14:23:36.993Z,99.90
2019-03-03T14:26:05.593Z,99.60
2019-03-03T14:28:34.033Z,99.80
2019-03-03T14:31:02.517Z,99.70
2019-03-03T14:33:30.991Z,99.80
2019-03-03T14:35:59.705Z,99.80
2019-03-03T14:38:28.177Z,99.60
2019-03-03T14:40:56.738Z,98.90
2019-03-03T14:43:25.183Z,99.40
2019-03-03T14:45:53.673Z,99.20
2019-03-03T14:48:22.144Z,99.60
2019-03-03T14:50:50.877Z,99.80
2019-03-03T14:53:19.355Z,99.80
2019-03-03T14:55:47.840Z,99.90
2019-03-03T14:58:16.658Z,99.90
2019-03-03T15:00:45.112Z,99.70
2019-03-03T15:03:13.579Z,99.70
2019-03-03T15:05:42.131Z,99.80
2019-03-03T15:08:10.727Z,99.60
2019-03-03T15:10:39.677Z,99.80
2019-03-03T15:13:08.485Z,99.40
2019-03-03T15:15:38.507Z,99.60
2019-03-03T15:18:07.175Z,99.70
2019-03-03T15:20:35.767Z,99.60
2019-03-03T15:23:04.575Z,99.20
2019-03-03T15:25:33.110Z,99.30
2019-03-03T15:28:01.643Z,99.30
2019-03-03T15:30:30.189Z,99.30
2019-03-03T15:32:58.964Z,98.90
2019-03-03T15:35:27.425Z,99.20
2019-03-03T15:37:55.882Z,99.30
2019-03-03T15:40:27.211Z,99.30
2019-03-03T15:42:55.668Z,99.60
2019-03-03T15:45:28.529Z,99.40
2019-03-03T15:47:56.969Z,99.60
2019-03-03T15:50:25.908Z,99.40
2019-03-03T15:52:54.465Z,99.40
2019-03-03T15:55:27.629Z,99.40
2019-03-03T15:57:56.403Z,99.50
2019-03-03T16:00:27.763Z,99.50
2019-03-03T16:02:56.952Z,99.40
2019-03-03T16:05:25.414Z,99.60
2019-03-03T16:07:54.518Z,99.70
2019-03-03T16:10:24.715Z,99.90
2019-03-03T16:12:53.173Z,99.70
2019-03-03T16:15:21.699Z,99.90
2019-03-03T16:17:50.374Z,99.90
2019-03-03T16:20:20.367Z,99.80
2019-03-03T16:22:48.891Z,99.60
2019-03-03T16:25:19.907Z,99.90
2019-03-03T16:27:48.837Z,99.90
2019-03-03T16:30:21.752Z,99.90
2019-03-03T16:32:50.261Z,99.90
2019-03-03T16:35:18.848Z,99.90
2019-03-03T16:37:47.436Z,99.90
2019-03-03T16:40:18.873Z,99.90
2019-03-03T16:42:47.423Z,99.90
2019-03-03T16:45:17.107Z,99.90
2019-03-03T16:47:45.585Z,99.90
2019-03-03T16:50:20.145Z,99.90
2019-03-03T16:52:48.965Z,99.90
2019-03-03T16:55:18.465Z,99.90
2019-03-03T16:57:47.157Z,99.90
2019-03-03T17:00:18.702Z,99.90
2019-03-03T17:02:47.298Z,99.90
2019-03-03T17:05:18.353Z,99.90
2019-03-03T17:07:46.825Z,99.90
2019-03-03T17:10:15.437Z,99.90
2019-03-03T17:12:43.965Z,99.90
2019-03-03T17:15:17.657Z,99.90
2019-03-03T17:17:46.117Z,99.90
2019-03-03T17:20:14.895Z,99.90
2019-03-03T17:22:43.448Z,99.90
2019-03-03T17:25:20.142Z,99.90
2019-03-03T17:27:48.683Z,99.90
2019-03-03T17:30:19.889Z,99.90
2019-03-03T17:32:48.343Z,99.90
2019-03-03T17:35:17.016Z,99.90
2019-03-03T17:37:45.635Z,99.90
2019-03-03T17:40:16.888Z,99.90
2019-03-03T17:42:45.879Z,99.90
2019-03-03T17:45:16.961Z,99.90
2019-03-03T17:47:45.920Z,99.90
2019-03-03T17:50:19.621Z,99.90
2019-03-03T17:52:48.099Z,99.90
2019-03-03T17:55:17.250Z,99.90
2019-03-03T17:57:46.295Z,99.90
2019-03-03T18:00:24.435Z,99.90
2019-03-03T18:02:52.975Z,99.90
2019-03-03T18:05:21.503Z,99.90
2019-03-03T18:07:50.423Z,99.90
2019-03-03T18:10:19.055Z,99.90
2019-03-03T18:12:47.555Z,99.90
2019-03-03T18:15:17.073Z,99.90
2019-03-03T18:17:45.526Z,99.90
2019-03-03T18:20:21.642Z,99.90
2019-03-03T18:22:50.133Z,99.90
2019-03-03T18:25:19.813Z,99.90
2019-03-03T18:27:48.367Z,99.90
2019-03-03T18:30:27.223Z,99.90
2019-03-03T18:32:56.336Z,99.90
2019-03-03T18:35:25.586Z,99.90
2019-03-03T18:37:54.057Z,99.90
2019-03-03T18:40:24.006Z,99.90
2019-03-03T18:42:52.707Z,99.90
2019-03-03T18:45:24.322Z,99.90
2019-03-03T18:47:52.842Z,99.90
2019-03-03T18:50:27.116Z,99.90
2019-03-03T18:52:55.670Z,99.90
2019-03-03T18:55:24.185Z,99.90
2019-03-03T18:57:52.666Z,99.90
2019-03-03T19:00:29.070Z,99.90
2019-03-03T19:02:58.432Z,99.90
2019-03-03T19:05:27.109Z,99.90
2019-03-03T19:07:55.651Z,99.90
2019-03-03T19:10:32.811Z,99.90
2019-03-03T19:13:01.283Z,99.90
2019-03-03T19:15:30.479Z,99.90
2019-03-03T19:17:58.921Z,99.90
2019-03-03T19:20:27.467Z,99.90
2019-03-03T19:22:55.939Z,99.90
2019-03-03T19:25:24.384Z,99.90
2019-03-03T19:27:52.935Z,99.90
2019-03-03T19:30:26.150Z,99.90
2019-03-03T19:33:06.796Z,99.90
2019-03-03T19:35:35.627Z,99.90
2019-03-03T19:38:04.160Z,99.90
2019-03-03T19:40:32.650Z,99.90
2019-03-03T19:43:01.383Z,99.90
2019-03-03T19:45:37.600Z,99.90
2019-03-03T19:48:07.204Z,99.90
2019-03-03T19:50:35.796Z,99.90
2019-03-03T19:53:05.260Z,99.90
2019-03-03T19:55:33.797Z,99.90
2019-03-03T19:58:02.536Z,99.90
2019-03-03T20:00:38.933Z,99.90
2019-03-03T20:03:07.349Z,99.90
2019-03-03T20:05:35.877Z,99.90
2019-03-03T20:08:04.889Z,99.90
2019-03-03T20:10:33.832Z,99.90
2019-03-03T20:13:02.348Z,99.90
2019-03-03T20:15:30.895Z,99.90
2019-03-03T20:17:59.355Z,99.90
2019-03-03T20:20:28.168Z,99.90
2019-03-03T20:22:56.625Z,99.90
2019-03-03T20:25:25.737Z,99.90
2019-03-03T20:27:54.257Z,99.90
2019-03-03T20:30:23.671Z,99.90
2019-03-03T20:32:52.268Z,99.90
2019-03-03T20:35:20.743Z,99.90
2019-03-03T20:37:49.213Z,99.90
2019-03-03T20:40:20.295Z,99.90
2019-03-03T20:42:49.102Z,99.90
2019-03-03T20:45:22.645Z,99.90
2019-03-03T20:47:51.438Z,99.90
2019-03-03T20:50:21.037Z,99.90
2019-03-03T20:52:50.557Z,99.90
2019-03-03T20:55:21.518Z,99.90
2019-03-03T20:57:50.157Z,99.90
2019-03-03T21:00:21.448Z,99.90
2019-03-03T21:02:50.171Z,99.90
2019-03-03T21:05:19.271Z,99.90
2019-03-03T21:07:51.383Z,99.90
2019-03-03T21:10:20.278Z,99.90
2019-03-03T21:12:48.752Z,99.90
2019-03-03T21:15:17.299Z,99.90
2019-03-03T21:17:45.755Z,99.90
2019-03-03T21:20:16.620Z,99.90
2019-03-03T21:22:45.092Z,99.90
2019-03-03T21:25:15.039Z,99.90
2019-03-03T21:27:44.011Z,99.90
2019-03-03T21:30:18.069Z,99.90
2019-03-03T21:32:46.590Z,99.90
2019-03-03T21:35:15.115Z,99.90
2019-03-03T21:37:43.600Z,99.90
2019-03-03T21:40:15.336Z,99.90
2019-03-03T21:42:44.049Z,99.90
2019-03-03T21:45:17.507Z,99.90
2019-03-03T21:47:45.986Z,99.90
2019-03-03T21:50:19.766Z,99.90
2019-03-03T21:52:48.309Z,99.90
2019-03-03T21:55:16.936Z,99.90
2019-03-03T21:57:45.541Z,99.90
2019-03-03T22:00:20.242Z,99.90
2019-03-03T22:02:48.981Z,99.90
2019-03-03T22:05:17.554Z,99.90
2019-03-03T22:07:46.094Z,99.90
2019-03-03T22:10:14.619Z,99.90
2019-03-03T22:12:43.067Z,99.90
2019-03-03T22:15:13.980Z,99.90
2019-03-03T22:17:42.431Z,99.90
2019-03-03T22:20:11.286Z,99.90
2019-03-03T22:22:39.807Z,99.90
2019-03-03T22:25:11.393Z,99.90
2019-03-03T22:27:40.004Z,99.90
2019-03-03T22:30:11.891Z,99.90
2019-03-03T22:32:40.367Z,99.90
2019-03-03T22:35:09.069Z,99.90
2019-03-03T22:37:37.611Z,99.90
2019-03-03T22:40:16.708Z,99.90
2019-03-03T22:42:45.172Z,99.90
2019-03-03T22:45:16.714Z,99.90
2019-03-03T22:47:45.269Z,99.90
2019-03-03T22:50:15.170Z,99.90
2019-03-03T22:52:43.718Z,99.90
2019-03-03T22:55:16.701Z,99.90
2019-03-03T22:57:45.164Z,99.80
2019-03-03T23:00:41.091Z,99.90
2019-03-03T23:03:09.615Z,99.90
2019-03-03T23:05:46.781Z,99.90
2019-03-03T23:08:18.329Z,99.90
2019-03-03T23:10:52.507Z,99.80
2019-03-03T23:13:24.392Z,99.60
2019-03-03T23:16:24.668Z,99.70
2019-03-03T23:19:25.098Z,99.80
2019-03-03T23:22:25.391Z,99.90
2019-03-03T23:25:13.367Z,99.70
2019-03-03T23:27:41.823Z,99.70
2019-03-03T23:30:10.445Z,99.70
2019-03-03T23:32:38.973Z,99.80
2019-03-03T23:35:07.842Z,99.70
2019-03-03T23:37:36.305Z,99.80
2019-03-03T23:40:06.618Z,99.80
2019-03-03T23:42:35.077Z,99.70
2019-03-03T23:45:05.375Z,99.70
2019-03-03T23:47:33.854Z,99.90
2019-03-03T23:50:02.307Z,99.90
2019-03-03T23:52:30.779Z,99.70
2019-03-03T23:54:59.311Z,99.60
2019-03-03T23:57:27.774Z,99.70
2019-03-03T23:59:56.236Z,99.70
