createdAt,value
2018-12-25T00:04:58.955Z,7.3
2018-12-25T00:09:59.126Z,7.3
2018-12-25T00:14:59.121Z,7.3
2018-12-25T00:19:59.089Z,7.3
2018-12-25T00:24:58.990Z,7.3
2018-12-25T00:29:59.196Z,7.3
2018-12-25T00:34:59.037Z,7.2
2018-12-25T00:39:59.174Z,7.3
2018-12-25T00:44:59.067Z,7.3
2018-12-25T00:49:59.019Z,7.3
2018-12-25T00:54:58.918Z,7.3
2018-12-25T00:59:59.154Z,7.4
2018-12-25T01:04:59.128Z,7.4
2018-12-25T01:09:59.247Z,7.4
2018-12-25T01:14:59.183Z,7.4
2018-12-25T01:19:59.168Z,7.4
2018-12-25T01:24:59.043Z,7.4
2018-12-25T01:29:59.216Z,7.3
2018-12-25T01:34:58.989Z,7.3
2018-12-25T01:39:58.825Z,7.3
2018-12-25T01:44:58.930Z,7.3
2018-12-25T01:49:59.021Z,7.4
2018-12-25T01:54:59.025Z,7.4
2018-12-25T01:59:59.076Z,7.6
2018-12-25T02:04:59.090Z,7.6
2018-12-25T02:09:58.720Z,7.4
2018-12-25T02:14:59.021Z,7.4
2018-12-25T02:19:59.082Z,7.5
2018-12-25T02:24:58.995Z,7.4
2018-12-25T02:29:58.930Z,7.5
2018-12-25T02:34:59.042Z,7.5
2018-12-25T02:39:59.010Z,7.4
2018-12-25T02:44:58.981Z,7.5
2018-12-25T02:49:58.739Z,7.5
2018-12-25T02:54:59.027Z,7.5
2018-12-25T02:59:58.869Z,7.5
2018-12-25T03:04:58.729Z,7.6
2018-12-25T03:09:58.812Z,7.5
2018-12-25T03:14:58.741Z,7.5
2018-12-25T03:20:00.044Z,7.4
2018-12-25T03:24:58.691Z,7.5
2018-12-25T03:29:58.959Z,7.4
2018-12-25T03:34:58.616Z,7.4
2018-12-25T03:39:59.035Z,7.5
2018-12-25T03:44:58.924Z,7.5
2018-12-25T03:49:58.715Z,7.5
2018-12-25T03:54:58.874Z,7.6
2018-12-25T03:59:58.861Z,7.4
2018-12-25T04:04:58.867Z,7.4
2018-12-25T04:09:58.680Z,7.2
2018-12-25T04:14:58.688Z,7.3
2018-12-25T04:19:58.546Z,7.4
2018-12-25T04:24:58.586Z,7.4
2018-12-25T04:29:58.892Z,7.3
2018-12-25T04:34:58.868Z,7.3
2018-12-25T04:39:58.723Z,7.3
2018-12-25T04:44:58.733Z,7.4
2018-12-25T04:49:58.713Z,7.2
2018-12-25T04:54:58.736Z,7.3
2018-12-25T04:59:58.658Z,7.3
2018-12-25T05:04:58.581Z,7.2
2018-12-25T05:09:58.812Z,7.1
2018-12-25T05:14:58.706Z,7.2
2018-12-25T05:19:58.581Z,7.2
2018-12-25T05:24:58.613Z,6.9
2018-12-25T05:29:58.539Z,6.7
2018-12-25T05:34:58.504Z,6.6
2018-12-25T05:39:58.777Z,6.9
2018-12-25T05:44:58.701Z,6.7
2018-12-25T05:49:58.451Z,6.7
2018-12-25T05:54:58.539Z,6.5
2018-12-25T05:59:58.755Z,6.7
2018-12-25T06:04:58.701Z,6.5
2018-12-25T06:09:58.716Z,6.4
2018-12-25T06:14:58.693Z,6.4
2018-12-25T06:19:58.433Z,6.5
2018-12-25T06:24:58.640Z,6.4
2018-12-25T06:29:58.549Z,6.3
2018-12-25T06:34:58.564Z,6.3
2018-12-25T06:39:58.707Z,6.5
2018-12-25T06:44:58.423Z,6.4
2018-12-25T06:49:58.687Z,6.4
2018-12-25T06:54:58.665Z,6.4
2018-12-25T06:59:58.516Z,6.3
2018-12-25T07:04:58.490Z,6.3
2018-12-25T07:09:58.300Z,6.2
2018-12-25T07:14:58.615Z,6.3
2018-12-25T07:19:58.428Z,6.2
2018-12-25T07:24:58.425Z,6.2
2018-12-25T07:29:58.287Z,6.2
2018-12-25T07:34:58.251Z,6.2
2018-12-25T07:39:58.446Z,6.1
2018-12-25T07:44:58.392Z,6.2
2018-12-25T07:49:58.242Z,6.3
2018-12-25T07:54:58.222Z,6.2
2018-12-25T07:59:58.399Z,6.2
2018-12-25T08:04:58.383Z,6.1
2018-12-25T08:09:58.392Z,6.2
2018-12-25T08:14:58.409Z,6.1
2018-12-25T08:19:58.244Z,6.2
2018-12-25T08:24:58.260Z,6.2
2018-12-25T08:29:58.408Z,6.2
2018-12-25T08:34:58.465Z,6.3
2018-12-25T08:39:58.280Z,6.3
2018-12-25T08:44:58.339Z,6.3
2018-12-25T08:49:58.184Z,6.2
2018-12-25T08:54:58.210Z,6.1
2018-12-25T08:59:58.435Z,6.1
2018-12-25T09:04:58.151Z,6.2
2018-12-25T09:09:58.454Z,6.2
2018-12-25T09:14:58.212Z,6.4
2018-12-25T09:19:58.463Z,6.4
2018-12-25T09:24:58.425Z,6.5
2018-12-25T09:29:58.357Z,6.6
2018-12-25T09:34:58.309Z,6.6
2018-12-25T09:39:58.166Z,6.6
2018-12-25T09:44:58.228Z,6.5
2018-12-25T09:49:58.381Z,6.6
2018-12-25T09:54:58.340Z,6.7
2018-12-25T09:59:58.202Z,6.7
2018-12-25T10:04:58.141Z,6.9
2018-12-25T10:09:58.007Z,6.8
2018-12-25T10:14:58.138Z,6.9
2018-12-25T10:19:58.353Z,7
2018-12-25T10:24:58.371Z,6.9
2018-12-25T10:29:58.309Z,6.9
2018-12-25T10:34:58.070Z,7.1
2018-12-25T10:39:58.291Z,7.2
2018-12-25T10:44:58.037Z,7.4
2018-12-25T10:49:58.036Z,7.5
2018-12-25T10:54:58.052Z,7.5
2018-12-25T10:59:57.973Z,7.5
2018-12-25T11:04:58.015Z,7.4
2018-12-25T11:09:58.014Z,7.5
2018-12-25T11:14:58.080Z,7.5
2018-12-25T11:19:57.938Z,7.5
2018-12-25T11:24:57.961Z,7.7
2018-12-25T11:29:57.940Z,7.8
2018-12-25T11:34:58.011Z,7.8
2018-12-25T11:39:57.975Z,7.8
2018-12-25T11:44:58.101Z,7.7
2018-12-25T11:49:57.946Z,7.4
2018-12-25T11:54:58.113Z,7.6
2018-12-25T11:59:57.995Z,7.8
2018-12-25T12:04:58.029Z,8
2018-12-25T12:09:58.192Z,7.9
2018-12-25T12:14:58.559Z,8.1
2018-12-25T12:19:58.211Z,8.1
2018-12-25T12:24:58.134Z,8.2
2018-12-25T12:29:57.970Z,8.2
2018-12-25T12:34:58.024Z,8.3
2018-12-25T12:39:57.876Z,8.3
2018-12-25T12:44:58.065Z,8.1
2018-12-25T12:49:57.892Z,8.1
2018-12-25T12:54:58.131Z,8.3
2018-12-25T12:59:57.758Z,8.1
2018-12-25T13:04:58.165Z,8.1
2018-12-25T13:09:57.807Z,8
2018-12-25T13:14:58.051Z,8
2018-12-25T13:19:57.946Z,8.1
2018-12-25T13:24:58.114Z,8.2
2018-12-25T13:29:57.776Z,8.3
2018-12-25T13:34:57.916Z,8.4
2018-12-25T13:39:57.769Z,8.3
2018-12-25T13:44:57.950Z,8.2
2018-12-25T13:49:57.876Z,8.1
2018-12-25T13:54:58.067Z,8.2
2018-12-25T13:59:57.908Z,8.1
2018-12-25T14:04:57.885Z,8
2018-12-25T14:09:58.017Z,8.1
2018-12-25T14:14:58.039Z,8.1
2018-12-25T14:19:57.999Z,8.3
2018-12-25T14:24:57.696Z,8.3
2018-12-25T14:29:57.654Z,8.1
2018-12-25T14:34:57.678Z,7.8
2018-12-25T14:39:57.920Z,7.7
2018-12-25T14:44:57.992Z,7.6
2018-12-25T14:49:57.966Z,7.4
2018-12-25T14:54:57.662Z,7.2
2018-12-25T14:59:57.870Z,7.1
2018-12-25T15:04:57.826Z,7
2018-12-25T15:09:57.763Z,6.7
2018-12-25T15:14:57.785Z,6.6
2018-12-25T15:19:57.616Z,6.5
2018-12-25T15:24:57.568Z,6.4
2018-12-25T15:29:57.617Z,6.4
2018-12-25T15:34:57.920Z,6.3
2018-12-25T15:39:57.844Z,6.3
2018-12-25T15:44:57.949Z,6.1
2018-12-25T15:49:57.936Z,6
2018-12-25T15:54:57.700Z,6
2018-12-25T15:59:57.569Z,5.8
2018-12-25T16:04:57.525Z,5.8
2018-12-25T16:09:57.559Z,5.7
2018-12-25T16:14:57.630Z,5.8
2018-12-25T16:19:57.799Z,5.6
2018-12-25T16:24:57.726Z,5.5
2018-12-25T16:29:57.769Z,5.7
2018-12-25T16:34:57.469Z,5.7
2018-12-25T16:39:57.606Z,5.7
2018-12-25T16:44:57.455Z,5.7
2018-12-25T16:49:57.515Z,5.8
2018-12-25T16:54:57.771Z,5.8
2018-12-25T16:59:57.567Z,5.8
2018-12-25T17:04:57.762Z,5.9
2018-12-25T17:09:57.480Z,5.8
2018-12-25T17:14:57.474Z,6
2018-12-25T17:19:57.646Z,5.9
2018-12-25T17:24:59.623Z,5.7
2018-12-25T17:29:57.514Z,5.9
2018-12-25T17:34:57.632Z,5.9
2018-12-25T17:39:57.549Z,5.8
2018-12-25T17:44:57.634Z,5.8
2018-12-25T17:49:57.479Z,5.9
2018-12-25T17:54:57.534Z,5.7
2018-12-25T17:59:57.363Z,5.6
2018-12-25T18:04:57.554Z,5.5
2018-12-25T18:09:57.575Z,5.6
2018-12-25T18:14:57.703Z,5.7
2018-12-25T18:19:57.487Z,5.8
2018-12-25T18:24:57.434Z,5.7
2018-12-25T18:29:57.454Z,5.6
2018-12-25T18:34:57.663Z,5.4
2018-12-25T18:39:57.550Z,5.5
2018-12-25T18:44:57.367Z,5.6
2018-12-25T18:49:57.444Z,5.4
2018-12-25T18:54:57.529Z,5.6
2018-12-25T18:59:57.497Z,5.7
2018-12-25T19:04:57.531Z,5.7
2018-12-25T19:09:57.361Z,5.6
2018-12-25T19:14:57.418Z,5.4
2018-12-25T19:19:57.403Z,5.5
2018-12-25T19:24:57.502Z,5.5
2018-12-25T19:29:57.386Z,5.5
2018-12-25T19:34:57.343Z,5.5
2018-12-25T19:39:57.577Z,5.5
2018-12-25T19:44:57.559Z,5.4
2018-12-25T19:49:57.472Z,5.4
2018-12-25T19:54:57.330Z,5.3
2018-12-25T19:59:57.480Z,5.4
2018-12-25T20:04:57.231Z,5.4
2018-12-25T20:09:57.291Z,5.4
2018-12-25T20:14:57.392Z,5.3
2018-12-25T20:19:57.433Z,5.1
2018-12-25T20:24:57.151Z,5.3
2018-12-25T20:29:57.254Z,5.3
2018-12-25T20:34:57.489Z,5.2
2018-12-25T20:39:57.194Z,5.4
2018-12-25T20:44:57.411Z,5.4
2018-12-25T20:49:57.556Z,5.3
2018-12-25T20:55:01.101Z,5.2
2018-12-25T20:59:57.338Z,5.3
2018-12-25T21:04:57.307Z,5.3
2018-12-25T21:09:57.474Z,5.3
2018-12-25T21:14:57.336Z,5.2
2018-12-25T21:19:57.068Z,5.1
2018-12-25T21:24:57.094Z,5.2
2018-12-25T21:29:57.072Z,5.1
2018-12-25T21:34:57.386Z,5.2
2018-12-25T21:39:57.237Z,5.1
2018-12-25T21:44:57.235Z,5.1
2018-12-25T21:49:57.391Z,5.1
2018-12-25T21:54:57.417Z,5
2018-12-25T21:59:57.292Z,4.9
2018-12-25T22:04:57.007Z,4.7
2018-12-25T22:09:57.549Z,4.9
2018-12-25T22:14:57.274Z,5
2018-12-25T22:19:57.174Z,4.8
2018-12-25T22:24:57.218Z,4.9
2018-12-25T22:29:57.507Z,4.9
2018-12-25T22:34:57.021Z,5
2018-12-25T22:39:57.066Z,5
2018-12-25T22:44:57.300Z,5
2018-12-25T22:49:57.237Z,5
2018-12-25T22:54:56.994Z,4.8
2018-12-25T22:59:57.008Z,4.8
2018-12-25T23:04:57.159Z,4.8
2018-12-25T23:09:56.890Z,4.7
2018-12-25T23:14:57.057Z,4.8
2018-12-25T23:19:57.062Z,4.9
2018-12-25T23:24:57.013Z,4.8
2018-12-25T23:29:57.071Z,4.8
2018-12-25T23:34:57.153Z,4.8
2018-12-25T23:39:57.140Z,4.8
2018-12-25T23:44:57.177Z,4.7
2018-12-25T23:49:57.174Z,4.7
2018-12-25T23:54:58.952Z,4.7
2018-12-25T23:59:56.962Z,4.8
