createdAt,value
2023-02-25T00:00:34.140Z,17.38
2023-02-25T00:03:00.527Z,13.57
2023-02-25T00:05:27.949Z,14.27
2023-02-25T00:07:55.354Z,13.18
2023-02-25T00:10:21.740Z,13.20
2023-02-25T00:12:48.171Z,15.77
2023-02-25T00:15:14.581Z,15.55
2023-02-25T00:17:41.092Z,15.73
2023-02-25T00:20:09.797Z,17.33
2023-02-25T00:22:36.705Z,16.73
2023-02-25T00:25:03.281Z,15.32
2023-02-25T00:27:29.747Z,15.65
2023-02-25T00:29:56.390Z,15.13
2023-02-25T00:32:23.631Z,18.88
2023-02-25T00:34:50.536Z,14.93
2023-02-25T00:37:17.014Z,17.55
2023-02-25T00:39:45.016Z,18.20
2023-02-25T00:42:15.888Z,16.13
2023-02-25T00:44:45.132Z,20.55
2023-02-25T00:47:11.856Z,18.33
2023-02-25T00:49:38.273Z,15.52
2023-02-25T00:52:04.671Z,18.23
2023-02-25T00:54:31.015Z,17.67
2023-02-25T00:56:57.532Z,19.88
2023-02-25T00:59:23.876Z,15.35
2023-02-25T01:01:50.644Z,21.00
2023-02-25T01:04:17.087Z,18.27
2023-02-25T01:06:43.876Z,15.80
2023-02-25T01:09:16.657Z,21.63
2023-02-25T01:11:46.028Z,18.05
2023-02-25T01:14:16.230Z,18.52
2023-02-25T01:16:44.537Z,19.00
2023-02-25T01:19:17.138Z,17.50
2023-02-25T01:21:46.253Z,19.83
2023-02-25T01:24:21.797Z,17.25
2023-02-25T01:26:50.646Z,19.45
2023-02-25T01:29:20.384Z,20.30
2023-02-25T01:31:47.503Z,17.10
2023-02-25T01:34:16.469Z,20.25
2023-02-25T01:36:43.354Z,19.88
2023-02-25T01:39:11.088Z,18.95
2023-02-25T01:41:38.376Z,18.33
2023-02-25T01:44:15.093Z,15.05
2023-02-25T01:46:43.794Z,21.15
2023-02-25T01:49:18.207Z,20.25
2023-02-25T01:51:48.440Z,17.70
2023-02-25T01:54:15.912Z,20.90
2023-02-25T01:56:48.086Z,18.15
2023-02-25T01:59:16.057Z,18.60
2023-02-25T02:01:43.925Z,19.88
2023-02-25T02:04:13.200Z,19.05
2023-02-25T02:06:42.267Z,16.42
2023-02-25T02:09:13.362Z,16.08
2023-02-25T02:11:41.306Z,17.00
2023-02-25T02:14:11.010Z,18.55
2023-02-25T02:16:37.953Z,17.38
2023-02-25T02:19:24.302Z,18.85
2023-02-25T02:22:24.049Z,16.83
2023-02-25T02:25:25.009Z,22.40
2023-02-25T02:28:33.656Z,17.70
2023-02-25T02:31:37.781Z,19.45
2023-02-25T02:34:29.149Z,21.92
2023-02-25T02:37:23.937Z,18.65
2023-02-25T02:40:09.414Z,21.35
2023-02-25T02:42:44.952Z,17.80
2023-02-25T02:45:16.558Z,20.27
2023-02-25T02:47:52.848Z,22.83
2023-02-25T02:50:37.472Z,17.92
2023-02-25T02:53:14.264Z,20.00
2023-02-25T02:55:45.753Z,25.15
2023-02-25T02:58:25.687Z,19.08
2023-02-25T03:01:02.592Z,21.20
2023-02-25T03:03:38.988Z,17.55
2023-02-25T03:06:11.283Z,19.80
2023-02-25T03:08:47.423Z,14.27
2023-02-25T03:11:14.110Z,19.08
2023-02-25T03:13:41.329Z,18.25
2023-02-25T03:16:14.476Z,16.55
2023-02-25T03:18:48.431Z,19.05
2023-02-25T03:21:19.727Z,16.60
2023-02-25T03:23:48.068Z,21.63
2023-02-25T03:26:23.404Z,17.83
2023-02-25T03:28:54.309Z,17.98
2023-02-25T03:31:26.420Z,18.83
2023-02-25T03:34:28.664Z,21.23
2023-02-25T03:36:59.963Z,19.77
2023-02-25T03:39:33.143Z,20.73
2023-02-25T03:42:02.208Z,17.92
2023-02-25T03:44:33.231Z,20.83
2023-02-25T03:47:03.183Z,22.33
2023-02-25T03:49:46.162Z,19.88
2023-02-25T03:52:16.915Z,24.13
2023-02-25T03:54:48.839Z,21.97
2023-02-25T03:57:15.621Z,20.58
2023-02-25T03:59:42.007Z,15.23
2023-02-25T04:02:09.204Z,19.02
2023-02-25T04:04:35.645Z,20.25
2023-02-25T04:07:02.159Z,19.83
2023-02-25T04:09:28.691Z,21.35
2023-02-25T04:11:56.990Z,15.32
2023-02-25T04:14:24.451Z,20.67
2023-02-25T04:16:50.856Z,21.20
2023-02-25T04:19:18.624Z,20.58
2023-02-25T04:21:45.189Z,15.88
2023-02-25T04:24:11.616Z,15.75
2023-02-25T04:26:38.010Z,19.63
2023-02-25T04:29:04.680Z,20.35
2023-02-25T04:31:31.256Z,15.18
2023-02-25T04:33:58.146Z,16.42
2023-02-25T04:36:27.656Z,22.30
2023-02-25T04:38:54.765Z,19.48
2023-02-25T04:41:21.803Z,19.25
2023-02-25T04:43:48.216Z,16.08
2023-02-25T04:46:14.733Z,17.85
2023-02-25T04:48:41.240Z,15.98
2023-02-25T04:51:08.121Z,16.20
2023-02-25T04:53:35.203Z,19.63
2023-02-25T04:56:06.242Z,16.38
2023-02-25T04:58:34.373Z,21.10
2023-02-25T05:01:01.719Z,17.52
2023-02-25T05:03:29.119Z,16.10
2023-02-25T05:05:55.846Z,17.13
2023-02-25T05:08:22.713Z,17.15
2023-02-25T05:10:49.923Z,18.63
2023-02-25T05:13:17.092Z,16.05
2023-02-25T05:15:43.724Z,19.75
2023-02-25T05:18:10.235Z,17.90
2023-02-25T05:20:41.742Z,18.38
2023-02-25T05:23:08.636Z,15.55
2023-02-25T05:25:35.290Z,22.02
2023-02-25T05:28:01.742Z,19.13
2023-02-25T05:30:28.134Z,18.02
2023-02-25T05:32:54.668Z,20.10
2023-02-25T05:35:21.135Z,18.60
2023-02-25T05:37:47.503Z,18.23
2023-02-25T05:40:13.955Z,16.08
2023-02-25T05:42:40.518Z,16.60
2023-02-25T05:45:08.802Z,17.73
2023-02-25T05:47:35.788Z,15.88
2023-02-25T05:50:02.761Z,14.70
2023-02-25T05:52:29.375Z,16.92
2023-02-25T05:54:55.804Z,19.65
2023-02-25T05:57:23.857Z,16.15
2023-02-25T05:59:50.611Z,16.10
2023-02-25T06:02:17.069Z,16.98
2023-02-25T06:04:43.453Z,18.30
2023-02-25T06:07:09.975Z,17.92
2023-02-25T06:09:37.363Z,17.95
2023-02-25T06:12:04.045Z,20.40
2023-02-25T06:14:30.393Z,15.95
2023-02-25T06:16:57.238Z,19.25
2023-02-25T06:19:26.278Z,15.05
2023-02-25T06:21:54.688Z,18.63
2023-02-25T06:24:22.552Z,24.55
2023-02-25T06:26:48.980Z,15.00
2023-02-25T06:29:15.372Z,18.25
2023-02-25T06:31:42.156Z,20.20
2023-02-25T06:34:08.835Z,17.73
2023-02-25T06:36:35.344Z,21.15
2023-02-25T06:39:01.839Z,19.75
2023-02-25T06:41:28.408Z,19.98
2023-02-25T06:43:54.940Z,19.08
2023-02-25T06:46:24.887Z,17.67
2023-02-25T06:48:52.216Z,21.75
2023-02-25T06:51:18.695Z,19.80
2023-02-25T06:53:45.364Z,16.17
2023-02-25T06:56:14.042Z,18.42
2023-02-25T06:58:41.306Z,17.83
2023-02-25T07:01:13.892Z,22.02
2023-02-25T07:03:41.228Z,16.15
2023-02-25T07:06:08.816Z,19.90
2023-02-25T07:08:35.817Z,24.55
2023-02-25T07:11:17.474Z,20.60
2023-02-25T07:13:46.316Z,23.00
2023-02-25T07:16:14.387Z,20.80
2023-02-25T07:18:41.966Z,18.67
2023-02-25T07:21:08.541Z,19.85
2023-02-25T07:23:35.164Z,17.55
2023-02-25T07:26:06.746Z,21.58
2023-02-25T07:28:33.551Z,23.73
2023-02-25T07:31:01.441Z,18.60
2023-02-25T07:33:30.690Z,18.05
2023-02-25T07:35:58.394Z,16.05
2023-02-25T07:38:24.858Z,19.65
2023-02-25T07:40:51.248Z,16.95
2023-02-25T07:43:17.661Z,13.35
2023-02-25T07:45:44.321Z,15.15
2023-02-25T07:48:10.919Z,17.70
2023-02-25T07:50:37.326Z,17.65
2023-02-25T07:53:03.793Z,16.55
2023-02-25T07:55:30.232Z,15.90
2023-02-25T07:57:57.553Z,15.45
2023-02-25T08:00:24.075Z,18.58
2023-02-25T08:02:50.554Z,18.77
2023-02-25T08:05:21.729Z,16.40
2023-02-25T08:07:48.163Z,21.00
2023-02-25T08:10:14.602Z,16.42
2023-02-25T08:12:40.984Z,18.45
2023-02-25T08:15:07.878Z,16.42
2023-02-25T08:17:35.128Z,18.17
2023-02-25T08:20:01.555Z,20.52
2023-02-25T08:22:28.000Z,19.70
2023-02-25T08:24:54.355Z,18.30
2023-02-25T08:27:20.746Z,17.55
2023-02-25T08:29:47.224Z,20.08
2023-02-25T08:32:13.711Z,28.02
2023-02-25T08:34:40.125Z,18.52
2023-02-25T08:37:09.963Z,20.65
2023-02-25T08:39:36.617Z,24.10
2023-02-25T08:42:03.776Z,22.15
2023-02-25T08:44:30.146Z,20.63
2023-02-25T08:47:00.610Z,21.52
2023-02-25T08:49:27.037Z,15.45
2023-02-25T08:51:53.464Z,19.17
2023-02-25T08:54:23.312Z,20.35
2023-02-25T08:56:51.090Z,18.50
2023-02-25T08:59:17.789Z,20.42
2023-02-25T09:01:48.910Z,20.50
2023-02-25T09:04:18.692Z,21.38
2023-02-25T09:06:47.309Z,18.23
2023-02-25T09:09:18.077Z,26.52
2023-02-25T09:11:46.146Z,18.33
2023-02-25T09:14:13.520Z,21.52
2023-02-25T09:16:40.428Z,19.67
2023-02-25T09:19:07.186Z,21.80
2023-02-25T09:21:33.656Z,19.33
2023-02-25T09:24:00.242Z,16.48
2023-02-25T09:26:26.728Z,20.35
2023-02-25T09:28:53.250Z,18.48
2023-02-25T09:31:19.805Z,19.55
2023-02-25T09:33:46.240Z,17.35
2023-02-25T09:36:18.218Z,18.35
2023-02-25T09:38:46.001Z,20.38
2023-02-25T09:41:28.030Z,18.40
2023-02-25T09:44:21.415Z,15.80
2023-02-25T09:46:56.145Z,18.92
2023-02-25T09:49:42.708Z,20.05
2023-02-25T09:52:18.428Z,16.13
2023-02-25T09:54:47.087Z,19.27
2023-02-25T09:57:19.423Z,18.25
2023-02-25T09:59:47.692Z,19.48
2023-02-25T10:02:36.879Z,17.88
2023-02-25T10:05:22.235Z,17.58
2023-02-25T10:08:07.418Z,17.70
2023-02-25T10:10:40.621Z,17.13
2023-02-25T10:13:24.852Z,19.15
2023-02-25T10:16:06.277Z,17.77
2023-02-25T10:18:41.468Z,19.08
2023-02-25T10:21:50.219Z,19.33
2023-02-25T10:24:31.751Z,18.42
2023-02-25T10:27:33.182Z,16.40
2023-02-25T10:30:05.748Z,15.35
2023-02-25T10:32:35.398Z,19.10
2023-02-25T10:35:14.776Z,17.25
2023-02-25T10:37:41.158Z,17.58
2023-02-25T10:40:11.237Z,24.63
2023-02-25T10:42:38.272Z,14.00
2023-02-25T10:45:14.716Z,16.45
2023-02-25T10:47:44.848Z,14.15
2023-02-25T10:50:38.863Z,15.07
2023-02-25T10:53:17.371Z,17.02
2023-02-25T10:55:43.752Z,14.52
2023-02-25T10:58:38.244Z,17.05
2023-02-25T11:01:09.889Z,17.90
2023-02-25T11:03:59.036Z,15.75
2023-02-25T11:06:31.234Z,16.88
2023-02-25T11:09:00.218Z,18.00
2023-02-25T11:11:32.540Z,22.80
2023-02-25T11:14:16.475Z,18.15
2023-02-25T11:16:45.381Z,18.95
2023-02-25T11:19:20.364Z,18.30
2023-02-25T11:21:47.514Z,14.52
2023-02-25T11:24:17.842Z,16.60
2023-02-25T11:26:47.531Z,16.92
2023-02-25T11:29:15.323Z,20.95
2023-02-25T11:31:43.262Z,18.40
2023-02-25T11:34:14.502Z,21.85
2023-02-25T11:36:41.768Z,17.05
2023-02-25T11:39:23.869Z,19.38
2023-02-25T11:41:56.670Z,18.45
2023-02-25T11:44:29.229Z,19.95
2023-02-25T11:47:00.978Z,15.95
2023-02-25T11:49:56.919Z,24.40
2023-02-25T11:52:43.422Z,18.88
2023-02-25T11:55:18.378Z,18.65
2023-02-25T11:58:06.385Z,20.80
2023-02-25T12:00:46.029Z,16.15
2023-02-25T12:03:44.965Z,15.48
2023-02-25T12:06:35.889Z,15.98
2023-02-25T12:09:41.012Z,13.75
2023-02-25T12:12:32.251Z,12.15
2023-02-25T12:15:13.843Z,13.82
2023-02-25T12:18:08.459Z,14.07
2023-02-25T12:20:40.956Z,15.88
2023-02-25T12:23:26.265Z,13.27
2023-02-25T12:26:12.349Z,9.68
2023-02-25T12:29:03.413Z,12.85
2023-02-25T12:31:54.663Z,13.13
2023-02-25T12:34:49.506Z,11.77
2023-02-25T12:37:59.140Z,12.55
2023-02-25T12:40:49.483Z,11.55
2023-02-25T12:43:32.954Z,13.15
2023-02-25T12:46:20.291Z,12.13
2023-02-25T12:49:03.270Z,13.63
2023-02-25T12:52:01.922Z,16.48
2023-02-25T12:54:52.953Z,11.93
2023-02-25T12:57:57.158Z,12.82
2023-02-25T13:00:45.161Z,9.93
2023-02-25T13:03:51.513Z,11.27
2023-02-25T13:06:37.564Z,12.90
2023-02-25T13:09:26.512Z,11.52
2023-02-25T13:12:14.110Z,11.82
2023-02-25T13:14:46.628Z,10.70
2023-02-25T13:17:37.182Z,11.13
2023-02-25T13:20:19.428Z,13.73
2023-02-25T13:23:24.887Z,13.02
2023-02-25T13:25:57.110Z,12.68
2023-02-25T13:28:29.246Z,13.38
2023-02-25T13:31:33.159Z,11.07
2023-02-25T13:34:44.717Z,12.13
2023-02-25T13:37:49.428Z,14.15
2023-02-25T13:40:35.128Z,11.68
2023-02-25T13:43:29.105Z,11.88
2023-02-25T13:46:32.635Z,14.32
2023-02-25T13:49:14.258Z,13.95
2023-02-25T13:52:01.123Z,11.85
2023-02-25T13:54:46.091Z,10.40
2023-02-25T13:57:15.577Z,12.73
2023-02-25T13:59:56.900Z,13.40
2023-02-25T14:02:26.058Z,13.80
2023-02-25T14:05:16.298Z,12.57
2023-02-25T14:08:01.440Z,13.77
2023-02-25T14:10:27.766Z,12.57
2023-02-25T14:13:27.046Z,12.10
2023-02-25T14:16:25.887Z,12.88
2023-02-25T14:19:01.063Z,11.95
2023-02-25T14:21:46.261Z,12.38
2023-02-25T14:24:17.240Z,11.75
2023-02-25T14:27:04.103Z,12.15
2023-02-25T14:29:52.192Z,11.13
2023-02-25T14:32:43.462Z,18.23
2023-02-25T14:35:43.577Z,14.07
2023-02-25T14:38:15.510Z,11.82
2023-02-25T14:41:14.657Z,14.82
2023-02-25T14:43:42.535Z,13.75
2023-02-25T14:46:15.381Z,11.70
2023-02-25T14:49:00.924Z,14.23
2023-02-25T14:51:49.092Z,14.68
2023-02-25T14:54:49.520Z,13.38
2023-02-25T14:57:45.731Z,13.73
2023-02-25T15:00:48.844Z,12.13
2023-02-25T15:03:47.510Z,12.18
2023-02-25T15:06:36.556Z,14.43
2023-02-25T15:09:14.933Z,13.35
2023-02-25T15:12:00.139Z,12.65
2023-02-25T15:14:48.185Z,13.88
2023-02-25T15:17:23.603Z,11.65
2023-02-25T15:20:27.394Z,14.45
2023-02-25T15:23:11.640Z,13.23
2023-02-25T15:26:20.979Z,14.73
2023-02-25T15:28:50.037Z,16.08
2023-02-25T15:31:32.869Z,15.27
2023-02-25T15:34:20.966Z,16.60
2023-02-25T15:36:49.938Z,12.57
2023-02-25T15:39:41.567Z,15.52
2023-02-25T15:42:11.951Z,14.23
2023-02-25T15:44:42.923Z,14.10
2023-02-25T15:47:24.263Z,14.13
2023-02-25T15:49:51.901Z,12.07
2023-02-25T15:52:53.666Z,13.07
2023-02-25T15:55:32.134Z,18.73
2023-02-25T15:57:58.609Z,18.80
2023-02-25T16:00:47.234Z,12.88
2023-02-25T16:03:32.159Z,16.83
2023-02-25T16:06:04.124Z,13.93
2023-02-25T16:08:38.471Z,13.10
2023-02-25T16:11:13.272Z,13.77
2023-02-25T16:13:42.326Z,13.77
2023-02-25T16:16:12.049Z,13.85
2023-02-25T16:18:44.972Z,18.83
2023-02-25T16:21:39.967Z,15.45
2023-02-25T16:24:11.356Z,14.65
2023-02-25T16:27:12.557Z,15.55
2023-02-25T16:30:03.413Z,14.45
2023-02-25T16:33:27.218Z,14.05
2023-02-25T16:36:06.826Z,15.13
2023-02-25T16:38:39.433Z,15.50
2023-02-25T16:41:05.987Z,14.75
2023-02-25T16:43:37.071Z,13.32
2023-02-25T16:46:07.109Z,15.55
2023-02-25T16:48:50.811Z,15.27
2023-02-25T16:51:45.150Z,16.85
2023-02-25T16:54:26.357Z,16.08
2023-02-25T16:56:57.894Z,13.23
2023-02-25T16:59:24.524Z,12.45
2023-02-25T17:01:57.247Z,15.15
2023-02-25T17:04:29.020Z,14.32
2023-02-25T17:07:16.854Z,13.63
2023-02-25T17:09:45.750Z,12.65
2023-02-25T17:12:27.196Z,17.25
2023-02-25T17:14:54.400Z,12.73
2023-02-25T17:17:32.894Z,14.10
2023-02-25T17:20:04.440Z,14.57
2023-02-25T17:22:32.947Z,13.75
2023-02-25T17:25:00.129Z,13.95
2023-02-25T17:27:28.302Z,16.52
2023-02-25T17:29:55.046Z,16.83
2023-02-25T17:32:27.956Z,15.40
2023-02-25T17:37:25.987Z,11.73
2023-02-25T17:39:53.722Z,10.60
2023-02-25T17:42:25.858Z,14.90
2023-02-25T17:44:52.290Z,15.63
2023-02-25T17:47:22.808Z,10.90
2023-02-25T17:49:50.342Z,12.38
2023-02-25T17:52:18.684Z,14.98
2023-02-25T17:54:47.977Z,13.52
2023-02-25T17:57:22.596Z,13.82
2023-02-25T17:59:56.705Z,11.57
2023-02-25T18:02:37.452Z,12.88
2023-02-25T18:05:13.140Z,18.02
2023-02-25T18:07:44.398Z,14.85
2023-02-25T18:10:26.838Z,13.02
2023-02-25T18:12:55.153Z,15.60
2023-02-25T18:15:35.646Z,15.27
2023-02-25T18:18:04.778Z,15.57
2023-02-25T18:20:32.881Z,13.82
2023-02-25T18:23:03.217Z,14.32
2023-02-25T18:25:34.499Z,12.30
2023-02-25T18:28:02.210Z,14.90
2023-02-25T18:30:30.597Z,11.55
2023-02-25T18:32:59.056Z,14.93
2023-02-25T18:35:27.305Z,14.57
2023-02-25T18:37:55.830Z,12.10
2023-02-25T18:40:31.143Z,12.10
2023-02-25T18:42:59.139Z,13.18
2023-02-25T18:45:27.954Z,14.32
2023-02-25T18:47:56.562Z,12.02
2023-02-25T18:50:23.993Z,12.70
2023-02-25T18:52:50.481Z,13.85
2023-02-25T18:55:21.580Z,14.80
2023-02-25T18:57:48.085Z,15.30
2023-02-25T19:00:16.643Z,16.63
2023-02-25T19:02:54.858Z,11.48
2023-02-25T19:05:23.015Z,12.85
2023-02-25T19:07:50.431Z,13.80
2023-02-25T19:10:26.342Z,11.93
2023-02-25T19:13:03.136Z,13.93
2023-02-25T19:15:30.073Z,12.82
2023-02-25T19:17:56.455Z,11.05
2023-02-25T19:20:23.080Z,11.50
2023-02-25T19:22:51.800Z,12.85
2023-02-25T19:25:22.186Z,12.30
2023-02-25T19:27:49.496Z,12.57
2023-02-25T19:30:17.339Z,12.00
2023-02-25T19:32:43.809Z,11.43
2023-02-25T19:35:10.922Z,14.38
2023-02-25T19:37:41.222Z,12.07
2023-02-25T19:40:12.266Z,11.95
2023-02-25T19:42:40.032Z,12.55
2023-02-25T19:45:08.808Z,11.73
2023-02-25T19:47:35.700Z,15.90
2023-02-25T19:50:02.960Z,13.55
2023-02-25T19:52:30.330Z,13.95
2023-02-25T19:54:56.709Z,11.68
2023-02-25T19:57:23.147Z,12.38
2023-02-25T19:59:49.545Z,13.40
2023-02-25T20:02:16.215Z,13.50
2023-02-25T20:04:42.697Z,13.15
2023-02-25T20:07:09.686Z,12.52
2023-02-25T20:09:36.127Z,13.00
2023-02-25T20:12:02.700Z,12.07
2023-02-25T20:14:29.289Z,10.95
2023-02-25T20:16:56.997Z,11.55
2023-02-25T20:19:24.849Z,10.80
2023-02-25T20:21:52.940Z,12.70
2023-02-25T20:24:19.558Z,12.18
2023-02-25T20:26:45.978Z,12.68
2023-02-25T20:29:12.457Z,12.60
2023-02-25T20:31:39.001Z,11.70
2023-02-25T20:34:05.967Z,11.98
2023-02-25T20:36:48.626Z,13.57
2023-02-25T20:39:41.248Z,7.95
2023-02-25T20:42:19.850Z,9.27
2023-02-25T20:44:51.837Z,12.15
2023-02-25T20:47:22.418Z,13.83
2023-02-25T20:49:49.229Z,14.38
2023-02-25T20:52:16.154Z,14.82
2023-02-25T20:54:42.848Z,13.30
2023-02-25T20:57:13.651Z,14.30
2023-02-25T20:59:40.339Z,17.30
2023-02-25T21:02:07.945Z,14.18
2023-02-25T21:04:34.391Z,14.25
2023-02-25T21:07:00.804Z,12.82
2023-02-25T21:09:27.231Z,13.02
2023-02-25T21:11:53.616Z,15.77
2023-02-25T21:14:20.199Z,13.20
2023-02-25T21:16:46.758Z,13.40
2023-02-25T21:19:13.299Z,13.95
2023-02-25T21:21:39.730Z,16.63
2023-02-25T21:24:08.154Z,12.88
2023-02-25T21:26:38.998Z,17.52
2023-02-25T21:29:06.108Z,15.07
2023-02-25T21:31:32.824Z,18.58
2023-02-25T21:34:02.525Z,15.50
2023-02-25T21:36:29.214Z,16.88
2023-02-25T21:38:55.620Z,14.70
2023-02-25T21:41:23.222Z,13.93
2023-02-25T21:43:52.110Z,14.65
2023-02-25T21:46:18.922Z,17.35
2023-02-25T21:48:47.233Z,16.70
2023-02-25T21:51:22.515Z,14.27
2023-02-25T21:53:53.834Z,14.60
2023-02-25T21:56:20.446Z,13.65
2023-02-25T21:58:46.849Z,15.38
2023-02-25T22:01:20.236Z,13.98
2023-02-25T22:03:47.240Z,13.52
2023-02-25T22:06:15.133Z,13.70
2023-02-25T22:08:42.926Z,13.68
2023-02-25T22:11:18.112Z,13.60
2023-02-25T22:13:45.065Z,12.90
2023-02-25T22:16:14.862Z,17.38
2023-02-25T22:18:41.787Z,17.17
2023-02-25T22:21:17.333Z,17.50
2023-02-25T22:23:44.419Z,16.90
2023-02-25T22:26:15.833Z,14.45
2023-02-25T22:28:43.404Z,19.10
2023-02-25T22:31:12.572Z,18.73
2023-02-25T22:33:39.316Z,19.63
2023-02-25T22:36:06.955Z,21.88
2023-02-25T22:38:38.765Z,18.33
2023-02-25T22:41:10.443Z,14.23
2023-02-25T22:43:36.845Z,13.45
2023-02-25T22:46:13.202Z,15.13
2023-02-25T22:48:41.708Z,14.00
2023-02-25T22:51:11.724Z,16.25
2023-02-25T22:53:40.049Z,19.63
2023-02-25T22:56:11.463Z,14.57
2023-02-25T22:58:40.380Z,13.85
2023-02-25T23:01:12.742Z,17.25
2023-02-25T23:03:39.919Z,15.23
2023-02-25T23:06:07.103Z,17.48
2023-02-25T23:08:34.900Z,18.60
2023-02-25T23:11:26.875Z,17.50
2023-02-25T23:13:58.172Z,12.50
2023-02-25T23:16:29.038Z,16.45
2023-02-25T23:18:57.710Z,13.55
2023-02-25T23:21:24.844Z,12.38
2023-02-25T23:23:53.419Z,13.68
2023-02-25T23:26:26.654Z,12.68
2023-02-25T23:28:57.859Z,12.38
2023-02-25T23:31:27.703Z,12.93
2023-02-25T23:33:59.390Z,15.23
2023-02-25T23:36:27.396Z,14.45
2023-02-25T23:39:00.140Z,14.80
2023-02-25T23:41:27.561Z,15.73
2023-02-25T23:43:55.786Z,18.02
2023-02-25T23:46:24.613Z,14.40
2023-02-25T23:48:55.407Z,15.10
2023-02-25T23:51:22.251Z,14.07
2023-02-25T23:53:52.872Z,17.88
2023-02-25T23:56:19.326Z,14.60
2023-02-25T23:58:50.232Z,15.02
