createdAt,value
2019-03-18T00:01:32.399Z,52.87
2019-03-18T00:04:06.637Z,58.78
2019-03-18T00:06:42.195Z,60.90
2019-03-18T00:09:16.564Z,65.87
2019-03-18T00:11:50.572Z,70.83
2019-03-18T00:14:24.120Z,80.10
2019-03-18T00:16:57.795Z,62.47
2019-03-18T00:19:31.506Z,87.87
2019-03-18T00:22:05.408Z,66.07
2019-03-18T00:24:38.812Z,70.27
2019-03-18T00:27:12.534Z,86.33
2019-03-18T00:29:46.276Z,102.80
2019-03-18T00:32:20.648Z,86.97
2019-03-18T00:34:54.562Z,98.17
2019-03-18T00:37:28.334Z,86.97
2019-03-18T00:40:02.150Z,85.50
2019-03-18T00:42:37.372Z,88.97
2019-03-18T00:45:15.112Z,77.47
2019-03-18T00:47:46.828Z,78.23
2019-03-18T00:50:20.740Z,83.70
2019-03-18T00:52:54.832Z,88.20
2019-03-18T00:55:28.796Z,78.17
2019-03-18T00:58:05.607Z,95.27
2019-03-18T01:00:39.268Z,87.07
2019-03-18T01:03:12.780Z,99.73
2019-03-18T01:05:47.343Z,84.57
2019-03-18T01:08:21.077Z,89.92
2019-03-18T01:10:54.788Z,85.10
2019-03-18T01:13:28.640Z,95.77
2019-03-18T01:16:02.390Z,107.23
2019-03-18T01:18:36.038Z,102.10
2019-03-18T01:21:10.387Z,101.03
2019-03-18T01:23:44.260Z,112.50
2019-03-18T01:26:18.009Z,89.95
2019-03-18T01:28:52.849Z,98.62
2019-03-18T01:31:26.493Z,97.90
2019-03-18T01:34:00.334Z,110.07
2019-03-18T01:36:34.607Z,88.37
2019-03-18T01:39:08.768Z,98.43
2019-03-18T01:41:42.412Z,89.73
2019-03-18T01:44:15.981Z,80.97
2019-03-18T01:46:49.724Z,112.60
2019-03-18T01:49:23.420Z,105.83
2019-03-18T01:51:57.257Z,88.00
2019-03-18T01:54:32.296Z,99.30
2019-03-18T01:57:06.357Z,121.67
2019-03-18T01:59:41.725Z,96.17
2019-03-18T02:02:15.400Z,92.30
2019-03-18T02:04:49.078Z,92.12
2019-03-18T02:07:22.663Z,106.03
2019-03-18T02:09:57.797Z,110.67
2019-03-18T02:12:31.439Z,100.20
2019-03-18T02:15:08.377Z,86.87
2019-03-18T02:17:42.110Z,113.45
2019-03-18T02:20:19.707Z,101.70
2019-03-18T02:22:54.429Z,99.00
2019-03-18T02:25:28.564Z,96.83
2019-03-18T02:28:02.675Z,108.23
2019-03-18T02:30:38.414Z,103.27
2019-03-18T02:33:12.197Z,111.32
2019-03-18T02:35:45.441Z,90.13
2019-03-18T02:38:19.455Z,97.22
2019-03-18T02:40:55.843Z,93.07
2019-03-18T02:43:29.677Z,98.00
2019-03-18T02:46:10.067Z,93.07
2019-03-18T02:48:39.947Z,105.10
2019-03-18T02:51:13.852Z,85.87
2019-03-18T02:53:48.732Z,99.23
2019-03-18T02:56:23.627Z,96.28
2019-03-18T02:58:57.122Z,95.73
2019-03-18T03:01:30.739Z,97.20
2019-03-18T03:04:04.853Z,87.23
2019-03-18T03:06:38.405Z,96.87
2019-03-18T03:09:12.852Z,101.60
2019-03-18T03:11:46.892Z,74.97
2019-03-18T03:14:22.362Z,89.10
2019-03-18T03:16:55.699Z,100.23
2019-03-18T03:19:29.351Z,98.20
2019-03-18T03:22:02.610Z,86.03
2019-03-18T03:24:37.956Z,99.07
2019-03-18T03:27:11.723Z,108.20
2019-03-18T03:29:45.329Z,95.27
2019-03-18T03:32:19.014Z,100.53
2019-03-18T03:34:53.690Z,79.67
2019-03-18T03:37:28.377Z,85.45
2019-03-18T03:40:02.762Z,87.23
2019-03-18T03:42:37.304Z,81.07
2019-03-18T03:45:15.774Z,78.47
2019-03-18T03:47:49.358Z,83.17
2019-03-18T03:50:23.366Z,79.60
2019-03-18T03:52:57.488Z,95.20
2019-03-18T03:55:31.371Z,77.30
2019-03-18T03:58:05.163Z,94.97
2019-03-18T04:00:39.119Z,80.47
2019-03-18T04:03:13.218Z,73.27
2019-03-18T04:05:47.314Z,82.13
2019-03-18T04:08:21.262Z,85.93
2019-03-18T04:10:54.613Z,83.10
2019-03-18T04:13:28.592Z,78.62
2019-03-18T04:16:02.669Z,92.42
2019-03-18T04:18:36.183Z,66.70
2019-03-18T04:21:09.872Z,91.90
2019-03-18T04:23:43.464Z,66.03
2019-03-18T04:26:17.121Z,68.10
2019-03-18T04:28:52.285Z,73.37
2019-03-18T04:31:25.785Z,62.40
2019-03-18T04:33:59.240Z,83.58
2019-03-18T04:36:33.062Z,85.17
2019-03-18T04:39:07.529Z,61.33
2019-03-18T04:41:41.281Z,82.17
2019-03-18T04:44:17.727Z,68.23
2019-03-18T04:46:51.558Z,58.73
2019-03-18T04:49:25.912Z,73.03
2019-03-18T04:51:59.589Z,71.57
2019-03-18T04:54:34.849Z,72.17
2019-03-18T04:57:08.609Z,60.07
2019-03-18T04:59:43.558Z,65.33
2019-03-18T05:02:19.112Z,89.70
2019-03-18T05:04:53.528Z,61.20
2019-03-18T05:07:27.035Z,69.80
2019-03-18T05:10:02.294Z,65.33
2019-03-18T05:12:36.905Z,64.85
2019-03-18T05:15:11.717Z,67.42
2019-03-18T05:17:45.974Z,64.50
2019-03-18T05:20:22.391Z,57.30
2019-03-18T05:22:54.558Z,52.23
2019-03-18T05:25:30.114Z,80.80
2019-03-18T05:28:03.980Z,58.23
2019-03-18T05:30:39.137Z,66.53
2019-03-18T05:33:12.866Z,64.77
2019-03-18T05:35:46.386Z,61.20
2019-03-18T05:38:20.079Z,57.47
2019-03-18T05:40:55.449Z,68.90
2019-03-18T05:43:30.628Z,73.40
2019-03-18T05:46:04.828Z,69.30
2019-03-18T05:48:40.262Z,58.77
2019-03-18T05:51:13.859Z,65.00
2019-03-18T05:53:49.220Z,52.43
2019-03-18T05:56:22.699Z,56.87
2019-03-18T05:58:57.404Z,55.57
2019-03-18T06:01:31.483Z,60.27
2019-03-18T06:04:05.567Z,60.93
2019-03-18T06:06:40.806Z,51.07
2019-03-18T06:09:14.583Z,57.10
2019-03-18T06:11:51.205Z,56.07
2019-03-18T06:14:24.267Z,63.50
2019-03-18T06:16:58.322Z,53.73
2019-03-18T06:19:32.364Z,54.77
2019-03-18T06:22:05.880Z,68.30
2019-03-18T06:24:39.641Z,58.83
2019-03-18T06:27:13.157Z,48.73
2019-03-18T06:29:46.826Z,63.57
2019-03-18T06:32:22.399Z,51.90
2019-03-18T06:34:55.357Z,54.07
2019-03-18T06:37:29.392Z,65.08
2019-03-18T06:40:02.986Z,53.30
2019-03-18T06:42:36.848Z,65.93
2019-03-18T06:45:12.559Z,65.90
2019-03-18T06:47:46.379Z,63.47
2019-03-18T06:50:21.381Z,71.70
2019-03-18T06:52:55.076Z,54.13
2019-03-18T06:55:29.042Z,73.05
2019-03-18T06:58:03.219Z,62.03
2019-03-18T07:00:37.243Z,55.40
2019-03-18T07:03:12.476Z,54.70
2019-03-18T07:05:46.359Z,55.97
2019-03-18T07:08:20.153Z,59.37
2019-03-18T07:10:53.783Z,60.47
2019-03-18T07:13:28.945Z,54.80
2019-03-18T07:16:02.928Z,50.70
2019-03-18T07:18:36.539Z,61.83
2019-03-18T07:21:14.474Z,58.53
2019-03-18T07:23:46.459Z,69.37
2019-03-18T07:26:20.621Z,49.43
2019-03-18T07:28:54.405Z,67.47
2019-03-18T07:31:29.568Z,55.40
2019-03-18T07:34:03.897Z,64.80
2019-03-18T07:36:39.028Z,53.63
2019-03-18T07:39:12.883Z,50.53
2019-03-18T07:41:48.411Z,60.80
2019-03-18T07:44:22.990Z,61.53
2019-03-18T07:46:57.347Z,65.70
2019-03-18T07:49:31.493Z,57.62
2019-03-18T07:52:06.072Z,56.95
2019-03-18T07:54:39.369Z,65.83
2019-03-18T07:57:12.892Z,60.23
2019-03-18T07:59:48.584Z,62.62
2019-03-18T08:02:23.949Z,63.03
2019-03-18T08:04:59.318Z,59.77
2019-03-18T08:07:32.999Z,67.90
2019-03-18T08:10:09.225Z,64.77
2019-03-18T08:12:43.228Z,76.50
2019-03-18T08:15:18.266Z,58.13
2019-03-18T08:17:51.993Z,66.87
2019-03-18T08:20:25.507Z,69.00
2019-03-18T08:23:04.235Z,67.80
2019-03-18T08:25:38.040Z,66.47
2019-03-18T08:28:11.754Z,69.73
2019-03-18T08:30:45.715Z,66.97
2019-03-18T08:33:19.543Z,69.03
2019-03-18T08:35:53.028Z,77.40
2019-03-18T08:38:26.631Z,74.90
2019-03-18T08:41:00.665Z,60.83
2019-03-18T08:43:35.674Z,73.50
2019-03-18T08:46:09.649Z,78.57
2019-03-18T08:48:55.149Z,67.30
2019-03-18T08:51:18.232Z,82.27
2019-03-18T08:53:52.394Z,77.93
2019-03-18T08:56:29.687Z,69.87
2019-03-18T08:59:02.797Z,86.83
2019-03-18T09:01:41.132Z,75.57
2019-03-18T09:04:16.908Z,78.47
2019-03-18T09:06:51.422Z,90.72
2019-03-18T09:09:29.214Z,71.93
2019-03-18T09:12:02.659Z,99.23
2019-03-18T09:14:41.707Z,72.87
2019-03-18T09:17:22.702Z,79.63
2019-03-18T09:19:54.086Z,73.87
2019-03-18T09:22:27.997Z,72.27
2019-03-18T09:25:02.746Z,85.47
2019-03-18T09:27:37.016Z,78.63
2019-03-18T09:30:24.654Z,76.80
2019-03-18T09:32:58.971Z,83.25
2019-03-18T09:35:32.918Z,76.20
2019-03-18T09:38:06.982Z,73.90
2019-03-18T09:40:48.683Z,86.27
2019-03-18T09:43:23.639Z,97.13
2019-03-18T09:45:57.435Z,84.58
2019-03-18T09:48:33.272Z,78.17
2019-03-18T09:51:09.504Z,84.57
2019-03-18T09:53:43.120Z,100.53
2019-03-18T09:56:21.238Z,115.37
2019-03-18T09:58:56.514Z,112.47
2019-03-18T10:01:37.011Z,103.83
2019-03-18T10:04:11.104Z,106.23
2019-03-18T10:06:48.748Z,111.30
2019-03-18T10:09:24.570Z,102.40
2019-03-18T10:11:59.186Z,104.45
2019-03-18T10:14:33.046Z,122.87
2019-03-18T10:17:10.040Z,110.30
2019-03-18T10:19:42.443Z,116.37
2019-03-18T10:22:16.707Z,119.73
2019-03-18T10:24:52.734Z,128.67
2019-03-18T10:27:28.991Z,142.53
2019-03-18T10:30:05.397Z,122.73
2019-03-18T10:32:40.607Z,129.40
2019-03-18T10:35:17.524Z,139.37
2019-03-18T10:37:54.362Z,131.85
2019-03-18T10:40:28.960Z,131.30
2019-03-18T10:43:03.687Z,138.27
2019-03-18T10:45:39.800Z,129.90
2019-03-18T10:48:15.343Z,154.87
2019-03-18T10:50:50.487Z,154.97
2019-03-18T10:53:25.084Z,161.50
2019-03-18T10:56:07.680Z,153.50
2019-03-18T10:58:35.507Z,174.03
2019-03-18T11:01:13.531Z,154.23
2019-03-18T11:03:47.786Z,164.63
2019-03-18T11:06:21.921Z,176.60
2019-03-18T11:08:57.091Z,142.53
2019-03-18T11:11:31.439Z,173.10
2019-03-18T11:14:13.309Z,192.97
2019-03-18T11:16:52.171Z,156.90
2019-03-18T11:19:24.961Z,196.17
2019-03-18T11:22:01.607Z,175.38
2019-03-18T11:24:37.320Z,159.70
2019-03-18T11:27:11.480Z,180.00
2019-03-18T11:29:45.973Z,189.33
2019-03-18T11:32:22.032Z,206.23
2019-03-18T11:35:00.463Z,173.23
2019-03-18T11:37:35.529Z,177.93
2019-03-18T11:40:15.719Z,172.90
2019-03-18T11:42:53.259Z,195.77
2019-03-18T11:45:28.655Z,158.47
2019-03-18T11:48:06.066Z,173.70
2019-03-18T11:50:43.663Z,179.70
2019-03-18T11:53:18.907Z,172.17
2019-03-18T11:55:54.292Z,161.05
2019-03-18T11:58:29.808Z,158.00
2019-03-18T12:01:05.410Z,155.57
2019-03-18T12:03:43.300Z,169.75
2019-03-18T12:06:24.793Z,168.03
2019-03-18T12:09:02.327Z,200.20
2019-03-18T12:11:37.666Z,159.80
2019-03-18T12:14:14.544Z,175.40
2019-03-18T12:16:56.101Z,187.60
2019-03-18T12:19:30.764Z,165.68
2019-03-18T12:22:05.746Z,175.03
2019-03-18T12:24:40.929Z,154.10
2019-03-18T12:27:16.410Z,168.83
2019-03-18T12:29:58.820Z,170.63
2019-03-18T12:32:33.607Z,156.77
2019-03-18T12:35:09.691Z,170.53
2019-03-18T12:37:50.800Z,153.90
2019-03-18T12:40:31.769Z,161.40
2019-03-18T12:43:08.143Z,166.33
2019-03-18T12:45:43.424Z,148.20
2019-03-18T12:48:20.696Z,171.57
2019-03-18T12:50:56.785Z,191.40
2019-03-18T12:53:46.813Z,157.07
2019-03-18T12:56:22.599Z,161.33
2019-03-18T12:58:57.856Z,165.27
2019-03-18T13:01:33.475Z,173.83
2019-03-18T13:04:09.031Z,168.07
2019-03-18T13:06:47.987Z,198.47
2019-03-18T13:09:24.067Z,166.77
2019-03-18T13:12:06.411Z,172.53
2019-03-18T13:14:41.211Z,168.17
2019-03-18T13:17:15.845Z,174.03
2019-03-18T13:19:51.566Z,164.70
2019-03-18T13:22:26.612Z,183.20
2019-03-18T13:25:01.250Z,176.30
2019-03-18T13:27:37.491Z,150.87
2019-03-18T13:30:15.545Z,183.47
2019-03-18T13:32:50.678Z,157.57
2019-03-18T13:35:26.186Z,179.17
2019-03-18T13:38:05.513Z,198.00
2019-03-18T13:40:40.397Z,187.63
2019-03-18T13:43:15.157Z,187.37
2019-03-18T13:45:55.271Z,182.97
2019-03-18T13:48:24.501Z,202.43
2019-03-18T13:51:00.443Z,187.43
2019-03-18T13:53:35.392Z,211.50
2019-03-18T13:56:08.840Z,184.13
2019-03-18T13:58:42.949Z,232.05
2019-03-18T14:01:16.621Z,214.90
2019-03-18T14:03:51.302Z,216.17
2019-03-18T14:06:25.385Z,219.07
2019-03-18T14:08:59.795Z,226.60
2019-03-18T14:11:37.166Z,226.17
2019-03-18T14:14:09.185Z,208.63
2019-03-18T14:16:45.724Z,187.57
2019-03-18T14:19:20.023Z,195.75
2019-03-18T14:22:01.683Z,213.83
2019-03-18T14:24:35.692Z,191.50
2019-03-18T14:27:09.059Z,201.23
2019-03-18T14:29:43.100Z,193.97
2019-03-18T14:32:17.344Z,200.78
2019-03-18T14:34:51.253Z,217.70
2019-03-18T14:37:25.209Z,208.97
2019-03-18T14:39:58.840Z,182.50
2019-03-18T14:42:32.586Z,313.70
2019-03-18T14:45:07.549Z,235.97
2019-03-18T14:47:42.972Z,221.17
2019-03-18T14:50:20.064Z,226.33
2019-03-18T14:52:53.957Z,191.27
2019-03-18T14:55:27.814Z,213.47
2019-03-18T14:58:03.206Z,219.20
2019-03-18T15:00:37.041Z,196.40
2019-03-18T15:03:10.586Z,189.93
2019-03-18T15:05:44.403Z,159.05
2019-03-18T15:08:17.838Z,180.87
2019-03-18T15:10:51.387Z,170.60
2019-03-18T15:13:30.749Z,175.20
2019-03-18T15:16:01.123Z,185.70
2019-03-18T15:18:34.589Z,194.03
2019-03-18T15:21:10.601Z,187.15
2019-03-18T15:23:44.071Z,189.17
2019-03-18T15:26:19.352Z,177.87
2019-03-18T15:28:53.199Z,194.97
2019-03-18T15:31:27.069Z,203.20
2019-03-18T15:34:00.749Z,186.27
2019-03-18T15:36:34.706Z,185.00
2019-03-18T15:39:10.999Z,197.28
2019-03-18T15:41:44.789Z,186.10
2019-03-18T15:44:18.036Z,194.37
2019-03-18T15:46:51.859Z,216.80
2019-03-18T15:49:27.345Z,206.60
2019-03-18T15:52:10.483Z,217.50
2019-03-18T15:54:36.061Z,216.60
2019-03-18T15:57:09.778Z,202.40
2019-03-18T15:59:43.491Z,226.87
2019-03-18T16:02:17.315Z,203.50
2019-03-18T16:04:51.166Z,227.87
2019-03-18T16:07:25.072Z,218.40
2019-03-18T16:09:58.666Z,211.27
2019-03-18T16:12:32.614Z,238.30
2019-03-18T16:15:07.073Z,237.43
2019-03-18T16:17:41.800Z,232.65
2019-03-18T16:20:27.121Z,237.35
2019-03-18T16:23:01.408Z,252.13
2019-03-18T16:25:36.471Z,222.97
2019-03-18T16:28:10.222Z,231.27
2019-03-18T16:30:43.472Z,215.30
2019-03-18T16:33:17.121Z,209.50
2019-03-18T16:35:51.320Z,225.97
2019-03-18T16:38:26.184Z,234.50
2019-03-18T16:41:00.360Z,237.10
2019-03-18T16:43:35.576Z,243.40
2019-03-18T16:46:08.873Z,248.10
2019-03-18T16:48:50.945Z,252.20
2019-03-18T16:51:22.982Z,232.13
2019-03-18T16:53:56.715Z,211.87
2019-03-18T16:56:30.446Z,205.43
2019-03-18T16:59:05.536Z,208.82
2019-03-18T17:01:39.228Z,197.40
2019-03-18T17:04:13.158Z,193.70
2019-03-18T17:06:46.856Z,187.27
2019-03-18T17:09:20.489Z,178.60
2019-03-18T17:11:54.891Z,202.40
2019-03-18T17:14:28.394Z,180.73
2019-03-18T17:17:03.279Z,185.17
2019-03-18T17:19:37.137Z,193.68
2019-03-18T17:22:13.302Z,183.40
2019-03-18T17:24:49.051Z,170.25
2019-03-18T17:27:22.925Z,162.45
2019-03-18T17:29:56.543Z,163.00
2019-03-18T17:32:30.345Z,145.63
2019-03-18T17:35:03.855Z,144.82
2019-03-18T17:37:37.405Z,136.47
2019-03-18T17:40:16.415Z,126.57
2019-03-18T17:42:49.660Z,145.20
2019-03-18T17:45:23.826Z,141.77
2019-03-18T17:47:57.733Z,155.57
2019-03-18T17:50:32.334Z,154.60
2019-03-18T17:53:05.941Z,136.37
2019-03-18T17:55:40.009Z,134.40
2019-03-18T17:58:13.514Z,126.80
2019-03-18T18:00:47.261Z,128.17
2019-03-18T18:03:20.839Z,125.85
2019-03-18T18:05:54.511Z,140.87
2019-03-18T18:08:28.100Z,118.37
2019-03-18T18:11:01.793Z,120.83
2019-03-18T18:13:35.482Z,118.70
2019-03-18T18:16:10.846Z,100.20
2019-03-18T18:18:47.491Z,109.10
2019-03-18T18:21:21.353Z,100.53
2019-03-18T18:23:54.897Z,101.93
2019-03-18T18:26:35.683Z,83.67
2019-03-18T18:29:09.857Z,96.43
2019-03-18T18:31:43.583Z,97.42
2019-03-18T18:34:17.245Z,91.85
2019-03-18T18:36:52.637Z,91.03
2019-03-18T18:39:26.426Z,80.97
2019-03-18T18:41:59.891Z,83.80
2019-03-18T18:44:33.540Z,91.55
2019-03-18T18:47:11.117Z,84.03
2019-03-18T18:49:45.271Z,85.70
2019-03-18T18:52:18.903Z,80.20
2019-03-18T18:54:52.536Z,84.93
2019-03-18T18:57:26.422Z,78.97
2019-03-18T19:00:00.346Z,73.30
2019-03-18T19:02:34.033Z,78.67
2019-03-18T19:05:10.173Z,74.60
2019-03-18T19:07:43.797Z,74.92
2019-03-18T19:10:20.826Z,74.13
2019-03-18T19:12:54.521Z,78.95
2019-03-18T19:15:41.969Z,74.47
2019-03-18T19:18:15.604Z,72.57
2019-03-18T19:20:49.335Z,79.17
2019-03-18T19:23:23.115Z,78.47
2019-03-18T19:25:58.842Z,72.17
2019-03-18T19:28:32.661Z,74.43
2019-03-18T19:31:06.339Z,69.47
2019-03-18T19:33:39.821Z,66.97
2019-03-18T19:36:13.358Z,64.60
2019-03-18T19:38:46.997Z,68.28
2019-03-18T19:41:20.546Z,73.47
2019-03-18T19:43:54.974Z,61.43
2019-03-18T19:46:28.795Z,70.30
2019-03-18T19:49:02.580Z,72.97
2019-03-18T19:51:36.305Z,61.50
2019-03-18T19:54:12.707Z,63.20
2019-03-18T19:56:45.067Z,68.97
2019-03-18T19:59:18.673Z,64.23
2019-03-18T20:01:52.324Z,65.30
2019-03-18T20:04:25.882Z,69.97
2019-03-18T20:07:01.099Z,59.67
2019-03-18T20:09:34.678Z,60.10
2019-03-18T20:12:08.294Z,65.70
2019-03-18T20:14:42.427Z,60.80
2019-03-18T20:17:16.126Z,58.73
2019-03-18T20:19:49.853Z,70.28
2019-03-18T20:22:25.173Z,53.37
2019-03-18T20:24:58.606Z,57.40
2019-03-18T20:27:32.410Z,62.03
2019-03-18T20:30:07.029Z,59.10
2019-03-18T20:32:40.556Z,51.50
2019-03-18T20:35:16.050Z,50.13
2019-03-18T20:37:51.873Z,73.33
2019-03-18T20:40:25.242Z,54.33
2019-03-18T20:42:58.963Z,54.37
2019-03-18T20:45:32.585Z,58.30
2019-03-18T20:48:06.266Z,57.07
2019-03-18T20:50:40.101Z,57.00
2019-03-18T20:53:13.893Z,55.67
2019-03-18T20:55:47.357Z,54.53
2019-03-18T20:58:21.186Z,46.65
2019-03-18T21:00:54.964Z,57.83
2019-03-18T21:03:28.631Z,55.17
2019-03-18T21:06:02.338Z,49.63
2019-03-18T21:08:35.943Z,52.53
2019-03-18T21:11:09.742Z,47.57
2019-03-18T21:13:43.687Z,54.77
2019-03-18T21:16:17.262Z,46.45
2019-03-18T21:18:51.106Z,57.37
2019-03-18T21:21:24.840Z,44.77
2019-03-18T21:23:58.618Z,43.70
2019-03-18T21:26:32.333Z,52.20
2019-03-18T21:29:06.235Z,44.43
2019-03-18T21:31:39.956Z,54.37
2019-03-18T21:34:14.935Z,42.90
2019-03-18T21:36:48.577Z,52.87
2019-03-18T21:39:23.109Z,60.27
2019-03-18T21:41:58.261Z,39.40
2019-03-18T21:44:31.790Z,46.18
2019-03-18T21:47:05.316Z,42.87
2019-03-18T21:49:38.801Z,43.20
2019-03-18T21:52:12.903Z,41.02
2019-03-18T21:54:46.847Z,42.43
2019-03-18T21:57:22.759Z,46.60
2019-03-18T21:59:57.564Z,43.57
2019-03-18T22:02:31.568Z,48.07
2019-03-18T22:05:06.025Z,60.50
2019-03-18T22:07:39.776Z,57.30
2019-03-18T22:10:19.200Z,49.37
2019-03-18T22:12:53.086Z,59.75
2019-03-18T22:15:26.773Z,54.65
2019-03-18T22:18:00.796Z,62.13
2019-03-18T22:20:34.483Z,53.97
2019-03-18T22:23:08.072Z,60.57
2019-03-18T22:25:42.072Z,61.17
2019-03-18T22:28:15.998Z,62.38
2019-03-18T22:30:51.151Z,72.60
2019-03-18T22:33:24.875Z,67.73
2019-03-18T22:35:59.960Z,61.03
2019-03-18T22:38:33.962Z,62.47
2019-03-18T22:41:07.793Z,65.30
2019-03-18T22:43:41.202Z,69.00
2019-03-18T22:46:15.141Z,61.60
2019-03-18T22:48:49.175Z,63.80
2019-03-18T22:51:23.808Z,70.85
2019-03-18T22:54:01.735Z,62.73
2019-03-18T22:56:35.305Z,61.47
2019-03-18T22:59:09.155Z,78.83
2019-03-18T23:01:43.254Z,78.70
2019-03-18T23:04:17.149Z,68.50
2019-03-18T23:06:52.147Z,75.60
2019-03-18T23:09:26.112Z,69.17
2019-03-18T23:11:59.795Z,67.73
2019-03-18T23:14:33.437Z,74.33
2019-03-18T23:17:07.289Z,74.13
2019-03-18T23:19:41.203Z,70.13
2019-03-18T23:22:18.132Z,73.60
2019-03-18T23:24:51.954Z,73.27
2019-03-18T23:27:25.614Z,65.63
2019-03-18T23:29:59.340Z,80.47
2019-03-18T23:32:33.173Z,71.80
2019-03-18T23:35:07.896Z,77.80
2019-03-18T23:37:41.554Z,73.30
2019-03-18T23:40:35.201Z,75.47
2019-03-18T23:43:09.682Z,86.97
2019-03-18T23:45:43.960Z,77.72
2019-03-18T23:48:18.004Z,81.77
2019-03-18T23:50:51.888Z,79.67
2019-03-18T23:53:25.687Z,88.50
2019-03-18T23:55:59.976Z,93.87
2019-03-18T23:58:33.610Z,92.07
