createdAt,value
2018-08-30T00:00:07.429Z,23.00
2018-08-30T00:02:36.916Z,23.10
2018-08-30T00:05:06.589Z,23.20
2018-08-30T00:07:36.125Z,23.20
2018-08-30T00:10:06.032Z,23.20
2018-08-30T00:12:35.781Z,23.30
2018-08-30T00:15:05.735Z,23.40
2018-08-30T00:17:35.389Z,23.30
2018-08-30T00:20:05.490Z,23.30
2018-08-30T00:22:34.989Z,23.50
2018-08-30T00:25:04.533Z,23.50
2018-08-30T00:27:34.212Z,23.60
2018-08-30T00:30:03.910Z,23.70
2018-08-30T00:32:33.490Z,23.80
2018-08-30T00:35:03.452Z,23.60
2018-08-30T00:37:33.050Z,23.70
2018-08-30T00:40:02.806Z,23.80
2018-08-30T00:42:33.169Z,23.60
2018-08-30T00:45:02.789Z,23.50
2018-08-30T00:47:32.415Z,23.50
2018-08-30T00:50:02.612Z,23.60
2018-08-30T00:52:32.270Z,23.50
2018-08-30T00:55:02.469Z,23.60
2018-08-30T00:57:31.889Z,23.40
2018-08-30T01:00:02.030Z,23.40
2018-08-30T01:02:31.549Z,23.30
2018-08-30T01:05:01.145Z,23.30
2018-08-30T01:07:30.655Z,23.40
2018-08-30T01:10:00.269Z,23.30
2018-08-30T01:12:29.950Z,23.30
2018-08-30T01:14:59.869Z,23.40
2018-08-30T01:17:29.680Z,23.30
2018-08-30T01:19:59.549Z,23.40
2018-08-30T01:22:29.330Z,23.40
2018-08-30T01:24:59.352Z,23.40
2018-08-30T01:27:28.969Z,23.50
2018-08-30T01:29:59.129Z,23.70
2018-08-30T01:32:28.809Z,23.70
2018-08-30T01:34:58.465Z,23.70
2018-08-30T01:37:28.070Z,23.70
2018-08-30T01:39:57.709Z,23.70
2018-08-30T01:42:27.369Z,23.80
2018-08-30T01:44:57.031Z,23.80
2018-08-30T01:47:26.788Z,23.80
2018-08-30T01:49:56.849Z,23.60
2018-08-30T01:52:26.529Z,23.70
2018-08-30T01:54:56.109Z,23.60
2018-08-30T01:57:25.569Z,23.50
2018-08-30T01:59:55.390Z,23.40
2018-08-30T02:02:25.190Z,23.60
2018-08-30T02:04:54.692Z,23.40
2018-08-30T02:07:24.725Z,23.30
2018-08-30T02:09:54.275Z,23.40
2018-08-30T02:12:23.810Z,23.30
2018-08-30T02:14:53.260Z,23.50
2018-08-30T02:17:22.749Z,23.40
2018-08-30T02:19:52.163Z,23.30
2018-08-30T02:22:21.977Z,23.30
2018-08-30T02:24:51.889Z,23.10
2018-08-30T02:27:21.629Z,23.30
2018-08-30T02:29:51.189Z,23.20
2018-08-30T02:32:20.873Z,23.00
2018-08-30T02:34:50.570Z,22.80
2018-08-30T02:37:20.172Z,22.70
2018-08-30T02:39:49.629Z,22.70
2018-08-30T02:42:19.570Z,22.70
2018-08-30T02:44:49.124Z,22.70
2018-08-30T02:47:18.592Z,22.80
2018-08-30T02:49:48.209Z,22.70
2018-08-30T02:52:18.170Z,22.60
2018-08-30T02:54:47.750Z,22.50
2018-08-30T02:57:17.349Z,22.50
2018-08-30T02:59:46.930Z,22.60
2018-08-30T03:02:16.494Z,22.40
2018-08-30T03:04:46.010Z,22.40
2018-08-30T03:07:15.441Z,22.50
2018-08-30T03:09:45.509Z,22.30
2018-08-30T03:12:14.969Z,22.40
2018-08-30T03:14:49.929Z,22.30
2018-08-30T03:17:19.410Z,22.20
2018-08-30T03:19:49.149Z,22.20
2018-08-30T03:22:19.010Z,22.20
2018-08-30T03:24:48.569Z,22.30
2018-08-30T03:27:18.049Z,22.30
2018-08-30T03:29:48.189Z,22.10
2018-08-30T03:32:17.809Z,22.20
2018-08-30T03:34:47.371Z,22.20
2018-08-30T03:37:16.893Z,22.10
2018-08-30T03:39:46.509Z,22.10
2018-08-30T03:42:16.270Z,22.30
2018-08-30T03:44:45.925Z,22.20
2018-08-30T03:47:15.409Z,22.20
2018-08-30T03:49:44.949Z,22.10
2018-08-30T03:52:14.591Z,22.20
2018-08-30T03:54:44.089Z,22.20
2018-08-30T03:57:13.789Z,22.30
2018-08-30T03:59:43.525Z,22.30
2018-08-30T04:02:13.189Z,22.20
2018-08-30T04:04:42.829Z,22.20
2018-08-30T04:07:12.549Z,22.20
2018-08-30T04:09:42.330Z,22.30
2018-08-30T04:12:11.869Z,22.20
2018-08-30T04:14:41.470Z,22.30
2018-08-30T04:17:11.090Z,22.30
2018-08-30T04:19:40.709Z,22.30
2018-08-30T04:22:10.848Z,22.30
2018-08-30T04:24:40.329Z,22.30
2018-08-30T04:27:10.092Z,22.30
2018-08-30T04:29:39.489Z,22.30
2018-08-30T04:32:09.129Z,22.40
2018-08-30T04:34:38.709Z,22.40
2018-08-30T04:37:08.329Z,22.40
2018-08-30T04:39:37.917Z,22.40
2018-08-30T04:42:07.810Z,22.50
2018-08-30T04:44:37.190Z,22.60
2018-08-30T04:47:06.852Z,22.70
2018-08-30T04:49:36.509Z,22.80
2018-08-30T04:52:06.112Z,22.70
2018-08-30T04:54:35.675Z,22.90
2018-08-30T04:57:05.490Z,23.40
2018-08-30T04:59:35.169Z,23.70
2018-08-30T05:02:05.249Z,23.70
2018-08-30T05:04:34.973Z,23.80
2018-08-30T05:07:04.516Z,23.90
2018-08-30T05:09:34.057Z,23.90
2018-08-30T05:12:03.645Z,23.70
2018-08-30T05:14:33.256Z,23.60
2018-08-30T05:17:03.577Z,23.50
2018-08-30T05:19:33.136Z,23.50
2018-08-30T05:22:02.677Z,23.40
2018-08-30T05:24:32.939Z,23.60
2018-08-30T05:27:02.837Z,23.80
2018-08-30T05:29:32.414Z,23.80
2018-08-30T05:32:02.077Z,24.00
2018-08-30T05:34:31.677Z,24.00
2018-08-30T05:37:01.218Z,23.90
2018-08-30T05:39:30.856Z,23.80
2018-08-30T05:42:00.436Z,23.80
2018-08-30T05:44:30.091Z,24.00
2018-08-30T05:46:59.757Z,23.80
2018-08-30T05:49:29.278Z,23.90
2018-08-30T05:51:58.816Z,23.90
2018-08-30T05:54:28.416Z,23.90
2018-08-30T05:56:58.177Z,23.80
2018-08-30T05:59:27.596Z,24.00
2018-08-30T06:01:57.237Z,24.10
2018-08-30T06:04:26.989Z,24.00
2018-08-30T06:06:57.136Z,24.20
2018-08-30T06:09:26.677Z,24.20
2018-08-30T06:11:56.336Z,24.30
2018-08-30T06:14:25.798Z,24.10
2018-08-30T06:16:55.714Z,24.20
2018-08-30T06:19:25.297Z,24.30
2018-08-30T06:21:54.893Z,23.90
2018-08-30T06:24:24.857Z,24.10
2018-08-30T06:26:54.502Z,24.30
2018-08-30T06:29:24.113Z,24.10
2018-08-30T06:31:53.656Z,24.40
2018-08-30T06:34:23.816Z,24.50
2018-08-30T06:36:53.398Z,24.50
2018-08-30T06:39:22.893Z,24.50
2018-08-30T06:41:52.477Z,24.30
2018-08-30T06:44:21.977Z,24.50
2018-08-30T06:46:51.519Z,24.50
2018-08-30T06:49:21.411Z,24.50
2018-08-30T06:51:51.019Z,24.40
2018-08-30T06:54:20.633Z,24.60
2018-08-30T06:56:50.237Z,24.60
2018-08-30T06:59:20.136Z,24.60
2018-08-30T07:01:49.677Z,24.80
2018-08-30T07:04:19.355Z,24.60
2018-08-30T07:06:49.357Z,24.90
2018-08-30T07:09:18.856Z,24.90
2018-08-30T07:12:01.638Z,24.60
2018-08-30T07:14:31.221Z,24.80
2018-08-30T07:17:00.797Z,24.70
2018-08-30T07:19:30.393Z,24.60
2018-08-30T07:22:00.397Z,24.50
2018-08-30T07:24:30.017Z,24.50
2018-08-30T07:26:59.877Z,24.40
2018-08-30T07:29:29.497Z,24.30
2018-08-30T07:31:58.977Z,24.40
2018-08-30T07:34:28.658Z,24.40
2018-08-30T07:36:58.236Z,24.50
2018-08-30T07:39:27.857Z,24.50
2018-08-30T07:41:57.437Z,24.50
2018-08-30T07:44:27.056Z,24.30
2018-08-30T07:46:56.497Z,24.40
2018-08-30T07:49:26.157Z,24.50
2018-08-30T07:51:55.677Z,24.30
2018-08-30T07:54:25.361Z,24.20
2018-08-30T07:56:55.257Z,24.40
2018-08-30T07:59:24.837Z,24.50
2018-08-30T08:01:54.297Z,24.30
2018-08-30T08:04:23.803Z,24.70
2018-08-30T08:06:53.436Z,24.60
2018-08-30T08:09:22.936Z,24.50
2018-08-30T08:11:52.567Z,24.70
2018-08-30T08:14:22.098Z,24.20
2018-08-30T08:16:51.656Z,24.40
2018-08-30T08:19:21.197Z,24.40
2018-08-30T08:21:51.820Z,24.50
2018-08-30T08:24:21.356Z,24.60
2018-08-30T08:26:50.856Z,24.30
2018-08-30T08:29:20.497Z,24.40
2018-08-30T08:31:50.417Z,24.30
2018-08-30T08:34:20.099Z,24.30
2018-08-30T08:36:49.956Z,24.60
2018-08-30T08:39:19.616Z,24.80
2018-08-30T08:41:49.336Z,24.80
2018-08-30T08:44:18.858Z,24.80
2018-08-30T08:46:48.464Z,24.70
2018-08-30T08:49:18.136Z,24.90
2018-08-30T08:51:48.176Z,25.00
2018-08-30T08:54:18.117Z,24.80
2018-08-30T08:56:47.963Z,24.70
2018-08-30T08:59:17.619Z,24.90
2018-08-30T09:01:47.196Z,24.90
2018-08-30T09:04:16.663Z,25.00
2018-08-30T09:06:46.219Z,24.70
2018-08-30T09:09:15.797Z,24.70
2018-08-30T09:11:45.436Z,24.60
2018-08-30T09:14:15.075Z,24.70
2018-08-30T09:16:44.617Z,24.70
2018-08-30T09:19:14.076Z,24.60
2018-08-30T09:21:43.758Z,24.70
2018-08-30T09:24:13.236Z,24.60
2018-08-30T09:26:42.818Z,24.40
2018-08-30T09:29:12.596Z,24.60
2018-08-30T09:31:42.416Z,24.80
2018-08-30T09:34:12.509Z,24.80
2018-08-30T09:36:42.093Z,24.90
2018-08-30T09:39:11.693Z,25.30
2018-08-30T09:41:41.233Z,25.30
2018-08-30T09:44:10.913Z,25.10
2018-08-30T09:46:40.500Z,25.50
2018-08-30T09:49:10.214Z,25.50
2018-08-30T09:51:39.736Z,25.60
2018-08-30T09:54:09.853Z,25.60
2018-08-30T09:56:39.404Z,25.60
2018-08-30T09:59:08.953Z,25.20
2018-08-30T10:01:44.014Z,25.00
2018-08-30T10:04:13.573Z,25.30
2018-08-30T10:06:43.633Z,25.40
2018-08-30T10:09:13.193Z,25.50
2018-08-30T10:11:42.693Z,25.70
2018-08-30T10:14:12.393Z,25.10
2018-08-30T10:16:41.853Z,24.90
2018-08-30T10:19:11.633Z,25.00
2018-08-30T10:21:41.685Z,25.00
2018-08-30T10:24:11.233Z,25.00
2018-08-30T10:26:40.813Z,24.80
2018-08-30T10:29:17.025Z,24.80
2018-08-30T10:31:46.573Z,24.60
2018-08-30T10:34:16.213Z,24.50
2018-08-30T10:36:45.880Z,24.80
2018-08-30T10:39:15.516Z,25.10
2018-08-30T10:41:45.098Z,25.00
2018-08-30T10:44:14.725Z,24.70
2018-08-30T10:46:44.333Z,24.80
2018-08-30T10:49:13.837Z,24.50
2018-08-30T10:51:43.413Z,24.40
2018-08-30T10:54:13.233Z,24.50
2018-08-30T10:56:42.874Z,24.10
2018-08-30T10:59:12.454Z,23.90
2018-08-30T11:01:42.733Z,23.80
2018-08-30T11:04:12.641Z,23.90
2018-08-30T11:06:42.593Z,23.30
2018-08-30T11:09:12.174Z,23.20
2018-08-30T11:11:41.656Z,23.10
2018-08-30T11:14:11.253Z,23.00
2018-08-30T11:16:41.793Z,22.50
2018-08-30T11:19:11.392Z,21.90
2018-08-30T11:21:41.095Z,21.40
2018-08-30T11:24:11.212Z,21.40
2018-08-30T11:26:41.332Z,21.50
2018-08-30T11:29:10.953Z,21.10
2018-08-30T11:31:41.021Z,21.10
2018-08-30T11:34:10.893Z,21.00
2018-08-30T11:36:40.513Z,20.90
2018-08-30T11:39:10.713Z,21.00
2018-08-30T11:41:40.875Z,21.20
2018-08-30T11:44:10.512Z,21.20
2018-08-30T11:46:40.113Z,21.20
2018-08-30T11:49:09.672Z,21.20
2018-08-30T11:51:39.892Z,21.20
2018-08-30T11:54:09.594Z,21.40
2018-08-30T11:56:39.355Z,21.40
2018-08-30T11:59:09.533Z,21.50
2018-08-30T12:01:39.172Z,21.70
2018-08-30T12:04:10.380Z,21.90
2018-08-30T12:06:40.332Z,22.00
2018-08-30T12:09:11.332Z,22.00
2018-08-30T12:11:41.924Z,22.10
2018-08-30T12:14:11.632Z,21.90
2018-08-30T12:16:41.451Z,21.90
2018-08-30T12:19:11.456Z,21.90
2018-08-30T12:21:41.433Z,21.90
2018-08-30T12:24:11.093Z,22.00
2018-08-30T12:26:40.753Z,22.00
2018-08-30T12:29:10.595Z,21.80
2018-08-30T12:31:40.453Z,21.80
2018-08-30T12:34:10.270Z,21.80
2018-08-30T12:36:39.820Z,21.70
2018-08-30T12:39:12.071Z,21.50
2018-08-30T12:41:42.003Z,21.50
2018-08-30T12:44:11.812Z,21.20
2018-08-30T12:46:41.942Z,21.30
2018-08-30T12:49:11.926Z,21.20
2018-08-30T12:51:41.749Z,21.10
2018-08-30T12:54:11.371Z,21.10
2018-08-30T12:56:41.008Z,21.20
2018-08-30T12:59:22.015Z,21.00
2018-08-30T13:01:52.105Z,21.00
2018-08-30T13:04:21.850Z,20.90
2018-08-30T13:06:55.950Z,20.90
2018-08-30T13:09:27.489Z,21.00
2018-08-30T13:11:58.438Z,20.80
2018-08-30T13:14:28.499Z,21.00
2018-08-30T13:16:58.475Z,20.80
2018-08-30T13:19:28.416Z,21.00
2018-08-30T13:21:57.983Z,20.80
2018-08-30T13:24:27.804Z,20.90
2018-08-30T13:26:57.875Z,21.00
2018-08-30T13:29:27.710Z,20.80
2018-08-30T13:31:57.600Z,21.00
2018-08-30T13:34:27.618Z,21.00
2018-08-30T13:36:57.188Z,20.90
2018-08-30T13:39:26.953Z,20.80
2018-08-30T13:41:56.508Z,20.90
2018-08-30T13:44:26.063Z,20.80
2018-08-30T13:46:55.978Z,20.80
2018-08-30T13:49:25.658Z,20.70
2018-08-30T13:51:55.867Z,20.90
2018-08-30T13:54:25.551Z,21.00
2018-08-30T13:56:55.580Z,21.10
2018-08-30T13:59:25.296Z,21.00
2018-08-30T14:01:54.849Z,21.10
2018-08-30T14:04:24.422Z,21.10
2018-08-30T14:06:54.448Z,21.00
2018-08-30T14:09:24.027Z,21.10
2018-08-30T14:11:54.442Z,21.00
2018-08-30T14:14:23.825Z,21.30
2018-08-30T14:16:53.704Z,21.20
2018-08-30T14:19:23.744Z,21.20
2018-08-30T14:21:53.247Z,21.30
2018-08-30T14:24:22.809Z,21.40
2018-08-30T14:26:52.486Z,21.30
2018-08-30T14:29:21.648Z,21.50
2018-08-30T14:31:51.036Z,21.40
2018-08-30T14:34:20.745Z,21.30
2018-08-30T14:36:50.369Z,21.40
2018-08-30T14:39:19.889Z,21.40
2018-08-30T14:41:49.567Z,21.20
2018-08-30T14:44:19.100Z,21.20
2018-08-30T14:46:48.567Z,21.20
2018-08-30T14:49:18.063Z,21.20
2018-08-30T14:51:48.027Z,21.20
2018-08-30T14:54:18.205Z,20.90
2018-08-30T14:56:47.982Z,20.90
2018-08-30T14:59:17.905Z,21.00
2018-08-30T15:01:47.867Z,20.90
2018-08-30T15:04:17.642Z,20.90
2018-08-30T15:06:47.523Z,20.80
2018-08-30T15:09:17.383Z,20.70
2018-08-30T15:11:46.967Z,20.70
2018-08-30T15:14:16.624Z,20.80
2018-08-30T15:16:46.307Z,20.90
2018-08-30T15:19:15.933Z,20.80
2018-08-30T15:21:45.765Z,20.90
2018-08-30T15:24:15.444Z,20.70
2018-08-30T15:26:45.093Z,20.70
2018-08-30T15:29:14.759Z,20.70
2018-08-30T15:31:44.373Z,20.70
2018-08-30T15:34:13.979Z,20.70
2018-08-30T15:36:58.364Z,20.80
2018-08-30T15:39:28.225Z,20.70
2018-08-30T15:41:58.244Z,20.70
2018-08-30T15:44:28.084Z,20.90
2018-08-30T15:46:57.750Z,20.80
2018-08-30T15:49:28.083Z,20.70
2018-08-30T15:51:58.044Z,20.80
2018-08-30T15:54:27.607Z,20.80
2018-08-30T15:56:57.453Z,20.80
2018-08-30T15:59:27.152Z,20.80
2018-08-30T16:01:56.720Z,20.80
2018-08-30T16:04:26.311Z,20.60
2018-08-30T16:06:56.187Z,20.70
2018-08-30T16:09:25.690Z,20.70
2018-08-30T16:11:55.650Z,20.70
2018-08-30T16:14:25.690Z,20.70
2018-08-30T16:16:55.470Z,20.60
2018-08-30T16:19:25.131Z,20.60
2018-08-30T16:21:54.733Z,20.70
2018-08-30T16:24:24.715Z,20.60
2018-08-30T16:26:54.430Z,20.70
2018-08-30T16:29:24.198Z,20.80
2018-08-30T16:31:53.770Z,21.00
2018-08-30T16:34:23.867Z,20.90
2018-08-30T16:36:53.672Z,21.00
2018-08-30T16:39:23.210Z,21.10
2018-08-30T16:41:53.219Z,21.10
2018-08-30T16:44:23.025Z,21.10
2018-08-30T16:46:52.590Z,21.10
2018-08-30T16:49:22.338Z,21.10
2018-08-30T16:51:52.352Z,21.10
2018-08-30T16:54:22.210Z,21.00
2018-08-30T16:56:51.890Z,20.80
2018-08-30T16:59:21.749Z,20.80
2018-08-30T17:01:51.210Z,20.80
2018-08-30T17:04:20.851Z,20.80
2018-08-30T17:06:50.511Z,20.70
2018-08-30T17:09:20.190Z,20.70
2018-08-30T17:11:49.804Z,20.70
2018-08-30T17:14:19.694Z,20.70
2018-08-30T17:16:49.290Z,20.70
2018-08-30T17:19:24.710Z,20.70
2018-08-30T17:21:54.550Z,20.60
2018-08-30T17:24:24.430Z,20.70
2018-08-30T17:26:54.032Z,20.60
2018-08-30T17:29:23.990Z,20.60
2018-08-30T17:31:54.024Z,20.60
2018-08-30T17:34:23.550Z,20.50
2018-08-30T17:36:53.193Z,20.70
2018-08-30T17:39:22.915Z,20.60
2018-08-30T17:41:52.616Z,20.60
2018-08-30T17:44:22.251Z,20.50
2018-08-30T17:46:51.900Z,20.50
2018-08-30T17:49:21.511Z,20.50
2018-08-30T17:51:51.181Z,20.40
2018-08-30T17:54:21.524Z,20.50
2018-08-30T17:56:51.030Z,20.50
2018-08-30T17:59:20.600Z,20.40
2018-08-30T18:01:50.476Z,20.40
2018-08-30T18:04:20.048Z,20.40
2018-08-30T18:06:49.717Z,20.40
2018-08-30T18:09:19.692Z,20.50
2018-08-30T18:11:49.198Z,20.50
2018-08-30T18:14:18.781Z,20.60
2018-08-30T18:16:48.295Z,20.60
2018-08-30T18:19:18.014Z,20.50
2018-08-30T18:21:47.620Z,20.50
2018-08-30T18:24:17.260Z,20.40
2018-08-30T18:26:47.114Z,20.30
2018-08-30T18:29:16.774Z,20.30
2018-08-30T18:31:46.297Z,20.30
2018-08-30T18:34:15.975Z,20.40
2018-08-30T18:36:45.414Z,20.40
2018-08-30T18:39:15.050Z,20.30
2018-08-30T18:41:44.734Z,20.50
2018-08-30T18:44:14.774Z,20.50
2018-08-30T18:46:44.594Z,20.30
2018-08-30T18:49:14.595Z,20.20
2018-08-30T18:51:44.174Z,20.00
2018-08-30T18:54:13.998Z,20.10
2018-08-30T18:56:43.999Z,20.20
2018-08-30T18:59:13.770Z,20.10
2018-08-30T19:01:43.647Z,20.10
2018-08-30T19:04:13.217Z,20.20
2018-08-30T19:06:43.176Z,20.20
2018-08-30T19:09:13.100Z,20.20
2018-08-30T19:11:42.999Z,20.20
2018-08-30T19:14:12.537Z,20.30
2018-08-30T19:16:47.857Z,20.30
2018-08-30T19:19:19.802Z,20.20
2018-08-30T19:21:49.397Z,20.20
2018-08-30T19:26:28.137Z,20.20
2018-08-30T19:28:57.697Z,20.20
2018-08-30T19:31:27.251Z,20.30
2018-08-30T19:33:56.839Z,20.20
2018-08-30T19:36:30.998Z,20.10
2018-08-30T19:39:01.438Z,20.10
2018-08-30T19:41:31.160Z,20.00
2018-08-30T19:44:00.978Z,20.00
2018-08-30T19:46:30.797Z,19.90
2018-08-30T19:49:00.437Z,19.80
2018-08-30T19:51:30.077Z,19.80
2018-08-30T19:53:59.687Z,19.90
2018-08-30T19:56:29.498Z,19.80
2018-08-30T19:58:59.338Z,19.90
2018-08-30T20:01:28.957Z,19.90
2018-08-30T20:03:58.478Z,20.00
2018-08-30T20:06:28.436Z,20.00
2018-08-30T20:08:57.947Z,20.10
2018-08-30T20:11:27.562Z,20.10
2018-08-30T20:13:57.138Z,20.20
2018-08-30T20:16:27.217Z,20.20
2018-08-30T20:18:56.737Z,20.20
2018-08-30T20:21:26.664Z,20.00
2018-08-30T20:23:56.557Z,20.00
2018-08-30T20:26:26.543Z,19.90
2018-08-30T20:28:56.132Z,19.80
2018-08-30T20:31:26.018Z,19.80
2018-08-30T20:33:55.638Z,19.70
2018-08-30T20:36:25.204Z,19.80
2018-08-30T20:38:54.776Z,19.70
2018-08-30T20:41:24.297Z,19.80
2018-08-30T20:44:00.476Z,19.70
2018-08-30T20:46:30.204Z,19.70
2018-08-30T20:49:00.357Z,19.70
2018-08-30T20:51:29.916Z,19.70
2018-08-30T20:53:59.736Z,19.70
2018-08-30T20:56:29.856Z,19.70
2018-08-30T20:58:59.417Z,19.60
2018-08-30T21:01:29.377Z,19.60
2018-08-30T21:03:58.941Z,19.50
2018-08-30T21:06:28.672Z,19.40
2018-08-30T21:08:58.471Z,19.50
2018-08-30T21:11:27.984Z,19.50
2018-08-30T21:13:57.612Z,19.40
2018-08-30T21:16:27.253Z,19.40
2018-08-30T21:18:57.032Z,19.40
2018-08-30T21:21:26.692Z,19.30
2018-08-30T21:23:56.292Z,19.30
2018-08-30T21:26:25.839Z,19.30
2018-08-30T21:28:55.794Z,19.20
2018-08-30T21:31:25.851Z,19.20
2018-08-30T21:33:55.534Z,19.30
2018-08-30T21:36:25.312Z,19.30
2018-08-30T21:38:55.071Z,19.40
2018-08-30T21:41:24.773Z,19.40
2018-08-30T21:43:54.612Z,19.40
2018-08-30T21:46:24.775Z,19.40
2018-08-30T21:48:54.632Z,19.50
2018-08-30T21:51:24.212Z,19.60
2018-08-30T21:53:54.228Z,19.60
2018-08-30T21:56:23.751Z,19.70
2018-08-30T21:58:53.331Z,19.60
2018-08-30T22:01:23.611Z,19.60
2018-08-30T22:03:53.191Z,19.70
2018-08-30T22:06:23.079Z,19.60
2018-08-30T22:08:52.931Z,19.60
2018-08-30T22:11:22.631Z,19.60
2018-08-30T22:13:52.271Z,19.60
2018-08-30T22:16:22.031Z,19.70
2018-08-30T22:18:51.711Z,19.80
2018-08-30T22:21:21.671Z,19.80
2018-08-30T22:23:51.532Z,19.70
2018-08-30T22:26:21.189Z,19.70
2018-08-30T22:28:50.712Z,19.80
2018-08-30T22:31:20.331Z,19.80
2018-08-30T22:33:49.859Z,19.70
2018-08-30T22:36:19.471Z,19.70
2018-08-30T22:38:49.031Z,19.50
2018-08-30T22:41:18.531Z,19.50
2018-08-30T22:43:48.091Z,19.40
2018-08-30T22:46:17.851Z,19.40
2018-08-30T22:48:47.692Z,19.50
2018-08-30T22:51:17.272Z,19.60
2018-08-30T22:53:46.855Z,19.60
2018-08-30T22:56:16.471Z,19.60
2018-08-30T22:58:46.011Z,19.60
2018-08-30T23:01:15.651Z,19.60
2018-08-30T23:03:45.291Z,19.80
2018-08-30T23:06:14.911Z,19.70
2018-08-30T23:08:44.431Z,19.70
2018-08-30T23:11:14.011Z,19.70
2018-08-30T23:13:43.771Z,19.60
2018-08-30T23:16:13.711Z,19.60
2018-08-30T23:18:43.511Z,19.60
2018-08-30T23:21:13.660Z,19.70
2018-08-30T23:23:43.491Z,19.50
2018-08-30T23:26:13.432Z,19.50
2018-08-30T23:28:43.031Z,19.50
2018-08-30T23:31:12.931Z,19.50
2018-08-30T23:33:42.515Z,19.60
2018-08-30T23:36:12.131Z,19.50
2018-08-30T23:38:41.751Z,19.40
2018-08-30T23:41:11.331Z,19.20
2018-08-30T23:43:40.842Z,19.10
2018-08-30T23:46:10.349Z,19.00
2018-08-30T23:48:39.991Z,19.00
2018-08-30T23:51:09.654Z,19.00
2018-08-30T23:53:39.335Z,18.90
2018-08-30T23:56:09.231Z,18.80
