createdAt,value
2022-08-05T00:00:35.249Z,100719.88
2022-08-05T00:02:51.505Z,100713.38
2022-08-05T00:04:55.841Z,100712.38
2022-08-05T00:06:58.028Z,100709.84
2022-08-05T00:09:01.587Z,100716.56
2022-08-05T00:11:20.221Z,100712.81
2022-08-05T00:13:38.174Z,100714.25
2022-08-05T00:15:57.674Z,100717.78
2022-08-05T00:18:00.279Z,100716.56
2022-08-05T00:20:05.061Z,100710.53
2022-08-05T00:22:11.519Z,100713.66
2022-08-05T00:24:18.881Z,100716.38
2022-08-05T00:26:27.059Z,100718.91
2022-08-05T00:28:29.713Z,100708.06
2022-08-05T00:30:32.228Z,100713.50
2022-08-05T00:32:34.667Z,100717.00
2022-08-05T00:35:05.367Z,100713.69
2022-08-05T00:37:11.599Z,100714.53
2022-08-05T00:39:15.359Z,100712.03
2022-08-05T00:41:46.738Z,100715.78
2022-08-05T00:43:54.305Z,100715.38
2022-08-05T00:45:56.374Z,100720.22
2022-08-05T00:48:05.642Z,100710.41
2022-08-05T00:50:09.583Z,100719.38
2022-08-05T00:52:11.526Z,100708.31
2022-08-05T00:54:14.054Z,100714.81
2022-08-05T00:56:17.553Z,100708.53
2022-08-05T00:58:27.397Z,100711.66
2022-08-05T01:00:31.463Z,100702.31
2022-08-05T01:02:33.496Z,100699.59
2022-08-05T01:04:35.345Z,100700.63
2022-08-05T01:06:37.411Z,100697.69
2022-08-05T01:08:42.774Z,100701.47
2022-08-05T01:10:59.730Z,100700.63
2022-08-05T01:13:13.392Z,100698.97
2022-08-05T01:15:36.742Z,100693.97
2022-08-05T01:17:53.831Z,100698.78
2022-08-05T01:20:28.285Z,100708.78
2022-08-05T01:22:58.457Z,100690.44
2022-08-05T01:25:23.213Z,100695.63
2022-08-05T01:27:55.672Z,100689.63
2022-08-05T01:30:04.064Z,100691.69
2022-08-05T01:32:12.338Z,100692.09
2022-08-05T01:34:22.578Z,100691.69
2022-08-05T01:36:33.144Z,100686.47
2022-08-05T01:38:37.986Z,100681.69
2022-08-05T01:40:40.623Z,100691.28
2022-08-05T01:42:44.720Z,100683.31
2022-08-05T01:44:53.963Z,100690.41
2022-08-05T01:46:59.064Z,100692.09
2022-08-05T01:49:03.286Z,100688.75
2022-08-05T01:51:30.022Z,100686.25
2022-08-05T01:53:56.898Z,100683.13
2022-08-05T01:56:04.289Z,100681.25
2022-08-05T01:58:15.950Z,100672.06
2022-08-05T02:00:19.052Z,100677.94
2022-08-05T02:02:26.105Z,100673.75
2022-08-05T02:04:35.417Z,100678.13
2022-08-05T02:06:39.569Z,100673.75
2022-08-05T02:08:54.861Z,100673.13
2022-08-05T02:11:07.528Z,100676.25
2022-08-05T02:13:18.383Z,100682.91
2022-08-05T02:15:41.528Z,100673.56
2022-08-05T02:18:31.228Z,100664.56
2022-08-05T02:20:20.639Z,100665.84
2022-08-05T02:22:30.135Z,100671.66
2022-08-05T02:24:38.366Z,100664.56
2022-08-05T02:26:53.882Z,100666.66
2022-08-05T02:28:58.146Z,100661.88
2022-08-05T02:31:14.744Z,100660.63
2022-08-05T02:33:24.482Z,100649.97
2022-08-05T02:35:50.983Z,100651.66
2022-08-05T02:38:02.604Z,100653.97
2022-08-05T02:40:05.864Z,100657.94
2022-08-05T02:42:25.721Z,100656.25
2022-08-05T02:44:30.416Z,100653.31
2022-08-05T02:46:43.974Z,100649.56
2022-08-05T02:49:00.726Z,100651.47
2022-08-05T02:51:04.873Z,100643.34
2022-08-05T02:53:07.042Z,100644.78
2022-08-05T02:55:17.601Z,100642.28
2022-08-05T02:58:11.605Z,100642.47
2022-08-05T03:00:02.430Z,100640.41
2022-08-05T03:02:05.595Z,100642.91
2022-08-05T03:04:14.342Z,100646.66
2022-08-05T03:06:57.160Z,100634.75
2022-08-05T03:08:42.782Z,100644.16
2022-08-05T03:11:54.000Z,100645.19
2022-08-05T03:13:17.130Z,100635.00
2022-08-05T03:15:20.805Z,100631.66
2022-08-05T03:17:25.463Z,100630.38
2022-08-05T03:19:34.400Z,100631.66
2022-08-05T03:21:41.538Z,100624.78
2022-08-05T03:23:53.558Z,100627.25
2022-08-05T03:26:04.461Z,100627.91
2022-08-05T03:28:19.816Z,100621.84
2022-08-05T03:30:30.183Z,100623.91
2022-08-05T03:32:36.899Z,100633.94
2022-08-05T03:34:40.222Z,100632.47
2022-08-05T03:36:43.206Z,100634.72
2022-08-05T03:38:53.311Z,100633.06
2022-08-05T03:40:57.779Z,100636.16
2022-08-05T03:43:15.669Z,100639.69
2022-08-05T03:45:23.619Z,100635.03
2022-08-05T03:47:26.146Z,100628.75
2022-08-05T03:49:51.303Z,100629.34
2022-08-05T03:52:39.292Z,100623.84
2022-08-05T03:56:06.027Z,100624.00
2022-08-05T03:57:16.303Z,100622.06
2022-08-05T03:59:29.197Z,100622.94
2022-08-05T04:01:58.964Z,100617.38
2022-08-05T04:04:10.190Z,100625.16
2022-08-05T04:06:13.758Z,100617.59
2022-08-05T04:08:30.005Z,100618.72
2022-08-05T04:10:38.399Z,100620.97
2022-08-05T04:14:43.245Z,100618.56
2022-08-05T04:16:45.669Z,100621.16
2022-08-05T04:18:47.631Z,100616.59
2022-08-05T04:20:57.949Z,100620.94
2022-08-05T04:22:59.920Z,100623.28
2022-08-05T04:25:03.074Z,100622.72
2022-08-05T04:27:06.684Z,100622.47
2022-08-05T04:29:09.734Z,100619.25
2022-08-05T04:31:11.826Z,100624.00
2022-08-05T04:33:14.971Z,100615.34
2022-08-05T04:35:17.582Z,100616.28
2022-08-05T04:37:22.916Z,100616.16
2022-08-05T04:39:43.612Z,100613.59
2022-08-05T04:41:48.100Z,100613.72
2022-08-05T04:43:52.845Z,100618.81
2022-08-05T04:45:56.924Z,100610.94
2022-08-05T04:48:10.280Z,100611.41
2022-08-05T04:50:37.574Z,100609.19
2022-08-05T04:52:42.691Z,100607.75
2022-08-05T04:54:47.165Z,100612.00
2022-08-05T04:56:57.483Z,100609.09
2022-08-05T04:59:22.022Z,100611.88
2022-08-05T05:02:08.337Z,100611.09
2022-08-05T05:03:47.834Z,100602.25
2022-08-05T05:06:40.040Z,100608.84
2022-08-05T05:08:26.737Z,100605.31
2022-08-05T05:10:47.208Z,100604.91
2022-08-05T05:12:59.652Z,100615.44
2022-08-05T05:15:04.608Z,100610.63
2022-08-05T05:17:07.369Z,100620.91
2022-08-05T05:19:23.430Z,100617.28
2022-08-05T05:21:27.211Z,100617.25
2022-08-05T05:23:39.452Z,100624.41
2022-08-05T05:25:52.310Z,100631.72
2022-08-05T05:27:56.308Z,100629.41
2022-08-05T05:30:05.046Z,100625.75
2022-08-05T05:32:07.519Z,100629.69
2022-08-05T05:34:18.080Z,100628.72
2022-08-05T05:36:28.755Z,100635.47
2022-08-05T05:38:31.720Z,100634.13
2022-08-05T05:40:35.762Z,100634.31
2022-08-05T05:42:38.377Z,100633.78
2022-08-05T05:44:45.851Z,100644.19
2022-08-05T05:46:48.148Z,100632.38
2022-08-05T05:48:53.056Z,100630.47
2022-08-05T05:50:55.153Z,100628.19
2022-08-05T05:52:57.262Z,100630.13
2022-08-05T05:55:13.359Z,100630.88
2022-08-05T05:57:19.384Z,100627.19
2022-08-05T05:59:22.519Z,100632.16
2022-08-05T06:01:26.878Z,100621.78
2022-08-05T06:03:54.002Z,100623.56
2022-08-05T06:06:01.166Z,100620.13
2022-08-05T06:08:04.391Z,100617.84
2022-08-05T06:10:10.151Z,100618.31
2022-08-05T06:12:12.585Z,100619.06
2022-08-05T06:14:17.583Z,100620.88
2022-08-05T06:16:28.241Z,100616.03
2022-08-05T06:18:33.336Z,100614.91
2022-08-05T06:20:41.413Z,100615.56
2022-08-05T06:22:49.852Z,100618.16
2022-08-05T06:24:53.417Z,100616.09
2022-08-05T06:26:55.475Z,100614.25
2022-08-05T06:28:59.287Z,100614.91
2022-08-05T06:31:11.068Z,100618.09
2022-08-05T06:34:05.804Z,100613.09
2022-08-05T06:36:05.824Z,100612.03
2022-08-05T06:38:11.413Z,100612.03
2022-08-05T06:40:18.384Z,100611.75
2022-08-05T06:42:23.274Z,100613.69
2022-08-05T06:44:27.982Z,100597.53
2022-08-05T06:46:33.967Z,100596.94
2022-08-05T06:48:56.261Z,100599.44
2022-08-05T06:51:00.200Z,100603.84
2022-08-05T06:53:22.303Z,100597.81
2022-08-05T06:55:25.718Z,100592.28
2022-08-05T06:57:58.031Z,100596.13
2022-08-05T06:59:57.970Z,100595.84
2022-08-05T07:02:00.247Z,100610.13
2022-08-05T07:04:03.056Z,100600.22
2022-08-05T07:06:15.072Z,100603.31
2022-08-05T07:08:25.670Z,100600.28
2022-08-05T07:10:32.471Z,100597.00
2022-08-05T07:12:54.289Z,100590.59
2022-08-05T07:15:34.222Z,100605.25
2022-08-05T07:18:00.227Z,100601.09
2022-08-05T07:22:28.482Z,100592.66
2022-08-05T07:24:35.058Z,100589.22
2022-08-05T07:26:47.479Z,100592.56
2022-08-05T07:28:50.957Z,100596.72
2022-08-05T07:30:55.096Z,100601.41
2022-08-05T07:32:59.212Z,100596.00
2022-08-05T07:35:01.132Z,100598.38
2022-08-05T07:37:23.460Z,100596.28
2022-08-05T07:40:04.274Z,100584.72
2022-08-05T07:42:14.318Z,100593.91
2022-08-05T07:44:18.968Z,100600.97
2022-08-05T07:46:25.230Z,100598.75
2022-08-05T07:49:00.405Z,100587.13
2022-08-05T07:50:50.716Z,100598.50
2022-08-05T07:52:52.722Z,100592.69
2022-08-05T07:54:55.210Z,100587.81
2022-08-05T07:57:02.295Z,100591.22
2022-08-05T07:59:17.440Z,100590.50
2022-08-05T08:01:26.861Z,100587.81
2022-08-05T08:03:44.326Z,100583.28
2022-08-05T08:05:51.316Z,100589.78
2022-08-05T08:07:59.489Z,100587.28
2022-08-05T08:10:03.172Z,100594.81
2022-08-05T08:12:14.356Z,100593.38
2022-08-05T08:14:22.111Z,100578.69
2022-08-05T08:16:35.713Z,100579.34
2022-08-05T08:18:50.265Z,100579.22
2022-08-05T08:21:03.393Z,100583.75
2022-08-05T08:24:00.387Z,100582.47
2022-08-05T08:26:00.031Z,100582.50
2022-08-05T08:27:51.769Z,100584.06
2022-08-05T08:30:05.767Z,100579.69
2022-08-05T08:32:16.905Z,100581.28
2022-08-05T08:34:30.749Z,100582.91
2022-08-05T08:36:48.856Z,100573.66
2022-08-05T08:38:56.825Z,100574.06
2022-08-05T08:41:01.624Z,100579.50
2022-08-05T08:45:19.551Z,100580.00
2022-08-05T08:45:29.845Z,100573.22
2022-08-05T08:48:07.649Z,100585.47
2022-08-05T08:50:23.438Z,100586.34
2022-08-05T08:52:25.958Z,100580.94
2022-08-05T08:54:34.086Z,100589.75
2022-08-05T08:56:47.865Z,100577.25
2022-08-05T08:58:52.936Z,100584.16
2022-08-05T09:00:54.956Z,100578.81
2022-08-05T09:02:58.146Z,100573.63
2022-08-05T09:05:17.944Z,100576.41
2022-08-05T09:07:29.203Z,100570.31
2022-08-05T09:09:43.010Z,100568.34
2022-08-05T09:11:53.760Z,100573.13
2022-08-05T09:14:09.484Z,100573.13
2022-08-05T09:16:21.916Z,100563.03
2022-08-05T09:18:29.176Z,100571.81
2022-08-05T09:20:37.435Z,100566.38
2022-08-05T09:23:18.754Z,100567.50
2022-08-05T09:25:24.275Z,100565.09
2022-08-05T09:28:03.899Z,100556.53
2022-08-05T09:30:07.605Z,100553.38
2022-08-05T09:32:41.065Z,100550.22
2022-08-05T09:34:55.486Z,100552.81
2022-08-05T09:36:59.215Z,100545.41
2022-08-05T09:39:16.416Z,100546.38
2022-08-05T09:41:20.426Z,100547.88
2022-08-05T09:43:41.773Z,100534.34
2022-08-05T09:46:07.105Z,100547.91
2022-08-05T09:48:33.271Z,100541.38
2022-08-05T09:50:43.560Z,100535.19
2022-08-05T09:52:52.971Z,100538.13
2022-08-05T09:55:57.524Z,100540.09
2022-08-05T09:57:35.186Z,100536.50
2022-08-05T09:59:37.459Z,100527.75
2022-08-05T10:01:45.792Z,100534.75
2022-08-05T10:04:34.865Z,100535.69
2022-08-05T10:06:40.758Z,100531.00
2022-08-05T10:08:43.071Z,100533.91
2022-08-05T10:10:54.122Z,100538.50
2022-08-05T10:12:59.395Z,100529.78
2022-08-05T10:15:16.409Z,100524.50
2022-08-05T10:17:37.935Z,100513.28
2022-08-05T10:20:03.577Z,100506.78
2022-08-05T10:22:04.919Z,100510.91
2022-08-05T10:24:13.784Z,100510.13
2022-08-05T10:26:17.220Z,100511.41
2022-08-05T10:28:29.336Z,100506.31
2022-08-05T10:32:46.715Z,100514.94
2022-08-05T10:33:01.462Z,100526.78
2022-08-05T10:35:07.681Z,100509.22
2022-08-05T10:37:13.040Z,100511.28
2022-08-05T10:39:24.907Z,100513.34
2022-08-05T10:41:54.994Z,100503.69
2022-08-05T10:44:11.761Z,100499.78
2022-08-05T10:46:18.499Z,100504.53
2022-08-05T10:48:36.013Z,100491.66
2022-08-05T10:51:21.913Z,100497.50
2022-08-05T10:53:38.140Z,100493.84
2022-08-05T10:56:21.394Z,100494.63
2022-08-05T10:58:47.868Z,100471.97
2022-08-05T11:00:55.289Z,100484.97
2022-08-05T11:03:22.763Z,100467.44
2022-08-05T11:05:29.090Z,100475.13
2022-08-05T11:08:02.439Z,100476.13
2022-08-05T11:10:04.057Z,100471.78
2022-08-05T11:12:42.433Z,100469.41
2022-08-05T11:15:01.526Z,100472.06
2022-08-05T11:18:00.348Z,100464.81
2022-08-05T11:20:10.166Z,100466.13
2022-08-05T11:22:44.399Z,100471.38
2022-08-05T11:26:04.555Z,100463.34
2022-08-05T11:28:17.147Z,100460.72
2022-08-05T11:30:22.147Z,100466.16
2022-08-05T11:32:31.582Z,100463.53
2022-08-05T11:34:51.103Z,100456.91
2022-08-05T11:36:54.576Z,100454.50
2022-08-05T11:39:03.606Z,100456.44
2022-08-05T11:41:56.155Z,100453.44
2022-08-05T11:44:06.575Z,100459.34
2022-08-05T11:46:23.447Z,100458.44
2022-08-05T11:48:28.892Z,100458.56
2022-08-05T11:50:38.674Z,100452.84
2022-08-05T11:52:41.395Z,100459.50
2022-08-05T11:54:54.993Z,100451.44
2022-08-05T11:56:58.952Z,100450.97
2022-08-05T11:59:03.140Z,100455.34
2022-08-05T12:01:22.079Z,100455.25
2022-08-05T12:03:31.432Z,100452.63
2022-08-05T12:05:39.903Z,100451.25
2022-08-05T12:08:03.824Z,100443.06
2022-08-05T12:10:13.864Z,100446.88
2022-08-05T12:12:30.332Z,100446.19
2022-08-05T12:14:43.229Z,100439.66
2022-08-05T12:16:50.378Z,100438.00
2022-08-05T12:18:53.469Z,100433.22
2022-08-05T12:20:55.601Z,100434.63
2022-08-05T12:23:11.716Z,100429.47
2022-08-05T12:25:14.308Z,100429.25
2022-08-05T12:27:25.445Z,100421.97
2022-08-05T12:29:38.819Z,100426.34
2022-08-05T12:31:50.229Z,100420.16
2022-08-05T12:33:57.524Z,100409.41
2022-08-05T12:36:02.705Z,100427.94
2022-08-05T12:38:07.417Z,100407.63
2022-08-05T12:40:26.436Z,100411.19
2022-08-05T12:42:30.858Z,100403.06
2022-08-05T12:44:34.422Z,100405.81
2022-08-05T12:46:38.224Z,100411.41
2022-08-05T12:48:40.504Z,100402.16
2022-08-05T12:50:42.528Z,100409.91
2022-08-05T12:52:57.947Z,100406.72
2022-08-05T12:54:59.997Z,100405.72
2022-08-05T12:57:09.303Z,100392.28
2022-08-05T12:59:20.779Z,100390.09
2022-08-05T13:02:00.488Z,100394.25
2022-08-05T13:03:49.184Z,100385.63
2022-08-05T13:05:54.128Z,100382.94
2022-08-05T13:08:00.651Z,100387.13
2022-08-05T13:10:03.172Z,100380.41
2022-08-05T13:12:13.244Z,100391.00
2022-08-05T13:14:20.097Z,100384.28
2022-08-05T13:16:25.236Z,100375.63
2022-08-05T13:18:39.022Z,100381.94
2022-08-05T13:20:41.862Z,100372.13
2022-08-05T13:22:51.322Z,100376.41
2022-08-05T13:24:57.995Z,100371.41
2022-08-05T13:27:04.719Z,100373.38
2022-08-05T13:29:06.652Z,100364.47
2022-08-05T13:31:13.950Z,100365.69
2022-08-05T13:34:22.020Z,100364.63
2022-08-05T13:35:42.877Z,100365.97
2022-08-05T13:37:55.679Z,100365.97
2022-08-05T13:40:35.559Z,100366.44
2022-08-05T13:42:23.789Z,100364.25
2022-08-05T13:44:27.156Z,100346.03
2022-08-05T13:46:44.014Z,100350.34
2022-08-05T13:48:58.677Z,100345.81
2022-08-05T13:51:07.733Z,100342.78
2022-08-05T13:53:17.407Z,100342.94
2022-08-05T13:55:40.746Z,100337.53
2022-08-05T13:57:49.075Z,100335.78
2022-08-05T13:59:57.128Z,100334.25
2022-08-05T14:02:01.626Z,100338.66
2022-08-05T14:04:26.640Z,100333.22
2022-08-05T14:06:28.899Z,100334.94
2022-08-05T14:08:32.313Z,100331.59
2022-08-05T14:10:39.217Z,100327.50
2022-08-05T14:12:42.805Z,100321.13
2022-08-05T14:14:54.826Z,100316.44
2022-08-05T14:16:57.544Z,100318.28
2022-08-05T14:19:04.553Z,100319.31
2022-08-05T14:22:06.714Z,100318.09
2022-08-05T14:23:36.632Z,100328.03
2022-08-05T14:25:45.038Z,100312.75
2022-08-05T14:27:51.117Z,100315.22
2022-08-05T14:29:53.036Z,100310.09
2022-08-05T14:32:12.155Z,100306.31
2022-08-05T14:34:17.390Z,100304.06
2022-08-05T14:36:20.583Z,100303.84
2022-08-05T14:38:32.094Z,100305.91
2022-08-05T14:40:40.379Z,100304.78
2022-08-05T14:42:45.897Z,100308.56
2022-08-05T14:44:47.959Z,100297.69
2022-08-05T14:46:49.958Z,100303.56
2022-08-05T14:48:51.878Z,100300.28
2022-08-05T14:50:54.829Z,100307.13
2022-08-05T14:52:59.129Z,100305.81
2022-08-05T14:55:01.627Z,100302.00
2022-08-05T14:57:09.780Z,100304.25
2022-08-05T14:59:16.027Z,100310.41
2022-08-05T15:01:47.057Z,100289.69
2022-08-05T15:03:42.291Z,100302.00
2022-08-05T15:06:07.878Z,100292.91
2022-08-05T15:08:15.856Z,100301.19
2022-08-05T15:10:28.907Z,100307.63
2022-08-05T15:12:51.356Z,100311.44
2022-08-05T15:14:53.195Z,100288.88
2022-08-05T15:16:59.107Z,100306.31
2022-08-05T15:19:01.520Z,100299.25
2022-08-05T15:21:07.395Z,100297.28
2022-08-05T15:23:12.066Z,100290.22
2022-08-05T15:25:14.725Z,100295.94
2022-08-05T15:27:18.844Z,100302.41
2022-08-05T15:29:21.985Z,100299.22
2022-08-05T15:31:24.773Z,100293.00
2022-08-05T15:34:04.045Z,100287.88
2022-08-05T15:36:00.107Z,100284.38
2022-08-05T15:38:34.455Z,100290.41
2022-08-05T15:41:01.027Z,100283.97
2022-08-05T15:42:57.662Z,100283.56
2022-08-05T15:45:00.515Z,100288.78
2022-08-05T15:47:03.914Z,100279.88
2022-08-05T15:49:09.904Z,100282.63
2022-08-05T15:51:13.479Z,100278.94
2022-08-05T15:53:16.985Z,100280.25
2022-08-05T15:55:20.051Z,100276.16
2022-08-05T15:57:27.162Z,100273.81
2022-08-05T15:59:36.107Z,100271.78
2022-08-05T16:01:39.715Z,100276.56
2022-08-05T16:03:54.274Z,100279.88
2022-08-05T16:05:56.411Z,100281.09
2022-08-05T16:08:01.046Z,100278.34
2022-08-05T16:10:04.458Z,100275.38
2022-08-05T16:12:11.587Z,100278.84
2022-08-05T16:14:17.099Z,100268.81
2022-08-05T16:16:25.163Z,100274.25
2022-08-05T16:18:28.034Z,100275.38
2022-08-05T16:20:33.352Z,100266.75
2022-08-05T16:22:36.788Z,100267.28
2022-08-05T16:24:51.651Z,100266.16
2022-08-05T16:26:57.039Z,100268.28
2022-08-05T16:28:59.152Z,100266.44
2022-08-05T16:31:01.130Z,100267.56
2022-08-05T16:33:03.622Z,100266.44
2022-08-05T16:35:09.909Z,100269.31
2022-08-05T16:38:02.870Z,100262.34
2022-08-05T16:40:06.048Z,100262.66
2022-08-05T16:42:13.717Z,100265.59
2022-08-05T16:44:18.918Z,100265.81
2022-08-05T16:46:24.458Z,100260.84
2022-08-05T16:48:33.505Z,100266.00
2022-08-05T16:50:38.045Z,100261.47
2022-08-05T16:52:40.032Z,100256.78
2022-08-05T16:54:50.203Z,100256.88
2022-08-05T16:56:52.387Z,100259.41
2022-08-05T16:58:56.728Z,100256.13
2022-08-05T17:01:00.061Z,100256.06
2022-08-05T17:03:15.134Z,100262.69
2022-08-05T17:05:23.211Z,100258.16
2022-08-05T17:07:39.139Z,100257.44
2022-08-05T17:09:57.864Z,100252.66
2022-08-05T17:12:00.907Z,100259.91
2022-08-05T17:14:05.708Z,100251.19
2022-08-05T17:16:32.656Z,100258.66
2022-08-05T17:18:33.551Z,100255.91
2022-08-05T17:20:36.939Z,100257.63
2022-08-05T17:22:40.391Z,100257.72
2022-08-05T17:24:56.763Z,100260.28
2022-08-05T17:27:01.350Z,100265.50
2022-08-05T17:29:04.363Z,100259.47
2022-08-05T17:31:24.650Z,100273.91
2022-08-05T17:33:38.867Z,100269.06
2022-08-05T17:36:07.375Z,100269.16
2022-08-05T17:38:13.089Z,100277.34
2022-08-05T17:40:22.569Z,100281.28
2022-08-05T17:42:30.104Z,100274.22
2022-08-05T17:44:35.553Z,100281.94
2022-08-05T17:46:37.472Z,100282.78
2022-08-05T17:48:43.314Z,100280.91
2022-08-05T17:50:46.962Z,100279.69
2022-08-05T17:52:54.974Z,100283.34
2022-08-05T17:54:57.026Z,100283.22
2022-08-05T17:56:58.955Z,100281.56
2022-08-05T17:59:00.938Z,100284.81
2022-08-05T18:01:08.168Z,100275.34
2022-08-05T18:03:24.132Z,100276.22
2022-08-05T18:05:39.263Z,100276.75
2022-08-05T18:07:42.402Z,100277.59
2022-08-05T18:09:59.832Z,100279.81
2022-08-05T18:12:05.317Z,100280.38
2022-08-05T18:14:07.575Z,100285.78
2022-08-05T18:16:20.302Z,100280.56
2022-08-05T18:18:22.766Z,100285.97
2022-08-05T18:20:35.961Z,100288.69
2022-08-05T18:22:54.170Z,100288.34
2022-08-05T18:24:57.047Z,100291.69
2022-08-05T18:27:00.069Z,100291.09
2022-08-05T18:29:01.991Z,100291.66
2022-08-05T18:31:06.297Z,100295.41
2022-08-05T18:33:17.705Z,100291.56
2022-08-05T18:35:49.407Z,100287.38
2022-08-05T18:37:47.421Z,100280.13
2022-08-05T18:40:31.215Z,100279.09
2022-08-05T18:42:13.206Z,100267.72
2022-08-05T18:44:33.099Z,100275.38
2022-08-05T18:46:37.634Z,100274.78
2022-08-05T18:48:45.102Z,100274.00
2022-08-05T18:52:06.302Z,100279.81
2022-08-05T18:53:34.683Z,100281.44
2022-08-05T18:55:47.258Z,100280.91
2022-08-05T18:57:53.246Z,100275.97
2022-08-05T19:00:03.287Z,100284.69
2022-08-05T19:02:11.442Z,100284.41
2022-08-05T19:04:30.434Z,100285.25
2022-08-05T19:06:44.846Z,100281.91
2022-08-05T19:08:48.338Z,100278.63
2022-08-05T19:10:51.038Z,100286.81
2022-08-05T19:12:53.490Z,100280.81
2022-08-05T19:15:00.676Z,100281.38
2022-08-05T19:17:06.425Z,100287.09
2022-08-05T19:19:13.927Z,100282.09
2022-08-05T19:21:17.906Z,100281.25
2022-08-05T19:24:03.878Z,100291.44
2022-08-05T19:25:46.406Z,100294.38
2022-08-05T19:27:50.135Z,100298.00
2022-08-05T19:29:54.527Z,100297.91
2022-08-05T19:31:59.250Z,100302.16
2022-08-05T19:34:02.513Z,100295.03
2022-08-05T19:36:09.005Z,100298.28
2022-08-05T19:38:11.239Z,100299.84
2022-08-05T19:40:16.550Z,100297.97
2022-08-05T19:42:35.553Z,100293.38
2022-08-05T19:44:44.999Z,100298.53
2022-08-05T19:46:50.293Z,100293.97
2022-08-05T19:48:56.455Z,100303.19
2022-08-05T19:50:58.720Z,100299.09
2022-08-05T19:53:09.518Z,100295.50
2022-08-05T19:56:12.595Z,100303.59
2022-08-05T19:57:47.414Z,100300.69
2022-08-05T20:00:02.554Z,100304.66
2022-08-05T20:02:08.739Z,100307.28
2022-08-05T20:04:13.270Z,100307.91
2022-08-05T20:06:28.886Z,100310.16
2022-08-05T20:08:34.833Z,100299.28
2022-08-05T20:10:39.273Z,100291.44
2022-08-05T20:12:48.557Z,100300.28
2022-08-05T20:14:53.144Z,100299.78
2022-08-05T20:17:06.252Z,100291.88
2022-08-05T20:19:11.627Z,100289.69
2022-08-05T20:21:17.770Z,100291.13
2022-08-05T20:23:24.032Z,100287.03
2022-08-05T20:25:42.807Z,100287.59
2022-08-05T20:27:44.891Z,100288.09
2022-08-05T20:29:57.573Z,100282.91
2022-08-05T20:32:00.854Z,100282.84
2022-08-05T20:34:06.043Z,100286.09
2022-08-05T20:36:11.313Z,100289.00
2022-08-05T20:38:22.656Z,100283.94
2022-08-05T20:40:29.960Z,100290.50
2022-08-05T20:42:35.422Z,100298.69
2022-08-05T20:44:45.597Z,100294.16
2022-08-05T20:46:49.998Z,100298.56
2022-08-05T20:48:59.753Z,100299.44
2022-08-05T20:51:08.139Z,100301.78
2022-08-05T20:53:16.328Z,100304.75
2022-08-05T20:55:56.886Z,100300.84
2022-08-05T20:57:56.029Z,100300.94
2022-08-05T21:00:20.532Z,100295.56
2022-08-05T21:02:21.066Z,100301.16
2022-08-05T21:04:30.443Z,100301.31
2022-08-05T21:06:32.339Z,100296.09
2022-08-05T21:08:41.770Z,100299.72
2022-08-05T21:10:48.917Z,100299.84
2022-08-05T21:13:08.757Z,100297.94
2022-08-05T21:15:17.421Z,100301.63
2022-08-05T21:17:19.697Z,100306.91
2022-08-05T21:19:23.909Z,100304.47
2022-08-05T21:21:26.011Z,100301.22
2022-08-05T21:23:42.893Z,100297.88
2022-08-05T21:25:45.853Z,100301.50
2022-08-05T21:27:53.238Z,100305.38
2022-08-05T21:29:56.664Z,100312.16
2022-08-05T21:31:58.943Z,100317.50
2022-08-05T21:34:01.867Z,100306.59
2022-08-05T21:36:09.730Z,100307.16
2022-08-05T21:38:12.014Z,100307.78
2022-08-05T21:40:16.590Z,100311.59
2022-08-05T21:42:41.415Z,100315.91
2022-08-05T21:44:42.333Z,100309.06
2022-08-05T21:46:46.688Z,100314.91
2022-08-05T21:48:56.757Z,100310.97
2022-08-05T21:51:00.008Z,100310.13
2022-08-05T21:53:04.738Z,100309.41
2022-08-05T21:55:42.668Z,100306.94
2022-08-05T21:57:43.020Z,100304.84
2022-08-05T22:00:02.052Z,100303.81
2022-08-05T22:02:07.042Z,100308.38
2022-08-05T22:04:13.528Z,100312.72
2022-08-05T22:06:22.880Z,100309.81
2022-08-05T22:08:35.519Z,100312.19
2022-08-05T22:10:38.528Z,100311.38
2022-08-05T22:12:40.542Z,100309.56
2022-08-05T22:14:49.149Z,100301.84
2022-08-05T22:16:57.038Z,100310.13
2022-08-05T22:19:02.272Z,100303.78
2022-08-05T22:21:11.222Z,100311.44
2022-08-05T22:24:01.346Z,100310.94
2022-08-05T22:26:23.254Z,100310.19
2022-08-05T22:28:26.320Z,100311.34
2022-08-05T22:30:55.252Z,100303.72
2022-08-05T22:32:59.893Z,100299.56
2022-08-05T22:35:04.252Z,100293.09
2022-08-05T22:37:06.532Z,100293.91
2022-08-05T22:39:09.358Z,100300.72
2022-08-05T22:41:11.919Z,100301.00
2022-08-05T22:43:36.580Z,100305.13
2022-08-05T22:45:39.624Z,100299.34
2022-08-05T22:47:49.839Z,100299.03
2022-08-05T22:50:22.822Z,100300.69
2022-08-05T22:52:32.119Z,100296.34
2022-08-05T22:54:37.338Z,100294.94
2022-08-05T22:56:40.754Z,100294.69
2022-08-05T22:58:43.732Z,100297.72
2022-08-05T23:00:45.985Z,100298.25
2022-08-05T23:02:53.673Z,100289.66
2022-08-05T23:04:58.181Z,100289.34
2022-08-05T23:07:07.270Z,100293.91
2022-08-05T23:09:14.676Z,100283.31
2022-08-05T23:11:30.170Z,100290.34
2022-08-05T23:13:33.272Z,100295.31
2022-08-05T23:15:37.573Z,100301.78
2022-08-05T23:18:01.699Z,100291.75
2022-08-05T23:20:15.525Z,100300.72
2022-08-05T23:22:28.918Z,100285.97
2022-08-05T23:24:31.001Z,100294.41
2022-08-05T23:26:33.069Z,100300.38
2022-08-05T23:28:35.473Z,100298.31
2022-08-05T23:30:39.948Z,100302.59
2022-08-05T23:32:46.699Z,100297.16
2022-08-05T23:34:52.392Z,100301.03
2022-08-05T23:36:54.871Z,100299.28
2022-08-05T23:38:56.928Z,100303.84
2022-08-05T23:40:58.846Z,100304.13
2022-08-05T23:43:24.279Z,100307.34
2022-08-05T23:45:26.276Z,100303.53
2022-08-05T23:47:28.118Z,100308.94
2022-08-05T23:49:37.616Z,100307.59
2022-08-05T23:51:59.648Z,100306.09
2022-08-05T23:54:03.567Z,100314.94
2022-08-05T23:56:08.330Z,100309.66
2022-08-05T23:58:31.614Z,100310.63
