createdAt,value
2019-05-30T00:00:29.285Z,6.97
2019-05-30T00:03:02.308Z,11.57
2019-05-30T00:05:34.634Z,9.73
2019-05-30T00:08:07.108Z,8.85
2019-05-30T00:10:39.486Z,7.58
2019-05-30T00:13:11.857Z,14.68
2019-05-30T00:15:44.135Z,11.00
2019-05-30T00:18:16.801Z,15.50
2019-05-30T00:20:49.374Z,12.93
2019-05-30T00:23:22.773Z,10.93
2019-05-30T00:25:55.354Z,8.43
2019-05-30T00:28:28.032Z,8.23
2019-05-30T00:31:00.470Z,17.27
2019-05-30T00:33:32.774Z,8.15
2019-05-30T00:36:05.975Z,11.12
2019-05-30T00:38:38.349Z,12.68
2019-05-30T00:41:10.949Z,18.92
2019-05-30T00:43:43.390Z,15.63
2019-05-30T00:46:15.960Z,25.17
2019-05-30T00:48:48.447Z,20.60
2019-05-30T00:51:21.021Z,24.55
2019-05-30T00:53:53.817Z,13.88
2019-05-30T00:56:26.172Z,20.25
2019-05-30T00:58:58.796Z,20.72
2019-05-30T01:01:31.326Z,20.23
2019-05-30T01:04:04.959Z,19.77
2019-05-30T01:06:37.322Z,23.40
2019-05-30T01:09:10.185Z,26.02
2019-05-30T01:11:42.764Z,23.47
2019-05-30T01:14:15.025Z,28.20
2019-05-30T01:16:47.403Z,24.40
2019-05-30T01:19:19.779Z,26.40
2019-05-30T01:21:52.145Z,23.02
2019-05-30T01:24:24.818Z,28.37
2019-05-30T01:26:57.404Z,25.15
2019-05-30T01:29:29.772Z,28.73
2019-05-30T01:32:03.881Z,27.07
2019-05-30T01:34:37.081Z,28.77
2019-05-30T01:37:09.754Z,22.40
2019-05-30T01:39:42.233Z,16.37
2019-05-30T01:42:15.117Z,14.47
2019-05-30T01:44:47.795Z,24.10
2019-05-30T01:47:20.574Z,21.30
2019-05-30T01:49:52.953Z,15.35
2019-05-30T01:52:25.123Z,16.93
2019-05-30T01:54:58.526Z,18.15
2019-05-30T01:57:30.889Z,18.92
2019-05-30T02:00:08.060Z,22.17
2019-05-30T02:02:40.153Z,22.13
2019-05-30T02:05:13.539Z,20.68
2019-05-30T02:07:45.910Z,14.70
2019-05-30T02:10:18.166Z,17.17
2019-05-30T02:12:50.546Z,17.55
2019-05-30T02:15:22.812Z,17.02
2019-05-30T02:17:55.080Z,15.88
2019-05-30T02:20:27.559Z,24.87
2019-05-30T02:23:00.029Z,14.10
2019-05-30T02:25:32.405Z,17.02
2019-05-30T02:28:06.179Z,26.65
2019-05-30T02:33:12.647Z,19.20
2019-05-30T02:35:44.348Z,17.12
2019-05-30T02:38:16.675Z,15.63
2019-05-30T02:40:49.193Z,13.62
2019-05-30T02:43:21.876Z,18.33
2019-05-30T02:45:54.668Z,19.00
2019-05-30T02:48:26.931Z,21.93
2019-05-30T02:51:00.926Z,18.07
2019-05-30T02:53:33.309Z,23.38
2019-05-30T02:56:06.414Z,18.55
2019-05-30T02:58:39.792Z,24.82
2019-05-30T03:01:14.367Z,29.87
2019-05-30T03:03:45.975Z,21.70
2019-05-30T03:06:18.241Z,26.48
2019-05-30T03:08:50.926Z,33.88
2019-05-30T03:11:23.499Z,36.45
2019-05-30T03:13:55.874Z,32.03
2019-05-30T03:16:28.654Z,22.35
2019-05-30T03:19:01.907Z,31.48
2019-05-30T03:21:34.319Z,34.18
2019-05-30T03:24:07.673Z,30.88
2019-05-30T03:26:41.124Z,36.03
2019-05-30T03:29:14.314Z,45.58
2019-05-30T03:31:47.000Z,36.08
2019-05-30T03:34:27.829Z,36.83
2019-05-30T03:36:53.620Z,29.87
2019-05-30T03:39:26.041Z,27.82
2019-05-30T03:41:58.516Z,37.63
2019-05-30T03:44:30.786Z,28.20
2019-05-30T03:47:03.999Z,32.33
2019-05-30T03:49:37.293Z,29.75
2019-05-30T03:54:19.281Z,20.20
2019-05-30T03:57:11.391Z,23.15
2019-05-30T04:00:08.520Z,32.10
2019-05-30T04:02:58.010Z,25.80
2019-05-30T04:05:45.013Z,19.42
2019-05-30T04:08:19.510Z,15.78
2019-05-30T04:10:51.757Z,22.13
2019-05-30T04:13:27.187Z,22.27
2019-05-30T04:15:59.677Z,20.23
2019-05-30T04:18:32.148Z,24.95
2019-05-30T04:21:04.615Z,19.17
2019-05-30T04:23:36.793Z,19.48
2019-05-30T04:26:09.709Z,23.67
2019-05-30T04:28:44.917Z,24.12
2019-05-30T04:31:19.314Z,19.32
2019-05-30T04:33:52.213Z,24.92
2019-05-30T04:36:24.788Z,20.03
2019-05-30T04:38:57.289Z,12.70
2019-05-30T04:41:29.846Z,15.03
2019-05-30T04:44:02.532Z,15.53
2019-05-30T04:46:34.791Z,16.45
2019-05-30T04:49:07.169Z,21.55
2019-05-30T04:51:39.974Z,30.43
2019-05-30T04:54:14.665Z,16.37
2019-05-30T04:56:47.778Z,16.42
2019-05-30T04:59:21.691Z,24.43
2019-05-30T05:01:54.574Z,24.90
2019-05-30T05:04:26.944Z,15.63
2019-05-30T05:06:59.310Z,23.98
2019-05-30T05:09:31.468Z,10.93
2019-05-30T05:12:03.937Z,15.20
2019-05-30T05:14:36.520Z,22.00
2019-05-30T05:17:09.106Z,16.73
2019-05-30T05:19:41.382Z,29.98
2019-05-30T05:22:14.829Z,16.00
2019-05-30T05:24:47.134Z,19.27
2019-05-30T05:27:19.725Z,19.80
2019-05-30T05:29:51.968Z,16.85
2019-05-30T05:32:24.758Z,19.00
2019-05-30T05:34:57.244Z,12.05
2019-05-30T05:37:29.925Z,15.78
2019-05-30T05:40:02.485Z,13.58
2019-05-30T05:42:34.856Z,13.32
2019-05-30T05:45:07.971Z,18.33
2019-05-30T05:47:40.753Z,16.57
2019-05-30T05:50:13.107Z,11.28
2019-05-30T05:52:45.886Z,9.10
2019-05-30T05:55:18.772Z,20.30
2019-05-30T05:57:51.476Z,17.65
2019-05-30T06:00:25.321Z,12.73
2019-05-30T06:02:57.729Z,12.90
2019-05-30T06:05:30.023Z,8.68
2019-05-30T06:08:02.497Z,10.53
2019-05-30T06:10:36.389Z,11.83
2019-05-30T06:13:09.066Z,20.50
2019-05-30T06:15:41.939Z,19.12
2019-05-30T06:18:14.383Z,9.43
2019-05-30T06:20:46.815Z,19.45
2019-05-30T06:23:19.599Z,13.85
2019-05-30T06:25:51.741Z,11.10
2019-05-30T06:28:24.683Z,8.50
2019-05-30T06:30:59.014Z,7.40
2019-05-30T06:33:30.803Z,14.33
2019-05-30T06:36:04.661Z,18.10
2019-05-30T06:38:37.500Z,19.45
2019-05-30T06:41:09.764Z,16.90
2019-05-30T06:43:42.544Z,23.67
2019-05-30T06:46:14.705Z,12.95
2019-05-30T06:48:47.290Z,18.45
2019-05-30T06:51:20.967Z,14.10
2019-05-30T06:53:53.475Z,11.50
2019-05-30T06:58:57.393Z,12.60
2019-05-30T07:01:30.136Z,31.33
2019-05-30T07:06:34.771Z,36.33
2019-05-30T07:09:09.139Z,27.67
2019-05-30T07:11:41.298Z,31.05
2019-05-30T07:14:13.575Z,23.83
2019-05-30T07:19:17.698Z,29.00
2019-05-30T07:21:50.079Z,24.90
2019-05-30T07:24:23.710Z,16.10
2019-05-30T07:26:56.043Z,19.45
2019-05-30T07:29:29.917Z,14.65
2019-05-30T07:32:02.123Z,21.45
2019-05-30T07:34:34.818Z,15.15
2019-05-30T07:37:07.685Z,17.37
2019-05-30T07:39:40.417Z,11.05
2019-05-30T07:42:13.358Z,16.60
2019-05-30T07:44:46.131Z,22.20
2019-05-30T07:47:18.435Z,18.37
2019-05-30T07:49:51.185Z,17.17
2019-05-30T07:52:23.378Z,17.73
2019-05-30T07:54:59.002Z,31.33
2019-05-30T07:57:34.376Z,28.95
2019-05-30T08:00:12.333Z,31.87
2019-05-30T08:02:44.609Z,23.12
2019-05-30T08:05:24.160Z,28.62
2019-05-30T08:07:50.897Z,26.55
2019-05-30T08:10:23.578Z,21.23
2019-05-30T08:12:55.858Z,19.95
2019-05-30T08:15:29.256Z,23.80
2019-05-30T08:18:01.818Z,25.85
2019-05-30T08:23:09.509Z,12.50
2019-05-30T08:25:39.963Z,21.02
2019-05-30T08:28:12.437Z,22.25
2019-05-30T08:30:44.864Z,31.00
2019-05-30T08:33:17.584Z,17.80
2019-05-30T08:35:50.521Z,9.38
2019-05-30T08:38:23.304Z,12.58
2019-05-30T08:40:56.044Z,12.65
2019-05-30T08:43:29.273Z,17.15
2019-05-30T08:46:02.291Z,13.72
2019-05-30T08:48:34.641Z,13.22
2019-05-30T08:51:07.582Z,16.55
2019-05-30T08:56:13.135Z,16.85
2019-05-30T08:58:45.414Z,16.23
2019-05-30T09:01:18.196Z,32.17
2019-05-30T09:03:50.577Z,20.00
2019-05-30T09:06:23.051Z,9.50
2019-05-30T09:08:55.664Z,8.68
2019-05-30T09:14:00.043Z,15.63
2019-05-30T09:16:32.533Z,6.25
2019-05-30T09:19:04.787Z,4.60
2019-05-30T09:21:38.747Z,9.95
2019-05-30T09:24:11.118Z,10.13
2019-05-30T09:26:47.163Z,16.90
2019-05-30T09:29:18.075Z,9.05
2019-05-30T09:31:50.661Z,10.65
2019-05-30T09:34:23.232Z,9.90
2019-05-30T09:36:55.498Z,10.13
2019-05-30T09:39:29.794Z,11.33
2019-05-30T09:42:02.390Z,18.57
2019-05-30T09:44:35.690Z,12.50
2019-05-30T09:47:08.353Z,6.28
2019-05-30T09:49:41.831Z,7.65
2019-05-30T09:52:15.296Z,11.68
2019-05-30T09:54:48.089Z,6.97
2019-05-30T09:57:20.498Z,11.30
2019-05-30T09:59:53.084Z,8.73
2019-05-30T10:02:25.759Z,8.50
2019-05-30T10:04:58.540Z,8.10
2019-05-30T10:07:31.047Z,7.37
2019-05-30T10:10:03.826Z,15.72
2019-05-30T10:12:36.280Z,12.63
2019-05-30T10:15:11.554Z,10.32
2019-05-30T10:17:45.769Z,11.38
2019-05-30T10:20:18.821Z,9.85
2019-05-30T10:22:53.263Z,6.20
2019-05-30T10:25:24.805Z,8.95
2019-05-30T10:27:57.805Z,8.57
2019-05-30T10:30:30.171Z,16.00
2019-05-30T10:33:02.934Z,9.93
2019-05-30T10:35:35.201Z,8.28
2019-05-30T10:38:07.536Z,15.30
2019-05-30T10:40:39.972Z,14.78
2019-05-30T10:43:12.729Z,6.97
2019-05-30T10:45:47.892Z,14.80
2019-05-30T10:48:21.292Z,4.72
2019-05-30T10:50:54.453Z,11.33
2019-05-30T10:55:58.075Z,14.75
2019-05-30T10:58:30.969Z,10.08
2019-05-30T11:01:03.547Z,18.27
2019-05-30T11:03:38.088Z,13.80
2019-05-30T11:06:22.425Z,13.20
2019-05-30T11:08:55.190Z,15.63
2019-05-30T11:11:27.564Z,10.90
2019-05-30T11:14:00.443Z,10.38
2019-05-30T11:16:32.736Z,17.23
2019-05-30T11:19:07.447Z,13.85
2019-05-30T11:21:39.826Z,10.53
2019-05-30T11:24:12.601Z,27.62
2019-05-30T11:26:44.777Z,19.48
2019-05-30T11:29:17.345Z,7.33
2019-05-30T11:31:50.529Z,23.20
2019-05-30T11:34:23.116Z,26.50
2019-05-30T11:36:55.475Z,18.37
2019-05-30T11:39:28.058Z,21.97
2019-05-30T11:42:00.748Z,27.85
2019-05-30T11:44:33.719Z,10.72
2019-05-30T11:47:06.199Z,15.93
2019-05-30T11:49:38.692Z,9.50
2019-05-30T11:52:12.068Z,9.93
2019-05-30T11:54:44.658Z,10.07
2019-05-30T11:57:17.029Z,13.15
2019-05-30T11:59:50.095Z,11.83
2019-05-30T12:04:54.530Z,11.97
2019-05-30T12:07:36.522Z,13.50
2019-05-30T12:10:01.615Z,18.55
2019-05-30T12:12:33.769Z,19.25
2019-05-30T12:15:08.025Z,13.00
2019-05-30T12:17:40.451Z,12.93
2019-05-30T12:20:13.292Z,9.40
2019-05-30T12:22:45.465Z,12.23
2019-05-30T12:25:19.115Z,11.80
2019-05-30T12:27:51.998Z,25.15
2019-05-30T12:30:24.622Z,23.87
2019-05-30T12:32:58.351Z,15.60
2019-05-30T12:35:31.072Z,10.90
2019-05-30T12:38:06.482Z,8.40
2019-05-30T12:40:37.824Z,14.93
2019-05-30T12:43:10.591Z,15.45
2019-05-30T12:45:43.917Z,18.00
2019-05-30T12:48:16.283Z,12.45
2019-05-30T12:50:49.230Z,28.32
2019-05-30T12:53:21.513Z,10.15
2019-05-30T12:55:54.380Z,17.67
2019-05-30T12:58:27.576Z,12.23
2019-05-30T13:01:00.878Z,10.35
2019-05-30T13:03:34.298Z,10.38
2019-05-30T13:06:07.558Z,18.35
2019-05-30T13:08:40.241Z,15.70
2019-05-30T13:11:12.820Z,9.13
2019-05-30T13:13:45.089Z,29.07
2019-05-30T13:16:23.241Z,12.15
2019-05-30T13:18:57.968Z,16.48
2019-05-30T13:21:30.515Z,12.58
2019-05-30T13:24:03.776Z,46.40
2019-05-30T13:26:36.501Z,37.30
2019-05-30T13:29:10.080Z,19.87
2019-05-30T13:31:42.851Z,32.80
2019-05-30T13:34:15.434Z,14.28
2019-05-30T13:36:47.913Z,12.40
2019-05-30T13:39:20.299Z,16.52
2019-05-30T13:41:52.962Z,14.58
2019-05-30T13:44:25.640Z,15.75
2019-05-30T13:47:00.625Z,16.37
2019-05-30T13:49:33.869Z,14.98
2019-05-30T13:52:07.279Z,7.55
2019-05-30T13:54:40.703Z,13.70
2019-05-30T13:57:14.133Z,9.30
2019-05-30T13:59:46.427Z,14.45
2019-05-30T14:02:20.613Z,12.80
2019-05-30T14:04:52.930Z,14.80
2019-05-30T14:07:28.147Z,17.23
2019-05-30T14:10:00.656Z,19.40
2019-05-30T14:12:33.066Z,28.37
2019-05-30T14:15:10.476Z,27.75
2019-05-30T14:17:42.232Z,32.70
2019-05-30T14:20:16.531Z,18.87
2019-05-30T14:22:49.142Z,16.73
2019-05-30T14:25:21.680Z,23.73
2019-05-30T14:27:54.114Z,16.73
2019-05-30T14:30:26.353Z,17.25
2019-05-30T14:33:02.052Z,16.48
2019-05-30T14:35:35.518Z,20.75
2019-05-30T14:38:08.778Z,17.35
2019-05-30T14:40:41.065Z,8.23
2019-05-30T14:43:14.041Z,14.93
2019-05-30T14:45:46.626Z,22.82
2019-05-30T14:48:19.723Z,17.40
2019-05-30T14:50:51.980Z,15.38
2019-05-30T14:53:24.750Z,31.57
2019-05-30T14:55:57.663Z,13.08
2019-05-30T14:58:30.118Z,14.45
2019-05-30T15:01:02.298Z,32.98
2019-05-30T15:03:35.265Z,30.88
2019-05-30T15:06:11.030Z,34.33
2019-05-30T15:08:42.768Z,29.40
2019-05-30T15:11:15.799Z,33.88
2019-05-30T15:13:48.459Z,55.28
2019-05-30T15:16:21.269Z,52.40
2019-05-30T15:18:55.060Z,47.95
2019-05-30T15:21:27.613Z,41.28
2019-05-30T15:24:00.431Z,32.00
2019-05-30T15:26:33.193Z,18.48
2019-05-30T15:29:05.991Z,14.20
2019-05-30T15:31:38.911Z,9.35
2019-05-30T15:34:12.597Z,13.45
2019-05-30T15:36:45.445Z,14.13
2019-05-30T15:39:32.251Z,17.65
2019-05-30T15:41:55.552Z,11.22
2019-05-30T15:44:28.734Z,22.55
2019-05-30T15:47:01.604Z,8.90
2019-05-30T15:49:36.174Z,11.90
2019-05-30T15:52:08.738Z,13.13
2019-05-30T15:54:41.427Z,14.55
2019-05-30T15:57:15.732Z,24.15
2019-05-30T15:59:48.459Z,23.30
2019-05-30T16:02:21.136Z,25.72
2019-05-30T16:04:53.945Z,21.02
2019-05-30T16:07:26.492Z,11.55
2019-05-30T16:09:59.515Z,19.17
2019-05-30T16:12:31.876Z,18.40
2019-05-30T16:15:09.200Z,7.42
2019-05-30T16:17:41.523Z,16.85
2019-05-30T16:22:20.575Z,13.15
2019-05-30T16:24:53.179Z,8.55
2019-05-30T16:27:26.945Z,10.78
2019-05-30T16:29:59.686Z,16.48
2019-05-30T16:32:33.025Z,22.85
2019-05-30T16:35:06.415Z,26.45
2019-05-30T16:37:38.999Z,31.27
2019-05-30T16:40:11.629Z,15.93
2019-05-30T16:42:44.064Z,20.45
2019-05-30T16:45:20.328Z,20.63
2019-05-30T16:47:51.117Z,191.70
2019-05-30T16:50:24.067Z,17.98
2019-05-30T16:52:56.973Z,24.55
2019-05-30T16:55:29.283Z,20.97
2019-05-30T16:58:05.233Z,22.73
2019-05-30T17:00:37.565Z,25.68
2019-05-30T17:03:10.127Z,20.00
2019-05-30T17:05:42.488Z,33.33
2019-05-30T17:08:16.004Z,23.15
2019-05-30T17:10:48.649Z,21.87
2019-05-30T17:13:21.701Z,32.33
2019-05-30T17:15:55.128Z,28.30
2019-05-30T17:21:00.673Z,24.10
2019-05-30T17:23:34.005Z,29.20
2019-05-30T17:26:07.117Z,30.92
2019-05-30T17:28:40.221Z,44.58
2019-05-30T17:31:14.389Z,24.52
2019-05-30T17:33:47.187Z,40.03
2019-05-30T17:36:20.148Z,44.63
2019-05-30T17:38:52.966Z,37.58
2019-05-30T17:41:25.312Z,37.47
2019-05-30T17:43:57.985Z,52.08
2019-05-30T17:46:30.554Z,42.50
2019-05-30T17:49:04.575Z,39.83
2019-05-30T17:51:37.699Z,53.23
2019-05-30T17:54:10.539Z,66.75
2019-05-30T17:56:43.582Z,50.15
2019-05-30T17:59:17.696Z,47.67
2019-05-30T18:01:50.450Z,52.83
2019-05-30T18:04:24.357Z,62.85
2019-05-30T18:06:56.932Z,75.12
2019-05-30T18:09:31.076Z,63.92
2019-05-30T18:12:03.787Z,59.70
2019-05-30T18:14:36.512Z,55.23
2019-05-30T18:17:09.514Z,82.82
2019-05-30T18:19:43.363Z,80.95
2019-05-30T18:22:16.150Z,85.47
2019-05-30T18:24:49.238Z,85.10
2019-05-30T18:27:21.825Z,159.35
2019-05-30T18:29:55.509Z,153.47
2019-05-30T18:32:28.279Z,141.20
2019-05-30T18:35:01.328Z,113.15
2019-05-30T18:37:33.662Z,92.35
2019-05-30T18:40:08.181Z,108.25
2019-05-30T18:42:40.465Z,94.32
2019-05-30T18:45:13.337Z,78.62
2019-05-30T18:47:45.836Z,87.10
2019-05-30T18:50:18.781Z,68.95
2019-05-30T18:52:52.286Z,66.92
2019-05-30T18:55:24.866Z,48.65
2019-05-30T18:57:57.369Z,82.83
2019-05-30T19:00:31.226Z,82.22
2019-05-30T19:03:04.604Z,69.95
2019-05-30T19:05:37.744Z,56.45
2019-05-30T19:08:11.403Z,71.77
2019-05-30T19:10:44.303Z,73.10
2019-05-30T19:13:17.419Z,92.70
2019-05-30T19:15:51.247Z,87.90
2019-05-30T19:18:25.367Z,99.40
2019-05-30T19:20:58.063Z,95.22
2019-05-30T19:23:32.055Z,109.48
2019-05-30T19:26:04.738Z,117.05
2019-05-30T19:28:37.278Z,102.80
2019-05-30T19:31:09.765Z,101.10
2019-05-30T19:33:42.575Z,111.92
2019-05-30T19:36:17.063Z,94.95
2019-05-30T19:38:50.358Z,94.05
2019-05-30T19:41:23.042Z,87.72
2019-05-30T19:43:55.696Z,90.13
2019-05-30T19:46:28.462Z,95.10
2019-05-30T19:49:00.809Z,133.72
2019-05-30T19:51:35.090Z,104.00
2019-05-30T19:54:08.057Z,109.83
2019-05-30T19:56:42.022Z,77.67
2019-05-30T19:59:14.873Z,77.80
2019-05-30T20:01:48.141Z,78.00
2019-05-30T20:04:20.542Z,81.37
2019-05-30T20:06:52.846Z,70.15
2019-05-30T20:09:25.069Z,65.92
2019-05-30T20:12:03.205Z,61.35
2019-05-30T20:14:35.076Z,67.80
2019-05-30T20:19:40.008Z,68.67
2019-05-30T20:22:13.096Z,75.15
2019-05-30T20:24:45.642Z,66.25
2019-05-30T20:27:18.817Z,56.73
2019-05-30T20:29:51.460Z,60.35
2019-05-30T20:32:24.203Z,49.77
2019-05-30T20:34:57.203Z,44.40
2019-05-30T20:37:29.927Z,55.60
2019-05-30T20:40:04.404Z,53.17
2019-05-30T20:42:37.375Z,65.92
2019-05-30T20:45:10.409Z,59.75
2019-05-30T20:47:44.488Z,61.23
2019-05-30T20:50:16.850Z,43.75
2019-05-30T20:52:49.479Z,38.00
2019-05-30T20:55:22.075Z,46.10
2019-05-30T20:57:54.398Z,46.25
2019-05-30T21:00:40.337Z,45.50
2019-05-30T21:03:13.601Z,36.08
2019-05-30T21:05:46.075Z,46.77
2019-05-30T21:08:18.515Z,40.40
2019-05-30T21:10:50.765Z,47.10
2019-05-30T21:13:23.208Z,42.10
2019-05-30T21:15:55.514Z,41.28
2019-05-30T21:18:28.417Z,39.88
2019-05-30T21:21:00.608Z,45.05
2019-05-30T21:23:32.993Z,41.77
2019-05-30T21:26:05.302Z,36.17
2019-05-30T21:28:38.637Z,39.85
2019-05-30T21:31:10.988Z,60.20
2019-05-30T21:33:44.010Z,37.17
2019-05-30T21:38:48.208Z,37.40
2019-05-30T21:41:20.325Z,42.45
2019-05-30T21:43:52.415Z,48.75
2019-05-30T21:46:24.548Z,46.02
2019-05-30T21:48:56.981Z,44.25
2019-05-30T21:51:29.533Z,41.63
2019-05-30T21:54:02.084Z,33.65
2019-05-30T21:56:34.552Z,43.43
2019-05-30T21:59:06.918Z,41.95
2019-05-30T22:01:40.661Z,43.35
2019-05-30T22:04:13.048Z,44.63
2019-05-30T22:06:45.279Z,45.55
2019-05-30T22:09:17.477Z,82.42
2019-05-30T22:11:49.786Z,41.25
2019-05-30T22:14:21.986Z,41.68
2019-05-30T22:16:54.048Z,49.13
2019-05-30T22:19:26.356Z,45.12
2019-05-30T22:21:58.644Z,52.95
2019-05-30T22:24:30.861Z,50.48
2019-05-30T22:27:03.152Z,76.75
2019-05-30T22:29:35.831Z,56.65
2019-05-30T22:32:08.303Z,59.03
2019-05-30T22:34:40.881Z,55.00
2019-05-30T22:37:13.009Z,58.70
2019-05-30T22:39:45.424Z,49.25
2019-05-30T22:42:17.892Z,45.38
2019-05-30T22:44:50.583Z,53.58
2019-05-30T22:47:22.959Z,44.98
2019-05-30T22:49:55.199Z,42.50
2019-05-30T22:52:27.243Z,43.50
2019-05-30T22:54:59.850Z,48.30
2019-05-30T22:57:32.223Z,41.98
2019-05-30T23:00:06.525Z,46.05
2019-05-30T23:02:39.534Z,44.53
2019-05-30T23:05:11.748Z,44.05
2019-05-30T23:07:45.258Z,39.48
2019-05-30T23:12:49.730Z,40.78
2019-05-30T23:15:21.805Z,47.95
2019-05-30T23:17:54.790Z,56.23
2019-05-30T23:22:59.336Z,50.05
2019-05-30T23:25:32.042Z,49.58
2019-05-30T23:28:04.095Z,45.73
2019-05-30T23:30:36.302Z,44.95
2019-05-30T23:33:08.516Z,50.05
2019-05-30T23:35:40.782Z,46.75
2019-05-30T23:40:45.547Z,59.88
2019-05-30T23:43:17.586Z,48.98
2019-05-30T23:45:49.759Z,51.18
2019-05-30T23:48:22.233Z,47.78
2019-05-30T23:50:54.464Z,48.33
2019-05-30T23:53:26.667Z,48.63
2019-05-30T23:56:00.629Z,58.02
2019-05-30T23:58:32.980Z,54.25
