createdAt,value
2022-11-24T00:01:19.801Z,5.30
2022-11-24T00:03:53.175Z,5.40
2022-11-24T00:06:20.213Z,5.30
2022-11-24T00:08:47.270Z,5.20
2022-11-24T00:11:25.966Z,5.30
2022-11-24T00:13:52.902Z,5.30
2022-11-24T00:16:31.934Z,5.30
2022-11-24T00:19:00.883Z,5.20
2022-11-24T00:21:29.233Z,5.30
2022-11-24T00:23:56.548Z,5.20
2022-11-24T00:26:27.143Z,5.20
2022-11-24T00:28:57.678Z,5.00
2022-11-24T00:31:27.255Z,5.00
2022-11-24T00:33:56.553Z,4.90
2022-11-24T00:36:25.594Z,4.90
2022-11-24T00:38:57.258Z,4.90
2022-11-24T00:41:25.886Z,4.80
2022-11-24T00:43:53.349Z,4.80
2022-11-24T00:46:20.964Z,4.80
2022-11-24T00:48:48.375Z,4.80
2022-11-24T00:51:16.670Z,4.90
2022-11-24T00:53:44.313Z,4.90
2022-11-24T00:56:12.065Z,4.90
2022-11-24T00:58:39.617Z,4.90
2022-11-24T01:01:16.380Z,5.00
2022-11-24T01:03:43.953Z,5.00
2022-11-24T01:06:14.585Z,5.00
2022-11-24T01:08:42.676Z,5.00
2022-11-24T01:11:18.818Z,5.00
2022-11-24T01:13:48.304Z,5.00
2022-11-24T01:16:22.995Z,5.00
2022-11-24T01:18:50.780Z,5.00
2022-11-24T01:21:18.411Z,5.00
2022-11-24T01:23:45.672Z,5.00
2022-11-24T01:26:15.953Z,4.90
2022-11-24T01:28:47.112Z,4.90
2022-11-24T01:31:15.818Z,4.90
2022-11-24T01:33:42.846Z,5.00
2022-11-24T01:36:10.002Z,4.90
2022-11-24T01:38:36.934Z,5.00
2022-11-24T01:41:12.815Z,5.00
2022-11-24T01:43:41.194Z,4.90
2022-11-24T01:46:29.814Z,4.90
2022-11-24T01:49:18.149Z,4.90
2022-11-24T01:52:00.137Z,4.80
2022-11-24T01:54:35.793Z,4.80
2022-11-24T01:57:10.309Z,4.70
2022-11-24T01:59:37.548Z,4.70
2022-11-24T02:02:04.771Z,4.70
2022-11-24T02:04:34.938Z,4.70
2022-11-24T02:07:03.791Z,4.70
2022-11-24T02:09:59.003Z,4.70
2022-11-24T02:12:27.467Z,4.70
2022-11-24T02:14:55.944Z,4.70
2022-11-24T02:17:22.944Z,4.70
2022-11-24T02:19:56.412Z,4.70
2022-11-24T02:22:54.486Z,4.80
2022-11-24T02:25:39.436Z,4.90
2022-11-24T02:28:10.276Z,4.90
2022-11-24T02:30:37.285Z,5.10
2022-11-24T02:33:04.293Z,5.20
2022-11-24T02:35:32.477Z,5.40
2022-11-24T02:37:59.371Z,5.60
2022-11-24T02:40:30.216Z,5.70
2022-11-24T02:43:03.500Z,5.70
2022-11-24T02:45:31.864Z,5.70
2022-11-24T02:47:58.946Z,5.70
2022-11-24T02:50:26.129Z,5.60
2022-11-24T02:52:53.080Z,5.60
2022-11-24T02:55:20.335Z,5.40
2022-11-24T02:57:47.462Z,5.40
2022-11-24T03:00:14.973Z,5.30
2022-11-24T03:02:42.037Z,5.30
2022-11-24T03:05:11.990Z,5.30
2022-11-24T03:07:39.119Z,5.30
2022-11-24T03:10:06.819Z,5.30
2022-11-24T03:12:33.733Z,5.30
2022-11-24T03:15:00.661Z,5.20
2022-11-24T03:17:27.591Z,5.20
2022-11-24T03:19:54.484Z,5.20
2022-11-24T03:22:21.371Z,5.20
2022-11-24T03:24:48.313Z,5.20
2022-11-24T03:27:15.179Z,5.20
2022-11-24T03:29:42.064Z,5.20
2022-11-24T03:32:08.960Z,5.10
2022-11-24T03:34:36.141Z,5.20
2022-11-24T03:37:03.334Z,5.20
2022-11-24T03:39:30.413Z,5.30
2022-11-24T03:41:57.326Z,5.30
2022-11-24T03:44:24.236Z,5.30
2022-11-24T03:46:52.152Z,5.30
2022-11-24T03:49:19.172Z,5.30
2022-11-24T03:51:46.056Z,5.30
2022-11-24T03:54:13.029Z,5.20
2022-11-24T03:56:39.976Z,5.20
2022-11-24T03:59:06.874Z,5.10
2022-11-24T04:01:33.830Z,5.00
2022-11-24T04:04:00.956Z,5.00
2022-11-24T04:06:27.904Z,5.00
2022-11-24T04:08:54.889Z,5.00
2022-11-24T04:11:40.659Z,4.90
2022-11-24T04:14:12.100Z,4.90
2022-11-24T04:16:40.714Z,4.90
2022-11-24T04:19:07.954Z,4.90
2022-11-24T04:21:34.854Z,4.90
2022-11-24T04:24:01.747Z,4.80
2022-11-24T04:26:28.645Z,4.90
2022-11-24T04:28:55.590Z,4.80
2022-11-24T04:31:22.548Z,4.80
2022-11-24T04:33:49.462Z,4.80
2022-11-24T04:36:16.364Z,4.70
2022-11-24T04:39:24.036Z,4.70
2022-11-24T04:41:30.393Z,4.80
2022-11-24T04:43:57.291Z,4.70
2022-11-24T04:46:24.237Z,4.70
2022-11-24T04:48:51.219Z,4.70
2022-11-24T04:51:18.122Z,4.80
2022-11-24T04:53:45.109Z,4.80
2022-11-24T04:56:12.063Z,4.80
2022-11-24T04:58:38.928Z,4.80
2022-11-24T05:01:09.162Z,4.90
2022-11-24T05:03:36.922Z,4.90
2022-11-24T05:06:04.300Z,5.00
2022-11-24T05:08:31.213Z,5.00
2022-11-24T05:10:58.322Z,5.00
2022-11-24T05:13:25.211Z,5.00
2022-11-24T05:15:52.219Z,5.00
2022-11-24T05:18:19.200Z,5.00
2022-11-24T05:20:46.131Z,5.00
2022-11-24T05:23:13.049Z,5.00
2022-11-24T05:25:44.861Z,5.00
2022-11-24T05:28:14.296Z,5.00
2022-11-24T05:30:41.247Z,5.00
2022-11-24T05:33:12.203Z,5.00
2022-11-24T05:35:39.102Z,5.00
2022-11-24T05:38:06.641Z,5.00
2022-11-24T05:40:33.524Z,5.00
2022-11-24T05:43:00.614Z,5.00
2022-11-24T05:45:27.542Z,5.00
2022-11-24T05:47:54.451Z,4.90
2022-11-24T05:50:22.690Z,5.00
2022-11-24T05:52:50.353Z,5.00
2022-11-24T05:55:19.605Z,5.00
2022-11-24T05:57:46.887Z,5.00
2022-11-24T06:00:15.094Z,5.00
2022-11-24T06:02:42.188Z,5.00
2022-11-24T06:05:09.295Z,4.90
2022-11-24T06:07:36.316Z,5.00
2022-11-24T06:10:03.831Z,5.00
2022-11-24T06:12:30.739Z,5.00
2022-11-24T06:14:57.718Z,5.10
2022-11-24T06:17:24.933Z,5.00
2022-11-24T06:19:51.887Z,5.10
2022-11-24T06:22:19.426Z,5.00
2022-11-24T06:24:46.807Z,5.00
2022-11-24T06:27:14.460Z,5.00
2022-11-24T06:29:41.691Z,5.00
2022-11-24T06:32:09.226Z,5.00
2022-11-24T06:34:36.643Z,5.00
2022-11-24T06:37:03.969Z,5.00
2022-11-24T06:39:31.003Z,5.00
2022-11-24T06:41:57.959Z,5.00
2022-11-24T06:44:25.150Z,5.10
2022-11-24T06:46:52.146Z,5.10
2022-11-24T06:49:19.036Z,5.00
2022-11-24T06:51:46.037Z,5.00
2022-11-24T06:54:16.350Z,5.10
2022-11-24T06:56:43.354Z,5.20
2022-11-24T06:59:17.792Z,5.20
2022-11-24T07:01:44.781Z,5.20
2022-11-24T07:04:11.894Z,5.20
2022-11-24T07:06:41.335Z,5.20
2022-11-24T07:09:09.908Z,5.20
2022-11-24T07:11:37.294Z,5.20
2022-11-24T07:14:05.193Z,5.20
2022-11-24T07:16:33.989Z,5.20
2022-11-24T07:19:01.152Z,5.20
2022-11-24T07:21:30.656Z,5.30
2022-11-24T07:23:58.283Z,5.30
2022-11-24T07:26:26.025Z,5.40
2022-11-24T07:28:53.251Z,5.30
2022-11-24T07:31:22.183Z,5.30
2022-11-24T07:33:54.110Z,5.40
2022-11-24T07:36:21.681Z,5.40
2022-11-24T07:38:49.021Z,5.40
2022-11-24T07:41:19.588Z,5.40
2022-11-24T07:43:47.121Z,5.40
2022-11-24T07:46:16.155Z,5.40
2022-11-24T07:48:43.250Z,5.30
2022-11-24T07:51:10.510Z,5.30
2022-11-24T07:53:38.328Z,5.30
2022-11-24T07:56:06.505Z,5.20
2022-11-24T07:58:36.092Z,5.20
2022-11-24T08:01:11.530Z,5.20
2022-11-24T08:03:38.792Z,5.20
2022-11-24T08:08:53.181Z,5.20
2022-11-24T08:11:20.252Z,5.20
2022-11-24T08:13:47.308Z,5.10
2022-11-24T08:16:19.204Z,5.20
2022-11-24T08:18:54.169Z,5.10
2022-11-24T08:21:23.448Z,5.10
2022-11-24T08:23:54.045Z,5.00
2022-11-24T08:26:20.981Z,5.10
2022-11-24T08:28:48.344Z,5.10
2022-11-24T08:31:18.855Z,5.00
2022-11-24T08:33:46.610Z,4.90
2022-11-24T08:36:19.024Z,5.10
2022-11-24T08:38:47.123Z,5.30
2022-11-24T08:41:16.682Z,5.40
2022-11-24T08:43:43.865Z,5.60
2022-11-24T08:46:13.923Z,5.70
2022-11-24T08:48:41.673Z,5.90
2022-11-24T08:51:11.487Z,6.00
2022-11-24T08:53:39.567Z,6.10
2022-11-24T08:56:07.457Z,6.20
2022-11-24T08:58:35.474Z,6.30
2022-11-24T09:01:14.866Z,6.50
2022-11-24T09:03:49.999Z,6.70
2022-11-24T09:06:19.356Z,6.80
2022-11-24T09:08:46.327Z,6.90
2022-11-24T09:11:16.387Z,7.10
2022-11-24T09:13:44.198Z,7.10
2022-11-24T09:16:15.712Z,7.20
2022-11-24T09:18:42.902Z,7.40
2022-11-24T09:21:15.338Z,7.50
2022-11-24T09:23:43.420Z,7.70
2022-11-24T09:26:17.647Z,7.80
2022-11-24T09:28:45.883Z,7.90
2022-11-24T09:31:15.086Z,8.20
2022-11-24T09:33:42.494Z,8.40
2022-11-24T09:36:09.815Z,8.60
2022-11-24T09:38:36.804Z,8.90
2022-11-24T09:41:24.858Z,9.00
2022-11-24T09:44:14.792Z,9.20
2022-11-24T09:47:13.290Z,9.40
2022-11-24T09:49:48.547Z,9.60
2022-11-24T09:52:27.204Z,9.60
2022-11-24T09:55:00.574Z,9.80
2022-11-24T09:57:37.518Z,9.80
2022-11-24T10:00:12.745Z,10.10
2022-11-24T10:02:39.723Z,10.50
2022-11-24T10:05:07.146Z,10.70
2022-11-24T10:07:43.689Z,10.80
2022-11-24T10:10:22.903Z,10.80
2022-11-24T10:13:12.967Z,11.00
2022-11-24T10:15:42.959Z,11.30
2022-11-24T10:18:38.451Z,11.50
2022-11-24T10:21:23.107Z,11.40
2022-11-24T10:24:14.073Z,11.50
2022-11-24T10:26:56.797Z,11.80
2022-11-24T10:29:36.854Z,12.00
2022-11-24T10:32:11.696Z,12.20
2022-11-24T10:34:48.907Z,12.20
2022-11-24T10:37:31.976Z,12.10
2022-11-24T10:43:28.014Z,11.80
2022-11-24T10:46:26.484Z,11.40
2022-11-24T10:49:00.271Z,10.90
2022-11-24T10:51:45.210Z,10.70
2022-11-24T10:54:23.779Z,10.50
2022-11-24T10:56:53.147Z,10.20
2022-11-24T10:59:37.261Z,10.30
2022-11-24T11:02:31.846Z,10.80
2022-11-24T11:04:59.152Z,11.00
2022-11-24T11:07:27.262Z,11.20
2022-11-24T11:10:23.830Z,10.80
2022-11-24T11:12:51.098Z,10.10
2022-11-24T11:15:27.436Z,9.50
2022-11-24T11:17:59.458Z,9.70
2022-11-24T11:20:32.702Z,10.00
2022-11-24T11:23:03.397Z,10.10
2022-11-24T11:25:34.893Z,10.10
2022-11-24T11:28:18.765Z,10.10
2022-11-24T11:31:19.014Z,10.20
2022-11-24T11:34:18.399Z,9.90
2022-11-24T11:36:52.543Z,9.40
2022-11-24T11:39:24.432Z,8.90
2022-11-24T11:42:45.386Z,8.60
2022-11-24T11:45:20.491Z,8.50
2022-11-24T11:47:53.684Z,8.20
2022-11-24T11:50:32.170Z,8.10
2022-11-24T11:53:14.224Z,8.10
2022-11-24T11:55:51.242Z,7.90
2022-11-24T11:59:02.644Z,7.80
2022-11-24T12:01:34.027Z,7.80
2022-11-24T12:04:25.936Z,7.70
2022-11-24T12:07:04.833Z,7.60
2022-11-24T12:09:50.292Z,7.60
2022-11-24T12:12:42.664Z,7.70
2022-11-24T12:15:47.350Z,7.70
2022-11-24T12:18:56.641Z,7.80
2022-11-24T12:21:42.989Z,7.80
2022-11-24T12:24:37.908Z,7.80
2022-11-24T12:27:16.757Z,7.80
2022-11-24T12:30:11.863Z,7.80
2022-11-24T12:32:47.647Z,7.80
2022-11-24T12:35:22.571Z,7.80
2022-11-24T12:37:49.489Z,7.80
2022-11-24T12:40:47.420Z,7.80
2022-11-24T12:43:34.639Z,7.90
2022-11-24T12:46:01.532Z,8.00
2022-11-24T12:48:50.191Z,8.10
2022-11-24T12:51:25.851Z,8.10
2022-11-24T12:53:53.788Z,8.20
2022-11-24T12:56:29.753Z,8.20
2022-11-24T12:59:16.169Z,8.30
2022-11-24T13:02:11.605Z,8.40
2022-11-24T13:04:43.582Z,8.40
2022-11-24T13:07:35.342Z,8.40
2022-11-24T13:10:54.196Z,8.50
2022-11-24T13:13:15.794Z,8.50
2022-11-24T13:18:53.860Z,8.50
2022-11-24T13:21:32.791Z,8.60
2022-11-24T13:24:06.654Z,8.60
2022-11-24T13:26:42.042Z,8.60
2022-11-24T13:29:30.543Z,8.60
2022-11-24T13:32:06.566Z,8.70
2022-11-24T13:34:39.680Z,8.70
2022-11-24T13:37:34.948Z,8.70
2022-11-24T13:40:23.072Z,8.70
2022-11-24T13:43:01.501Z,8.60
2022-11-24T13:45:49.861Z,8.70
2022-11-24T13:48:19.756Z,8.70
2022-11-24T13:50:49.980Z,8.80
2022-11-24T13:53:35.159Z,8.70
2022-11-24T13:56:14.336Z,8.70
2022-11-24T13:58:52.244Z,8.80
2022-11-24T14:01:29.015Z,8.70
2022-11-24T14:04:30.680Z,8.80
2022-11-24T14:07:07.963Z,8.70
2022-11-24T14:09:55.405Z,8.70
2022-11-24T14:12:26.823Z,8.70
2022-11-24T14:14:57.446Z,8.70
2022-11-24T14:17:25.508Z,8.60
2022-11-24T14:19:57.213Z,8.60
2022-11-24T14:22:27.794Z,8.60
2022-11-24T14:24:59.190Z,8.60
2022-11-24T14:27:35.929Z,8.60
2022-11-24T14:30:17.677Z,8.50
2022-11-24T14:32:58.377Z,8.60
2022-11-24T14:35:31.544Z,8.60
2022-11-24T14:38:00.075Z,8.60
2022-11-24T14:40:43.852Z,8.60
2022-11-24T14:43:34.935Z,8.70
2022-11-24T14:46:06.092Z,8.70
2022-11-24T14:48:37.619Z,8.70
2022-11-24T14:51:35.287Z,8.80
2022-11-24T14:54:13.944Z,8.80
2022-11-24T14:56:41.287Z,8.80
2022-11-24T14:59:25.723Z,8.80
2022-11-24T15:01:53.288Z,8.80
2022-11-24T15:07:29.539Z,8.80
2022-11-24T15:09:59.314Z,8.80
2022-11-24T15:12:39.286Z,8.80
2022-11-24T15:15:15.412Z,8.80
2022-11-24T15:17:49.647Z,8.80
2022-11-24T15:20:28.677Z,8.80
2022-11-24T15:23:25.414Z,8.70
2022-11-24T15:26:01.692Z,8.70
2022-11-24T15:28:32.169Z,8.60
2022-11-24T15:31:03.392Z,8.60
2022-11-24T15:33:31.330Z,8.50
2022-11-24T15:35:59.592Z,8.40
2022-11-24T15:38:26.867Z,8.30
2022-11-24T15:40:56.136Z,8.30
2022-11-24T15:43:39.496Z,8.20
2022-11-24T15:46:07.936Z,8.10
2022-11-24T15:48:35.093Z,8.10
2022-11-24T15:51:04.580Z,8.10
2022-11-24T15:53:33.781Z,8.10
2022-11-24T15:56:02.442Z,8.10
2022-11-24T15:58:29.432Z,8.00
2022-11-24T16:00:56.596Z,8.10
2022-11-24T16:03:46.402Z,8.00
2022-11-24T16:06:22.037Z,8.10
2022-11-24T16:08:50.966Z,8.10
2022-11-24T16:11:17.933Z,8.10
2022-11-24T16:13:51.483Z,8.10
2022-11-24T16:16:19.863Z,8.10
2022-11-24T16:18:46.910Z,8.00
2022-11-24T16:21:13.859Z,8.00
2022-11-24T16:23:40.855Z,8.00
2022-11-24T16:26:08.052Z,8.00
2022-11-24T16:28:35.087Z,8.00
2022-11-24T16:31:02.039Z,8.00
2022-11-24T16:33:30.244Z,8.00
2022-11-24T16:35:57.182Z,8.00
2022-11-24T16:38:24.387Z,8.00
2022-11-24T16:40:56.424Z,7.90
2022-11-24T16:43:24.632Z,7.90
2022-11-24T16:46:08.547Z,7.90
2022-11-24T16:48:36.288Z,7.90
2022-11-24T16:51:08.033Z,7.90
2022-11-24T16:53:34.975Z,7.80
2022-11-24T16:56:02.633Z,7.80
2022-11-24T16:58:29.562Z,7.70
2022-11-24T17:01:04.225Z,7.80
2022-11-24T17:03:33.559Z,7.70
2022-11-24T17:06:01.386Z,7.70
2022-11-24T17:08:32.097Z,7.70
2022-11-24T17:11:08.418Z,7.60
2022-11-24T17:13:35.438Z,7.60
2022-11-24T17:16:06.896Z,7.60
2022-11-24T17:18:34.074Z,7.60
2022-11-24T17:21:07.708Z,7.60
2022-11-24T17:23:36.349Z,7.50
2022-11-24T17:26:05.746Z,7.50
2022-11-24T17:28:32.648Z,7.50
2022-11-24T17:31:05.577Z,7.40
2022-11-24T17:33:32.454Z,7.50
2022-11-24T17:36:04.564Z,7.50
2022-11-24T17:38:31.481Z,7.50
2022-11-24T17:40:58.705Z,7.60
2022-11-24T17:43:26.406Z,7.60
2022-11-24T17:45:58.306Z,7.60
2022-11-24T17:48:25.685Z,7.60
2022-11-24T17:51:09.968Z,7.60
2022-11-24T17:53:37.699Z,7.70
2022-11-24T17:56:06.309Z,7.70
2022-11-24T17:58:39.738Z,7.70
2022-11-24T18:01:10.068Z,7.70
2022-11-24T18:03:39.302Z,7.70
2022-11-24T18:06:13.467Z,7.70
2022-11-24T18:08:42.301Z,7.70
2022-11-24T18:11:12.965Z,7.70
2022-11-24T18:13:56.713Z,7.80
2022-11-24T18:16:28.277Z,7.80
2022-11-24T18:19:08.478Z,7.80
2022-11-24T18:21:37.780Z,7.80
2022-11-24T18:24:04.851Z,7.90
2022-11-24T18:26:31.831Z,7.80
2022-11-24T18:28:58.772Z,7.90
2022-11-24T18:31:26.464Z,7.90
2022-11-24T18:33:53.369Z,7.90
2022-11-24T18:36:29.913Z,7.90
2022-11-24T18:39:00.149Z,7.90
2022-11-24T18:41:27.264Z,8.00
2022-11-24T18:43:54.179Z,8.00
2022-11-24T18:46:21.172Z,8.00
2022-11-24T18:48:48.218Z,8.00
2022-11-24T18:51:15.152Z,8.00
2022-11-24T18:53:44.036Z,8.00
2022-11-24T18:56:17.688Z,8.00
2022-11-24T18:58:44.818Z,8.00
2022-11-24T19:01:20.337Z,8.00
2022-11-24T19:03:49.566Z,8.00
2022-11-24T19:06:24.526Z,7.90
2022-11-24T19:08:54.231Z,7.90
2022-11-24T19:11:29.638Z,7.90
2022-11-24T19:13:56.978Z,7.90
2022-11-24T19:16:24.589Z,7.90
2022-11-24T19:18:54.374Z,7.80
2022-11-24T19:21:22.054Z,7.80
2022-11-24T19:23:49.614Z,7.80
2022-11-24T19:26:16.625Z,7.70
2022-11-24T19:28:43.764Z,7.70
2022-11-24T19:31:12.936Z,7.60
2022-11-24T19:33:40.583Z,7.60
2022-11-24T19:36:17.262Z,7.50
2022-11-24T19:38:50.309Z,7.50
2022-11-24T19:41:19.611Z,7.40
2022-11-24T19:43:47.231Z,7.40
2022-11-24T19:46:16.717Z,7.40
2022-11-24T19:48:54.177Z,7.30
2022-11-24T19:51:23.913Z,7.30
2022-11-24T19:53:51.070Z,7.30
2022-11-24T19:56:22.848Z,7.30
2022-11-24T19:58:51.094Z,7.30
2022-11-24T20:01:20.536Z,7.20
2022-11-24T20:03:53.521Z,7.20
2022-11-24T20:06:20.456Z,7.20
2022-11-24T20:08:47.443Z,7.10
2022-11-24T20:11:19.833Z,7.10
2022-11-24T20:13:48.504Z,7.10
2022-11-24T20:16:18.726Z,7.20
2022-11-24T20:18:47.119Z,7.10
2022-11-24T20:21:20.042Z,7.10
2022-11-24T20:23:58.211Z,7.10
2022-11-24T20:26:28.211Z,7.10
2022-11-24T20:28:57.096Z,7.10
2022-11-24T20:31:29.371Z,7.10
2022-11-24T20:33:57.017Z,7.10
2022-11-24T20:36:27.068Z,7.10
2022-11-24T20:38:54.599Z,7.10
2022-11-24T20:41:24.554Z,7.10
2022-11-24T20:43:52.506Z,7.00
2022-11-24T20:46:22.827Z,7.00
2022-11-24T20:48:50.339Z,7.00
2022-11-24T20:51:23.217Z,7.00
2022-11-24T20:53:51.674Z,7.00
2022-11-24T20:56:21.817Z,7.00
2022-11-24T20:58:48.884Z,7.00
2022-11-24T21:01:19.255Z,6.90
2022-11-24T21:03:47.637Z,7.00
2022-11-24T21:06:14.980Z,6.90
2022-11-24T21:08:42.921Z,6.90
2022-11-24T21:11:12.384Z,6.90
2022-11-24T21:13:41.057Z,6.80
2022-11-24T21:16:19.506Z,6.80
2022-11-24T21:18:50.433Z,6.80
2022-11-24T21:21:18.181Z,6.80
2022-11-24T21:23:48.121Z,6.80
2022-11-24T21:26:17.392Z,6.80
2022-11-24T21:28:46.736Z,6.80
2022-11-24T21:31:16.164Z,6.80
2022-11-24T21:33:48.781Z,6.80
2022-11-24T21:36:18.997Z,6.80
2022-11-24T21:38:53.660Z,6.80
2022-11-24T21:41:21.628Z,6.80
2022-11-24T21:43:50.063Z,6.90
2022-11-24T21:46:17.464Z,6.90
2022-11-24T21:48:44.952Z,6.90
2022-11-24T21:51:18.194Z,7.00
2022-11-24T21:53:45.997Z,7.10
2022-11-24T21:56:15.704Z,7.10
2022-11-24T21:58:53.975Z,7.10
2022-11-24T22:01:23.726Z,7.10
2022-11-24T22:03:50.962Z,7.20
2022-11-24T22:06:20.112Z,7.20
2022-11-24T22:08:48.347Z,7.30
2022-11-24T22:11:21.066Z,7.30
2022-11-24T22:13:48.615Z,7.30
2022-11-24T22:16:23.056Z,7.30
2022-11-24T22:18:50.378Z,7.30
2022-11-24T22:21:19.798Z,7.30
2022-11-24T22:23:50.297Z,7.20
2022-11-24T22:26:19.508Z,7.10
2022-11-24T22:28:47.343Z,7.00
2022-11-24T22:31:19.773Z,6.90
2022-11-24T22:33:46.944Z,6.90
2022-11-24T22:36:15.474Z,6.80
2022-11-24T22:38:43.118Z,6.70
2022-11-24T22:41:11.294Z,6.60
2022-11-24T22:43:40.005Z,6.60
2022-11-24T22:46:12.806Z,6.50
2022-11-24T22:48:40.340Z,6.50
2022-11-24T22:51:18.809Z,6.40
2022-11-24T22:53:50.479Z,6.30
2022-11-24T22:56:19.067Z,6.30
2022-11-24T22:58:46.737Z,6.30
2022-11-24T23:01:19.130Z,6.20
2022-11-24T23:03:46.840Z,6.20
2022-11-24T23:06:16.098Z,6.20
2022-11-24T23:08:44.155Z,6.10
2022-11-24T23:11:32.643Z,6.00
2022-11-24T23:14:04.381Z,5.90
2022-11-24T23:16:31.583Z,5.90
2022-11-24T23:18:58.554Z,5.90
2022-11-24T23:21:28.128Z,6.00
2022-11-24T23:23:55.967Z,5.90
2022-11-24T23:26:28.499Z,5.90
2022-11-24T23:28:55.742Z,5.90
2022-11-24T23:31:27.510Z,5.90
2022-11-24T23:34:04.040Z,5.90
2022-11-24T23:36:32.052Z,6.00
2022-11-24T23:39:03.945Z,6.00
2022-11-24T23:41:31.888Z,6.00
2022-11-24T23:43:58.986Z,6.00
2022-11-24T23:46:27.228Z,6.00
2022-11-24T23:48:55.154Z,5.90
2022-11-24T23:51:23.339Z,5.90
2022-11-24T23:53:51.134Z,6.00
2022-11-24T23:56:26.969Z,6.00
2022-11-24T23:58:54.331Z,6.00
