createdAt,value
2023-01-29T12:01:07.354Z,62.45
2023-01-29T12:03:43.805Z,63.93
2023-01-29T12:06:22.902Z,59.83
2023-01-29T12:08:58.452Z,63.50
2023-01-29T12:11:28.451Z,57.23
2023-01-29T12:13:57.459Z,57.97
2023-01-29T12:16:33.284Z,53.33
2023-01-29T12:19:47.555Z,61.80
2023-01-29T12:22:32.119Z,56.10
2023-01-29T12:25:07.213Z,58.30
2023-01-29T12:27:48.456Z,60.67
2023-01-29T12:31:02.638Z,56.40
2023-01-29T12:33:47.975Z,54.47
2023-01-29T12:36:24.581Z,53.13
2023-01-29T12:38:51.765Z,57.57
2023-01-29T12:41:21.531Z,49.80
2023-01-29T12:43:59.340Z,49.63
2023-01-29T12:46:31.755Z,49.70
2023-01-29T12:49:02.637Z,45.33
2023-01-29T12:51:38.730Z,43.60
2023-01-29T12:54:18.161Z,49.97
2023-01-29T12:56:49.060Z,50.50
2023-01-29T12:59:28.960Z,49.13
2023-01-29T13:02:12.043Z,45.83
2023-01-29T13:04:45.689Z,45.97
2023-01-29T13:07:18.889Z,42.87
2023-01-29T13:09:50.997Z,47.73
2023-01-29T13:12:19.441Z,46.13
2023-01-29T13:14:54.069Z,37.83
2023-01-29T13:17:26.520Z,44.17
2023-01-29T13:19:57.450Z,51.17
2023-01-29T13:22:32.348Z,50.33
2023-01-29T13:25:05.193Z,50.63
2023-01-29T13:27:35.283Z,52.00
2023-01-29T13:30:02.575Z,49.43
2023-01-29T13:32:31.819Z,45.23
2023-01-29T13:35:03.120Z,50.00
2023-01-29T13:37:34.258Z,46.73
2023-01-29T13:40:03.461Z,47.03
2023-01-29T13:42:45.669Z,52.77
2023-01-29T13:45:25.959Z,48.73
2023-01-29T13:47:53.766Z,50.87
2023-01-29T13:50:39.746Z,47.70
2023-01-29T13:53:08.506Z,54.03
2023-01-29T13:55:40.087Z,55.83
2023-01-29T13:58:17.416Z,55.50
2023-01-29T14:00:44.591Z,50.90
2023-01-29T14:03:11.836Z,55.47
2023-01-29T14:05:55.029Z,49.27
2023-01-29T14:08:44.831Z,46.97
2023-01-29T14:11:17.669Z,49.27
2023-01-29T14:13:46.415Z,54.73
2023-01-29T14:16:13.174Z,43.00
2023-01-29T14:19:06.240Z,45.00
2023-01-29T14:21:35.032Z,48.87
2023-01-29T14:24:23.708Z,49.00
2023-01-29T14:26:55.151Z,43.50
2023-01-29T14:29:35.424Z,49.40
2023-01-29T14:32:08.421Z,49.30
2023-01-29T14:34:44.941Z,52.60
2023-01-29T14:37:14.894Z,59.33
2023-01-29T14:39:50.850Z,47.60
2023-01-29T14:42:33.801Z,55.93
2023-01-29T14:45:26.089Z,45.33
2023-01-29T14:47:55.838Z,49.10
2023-01-29T14:50:31.929Z,50.97
2023-01-29T14:53:23.439Z,54.67
2023-01-29T14:55:58.826Z,50.47
2023-01-29T14:58:25.638Z,49.37
2023-01-29T15:00:55.505Z,55.70
2023-01-29T15:03:44.111Z,50.37
2023-01-29T15:06:18.398Z,53.70
2023-01-29T15:09:00.139Z,47.00
2023-01-29T15:11:53.574Z,55.73
2023-01-29T15:14:34.028Z,48.23
2023-01-29T15:17:43.345Z,48.47
2023-01-29T15:20:33.371Z,46.40
2023-01-29T15:23:03.157Z,53.00
2023-01-29T15:25:46.685Z,53.90
2023-01-29T15:28:13.459Z,59.30
2023-01-29T15:30:43.133Z,55.47
2023-01-29T15:33:11.598Z,54.20
2023-01-29T15:35:41.509Z,51.33
2023-01-29T15:38:20.077Z,54.27
2023-01-29T15:41:17.484Z,56.30
2023-01-29T15:43:57.113Z,53.83
2023-01-29T15:46:40.129Z,64.73
2023-01-29T15:49:31.637Z,53.53
2023-01-29T15:52:01.017Z,53.53
2023-01-29T15:54:31.517Z,52.17
2023-01-29T15:56:59.218Z,55.33
2023-01-29T15:59:31.070Z,57.53
2023-01-29T16:01:58.214Z,58.37
2023-01-29T16:04:28.875Z,57.30
2023-01-29T16:06:57.084Z,57.80
2023-01-29T16:09:26.329Z,57.53
2023-01-29T16:11:57.560Z,59.27
2023-01-29T16:14:25.765Z,53.27
2023-01-29T16:16:53.755Z,55.30
2023-01-29T16:19:29.443Z,57.03
2023-01-29T16:22:00.656Z,62.83
2023-01-29T16:24:29.163Z,62.00
2023-01-29T16:27:13.956Z,61.47
2023-01-29T16:29:40.923Z,53.40
2023-01-29T16:32:09.309Z,52.90
2023-01-29T16:34:39.820Z,58.93
2023-01-29T16:37:17.690Z,54.07
2023-01-29T16:39:47.651Z,53.43
2023-01-29T16:42:20.351Z,59.43
2023-01-29T16:44:59.043Z,60.83
2023-01-29T16:47:41.572Z,55.30
2023-01-29T16:50:40.689Z,53.57
2023-01-29T16:53:24.579Z,57.40
2023-01-29T16:55:52.915Z,55.97
2023-01-29T16:58:22.837Z,56.93
2023-01-29T17:01:10.878Z,77.53
2023-01-29T17:03:38.612Z,53.93
2023-01-29T17:06:12.870Z,61.03
2023-01-29T17:08:42.455Z,53.30
2023-01-29T17:11:11.583Z,58.50
2023-01-29T17:13:45.942Z,45.30
2023-01-29T17:16:27.740Z,54.07
2023-01-29T17:18:54.857Z,54.00
2023-01-29T17:21:22.019Z,54.17
2023-01-29T17:23:48.982Z,60.03
2023-01-29T17:26:16.098Z,53.70
2023-01-29T17:28:43.214Z,49.90
2023-01-29T17:31:10.377Z,53.33
2023-01-29T17:33:41.597Z,53.47
2023-01-29T17:36:13.262Z,52.97
2023-01-29T17:38:40.945Z,56.07
2023-01-29T17:41:27.736Z,50.20
2023-01-29T17:43:54.753Z,53.13
2023-01-29T17:46:21.838Z,60.20
2023-01-29T17:48:52.314Z,59.10
2023-01-29T17:51:24.818Z,62.13
2023-01-29T17:53:52.064Z,60.07
2023-01-29T17:56:24.118Z,54.80
2023-01-29T17:58:51.247Z,64.50
2023-01-29T18:01:18.377Z,61.77
2023-01-29T18:03:45.577Z,51.40
2023-01-29T18:06:36.148Z,61.33
2023-01-29T18:09:03.232Z,65.80
2023-01-29T18:11:30.560Z,70.67
2023-01-29T18:13:57.296Z,62.53
2023-01-29T18:16:25.105Z,65.67
2023-01-29T18:18:53.003Z,73.00
2023-01-29T18:21:20.024Z,63.27
2023-01-29T18:23:46.811Z,58.17
2023-01-29T18:26:16.346Z,63.20
2023-01-29T18:28:43.818Z,75.83
2023-01-29T18:31:13.099Z,70.00
2023-01-29T18:33:41.064Z,70.83
2023-01-29T18:36:08.412Z,79.37
2023-01-29T18:38:35.591Z,57.23
2023-01-29T18:41:13.219Z,66.67
2023-01-29T18:43:41.703Z,71.80
2023-01-29T18:46:09.309Z,67.37
2023-01-29T18:48:36.588Z,64.67
2023-01-29T18:51:03.739Z,69.90
2023-01-29T18:53:30.487Z,54.57
2023-01-29T18:55:59.218Z,74.53
2023-01-29T18:58:36.421Z,62.50
2023-01-29T19:01:10.064Z,71.70
2023-01-29T19:03:39.774Z,68.20
2023-01-29T19:06:08.533Z,76.43
2023-01-29T19:08:35.769Z,77.60
2023-01-29T19:11:05.552Z,67.67
2023-01-29T19:13:32.951Z,77.53
2023-01-29T19:15:59.744Z,67.23
2023-01-29T19:18:27.454Z,63.10
2023-01-29T19:20:54.909Z,68.97
2023-01-29T19:23:22.062Z,68.33
2023-01-29T19:25:48.857Z,55.57
2023-01-29T19:28:16.016Z,63.83
2023-01-29T19:30:42.918Z,71.37
2023-01-29T19:33:10.506Z,68.93
2023-01-29T19:35:37.391Z,61.53
2023-01-29T19:38:04.578Z,62.60
2023-01-29T19:40:31.748Z,76.43
2023-01-29T19:42:59.416Z,66.07
2023-01-29T19:45:38.604Z,61.63
2023-01-29T19:48:14.778Z,63.70
2023-01-29T19:50:42.333Z,62.80
2023-01-29T19:53:09.813Z,59.77
2023-01-29T19:55:36.987Z,70.93
2023-01-29T19:58:04.788Z,67.07
2023-01-29T20:00:31.543Z,58.67
2023-01-29T20:02:58.311Z,75.00
2023-01-29T20:05:27.113Z,67.33
2023-01-29T20:07:54.336Z,68.83
2023-01-29T20:10:21.649Z,71.87
2023-01-29T20:12:48.433Z,57.70
2023-01-29T20:15:15.762Z,68.50
2023-01-29T20:17:45.498Z,61.20
2023-01-29T20:20:12.957Z,58.13
2023-01-29T20:22:40.125Z,68.50
2023-01-29T20:25:07.265Z,62.13
2023-01-29T20:27:34.283Z,71.83
2023-01-29T20:30:01.421Z,78.83
2023-01-29T20:32:28.206Z,73.83
2023-01-29T20:34:54.883Z,64.43
2023-01-29T20:37:21.576Z,70.40
2023-01-29T20:39:48.887Z,57.50
2023-01-29T20:42:15.589Z,75.67
2023-01-29T20:44:42.736Z,59.67
2023-01-29T20:47:09.651Z,60.10
2023-01-29T20:49:36.893Z,65.47
2023-01-29T20:52:03.733Z,54.97
2023-01-29T20:54:33.112Z,53.70
2023-01-29T20:57:00.195Z,59.70
2023-01-29T20:59:28.938Z,59.00
2023-01-29T21:01:56.033Z,53.50
2023-01-29T21:04:23.309Z,61.13
2023-01-29T21:06:50.520Z,51.00
2023-01-29T21:09:17.286Z,59.23
2023-01-29T21:11:45.090Z,54.00
2023-01-29T21:14:12.469Z,54.93
2023-01-29T21:16:39.314Z,61.83
2023-01-29T21:19:06.286Z,54.87
2023-01-29T21:21:33.083Z,65.70
2023-01-29T21:23:59.808Z,58.33
2023-01-29T21:26:26.968Z,60.27
2023-01-29T21:28:54.194Z,48.13
2023-01-29T21:31:21.779Z,57.90
2023-01-29T21:33:48.964Z,57.87
2023-01-29T21:36:15.702Z,58.70
2023-01-29T21:38:42.452Z,59.60
2023-01-29T21:41:10.075Z,62.53
2023-01-29T21:43:37.385Z,50.30
2023-01-29T21:46:11.318Z,53.83
2023-01-29T21:48:39.351Z,61.40
2023-01-29T21:51:06.573Z,54.33
2023-01-29T21:53:33.692Z,56.70
2023-01-29T21:56:02.314Z,56.73
2023-01-29T21:58:29.895Z,57.00
2023-01-29T22:00:56.890Z,53.37
2023-01-29T22:03:42.496Z,59.67
2023-01-29T22:06:09.460Z,53.47
2023-01-29T22:08:36.162Z,59.80
2023-01-29T22:11:07.842Z,57.30
2023-01-29T22:13:34.661Z,55.80
2023-01-29T22:16:01.503Z,56.33
2023-01-29T22:18:28.182Z,60.07
2023-01-29T22:20:56.153Z,60.30
2023-01-29T22:23:23.969Z,61.57
2023-01-29T22:25:51.006Z,59.50
2023-01-29T22:28:18.496Z,67.43
2023-01-29T22:30:45.780Z,62.30
2023-01-29T22:33:12.935Z,58.13
2023-01-29T22:35:40.070Z,64.70
2023-01-29T22:38:07.728Z,60.63
2023-01-29T22:40:34.835Z,50.67
2023-01-29T22:43:01.953Z,60.07
2023-01-29T22:45:28.686Z,72.43
2023-01-29T22:47:55.840Z,62.87
2023-01-29T22:50:22.565Z,63.00
2023-01-29T22:52:54.117Z,58.83
2023-01-29T22:55:21.141Z,60.63
2023-01-29T22:57:51.072Z,59.53
2023-01-29T23:00:18.734Z,62.57
2023-01-29T23:02:49.585Z,66.83
2023-01-29T23:05:17.341Z,55.20
2023-01-29T23:07:45.113Z,53.47
2023-01-29T23:10:13.913Z,55.63
2023-01-29T23:12:40.727Z,72.63
2023-01-29T23:15:07.910Z,57.60
2023-01-29T23:17:34.735Z,69.87
2023-01-29T23:20:01.846Z,56.57
2023-01-29T23:22:28.601Z,70.80
2023-01-29T23:24:56.363Z,55.60
2023-01-29T23:27:23.581Z,65.93
2023-01-29T23:29:50.721Z,61.00
2023-01-29T23:32:19.566Z,63.97
2023-01-29T23:34:46.360Z,74.60
2023-01-29T23:37:13.442Z,67.13
2023-01-29T23:39:40.146Z,64.43
2023-01-29T23:42:06.902Z,79.30
2023-01-29T23:44:33.651Z,66.80
2023-01-29T23:47:00.456Z,57.47
2023-01-29T23:49:27.313Z,66.07
2023-01-29T23:51:54.085Z,60.47
2023-01-29T23:54:20.827Z,66.57
2023-01-29T23:56:47.623Z,63.03
2023-01-29T23:59:15.078Z,65.17
