createdAt,value
2023-01-10T00:00:42.330Z,100.00
2023-01-10T00:03:10.839Z,100.00
2023-01-10T00:05:39.357Z,100.00
2023-01-10T00:08:07.859Z,100.00
2023-01-10T00:10:35.207Z,100.00
2023-01-10T00:13:03.407Z,100.00
2023-01-10T00:15:34.330Z,100.00
2023-01-10T00:18:05.138Z,100.00
2023-01-10T00:20:32.977Z,100.00
2023-01-10T00:22:59.966Z,100.00
2023-01-10T00:25:28.221Z,100.00
2023-01-10T00:27:56.591Z,100.00
2023-01-10T00:30:24.008Z,100.00
2023-01-10T00:32:53.233Z,100.00
2023-01-10T00:35:20.808Z,100.00
2023-01-10T00:37:48.496Z,100.00
2023-01-10T00:40:18.622Z,100.00
2023-01-10T00:42:45.702Z,100.00
2023-01-10T00:45:12.719Z,100.00
2023-01-10T00:47:39.545Z,100.00
2023-01-10T00:50:09.931Z,100.00
2023-01-10T00:52:37.527Z,100.00
2023-01-10T00:55:05.445Z,100.00
2023-01-10T00:57:33.348Z,100.00
2023-01-10T01:00:00.934Z,100.00
2023-01-10T01:02:28.441Z,100.00
2023-01-10T01:05:01.591Z,100.00
2023-01-10T01:07:30.417Z,100.00
2023-01-10T01:09:57.803Z,100.00
2023-01-10T01:12:25.179Z,100.00
2023-01-10T01:14:52.439Z,100.00
2023-01-10T01:17:22.520Z,100.00
2023-01-10T01:19:53.238Z,100.00
2023-01-10T01:22:20.753Z,100.00
2023-01-10T01:24:50.219Z,100.00
2023-01-10T01:27:18.378Z,100.00
2023-01-10T01:29:45.954Z,100.00
2023-01-10T01:32:13.512Z,100.00
2023-01-10T01:34:41.297Z,100.00
2023-01-10T01:37:11.398Z,100.00
2023-01-10T01:39:38.573Z,100.00
2023-01-10T01:42:22.196Z,100.00
2023-01-10T01:45:34.582Z,100.00
2023-01-10T01:48:10.176Z,100.00
2023-01-10T01:50:43.972Z,100.00
2023-01-10T01:53:17.386Z,100.00
2023-01-10T01:55:46.459Z,100.00
2023-01-10T01:58:22.290Z,100.00
2023-01-10T02:00:52.324Z,100.00
2023-01-10T02:03:20.365Z,100.00
2023-01-10T02:05:48.122Z,100.00
2023-01-10T02:08:16.514Z,100.00
2023-01-10T02:10:50.019Z,100.00
2023-01-10T02:13:22.486Z,100.00
2023-01-10T02:15:50.088Z,100.00
2023-01-10T02:18:18.239Z,100.00
2023-01-10T02:20:59.794Z,100.00
2023-01-10T02:24:03.360Z,100.00
2023-01-10T02:27:06.746Z,100.00
2023-01-10T02:30:13.993Z,100.00
2023-01-10T02:33:03.980Z,100.00
2023-01-10T02:36:03.959Z,100.00
2023-01-10T02:38:46.165Z,100.00
2023-01-10T02:41:23.701Z,99.79
2023-01-10T02:43:57.827Z,98.91
2023-01-10T02:46:27.000Z,100.00
2023-01-10T02:48:56.459Z,93.54
2023-01-10T02:51:25.835Z,100.00
2023-01-10T02:53:58.440Z,100.00
2023-01-10T02:56:57.667Z,100.00
2023-01-10T02:59:57.045Z,97.22
2023-01-10T03:02:43.426Z,100.00
2023-01-10T03:05:23.678Z,100.00
2023-01-10T03:07:56.204Z,100.00
2023-01-10T03:10:30.944Z,100.00
2023-01-10T03:13:05.234Z,100.00
2023-01-10T03:15:37.062Z,100.00
2023-01-10T03:18:09.263Z,100.00
2023-01-10T03:20:42.413Z,100.00
2023-01-10T03:23:12.525Z,100.00
2023-01-10T03:25:41.704Z,100.00
2023-01-10T03:28:13.475Z,100.00
2023-01-10T03:30:45.694Z,100.00
2023-01-10T03:33:19.991Z,100.00
2023-01-10T03:36:00.775Z,100.00
2023-01-10T03:38:41.217Z,100.00
2023-01-10T03:41:18.846Z,100.00
2023-01-10T03:43:52.010Z,100.00
2023-01-10T03:46:29.326Z,100.00
2023-01-10T03:48:58.973Z,99.52
2023-01-10T03:51:33.268Z,95.08
2023-01-10T03:54:02.002Z,100.00
2023-01-10T03:56:29.693Z,100.00
2023-01-10T03:59:00.165Z,94.73
2023-01-10T04:01:30.114Z,100.00
2023-01-10T04:03:58.049Z,100.00
2023-01-10T04:06:27.355Z,95.79
2023-01-10T04:08:57.619Z,100.00
2023-01-10T04:11:24.863Z,100.00
2023-01-10T04:13:55.199Z,99.80
2023-01-10T04:16:22.558Z,100.00
2023-01-10T04:18:50.351Z,93.70
2023-01-10T04:21:21.098Z,92.38
2023-01-10T04:23:52.449Z,96.33
2023-01-10T04:26:19.955Z,91.28
2023-01-10T04:28:47.697Z,94.58
2023-01-10T04:31:15.407Z,95.73
2023-01-10T04:33:42.770Z,98.37
2023-01-10T04:36:10.211Z,99.88
2023-01-10T04:38:41.370Z,91.69
2023-01-10T04:41:13.815Z,98.13
2023-01-10T04:43:41.358Z,96.32
2023-01-10T04:46:09.338Z,99.93
2023-01-10T04:48:37.185Z,100.00
2023-01-10T04:51:05.513Z,100.00
2023-01-10T04:53:33.177Z,96.69
2023-01-10T04:56:03.835Z,99.52
2023-01-10T04:58:34.477Z,97.28
2023-01-10T05:01:08.338Z,96.49
2023-01-10T05:03:35.946Z,100.00
2023-01-10T05:06:03.252Z,95.71
2023-01-10T05:08:35.278Z,100.00
2023-01-10T05:11:03.004Z,95.72
2023-01-10T05:13:33.203Z,92.34
2023-01-10T05:16:01.043Z,94.53
2023-01-10T05:18:30.326Z,84.93
2023-01-10T05:21:00.539Z,93.39
2023-01-10T05:23:28.911Z,99.59
2023-01-10T05:25:56.739Z,95.20
2023-01-10T05:28:27.020Z,96.18
2023-01-10T05:30:55.825Z,96.89
2023-01-10T05:33:23.486Z,99.43
2023-01-10T05:35:56.123Z,100.00
2023-01-10T05:38:23.699Z,100.00
2023-01-10T05:40:55.343Z,98.94
2023-01-10T05:43:25.902Z,100.00
2023-01-10T05:45:57.758Z,96.59
2023-01-10T05:48:29.857Z,90.65
2023-01-10T05:50:57.305Z,96.24
2023-01-10T05:53:25.008Z,89.52
2023-01-10T05:55:56.909Z,97.25
2023-01-10T05:58:25.463Z,94.98
2023-01-10T06:00:54.318Z,95.95
2023-01-10T06:03:23.397Z,97.31
2023-01-10T06:05:50.861Z,97.08
2023-01-10T06:08:21.295Z,96.49
2023-01-10T06:10:48.915Z,93.63
2023-01-10T06:13:18.220Z,87.02
2023-01-10T06:15:45.701Z,91.44
2023-01-10T06:18:13.252Z,94.84
2023-01-10T06:20:43.509Z,95.05
2023-01-10T06:23:10.896Z,96.52
2023-01-10T06:25:39.550Z,89.24
2023-01-10T06:28:18.101Z,90.24
2023-01-10T06:30:47.973Z,90.38
2023-01-10T06:33:15.553Z,98.08
2023-01-10T06:35:44.637Z,100.00
2023-01-10T06:38:14.024Z,87.99
2023-01-10T06:40:41.839Z,84.10
2023-01-10T06:43:09.537Z,84.75
2023-01-10T06:45:39.795Z,93.28
2023-01-10T06:48:08.827Z,88.79
2023-01-10T06:50:36.206Z,92.75
2023-01-10T06:53:05.135Z,89.89
2023-01-10T06:55:32.940Z,85.40
2023-01-10T06:58:04.656Z,77.52
2023-01-10T07:00:35.201Z,83.52
2023-01-10T07:03:03.026Z,88.46
2023-01-10T07:05:30.603Z,81.67
2023-01-10T07:07:58.385Z,81.92
2023-01-10T07:10:27.944Z,77.92
2023-01-10T07:12:58.553Z,79.82
2023-01-10T07:15:26.043Z,84.74
2023-01-10T07:17:59.597Z,72.75
2023-01-10T07:20:27.403Z,71.70
2023-01-10T07:22:55.094Z,69.48
2023-01-10T07:25:22.843Z,77.56
2023-01-10T07:27:54.008Z,73.61
2023-01-10T07:30:22.802Z,67.69
2023-01-10T07:32:55.269Z,66.71
2023-01-10T07:35:26.422Z,72.19
2023-01-10T07:38:01.374Z,71.91
2023-01-10T07:40:29.240Z,69.81
2023-01-10T07:42:59.144Z,66.67
2023-01-10T07:45:26.758Z,70.39
2023-01-10T07:47:57.459Z,65.64
2023-01-10T07:50:30.612Z,65.69
2023-01-10T07:52:59.834Z,73.59
2023-01-10T07:55:32.040Z,63.33
2023-01-10T07:58:01.211Z,64.09
2023-01-10T08:00:31.856Z,72.06
2023-01-10T08:02:58.987Z,62.63
2023-01-10T08:05:26.765Z,74.30
2023-01-10T08:07:57.114Z,65.61
2023-01-10T08:10:24.786Z,68.03
2023-01-10T08:12:51.962Z,65.21
2023-01-10T08:15:21.083Z,59.40
2023-01-10T08:17:48.515Z,66.68
2023-01-10T08:20:16.136Z,58.32
2023-01-10T08:22:43.439Z,53.75
2023-01-10T08:25:11.178Z,58.63
2023-01-10T08:27:41.875Z,60.83
2023-01-10T08:30:10.445Z,55.33
2023-01-10T08:32:38.862Z,56.26
2023-01-10T08:35:07.389Z,55.11
2023-01-10T08:37:36.261Z,54.63
2023-01-10T08:40:08.425Z,54.48
2023-01-10T08:42:41.852Z,54.13
2023-01-10T08:45:10.067Z,51.84
2023-01-10T08:47:38.795Z,56.68
2023-01-10T08:50:08.021Z,54.56
2023-01-10T08:52:35.464Z,50.50
2023-01-10T08:55:04.653Z,54.55
2023-01-10T08:57:31.974Z,53.96
2023-01-10T09:00:00.391Z,56.71
2023-01-10T09:02:27.863Z,58.04
2023-01-10T09:04:56.892Z,55.28
2023-01-10T09:07:24.611Z,55.03
2023-01-10T09:09:58.224Z,52.90
2023-01-10T09:12:25.671Z,46.67
2023-01-10T09:14:52.745Z,52.35
2023-01-10T09:17:20.429Z,52.23
2023-01-10T09:19:47.893Z,53.48
2023-01-10T09:22:22.099Z,52.02
2023-01-10T09:24:49.552Z,48.94
2023-01-10T09:27:16.751Z,50.35
2023-01-10T09:29:43.716Z,49.19
2023-01-10T09:32:11.205Z,52.19
2023-01-10T09:34:38.404Z,49.39
2023-01-10T09:37:08.947Z,47.94
2023-01-10T09:39:37.681Z,51.06
2023-01-10T09:42:36.267Z,52.26
2023-01-10T09:45:16.963Z,46.11
2023-01-10T09:47:56.147Z,48.91
2023-01-10T09:50:29.643Z,50.24
2023-01-10T09:53:04.207Z,50.09
2023-01-10T09:55:36.278Z,51.35
2023-01-10T09:58:12.325Z,51.82
2023-01-10T10:00:43.986Z,48.65
2023-01-10T10:03:21.869Z,48.44
2023-01-10T10:05:49.273Z,42.70
2023-01-10T10:08:21.778Z,46.39
2023-01-10T10:11:01.375Z,48.82
2023-01-10T10:13:45.423Z,47.82
2023-01-10T10:16:25.985Z,47.84
2023-01-10T10:19:06.188Z,47.61
2023-01-10T10:21:46.684Z,47.03
2023-01-10T10:24:24.700Z,50.38
2023-01-10T10:26:58.745Z,46.61
2023-01-10T10:29:44.572Z,46.36
2023-01-10T10:32:31.364Z,47.78
2023-01-10T10:35:03.765Z,47.00
2023-01-10T10:37:37.778Z,47.37
2023-01-10T10:40:17.252Z,44.36
2023-01-10T10:42:53.919Z,44.01
2023-01-10T10:45:37.049Z,42.61
2023-01-10T10:48:12.544Z,46.19
2023-01-10T10:50:52.395Z,45.52
2023-01-10T10:53:20.888Z,41.40
2023-01-10T10:55:48.814Z,44.23
2023-01-10T10:58:18.363Z,44.09
2023-01-10T11:00:48.857Z,41.02
2023-01-10T11:03:37.899Z,44.88
2023-01-10T11:06:07.296Z,46.15
2023-01-10T11:08:39.210Z,45.37
2023-01-10T11:11:16.475Z,45.76
2023-01-10T11:13:52.471Z,44.26
2023-01-10T11:16:28.903Z,45.68
2023-01-10T11:19:24.344Z,46.47
2023-01-10T11:21:55.628Z,43.90
2023-01-10T11:24:30.140Z,48.99
2023-01-10T11:26:59.908Z,43.85
2023-01-10T11:29:36.596Z,43.59
2023-01-10T11:32:10.828Z,43.91
2023-01-10T11:34:43.333Z,41.86
2023-01-10T11:37:22.976Z,43.26
2023-01-10T11:40:07.626Z,42.05
2023-01-10T11:42:34.499Z,43.56
2023-01-10T11:45:26.106Z,41.21
2023-01-10T11:47:55.277Z,44.08
2023-01-10T11:50:26.997Z,40.61
2023-01-10T11:52:58.390Z,42.41
2023-01-10T11:55:29.064Z,41.61
2023-01-10T11:58:01.690Z,41.63
2023-01-10T12:00:40.009Z,43.25
2023-01-10T12:03:31.295Z,41.86
2023-01-10T12:06:02.012Z,42.51
2023-01-10T12:08:31.651Z,41.13
2023-01-10T12:11:07.235Z,40.29
2023-01-10T12:13:49.327Z,40.32
2023-01-10T12:16:23.859Z,41.75
2023-01-10T12:18:55.902Z,42.16
2023-01-10T12:21:31.926Z,44.61
2023-01-10T12:24:07.195Z,43.12
2023-01-10T12:26:35.631Z,44.01
2023-01-10T12:29:08.760Z,43.73
2023-01-10T12:31:40.233Z,42.81
2023-01-10T12:34:14.868Z,43.70
2023-01-10T12:36:52.008Z,38.93
2023-01-10T12:39:22.990Z,40.64
2023-01-10T12:41:59.385Z,42.31
2023-01-10T12:44:33.654Z,39.27
2023-01-10T12:47:09.845Z,41.36
2023-01-10T12:49:46.687Z,39.87
2023-01-10T12:52:24.467Z,42.20
2023-01-10T12:54:51.696Z,39.82
2023-01-10T12:57:27.957Z,43.03
2023-01-10T13:00:01.635Z,42.13
2023-01-10T13:02:40.019Z,41.04
2023-01-10T13:05:18.230Z,43.04
2023-01-10T13:07:49.551Z,42.71
2023-01-10T13:10:20.439Z,41.01
2023-01-10T13:12:52.465Z,39.45
2023-01-10T13:15:24.202Z,42.78
2023-01-10T13:17:56.602Z,43.14
2023-01-10T13:20:38.460Z,40.97
2023-01-10T13:23:31.704Z,42.30
2023-01-10T13:26:02.853Z,43.21
2023-01-10T13:28:32.572Z,40.94
2023-01-10T13:31:01.286Z,42.26
2023-01-10T13:33:32.319Z,39.52
2023-01-10T13:36:11.077Z,41.89
2023-01-10T13:38:49.594Z,42.80
2023-01-10T13:41:19.499Z,41.42
2023-01-10T13:44:10.658Z,43.76
2023-01-10T13:46:48.614Z,42.21
2023-01-10T13:49:43.884Z,41.24
2023-01-10T13:52:33.113Z,42.99
2023-01-10T13:55:02.831Z,43.08
2023-01-10T13:57:49.424Z,42.50
2023-01-10T14:00:26.480Z,41.88
2023-01-10T14:02:53.771Z,42.53
2023-01-10T14:05:22.648Z,42.76
2023-01-10T14:07:52.321Z,39.72
2023-01-10T14:10:24.441Z,43.83
2023-01-10T14:12:55.837Z,42.81
2023-01-10T14:15:25.999Z,42.89
2023-01-10T14:17:59.953Z,43.24
2023-01-10T14:20:30.496Z,40.37
2023-01-10T14:23:02.749Z,42.60
2023-01-10T14:25:32.432Z,42.98
2023-01-10T14:28:03.721Z,42.16
2023-01-10T14:30:33.523Z,41.22
2023-01-10T14:33:08.544Z,40.13
2023-01-10T14:35:45.136Z,40.03
2023-01-10T14:38:20.033Z,41.67
2023-01-10T14:40:50.820Z,43.05
2023-01-10T14:43:23.843Z,37.82
2023-01-10T14:45:58.997Z,39.62
2023-01-10T14:48:32.552Z,42.81
2023-01-10T14:51:19.977Z,38.63
2023-01-10T14:53:48.030Z,40.26
2023-01-10T14:56:22.462Z,41.23
2023-01-10T14:58:51.740Z,42.78
2023-01-10T15:01:23.771Z,42.55
2023-01-10T15:03:52.373Z,43.60
2023-01-10T15:06:21.485Z,41.25
2023-01-10T15:08:57.165Z,42.08
2023-01-10T15:11:27.032Z,43.84
2023-01-10T15:14:00.226Z,44.20
2023-01-10T15:16:28.112Z,44.15
2023-01-10T15:19:05.330Z,44.28
2023-01-10T15:21:34.039Z,45.36
2023-01-10T15:24:21.922Z,44.40
2023-01-10T15:26:53.145Z,41.78
2023-01-10T15:29:23.698Z,42.50
2023-01-10T15:31:57.026Z,44.97
2023-01-10T15:34:28.903Z,42.76
2023-01-10T15:37:01.884Z,46.88
2023-01-10T15:39:34.536Z,46.06
2023-01-10T15:42:05.401Z,43.86
2023-01-10T15:44:39.953Z,46.79
2023-01-10T15:47:39.114Z,43.64
2023-01-10T15:50:25.008Z,47.08
2023-01-10T15:52:58.983Z,47.55
2023-01-10T15:55:37.213Z,47.31
2023-01-10T15:58:08.338Z,48.73
2023-01-10T16:00:35.842Z,48.56
2023-01-10T16:03:16.708Z,50.53
2023-01-10T16:05:51.388Z,49.91
2023-01-10T16:08:23.523Z,49.51
2023-01-10T16:10:53.854Z,50.47
2023-01-10T16:13:21.183Z,50.05
2023-01-10T16:15:48.728Z,52.38
2023-01-10T16:18:16.112Z,54.42
2023-01-10T16:20:46.266Z,55.48
2023-01-10T16:23:23.637Z,53.15
2023-01-10T16:25:55.038Z,51.89
2023-01-10T16:28:28.686Z,53.30
2023-01-10T16:30:55.991Z,55.58
2023-01-10T16:33:29.189Z,52.79
2023-01-10T16:36:13.869Z,57.58
2023-01-10T16:38:41.092Z,58.25
2023-01-10T16:41:12.427Z,56.19
2023-01-10T16:43:40.014Z,56.15
2023-01-10T16:46:09.083Z,63.58
2023-01-10T16:48:36.562Z,61.18
2023-01-10T16:51:16.908Z,60.43
2023-01-10T16:53:44.395Z,56.28
2023-01-10T16:56:14.835Z,57.14
2023-01-10T16:58:42.151Z,55.71
2023-01-10T17:01:14.117Z,54.89
2023-01-10T17:03:41.476Z,59.76
2023-01-10T17:06:10.641Z,55.81
2023-01-10T17:08:40.737Z,56.00
2023-01-10T17:11:11.236Z,58.19
2023-01-10T17:13:42.802Z,57.10
2023-01-10T17:16:10.146Z,63.75
2023-01-10T17:18:39.372Z,64.61
2023-01-10T17:21:06.580Z,58.11
2023-01-10T17:23:33.390Z,56.71
2023-01-10T17:26:01.143Z,56.18
2023-01-10T17:28:28.156Z,55.97
2023-01-10T17:30:57.514Z,58.86
2023-01-10T17:33:24.485Z,59.98
2023-01-10T17:35:53.635Z,56.28
2023-01-10T17:38:20.486Z,57.52
2023-01-10T17:40:48.708Z,64.14
2023-01-10T17:43:16.959Z,58.66
2023-01-10T17:45:46.300Z,56.96
2023-01-10T17:48:16.107Z,57.19
2023-01-10T17:50:43.559Z,55.56
2023-01-10T17:53:10.694Z,57.78
2023-01-10T17:55:43.953Z,54.75
2023-01-10T17:58:10.711Z,57.75
2023-01-10T18:00:37.583Z,55.83
2023-01-10T18:03:04.434Z,56.55
2023-01-10T18:05:32.863Z,61.67
2023-01-10T18:07:59.598Z,60.75
2023-01-10T18:10:26.345Z,55.74
2023-01-10T18:12:53.491Z,58.54
2023-01-10T18:15:20.332Z,58.73
2023-01-10T18:17:47.211Z,62.53
2023-01-10T18:20:14.053Z,66.44
2023-01-10T18:22:42.267Z,64.52
2023-01-10T18:25:09.349Z,63.15
2023-01-10T18:27:36.262Z,63.07
2023-01-10T18:30:03.597Z,61.57
2023-01-10T18:32:31.421Z,62.71
2023-01-10T18:34:58.321Z,61.78
2023-01-10T18:37:25.208Z,65.91
2023-01-10T18:39:53.505Z,66.25
2023-01-10T18:42:20.313Z,65.21
2023-01-10T18:44:47.068Z,63.38
2023-01-10T18:47:13.828Z,62.59
2023-01-10T18:49:41.046Z,65.76
2023-01-10T18:52:07.827Z,61.89
2023-01-10T18:54:34.559Z,60.09
2023-01-10T18:57:02.712Z,59.06
2023-01-10T18:59:29.549Z,56.79
2023-01-10T19:01:56.518Z,58.26
2023-01-10T19:04:23.288Z,56.96
2023-01-10T19:06:50.091Z,57.39
2023-01-10T19:09:17.072Z,59.47
2023-01-10T19:11:43.907Z,56.12
2023-01-10T19:14:12.100Z,61.92
2023-01-10T19:16:39.007Z,57.32
2023-01-10T19:19:07.699Z,58.07
2023-01-10T19:21:35.152Z,59.23
2023-01-10T19:24:03.463Z,56.83
2023-01-10T19:26:30.990Z,57.97
2023-01-10T19:28:57.823Z,57.95
2023-01-10T19:31:28.316Z,58.45
2023-01-10T19:33:58.696Z,59.13
2023-01-10T19:36:25.819Z,58.85
2023-01-10T19:38:54.791Z,57.92
2023-01-10T19:41:21.551Z,57.81
2023-01-10T19:43:48.329Z,60.42
2023-01-10T19:46:15.131Z,63.41
2023-01-10T19:48:43.240Z,62.91
2023-01-10T19:51:11.942Z,61.44
2023-01-10T19:53:40.898Z,60.93
2023-01-10T19:56:09.980Z,62.04
2023-01-10T19:58:38.562Z,62.43
2023-01-10T20:01:09.976Z,64.21
2023-01-10T20:03:37.520Z,65.73
2023-01-10T20:06:06.550Z,72.22
2023-01-10T20:08:33.284Z,67.70
2023-01-10T20:11:01.594Z,65.13
2023-01-10T20:13:28.346Z,67.21
2023-01-10T20:15:55.214Z,64.36
2023-01-10T20:18:22.121Z,64.79
2023-01-10T20:20:48.848Z,65.03
2023-01-10T20:23:17.129Z,62.94
2023-01-10T20:25:43.943Z,64.34
2023-01-10T20:28:10.742Z,67.26
2023-01-10T20:30:37.578Z,68.49
2023-01-10T20:33:04.362Z,66.04
2023-01-10T20:35:31.139Z,67.41
2023-01-10T20:37:57.961Z,67.12
2023-01-10T20:40:26.227Z,67.03
2023-01-10T20:42:53.055Z,64.23
2023-01-10T20:45:19.839Z,69.36
2023-01-10T20:47:46.721Z,61.75
2023-01-10T20:50:13.561Z,66.48
2023-01-10T20:52:40.657Z,66.27
2023-01-10T20:55:08.520Z,69.57
2023-01-10T20:57:36.660Z,66.70
2023-01-10T21:00:03.931Z,63.87
2023-01-10T21:02:30.707Z,65.77
2023-01-10T21:04:57.545Z,69.12
2023-01-10T21:07:24.426Z,63.57
2023-01-10T21:09:51.187Z,65.35
2023-01-10T21:12:23.229Z,66.39
2023-01-10T21:14:52.249Z,67.80
2023-01-10T21:17:19.170Z,69.92
2023-01-10T21:19:45.981Z,71.50
2023-01-10T21:22:12.802Z,73.36
2023-01-10T21:24:39.768Z,72.48
2023-01-10T21:27:06.507Z,68.39
2023-01-10T21:29:33.250Z,73.16
2023-01-10T21:32:01.504Z,71.43
2023-01-10T21:34:28.505Z,69.14
2023-01-10T21:36:55.288Z,67.79
2023-01-10T21:39:22.037Z,69.59
2023-01-10T21:41:48.887Z,68.89
2023-01-10T21:44:15.750Z,70.19
2023-01-10T21:46:42.670Z,71.21
2023-01-10T21:49:10.914Z,70.67
2023-01-10T21:51:37.700Z,71.32
2023-01-10T21:54:04.658Z,70.06
2023-01-10T21:56:31.529Z,68.41
2023-01-10T21:58:58.419Z,66.81
2023-01-10T22:01:25.283Z,67.41
2023-01-10T22:03:52.930Z,65.73
2023-01-10T22:06:21.266Z,64.25
2023-01-10T22:08:48.214Z,66.18
2023-01-10T22:11:15.005Z,69.25
2023-01-10T22:13:41.808Z,68.01
2023-01-10T22:16:08.656Z,63.69
2023-01-10T22:18:35.588Z,64.84
2023-01-10T22:21:02.779Z,65.81
2023-01-10T22:23:31.067Z,65.44
2023-01-10T22:25:59.247Z,64.58
2023-01-10T22:28:25.985Z,68.03
2023-01-10T22:30:54.685Z,66.83
2023-01-10T22:33:21.642Z,67.95
2023-01-10T22:35:48.462Z,67.37
2023-01-10T22:38:15.325Z,64.41
2023-01-10T22:40:44.041Z,68.95
2023-01-10T22:43:11.234Z,71.58
2023-01-10T22:45:40.739Z,71.92
2023-01-10T22:48:08.122Z,67.84
2023-01-10T22:50:34.928Z,69.01
2023-01-10T22:53:02.150Z,65.92
2023-01-10T22:55:28.909Z,63.28
2023-01-10T22:57:57.172Z,64.71
2023-01-10T23:00:23.967Z,69.93
2023-01-10T23:02:51.014Z,68.99
2023-01-10T23:05:18.068Z,63.48
2023-01-10T23:07:44.934Z,59.90
2023-01-10T23:10:28.420Z,59.81
2023-01-10T23:12:57.849Z,63.89
2023-01-10T23:15:25.064Z,66.30
2023-01-10T23:17:51.911Z,63.68
2023-01-10T23:20:18.878Z,65.99
2023-01-10T23:22:46.910Z,64.45
2023-01-10T23:25:13.783Z,63.78
2023-01-10T23:27:40.547Z,62.75
2023-01-10T23:30:10.849Z,60.75
2023-01-10T23:32:37.943Z,61.73
2023-01-10T23:35:05.293Z,60.57
2023-01-10T23:37:32.170Z,64.65
2023-01-10T23:39:58.955Z,64.58
2023-01-10T23:42:25.684Z,65.56
2023-01-10T23:44:52.522Z,65.20
2023-01-10T23:47:20.668Z,66.45
2023-01-10T23:49:47.454Z,64.18
2023-01-10T23:52:14.338Z,65.33
2023-01-10T23:54:41.199Z,66.41
2023-01-10T23:57:08.093Z,64.94
2023-01-10T23:59:35.154Z,62.09
