createdAt,value
2023-04-10T00:20:01.141Z,0.0
2023-04-10T00:25:00.641Z,39.5
2023-04-10T00:30:00.506Z,39.2
2023-04-10T00:35:00.771Z,39.4
2023-04-10T00:40:00.872Z,37.9
2023-04-10T00:45:00.553Z,39.8
2023-04-10T00:50:00.566Z,35.9
2023-04-10T00:55:00.702Z,32.5
2023-04-10T01:05:00.435Z,33.3
2023-04-10T01:10:00.417Z,34.3
2023-04-10T01:15:00.440Z,33.4
2023-04-10T01:20:00.448Z,32.7
2023-04-10T01:25:00.411Z,30.4
2023-04-10T01:30:00.437Z,31.0
2023-04-10T01:40:00.472Z,25.4
2023-04-10T01:45:00.424Z,28.9
2023-04-10T01:50:00.446Z,29.9
2023-04-10T01:55:00.427Z,30.7
2023-04-10T02:00:00.414Z,29.0
2023-04-10T02:05:00.559Z,24.0
2023-04-10T02:10:00.422Z,25.3
2023-04-10T02:15:00.442Z,26.2
2023-04-10T02:20:00.431Z,27.1
2023-04-10T02:25:00.430Z,24.7
2023-04-10T02:30:00.466Z,24.1
2023-04-10T02:35:00.415Z,22.9
2023-04-10T02:40:00.431Z,25.5
2023-04-10T02:45:00.432Z,24.8
2023-04-10T02:50:00.440Z,25.4
2023-04-10T02:55:00.434Z,23.8
2023-04-10T03:00:00.405Z,22.5
2023-04-10T03:05:00.501Z,23.9
2023-04-10T03:10:00.441Z,24.4
2023-04-10T03:15:00.438Z,21.2
2023-04-10T03:20:00.419Z,25.2
2023-04-10T03:25:00.420Z,23.0
2023-04-10T03:30:00.440Z,24.1
2023-04-10T03:35:00.417Z,23.0
2023-04-10T03:40:00.395Z,25.6
2023-04-10T03:45:00.448Z,24.2
2023-04-10T03:50:00.433Z,23.8
2023-04-10T03:55:00.430Z,22.4
2023-04-10T04:00:00.442Z,22.4
2023-04-10T04:05:00.457Z,25.9
2023-04-10T04:10:00.454Z,21.2
2023-04-10T04:15:00.438Z,23.3
2023-04-10T04:20:00.440Z,23.1
2023-04-10T04:25:00.415Z,22.1
2023-04-10T04:30:00.439Z,23.6
2023-04-10T04:35:00.442Z,21.2
2023-04-10T04:40:00.532Z,25.4
2023-04-10T04:45:00.394Z,24.1
2023-04-10T04:50:00.441Z,25.6
2023-04-10T04:55:00.447Z,23.1
2023-04-10T05:00:01.023Z,23.1
2023-04-10T05:05:00.441Z,21.5
2023-04-10T05:10:00.446Z,20.7
2023-04-10T05:15:00.453Z,21.6
2023-04-10T05:20:00.442Z,21.8
2023-04-10T05:25:00.461Z,22.1
2023-04-10T05:30:00.422Z,23.1
2023-04-10T05:35:00.432Z,22.5
2023-04-10T05:40:00.476Z,21.3
2023-04-10T05:45:00.435Z,23.2
2023-04-10T05:50:00.440Z,21.8
2023-04-10T05:55:00.478Z,22.8
2023-04-10T06:00:00.437Z,22.9
2023-04-10T06:05:00.534Z,19.9
2023-04-10T06:10:00.473Z,20.3
2023-04-10T06:15:00.633Z,20.2
2023-04-10T06:20:00.429Z,24.5
2023-04-10T06:25:00.422Z,17.7
2023-04-10T06:30:00.465Z,22.8
2023-04-10T06:35:00.445Z,18.9
2023-04-10T06:40:00.430Z,20.3
2023-04-10T06:45:00.471Z,22.0
2023-04-10T06:50:00.563Z,21.1
2023-04-10T06:55:00.445Z,22.4
2023-04-10T07:00:00.426Z,20.5
2023-04-10T07:05:00.470Z,19.1
2023-04-10T07:10:00.625Z,21.4
2023-04-10T07:15:01.909Z,18.7
2023-04-10T07:20:00.437Z,18.3
2023-04-10T07:25:00.430Z,18.1
2023-04-10T07:30:00.429Z,16.9
2023-04-10T07:35:00.460Z,16.1
2023-04-10T07:40:00.450Z,16.3
2023-04-10T07:45:00.451Z,15.7
2023-04-10T07:50:00.441Z,17.7
2023-04-10T07:55:00.455Z,17.4
2023-04-10T08:00:00.434Z,17.0
2023-04-10T08:05:00.657Z,17.9
2023-04-10T08:10:00.459Z,14.4
2023-04-10T08:15:00.481Z,13.2
2023-04-10T08:20:00.487Z,14.8
2023-04-10T08:25:00.486Z,9.7
2023-04-10T08:30:00.488Z,12.2
2023-04-10T08:40:00.434Z,10.9
2023-04-10T08:45:00.447Z,11.9
2023-04-10T08:50:00.416Z,11.7
2023-04-10T08:55:01.821Z,10.4
2023-04-10T09:00:04.254Z,11.4
2023-04-10T09:05:00.458Z,12.8
2023-04-10T09:10:00.501Z,11.4
2023-04-10T09:15:00.458Z,9.4
2023-04-10T09:20:00.431Z,9.8
2023-04-10T09:25:00.472Z,9.8
2023-04-10T09:30:00.508Z,10.5
2023-04-10T09:35:00.471Z,9.8
2023-04-10T09:40:00.507Z,8.8
2023-04-10T09:45:00.470Z,11.7
2023-04-10T09:50:00.430Z,10.3
2023-04-10T09:55:00.629Z,9.5
2023-04-10T10:00:00.482Z,9.6
2023-04-10T10:05:00.538Z,9.0
2023-04-10T10:10:00.454Z,9.8
2023-04-10T10:15:00.436Z,9.4
2023-04-10T10:20:00.505Z,6.5
2023-04-10T10:25:00.455Z,9.7
2023-04-10T10:30:02.975Z,10.1
2023-04-10T10:35:00.455Z,9.5
2023-04-10T10:40:00.453Z,9.3
2023-04-10T10:45:00.547Z,10.6
2023-04-10T10:50:00.479Z,10.0
2023-04-10T10:55:00.551Z,8.9
2023-04-10T11:00:00.451Z,9.7
2023-04-10T11:05:00.484Z,10.9
2023-04-10T11:10:00.456Z,10.3
2023-04-10T11:15:00.482Z,9.6
2023-04-10T11:20:00.454Z,9.6
2023-04-10T11:25:00.544Z,10.0
2023-04-10T11:30:00.433Z,9.3
2023-04-10T11:35:01.089Z,8.2
2023-04-10T11:40:00.431Z,9.3
2023-04-10T11:45:00.463Z,8.6
2023-04-10T11:50:00.447Z,6.5
2023-04-10T11:55:00.465Z,8.9
2023-04-10T12:00:00.439Z,8.5
2023-04-10T12:05:00.478Z,6.2
2023-04-10T12:10:00.466Z,7.6
2023-04-10T12:15:00.452Z,6.8
2023-04-10T12:20:00.504Z,9.3
2023-04-10T12:25:00.439Z,6.9
2023-04-10T12:30:00.534Z,8.4
2023-04-10T12:35:00.442Z,5.8
2023-04-10T12:40:00.576Z,8.3
2023-04-10T12:45:00.484Z,5.4
2023-04-10T12:50:00.416Z,6.9
2023-04-10T12:55:00.599Z,5.5
2023-04-10T13:00:02.143Z,9.2
2023-04-10T13:05:00.437Z,5.8
2023-04-10T13:10:00.437Z,5.7
2023-04-10T13:15:00.447Z,5.5
2023-04-10T13:20:00.469Z,5.5
2023-04-10T13:25:00.445Z,6.1
2023-04-10T13:30:00.422Z,5.2
2023-04-10T13:35:00.448Z,6.0
2023-04-10T13:40:00.451Z,5.1
2023-04-10T13:45:00.448Z,4.9
2023-04-10T13:50:00.468Z,5.3
2023-04-10T13:55:00.474Z,5.4
2023-04-10T14:00:00.441Z,5.7
2023-04-10T14:05:00.437Z,5.0
2023-04-10T14:10:00.674Z,4.8
2023-04-10T14:15:00.421Z,4.8
2023-04-10T14:20:00.463Z,4.8
2023-04-10T14:25:11.892Z,5.8
2023-04-10T14:30:00.439Z,6.2
2023-04-10T14:35:00.474Z,5.6
2023-04-10T14:40:00.482Z,5.2
2023-04-10T14:45:00.506Z,4.8
2023-04-10T14:50:00.411Z,5.2
2023-04-10T14:55:00.478Z,6.3
2023-04-10T15:00:00.410Z,4.4
2023-04-10T15:05:00.449Z,7.3
2023-04-10T15:10:00.860Z,4.2
2023-04-10T15:15:00.466Z,4.6
2023-04-10T15:20:00.425Z,4.3
2023-04-10T15:25:00.451Z,6.1
2023-04-10T15:30:00.445Z,6.6
2023-04-10T15:35:00.460Z,5.3
2023-04-10T15:40:00.483Z,6.0
2023-04-10T15:45:00.424Z,7.1
2023-04-10T15:50:00.414Z,7.7
2023-04-10T15:55:00.427Z,6.8
2023-04-10T16:00:01.083Z,7.4
2023-04-10T16:05:00.541Z,5.4
2023-04-10T16:10:00.462Z,6.6
2023-04-10T16:15:00.449Z,7.1
2023-04-10T16:20:00.432Z,6.7
2023-04-10T16:25:00.447Z,5.6
2023-04-10T20:05:01.511Z,8.6
2023-04-10T20:10:00.532Z,9.4
2023-04-10T20:15:00.608Z,10.7
2023-04-10T20:20:01.704Z,10.3
2023-04-10T20:25:00.877Z,8.4
2023-04-10T20:30:00.548Z,7.6
2023-04-10T20:35:01.086Z,9.5
2023-04-10T20:40:00.813Z,9.5
2023-04-10T20:45:00.968Z,10.2
2023-04-10T20:50:00.606Z,8.9
2023-04-10T20:55:00.993Z,9.1
2023-04-10T21:00:01.077Z,8.9
2023-04-10T21:05:00.592Z,7.4
2023-04-10T21:10:01.564Z,7.7
2023-04-10T21:15:00.940Z,7.3
2023-04-10T21:20:01.169Z,7.4
2023-04-10T21:25:00.565Z,7.7
2023-04-10T21:30:01.205Z,7.5
2023-04-10T21:35:00.961Z,9.3
2023-04-10T21:40:00.721Z,8.0
2023-04-10T21:45:02.851Z,8.1
2023-04-10T21:50:00.630Z,12.3
2023-04-10T21:55:00.818Z,10.2
2023-04-10T22:00:00.888Z,13.2
2023-04-10T22:05:01.071Z,6.9
2023-04-10T22:10:00.715Z,11.6
2023-04-10T22:15:01.780Z,10.1
2023-04-10T22:20:01.148Z,8.2
2023-04-10T22:25:00.735Z,9.7
2023-04-10T22:30:03.688Z,11.1
2023-04-10T22:35:00.687Z,11.4
2023-04-10T22:40:01.463Z,8.4
2023-04-10T22:45:00.669Z,11.3
2023-04-10T22:50:00.619Z,14.2
2023-04-10T22:55:00.751Z,13.4
2023-04-10T23:00:01.035Z,11.9
2023-04-10T23:05:00.919Z,20.4
2023-04-10T23:10:01.039Z,7.7
2023-04-10T23:15:00.754Z,6.8
2023-04-10T23:20:01.352Z,7.2
2023-04-10T23:25:00.914Z,6.7
2023-04-10T23:30:00.893Z,11.9
2023-04-10T23:35:02.320Z,11.9
2023-04-10T23:40:00.943Z,7.7
2023-04-10T23:45:01.038Z,11.0
2023-04-10T23:50:00.715Z,7.2
2023-04-10T23:55:01.051Z,6.0
