createdAt,value
2022-08-29T00:01:51.512Z,99.90
2022-08-29T00:03:57.935Z,99.90
2022-08-29T00:06:00.636Z,99.90
2022-08-29T00:08:03.468Z,99.90
2022-08-29T00:10:08.840Z,99.90
2022-08-29T00:12:11.929Z,99.90
2022-08-29T00:14:21.069Z,99.90
2022-08-29T00:16:32.313Z,99.90
2022-08-29T00:18:35.988Z,99.90
2022-08-29T00:20:37.875Z,99.90
2022-08-29T00:22:40.871Z,99.90
2022-08-29T00:24:44.517Z,99.90
2022-08-29T00:26:47.157Z,99.90
2022-08-29T00:28:50.602Z,99.90
2022-08-29T00:30:52.719Z,99.90
2022-08-29T00:32:54.624Z,99.90
2022-08-29T00:34:58.164Z,99.90
2022-08-29T00:37:01.936Z,99.90
2022-08-29T00:39:09.193Z,99.90
2022-08-29T00:41:15.262Z,99.90
2022-08-29T00:43:18.943Z,99.90
2022-08-29T00:45:20.872Z,99.90
2022-08-29T00:47:30.090Z,99.90
2022-08-29T00:49:42.891Z,99.90
2022-08-29T00:51:48.837Z,99.90
2022-08-29T00:53:56.911Z,99.90
2022-08-29T00:55:59.977Z,99.90
2022-08-29T00:58:16.320Z,99.90
2022-08-29T01:00:19.937Z,99.90
2022-08-29T01:02:22.970Z,99.90
2022-08-29T01:04:25.252Z,99.90
2022-08-29T01:06:29.913Z,99.90
2022-08-29T01:08:33.300Z,99.90
2022-08-29T01:10:55.321Z,99.90
2022-08-29T01:12:57.899Z,99.90
2022-08-29T01:15:03.923Z,99.90
2022-08-29T01:17:10.639Z,99.90
2022-08-29T01:19:36.307Z,99.90
2022-08-29T01:21:53.953Z,99.90
2022-08-29T01:24:32.226Z,99.90
2022-08-29T01:26:35.330Z,99.90
2022-08-29T01:28:44.651Z,99.90
2022-08-29T01:31:10.033Z,99.90
2022-08-29T01:33:12.426Z,99.90
2022-08-29T01:35:14.165Z,99.90
2022-08-29T01:37:18.390Z,99.90
2022-08-29T01:39:22.951Z,99.90
2022-08-29T01:41:25.161Z,99.90
2022-08-29T01:43:28.609Z,99.90
2022-08-29T01:45:30.317Z,99.90
2022-08-29T01:47:39.560Z,99.90
2022-08-29T01:49:42.149Z,99.90
2022-08-29T01:51:46.632Z,99.90
2022-08-29T01:53:49.245Z,99.90
2022-08-29T01:55:51.933Z,99.90
2022-08-29T01:57:54.086Z,99.90
2022-08-29T01:59:59.586Z,99.90
2022-08-29T02:02:15.481Z,99.90
2022-08-29T02:04:17.532Z,99.90
2022-08-29T02:06:20.308Z,99.90
2022-08-29T02:08:22.043Z,99.90
2022-08-29T02:10:25.950Z,99.90
2022-08-29T02:12:27.814Z,99.90
2022-08-29T02:14:30.604Z,99.90
2022-08-29T02:16:37.932Z,99.90
2022-08-29T02:18:42.963Z,99.90
2022-08-29T02:20:46.959Z,99.90
2022-08-29T02:22:48.679Z,99.90
2022-08-29T02:24:50.958Z,99.90
2022-08-29T02:26:54.544Z,99.90
2022-08-29T02:28:58.312Z,99.90
2022-08-29T02:31:01.953Z,99.90
2022-08-29T02:33:05.807Z,99.90
2022-08-29T02:35:12.751Z,99.90
2022-08-29T02:37:15.990Z,99.90
2022-08-29T02:39:18.365Z,99.90
2022-08-29T02:41:20.942Z,99.90
2022-08-29T02:43:25.966Z,99.90
2022-08-29T02:45:29.143Z,99.90
2022-08-29T02:47:37.391Z,99.90
2022-08-29T02:49:39.605Z,99.90
2022-08-29T02:51:42.891Z,99.90
2022-08-29T02:53:47.308Z,99.90
2022-08-29T02:55:49.220Z,99.90
2022-08-29T02:57:55.745Z,99.90
2022-08-29T02:59:59.567Z,99.90
2022-08-29T03:02:01.322Z,99.90
2022-08-29T03:04:08.685Z,99.90
2022-08-29T03:06:10.881Z,99.90
2022-08-29T03:08:14.324Z,99.90
2022-08-29T03:10:18.086Z,99.90
2022-08-29T03:12:21.070Z,99.90
2022-08-29T03:14:26.062Z,99.90
2022-08-29T03:16:27.948Z,99.90
2022-08-29T03:18:30.974Z,99.90
2022-08-29T03:20:39.262Z,99.90
2022-08-29T03:22:42.246Z,99.90
2022-08-29T03:24:47.478Z,99.90
2022-08-29T03:26:54.573Z,99.90
2022-08-29T03:28:58.876Z,99.90
2022-08-29T03:31:03.976Z,99.90
2022-08-29T03:33:11.653Z,99.90
2022-08-29T03:35:15.008Z,99.90
2022-08-29T03:37:16.834Z,99.90
2022-08-29T03:39:21.202Z,99.90
2022-08-29T03:41:28.675Z,99.90
2022-08-29T03:43:30.393Z,99.90
2022-08-29T03:45:32.595Z,99.90
2022-08-29T03:47:35.210Z,99.90
2022-08-29T03:49:37.654Z,99.90
2022-08-29T03:51:39.878Z,99.90
2022-08-29T03:53:43.228Z,99.90
2022-08-29T03:55:49.810Z,99.90
2022-08-29T03:57:54.308Z,99.90
2022-08-29T03:59:57.083Z,99.90
2022-08-29T04:01:58.841Z,99.90
2022-08-29T04:04:03.009Z,99.90
2022-08-29T04:06:06.945Z,99.90
2022-08-29T04:08:09.177Z,99.90
2022-08-29T04:10:16.113Z,99.90
2022-08-29T04:12:19.213Z,99.90
2022-08-29T04:14:21.106Z,99.90
2022-08-29T04:16:30.971Z,99.90
2022-08-29T04:18:32.925Z,99.90
2022-08-29T04:20:42.485Z,99.90
2022-08-29T04:22:46.033Z,99.90
2022-08-29T04:24:55.884Z,99.90
2022-08-29T04:26:59.885Z,99.90
2022-08-29T04:29:02.073Z,99.90
2022-08-29T04:31:03.850Z,99.90
2022-08-29T04:33:06.254Z,99.90
2022-08-29T04:35:10.410Z,99.90
2022-08-29T04:37:12.098Z,99.90
2022-08-29T04:39:15.953Z,99.90
2022-08-29T04:41:17.834Z,99.90
2022-08-29T04:43:20.259Z,99.90
2022-08-29T04:45:23.621Z,99.90
2022-08-29T04:47:26.819Z,99.90
2022-08-29T04:49:31.060Z,99.90
2022-08-29T04:51:35.428Z,99.90
2022-08-29T04:53:40.659Z,99.90
2022-08-29T04:55:42.345Z,99.90
2022-08-29T04:57:48.066Z,99.90
2022-08-29T04:59:56.100Z,99.90
2022-08-29T05:02:00.056Z,99.90
2022-08-29T05:04:02.041Z,99.90
2022-08-29T05:06:08.161Z,99.90
2022-08-29T05:08:14.253Z,99.90
2022-08-29T05:10:19.641Z,99.90
2022-08-29T05:12:22.249Z,99.90
2022-08-29T05:14:23.909Z,99.90
2022-08-29T05:16:25.833Z,99.90
2022-08-29T05:18:28.752Z,99.90
2022-08-29T05:20:32.534Z,99.90
2022-08-29T05:22:35.404Z,99.90
2022-08-29T05:24:38.338Z,99.90
2022-08-29T05:26:43.699Z,99.90
2022-08-29T05:28:49.685Z,99.90
2022-08-29T05:30:53.699Z,99.90
2022-08-29T05:32:56.652Z,99.90
2022-08-29T05:34:58.948Z,99.90
2022-08-29T05:37:03.106Z,99.90
2022-08-29T05:39:05.921Z,99.90
2022-08-29T05:41:10.145Z,99.90
2022-08-29T05:43:12.160Z,99.90
2022-08-29T05:45:18.851Z,99.90
2022-08-29T05:47:21.259Z,99.90
2022-08-29T05:49:25.843Z,99.90
2022-08-29T05:51:27.497Z,99.90
2022-08-29T05:53:29.379Z,99.90
2022-08-29T05:55:33.409Z,99.90
2022-08-29T05:57:36.686Z,99.90
2022-08-29T05:59:40.024Z,99.90
2022-08-29T06:01:43.178Z,99.90
2022-08-29T06:03:47.776Z,99.90
2022-08-29T06:05:52.913Z,99.90
2022-08-29T06:07:57.470Z,99.90
2022-08-29T06:10:03.889Z,99.90
2022-08-29T06:12:07.824Z,99.90
2022-08-29T06:14:09.530Z,99.90
2022-08-29T06:16:18.242Z,99.90
2022-08-29T06:18:26.915Z,99.90
2022-08-29T06:20:39.637Z,99.90
2022-08-29T06:22:41.549Z,99.90
2022-08-29T06:24:46.379Z,99.90
2022-08-29T06:26:51.788Z,99.90
2022-08-29T06:28:57.010Z,99.90
2022-08-29T06:31:10.367Z,99.90
2022-08-29T06:33:13.817Z,99.90
2022-08-29T06:35:17.286Z,99.90
2022-08-29T06:37:20.247Z,99.90
2022-08-29T06:39:23.279Z,99.90
2022-08-29T06:41:26.262Z,99.90
2022-08-29T06:43:31.653Z,97.60
2022-08-29T06:45:42.578Z,1.00
2022-08-29T06:47:47.847Z,1.00
2022-08-29T06:49:50.146Z,1.00
2022-08-29T06:51:57.379Z,99.90
2022-08-29T06:54:03.150Z,1.00
2022-08-29T06:56:06.867Z,1.00
2022-08-29T06:58:14.328Z,99.90
2022-08-29T07:00:22.199Z,99.90
2022-08-29T07:02:26.304Z,1.00
2022-08-29T07:04:31.070Z,99.90
2022-08-29T07:06:33.522Z,1.00
2022-08-29T07:08:38.033Z,47.50
2022-08-29T07:10:47.530Z,1.00
2022-08-29T07:12:51.989Z,1.00
2022-08-29T07:14:55.214Z,1.00
2022-08-29T07:16:57.197Z,99.90
2022-08-29T07:19:01.966Z,1.00
2022-08-29T07:21:08.461Z,99.90
2022-08-29T07:23:11.428Z,99.90
2022-08-29T07:25:14.404Z,99.90
2022-08-29T07:27:17.711Z,99.90
2022-08-29T07:29:21.742Z,99.90
2022-08-29T07:31:24.237Z,99.90
2022-08-29T07:33:29.138Z,1.00
2022-08-29T07:35:31.999Z,99.90
2022-08-29T07:37:34.203Z,99.90
2022-08-29T07:39:40.075Z,99.90
2022-08-29T07:41:44.660Z,99.90
2022-08-29T07:43:47.735Z,99.90
2022-08-29T07:45:51.257Z,99.90
2022-08-29T07:47:53.154Z,99.90
2022-08-29T07:49:54.982Z,99.90
2022-08-29T07:51:57.162Z,99.90
2022-08-29T07:54:00.679Z,99.90
2022-08-29T07:56:09.585Z,99.90
2022-08-29T07:58:12.232Z,99.90
2022-08-29T08:00:15.726Z,99.90
2022-08-29T08:02:18.380Z,99.90
2022-08-29T08:04:20.179Z,99.90
2022-08-29T08:06:24.659Z,99.90
2022-08-29T08:08:30.307Z,99.90
2022-08-29T08:10:33.194Z,99.90
2022-08-29T08:12:35.174Z,99.90
2022-08-29T08:14:37.651Z,99.90
2022-08-29T08:16:44.386Z,99.90
2022-08-29T08:18:47.798Z,99.90
2022-08-29T08:20:50.284Z,99.90
2022-08-29T08:22:53.278Z,99.90
2022-08-29T08:24:56.196Z,96.30
2022-08-29T08:26:57.943Z,62.50
2022-08-29T08:29:00.266Z,99.90
2022-08-29T08:31:06.316Z,99.90
2022-08-29T08:33:11.689Z,99.90
2022-08-29T08:35:19.655Z,79.10
2022-08-29T08:37:27.934Z,60.20
2022-08-29T08:39:32.468Z,90.20
2022-08-29T08:41:54.942Z,51.50
2022-08-29T08:44:06.747Z,70.10
2022-08-29T08:46:09.717Z,92.50
2022-08-29T08:48:22.219Z,99.90
2022-08-29T08:50:27.987Z,99.90
2022-08-29T08:52:44.274Z,99.90
2022-08-29T08:55:04.082Z,74.90
2022-08-29T08:57:15.727Z,30.40
2022-08-29T08:59:32.987Z,15.50
2022-08-29T09:01:58.771Z,21.80
2022-08-29T09:04:36.318Z,99.90
2022-08-29T09:06:59.910Z,27.10
2022-08-29T09:09:18.138Z,19.10
2022-08-29T09:11:44.263Z,15.10
2022-08-29T09:13:56.834Z,2.00
2022-08-29T09:16:01.408Z,1.00
2022-08-29T09:18:16.343Z,1.00
2022-08-29T09:20:26.352Z,1.00
2022-08-29T09:22:33.021Z,1.00
2022-08-29T09:24:49.141Z,1.00
2022-08-29T09:26:52.329Z,1.00
2022-08-29T09:28:55.417Z,1.00
2022-08-29T09:31:19.947Z,1.00
2022-08-29T09:33:22.692Z,1.00
2022-08-29T09:35:36.996Z,1.00
2022-08-29T09:37:42.128Z,1.00
2022-08-29T09:39:59.128Z,1.00
2022-08-29T09:42:19.308Z,1.00
2022-08-29T09:44:30.311Z,1.00
2022-08-29T09:46:32.402Z,1.00
2022-08-29T09:48:37.271Z,1.00
2022-08-29T09:50:39.930Z,1.00
2022-08-29T09:52:52.874Z,1.00
2022-08-29T09:54:55.741Z,1.00
2022-08-29T09:57:27.642Z,1.00
2022-08-29T09:59:36.319Z,1.00
2022-08-29T10:01:39.638Z,1.00
2022-08-29T10:03:45.103Z,1.00
2022-08-29T10:05:49.314Z,1.00
2022-08-29T10:07:56.261Z,1.00
2022-08-29T10:10:01.415Z,1.00
2022-08-29T10:12:13.910Z,1.00
2022-08-29T10:14:31.294Z,1.00
2022-08-29T10:16:57.410Z,1.00
2022-08-29T10:19:01.416Z,1.00
2022-08-29T10:21:25.686Z,1.00
2022-08-29T10:23:50.970Z,1.00
2022-08-29T10:25:54.337Z,1.00
2022-08-29T10:28:25.098Z,1.00
2022-08-29T10:30:37.488Z,1.00
2022-08-29T10:33:01.907Z,1.00
2022-08-29T10:35:20.307Z,1.00
2022-08-29T10:37:46.519Z,72.10
2022-08-29T10:39:54.000Z,99.90
2022-08-29T10:42:11.461Z,99.90
2022-08-29T10:44:36.041Z,1.00
2022-08-29T10:46:47.319Z,1.00
2022-08-29T10:48:51.851Z,1.00
2022-08-29T10:51:05.334Z,99.90
2022-08-29T10:53:27.820Z,99.90
2022-08-29T10:55:45.224Z,1.00
2022-08-29T10:58:12.444Z,1.00
2022-08-29T11:00:23.301Z,1.00
2022-08-29T11:02:36.973Z,99.90
2022-08-29T11:04:55.155Z,99.90
2022-08-29T11:07:18.394Z,1.00
2022-08-29T11:09:32.115Z,41.80
2022-08-29T11:11:36.479Z,99.90
2022-08-29T11:14:03.510Z,99.90
2022-08-29T11:16:18.421Z,1.00
2022-08-29T11:18:23.971Z,1.00
2022-08-29T11:20:32.457Z,1.00
2022-08-29T11:23:07.358Z,23.70
2022-08-29T11:25:17.629Z,99.90
2022-08-29T11:27:26.786Z,1.00
2022-08-29T11:29:53.489Z,99.90
2022-08-29T11:32:12.921Z,99.90
2022-08-29T11:34:45.225Z,99.90
2022-08-29T11:37:06.376Z,99.90
2022-08-29T11:39:14.390Z,99.90
2022-08-29T11:41:29.368Z,99.90
2022-08-29T11:43:41.363Z,69.20
2022-08-29T11:45:54.873Z,24.60
2022-08-29T11:48:01.327Z,7.30
2022-08-29T11:50:34.927Z,1.00
2022-08-29T11:52:37.676Z,1.00
2022-08-29T11:54:40.710Z,1.00
2022-08-29T11:56:42.508Z,1.00
2022-08-29T11:58:55.177Z,1.00
2022-08-29T12:00:59.448Z,1.00
2022-08-29T12:03:04.388Z,1.00
2022-08-29T12:05:30.570Z,1.00
2022-08-29T12:07:41.415Z,1.00
2022-08-29T12:09:46.062Z,1.00
2022-08-29T12:12:06.390Z,1.00
2022-08-29T12:14:08.213Z,1.00
2022-08-29T12:16:12.137Z,1.00
2022-08-29T12:18:20.250Z,1.00
2022-08-29T12:20:31.256Z,1.00
2022-08-29T12:22:49.450Z,1.00
2022-08-29T12:24:57.478Z,1.00
2022-08-29T12:27:01.497Z,1.00
2022-08-29T12:29:10.590Z,1.00
2022-08-29T12:31:24.735Z,27.90
2022-08-29T12:33:45.623Z,92.10
2022-08-29T12:36:27.274Z,99.90
2022-08-29T12:38:30.015Z,99.90
2022-08-29T12:40:42.604Z,99.90
2022-08-29T12:43:11.233Z,99.90
2022-08-29T12:45:25.724Z,1.00
2022-08-29T12:47:33.616Z,99.90
