createdAt,value
2023-01-13T00:01:21.931Z,61.81
2023-01-13T00:03:49.306Z,61.39
2023-01-13T00:06:15.769Z,60.65
2023-01-13T00:08:42.182Z,59.82
2023-01-13T00:11:08.604Z,60.64
2023-01-13T00:13:35.036Z,60.36
2023-01-13T00:16:01.501Z,60.51
2023-01-13T00:18:27.951Z,60.56
2023-01-13T00:20:54.353Z,61.30
2023-01-13T00:23:20.698Z,60.59
2023-01-13T00:25:47.064Z,60.77
2023-01-13T00:28:13.417Z,60.46
2023-01-13T00:30:39.806Z,60.56
2023-01-13T00:33:06.194Z,60.02
2023-01-13T00:35:32.660Z,60.74
2023-01-13T00:37:59.200Z,60.98
2023-01-13T00:40:25.567Z,60.93
2023-01-13T00:42:51.894Z,61.25
2023-01-13T00:45:18.335Z,62.00
2023-01-13T00:47:44.788Z,62.76
2023-01-13T00:50:11.242Z,62.21
2023-01-13T00:52:37.697Z,62.32
2023-01-13T00:55:04.070Z,62.11
2023-01-13T00:57:30.469Z,62.65
2023-01-13T00:59:56.861Z,62.37
2023-01-13T01:02:23.335Z,61.91
2023-01-13T01:04:49.838Z,62.00
2023-01-13T01:07:16.240Z,62.33
2023-01-13T01:09:42.604Z,62.82
2023-01-13T01:12:09.015Z,62.56
2023-01-13T01:14:35.534Z,63.03
2023-01-13T01:17:01.880Z,63.17
2023-01-13T01:19:28.265Z,63.16
2023-01-13T01:21:54.593Z,63.73
2023-01-13T01:24:20.952Z,63.83
2023-01-13T01:26:47.333Z,64.42
2023-01-13T01:29:16.193Z,64.48
2023-01-13T01:31:42.695Z,64.52
2023-01-13T01:34:09.096Z,63.79
2023-01-13T01:36:35.490Z,63.57
2023-01-13T01:39:01.836Z,62.99
2023-01-13T01:41:28.187Z,63.02
2023-01-13T01:43:54.723Z,62.64
2023-01-13T01:46:21.188Z,63.16
2023-01-13T01:48:47.783Z,62.08
2023-01-13T01:51:14.164Z,62.24
2023-01-13T01:53:40.485Z,61.36
2023-01-13T01:56:06.886Z,61.85
2023-01-13T01:58:33.198Z,60.79
2023-01-13T02:00:59.658Z,61.47
2023-01-13T02:03:26.098Z,61.69
2023-01-13T02:05:52.449Z,61.44
2023-01-13T02:08:18.792Z,61.48
2023-01-13T02:10:45.156Z,63.09
2023-01-13T02:13:11.485Z,63.66
2023-01-13T02:15:37.820Z,64.22
2023-01-13T02:18:04.190Z,63.73
2023-01-13T02:20:30.542Z,63.98
2023-01-13T02:22:56.872Z,63.99
2023-01-13T02:25:23.202Z,64.11
2023-01-13T02:27:49.660Z,64.23
2023-01-13T02:30:16.171Z,65.08
2023-01-13T02:32:43.666Z,64.78
2023-01-13T02:35:10.017Z,65.34
2023-01-13T02:37:36.352Z,65.05
2023-01-13T02:40:02.904Z,65.01
2023-01-13T02:42:29.323Z,64.88
2023-01-13T02:44:55.745Z,64.84
2023-01-13T02:47:22.122Z,64.92
2023-01-13T02:49:48.497Z,64.56
2023-01-13T02:52:14.834Z,64.60
2023-01-13T02:54:41.261Z,64.08
2023-01-13T02:57:07.695Z,64.63
2023-01-13T02:59:34.093Z,64.47
2023-01-13T03:02:00.633Z,64.82
2023-01-13T03:04:27.092Z,63.89
2023-01-13T03:06:53.476Z,64.09
2023-01-13T03:09:20.077Z,64.83
2023-01-13T03:11:46.467Z,64.75
2023-01-13T03:14:12.848Z,64.89
2023-01-13T03:16:39.378Z,64.97
2023-01-13T03:19:05.760Z,64.99
2023-01-13T03:21:32.158Z,64.82
2023-01-13T03:23:58.549Z,64.84
2023-01-13T03:26:24.933Z,65.78
2023-01-13T03:28:51.344Z,65.44
2023-01-13T03:31:17.732Z,65.03
2023-01-13T03:33:44.111Z,65.07
2023-01-13T03:36:10.862Z,65.34
2023-01-13T03:38:37.412Z,63.95
2023-01-13T03:41:03.835Z,63.94
2023-01-13T03:43:30.273Z,63.63
2023-01-13T03:45:56.727Z,62.46
2023-01-13T03:48:23.156Z,62.97
2023-01-13T03:50:49.570Z,62.96
2023-01-13T03:53:15.926Z,63.57
2023-01-13T03:55:42.328Z,64.50
2023-01-13T03:58:08.723Z,64.54
2023-01-13T04:00:35.134Z,63.90
2023-01-13T04:03:01.568Z,63.86
2023-01-13T04:05:28.058Z,62.09
2023-01-13T04:07:54.596Z,62.16
2023-01-13T04:10:21.222Z,62.74
2023-01-13T04:12:47.593Z,63.05
2023-01-13T04:15:14.031Z,62.05
2023-01-13T04:17:40.465Z,62.89
2023-01-13T04:20:06.871Z,60.90
2023-01-13T04:22:33.262Z,60.22
2023-01-13T04:24:59.768Z,61.79
2023-01-13T04:27:26.167Z,60.79
2023-01-13T04:29:52.590Z,60.97
2023-01-13T04:32:18.962Z,59.98
2023-01-13T04:34:45.359Z,62.80
2023-01-13T04:37:13.339Z,65.19
2023-01-13T04:39:39.815Z,64.63
2023-01-13T04:42:06.175Z,63.86
2023-01-13T04:44:32.537Z,63.31
2023-01-13T04:46:58.900Z,62.56
2023-01-13T04:49:25.259Z,62.55
2023-01-13T04:51:51.850Z,62.14
2023-01-13T04:54:19.672Z,61.46
2023-01-13T04:56:46.077Z,61.64
2023-01-13T04:59:12.458Z,61.74
2023-01-13T05:01:38.889Z,61.05
2023-01-13T05:04:05.317Z,61.67
2023-01-13T05:06:31.702Z,61.46
2023-01-13T05:08:58.235Z,61.70
2023-01-13T05:11:24.605Z,61.17
2023-01-13T05:13:50.958Z,61.79
2023-01-13T05:16:17.338Z,61.52
2023-01-13T05:18:43.766Z,62.36
2023-01-13T05:21:10.129Z,62.60
2023-01-13T05:23:36.483Z,61.42
2023-01-13T05:26:02.830Z,61.73
2023-01-13T05:28:29.294Z,62.46
2023-01-13T05:30:55.751Z,62.72
2023-01-13T05:33:22.133Z,63.30
2023-01-13T05:35:48.527Z,63.52
2023-01-13T05:38:16.516Z,62.46
2023-01-13T05:40:43.009Z,61.40
2023-01-13T05:43:09.358Z,60.47
2023-01-13T05:45:35.821Z,60.99
2023-01-13T05:48:02.234Z,61.75
2023-01-13T05:50:28.566Z,61.27
2023-01-13T05:52:55.104Z,60.99
2023-01-13T05:55:21.466Z,59.96
2023-01-13T05:57:54.107Z,61.91
2023-01-13T06:00:26.483Z,63.30
2023-01-13T06:02:52.929Z,62.82
2023-01-13T06:05:19.283Z,62.18
2023-01-13T06:07:45.678Z,62.33
2023-01-13T06:10:12.062Z,61.64
2023-01-13T06:12:38.433Z,61.66
2023-01-13T06:15:04.814Z,61.22
2023-01-13T06:17:31.217Z,61.16
2023-01-13T06:19:57.588Z,62.44
2023-01-13T06:22:23.962Z,62.49
2023-01-13T06:24:50.499Z,62.21
2023-01-13T06:27:16.888Z,62.09
2023-01-13T06:29:43.265Z,62.50
2023-01-13T06:32:09.604Z,62.33
2023-01-13T06:34:35.996Z,62.84
2023-01-13T06:37:02.338Z,63.10
2023-01-13T06:39:28.781Z,62.58
2023-01-13T06:41:55.154Z,61.56
2023-01-13T06:44:21.588Z,61.75
2023-01-13T06:46:48.082Z,62.11
2023-01-13T06:49:14.534Z,61.93
2023-01-13T06:51:41.036Z,62.83
2023-01-13T06:54:07.409Z,63.04
2023-01-13T06:56:33.749Z,63.09
2023-01-13T06:59:00.140Z,63.66
2023-01-13T07:01:28.939Z,63.84
2023-01-13T07:03:55.426Z,63.52
2023-01-13T07:06:21.824Z,63.65
2023-01-13T07:08:48.181Z,64.23
2023-01-13T07:11:14.592Z,64.08
2023-01-13T07:13:40.948Z,65.71
2023-01-13T07:16:07.427Z,66.77
2023-01-13T07:18:33.799Z,67.69
2023-01-13T07:21:00.220Z,69.40
2023-01-13T07:23:26.636Z,70.67
2023-01-13T07:25:55.778Z,70.50
2023-01-13T07:28:22.172Z,70.94
2023-01-13T07:30:48.547Z,70.89
2023-01-13T07:33:15.002Z,71.73
2023-01-13T07:35:41.378Z,71.84
2023-01-13T07:38:07.734Z,72.21
2023-01-13T07:40:34.122Z,72.05
2023-01-13T07:43:00.520Z,72.56
2023-01-13T07:45:26.900Z,72.82
2023-01-13T07:47:53.256Z,73.18
2023-01-13T07:50:19.607Z,73.92
2023-01-13T07:52:45.934Z,74.07
2023-01-13T07:55:12.375Z,74.79
2023-01-13T07:57:38.812Z,74.65
2023-01-13T08:00:05.210Z,74.54
2023-01-13T08:02:33.343Z,75.08
2023-01-13T08:05:05.536Z,75.60
2023-01-13T08:07:32.010Z,75.52
2023-01-13T08:09:58.355Z,75.48
2023-01-13T08:12:24.817Z,75.72
2023-01-13T08:14:51.188Z,76.12
2023-01-13T08:17:19.756Z,76.58
2023-01-13T08:19:46.873Z,75.44
2023-01-13T08:22:14.465Z,74.93
2023-01-13T08:24:40.897Z,75.11
2023-01-13T08:27:07.329Z,73.96
2023-01-13T08:29:33.853Z,73.82
2023-01-13T08:32:06.336Z,74.36
2023-01-13T08:34:32.841Z,73.53
2023-01-13T08:36:59.221Z,74.34
2023-01-13T08:39:25.615Z,74.12
2023-01-13T08:41:56.254Z,73.41
2023-01-13T08:44:22.716Z,72.97
2023-01-13T08:46:49.260Z,73.52
2023-01-13T08:49:18.364Z,73.43
2023-01-13T08:51:44.780Z,73.27
2023-01-13T08:54:11.240Z,73.58
2023-01-13T08:56:39.451Z,73.32
2023-01-13T08:59:19.027Z,73.12
2023-01-13T09:04:31.000Z,72.70
2023-01-13T09:09:32.719Z,69.31
2023-01-13T09:12:02.166Z,68.43
2023-01-13T09:14:28.559Z,67.93
2023-01-13T09:16:55.230Z,66.70
2023-01-13T09:19:21.677Z,68.57
2023-01-13T09:21:48.118Z,67.43
2023-01-13T09:24:18.401Z,66.08
2023-01-13T09:26:44.876Z,66.91
2023-01-13T09:29:12.681Z,66.13
2023-01-13T09:31:39.051Z,66.85
2023-01-13T09:34:08.607Z,67.60
2023-01-13T09:36:35.041Z,67.27
2023-01-13T09:39:01.451Z,67.40
2023-01-13T09:41:27.882Z,69.01
2023-01-13T09:43:54.287Z,68.09
2023-01-13T09:46:20.726Z,67.95
2023-01-13T09:48:49.892Z,68.28
2023-01-13T09:51:19.095Z,68.23
2023-01-13T09:53:45.553Z,68.61
2023-01-13T09:56:11.969Z,67.55
2023-01-13T09:58:38.394Z,68.33
2023-01-13T10:01:04.866Z,67.71
2023-01-13T10:03:31.393Z,67.61
2023-01-13T10:06:00.092Z,67.87
2023-01-13T10:08:28.648Z,68.20
2023-01-13T10:10:57.931Z,68.42
2023-01-13T10:13:24.307Z,67.55
2023-01-13T10:15:50.753Z,67.59
2023-01-13T10:18:20.181Z,66.95
2023-01-13T10:20:46.686Z,66.78
2023-01-13T10:23:13.124Z,66.86
2023-01-13T10:25:39.537Z,66.38
2023-01-13T10:28:06.140Z,66.76
2023-01-13T10:30:32.598Z,67.05
2023-01-13T10:32:59.064Z,66.89
2023-01-13T10:35:25.661Z,67.81
2023-01-13T10:37:52.030Z,64.26
2023-01-13T10:40:18.548Z,63.29
2023-01-13T10:42:45.069Z,64.10
2023-01-13T10:45:11.518Z,63.89
2023-01-13T10:47:40.128Z,63.87
2023-01-13T10:50:09.408Z,62.19
2023-01-13T10:52:36.082Z,62.07
2023-01-13T10:55:02.545Z,63.27
2023-01-13T10:57:28.992Z,63.07
2023-01-13T10:59:56.515Z,63.21
2023-01-13T11:02:26.225Z,64.25
2023-01-13T11:04:53.299Z,64.26
2023-01-13T11:07:19.790Z,63.38
2023-01-13T11:09:46.200Z,64.52
2023-01-13T11:12:12.703Z,64.80
2023-01-13T11:14:39.187Z,65.11
2023-01-13T11:17:05.584Z,64.05
2023-01-13T11:19:31.946Z,63.04
2023-01-13T11:21:59.363Z,64.02
2023-01-13T11:24:26.006Z,64.82
2023-01-13T11:26:52.461Z,64.43
2023-01-13T11:29:18.829Z,64.85
2023-01-13T11:31:45.271Z,65.96
2023-01-13T11:34:11.689Z,66.00
2023-01-13T11:36:38.088Z,66.54
2023-01-13T11:39:04.494Z,66.17
2023-01-13T11:41:30.922Z,66.42
2023-01-13T11:43:57.308Z,66.74
2023-01-13T11:46:23.751Z,66.52
2023-01-13T11:48:50.126Z,65.41
2023-01-13T11:51:16.574Z,65.21
2023-01-13T11:53:42.979Z,64.35
2023-01-13T11:56:09.410Z,65.54
2023-01-13T11:58:45.650Z,65.32
2023-01-13T12:01:16.553Z,65.19
2023-01-13T12:03:44.071Z,65.45
2023-01-13T12:06:10.493Z,65.81
2023-01-13T12:08:45.811Z,65.13
2023-01-13T12:11:12.234Z,65.27
2023-01-13T12:13:38.604Z,65.22
2023-01-13T12:16:06.439Z,64.98
2023-01-13T12:18:32.911Z,64.87
2023-01-13T12:20:59.313Z,65.59
2023-01-13T12:23:25.829Z,65.17
2023-01-13T12:25:52.268Z,63.59
2023-01-13T12:28:23.127Z,64.62
2023-01-13T12:30:49.538Z,64.49
2023-01-13T12:33:18.653Z,64.86
2023-01-13T12:35:46.293Z,65.43
2023-01-13T12:38:12.679Z,64.64
2023-01-13T12:40:39.089Z,65.32
2023-01-13T12:43:05.543Z,65.39
2023-01-13T12:45:31.972Z,65.81
2023-01-13T12:47:58.444Z,65.92
2023-01-13T12:50:24.916Z,67.00
2023-01-13T12:52:51.339Z,67.23
2023-01-13T12:55:17.872Z,66.49
2023-01-13T12:57:44.358Z,64.77
2023-01-13T13:00:10.839Z,67.21
2023-01-13T13:02:37.300Z,67.48
2023-01-13T13:05:10.976Z,67.83
2023-01-13T13:07:37.410Z,67.84
2023-01-13T13:10:03.879Z,67.54
2023-01-13T13:12:30.259Z,66.60
2023-01-13T13:14:56.774Z,65.82
2023-01-13T13:17:23.236Z,64.68
2023-01-13T13:19:51.821Z,63.31
2023-01-13T13:22:18.235Z,63.86
2023-01-13T13:24:44.733Z,64.80
2023-01-13T13:27:11.162Z,65.65
2023-01-13T13:29:37.617Z,65.72
2023-01-13T13:32:04.043Z,65.70
2023-01-13T13:34:30.506Z,65.99
2023-01-13T13:36:56.910Z,65.69
2023-01-13T13:39:23.400Z,65.28
2023-01-13T13:41:49.876Z,65.11
2023-01-13T13:44:16.260Z,63.08
2023-01-13T13:46:42.643Z,60.56
2023-01-13T13:49:09.063Z,56.42
2023-01-13T13:51:35.506Z,56.49
2023-01-13T13:54:01.882Z,57.45
2023-01-13T13:56:28.296Z,60.15
2023-01-13T13:58:54.799Z,61.13
2023-01-13T14:01:21.293Z,60.09
2023-01-13T14:03:47.727Z,59.80
2023-01-13T14:06:14.146Z,59.53
2023-01-13T14:08:40.439Z,58.99
2023-01-13T14:11:06.929Z,58.58
2023-01-13T14:13:33.346Z,58.51
2023-01-13T14:15:59.745Z,58.93
2023-01-13T14:18:26.166Z,54.70
2023-01-13T14:20:52.624Z,56.32
2023-01-13T14:23:18.975Z,59.03
2023-01-13T14:25:45.358Z,56.62
2023-01-13T14:28:11.740Z,56.28
2023-01-13T14:30:38.077Z,55.60
2023-01-13T14:33:04.413Z,55.95
2023-01-13T14:35:32.447Z,56.83
2023-01-13T14:37:58.787Z,57.45
2023-01-13T14:40:25.230Z,58.35
2023-01-13T14:42:51.637Z,60.09
2023-01-13T14:45:17.977Z,60.57
2023-01-13T14:47:44.318Z,61.71
2023-01-13T14:50:11.704Z,61.62
2023-01-13T14:52:38.138Z,61.60
2023-01-13T14:55:04.467Z,61.30
2023-01-13T14:57:30.864Z,60.14
2023-01-13T14:59:57.229Z,60.76
2023-01-13T15:02:23.689Z,61.46
2023-01-13T15:04:50.128Z,59.02
2023-01-13T15:07:16.497Z,59.45
2023-01-13T15:09:42.927Z,58.17
2023-01-13T15:12:09.369Z,58.55
2023-01-13T15:14:38.756Z,57.69
2023-01-13T15:17:07.912Z,58.99
2023-01-13T15:19:34.326Z,60.13
2023-01-13T15:22:00.692Z,60.35
2023-01-13T15:24:27.122Z,59.20
2023-01-13T15:26:53.566Z,58.75
2023-01-13T15:29:24.364Z,58.84
2023-01-13T15:31:50.871Z,58.36
2023-01-13T15:34:17.258Z,57.46
2023-01-13T15:36:43.597Z,57.05
2023-01-13T15:39:10.571Z,56.62
2023-01-13T15:41:36.970Z,56.19
2023-01-13T15:44:04.684Z,56.67
2023-01-13T15:46:34.123Z,57.69
2023-01-13T15:49:08.055Z,58.18
2023-01-13T15:51:34.482Z,58.84
2023-01-13T15:54:00.943Z,59.69
2023-01-13T15:56:27.348Z,61.19
2023-01-13T15:58:54.124Z,61.93
2023-01-13T16:01:20.672Z,61.58
2023-01-13T16:03:48.158Z,61.46
2023-01-13T16:06:14.556Z,61.72
2023-01-13T16:08:41.998Z,61.36
2023-01-13T16:11:12.492Z,61.21
2023-01-13T16:13:38.923Z,62.46
2023-01-13T16:16:10.237Z,62.73
2023-01-13T16:18:36.784Z,63.07
2023-01-13T16:21:04.264Z,62.70
2023-01-13T16:23:30.680Z,63.12
2023-01-13T16:25:57.181Z,63.78
2023-01-13T16:28:26.074Z,64.12
2023-01-13T16:30:56.936Z,64.13
2023-01-13T16:33:23.470Z,64.50
2023-01-13T16:36:10.543Z,64.75
2023-01-13T16:38:42.919Z,63.88
2023-01-13T16:41:09.412Z,63.88
2023-01-13T16:43:37.283Z,62.95
2023-01-13T16:46:03.864Z,61.58
2023-01-13T16:48:32.525Z,61.81
2023-01-13T16:50:58.883Z,61.54
2023-01-13T16:53:25.512Z,60.92
2023-01-13T16:55:51.927Z,61.53
2023-01-13T16:58:28.729Z,62.35
2023-01-13T17:00:55.236Z,61.59
2023-01-13T17:03:21.925Z,61.79
2023-01-13T17:05:48.344Z,61.22
2023-01-13T17:08:14.784Z,60.70
2023-01-13T17:10:48.598Z,60.99
2023-01-13T17:13:21.637Z,60.43
2023-01-13T17:15:51.377Z,60.24
2023-01-13T17:18:18.141Z,59.77
2023-01-13T17:20:55.165Z,59.60
2023-01-13T17:23:31.386Z,59.05
2023-01-13T17:25:57.766Z,59.53
2023-01-13T17:28:24.239Z,56.24
2023-01-13T17:30:50.659Z,56.61
2023-01-13T17:33:17.189Z,58.06
2023-01-13T17:35:43.644Z,59.86
2023-01-13T17:38:12.879Z,60.21
2023-01-13T17:40:39.277Z,60.96
2023-01-13T17:43:05.615Z,61.46
2023-01-13T17:45:32.057Z,62.33
2023-01-13T17:47:58.463Z,66.07
2023-01-13T17:50:24.870Z,62.98
2023-01-13T17:52:51.344Z,62.41
2023-01-13T17:55:17.709Z,67.45
2023-01-13T17:57:44.096Z,66.47
2023-01-13T18:00:10.536Z,66.12
2023-01-13T18:02:37.120Z,67.24
2023-01-13T18:05:03.569Z,67.09
2023-01-13T18:07:30.021Z,66.89
2023-01-13T18:09:56.434Z,63.68
2023-01-13T18:12:22.793Z,62.60
2023-01-13T18:14:49.194Z,64.00
2023-01-13T18:17:18.696Z,62.67
2023-01-13T18:19:55.479Z,63.68
2023-01-13T18:22:25.003Z,62.57
2023-01-13T18:24:51.377Z,61.97
2023-01-13T18:27:17.797Z,63.52
2023-01-13T18:29:44.159Z,62.78
2023-01-13T18:32:10.624Z,59.80
2023-01-13T18:34:37.014Z,60.06
2023-01-13T18:37:03.503Z,59.04
2023-01-13T18:39:31.155Z,58.61
2023-01-13T18:41:57.535Z,58.25
2023-01-13T18:44:24.116Z,56.89
2023-01-13T18:46:50.552Z,58.19
2023-01-13T18:49:16.947Z,57.54
2023-01-13T18:51:43.395Z,57.50
2023-01-13T18:54:09.763Z,57.58
2023-01-13T18:56:36.100Z,57.92
2023-01-13T18:59:02.521Z,55.89
2023-01-13T19:01:29.027Z,58.36
2023-01-13T19:03:57.765Z,53.70
2023-01-13T19:06:24.208Z,54.23
2023-01-13T19:08:50.605Z,54.92
2023-01-13T19:11:16.958Z,54.37
2023-01-13T19:13:43.331Z,55.26
2023-01-13T19:16:09.756Z,54.14
2023-01-13T19:18:36.124Z,51.99
2023-01-13T19:21:02.574Z,50.86
2023-01-13T19:23:28.923Z,49.95
2023-01-13T19:25:55.283Z,49.21
2023-01-13T19:28:21.699Z,52.27
2023-01-13T19:30:51.959Z,50.55
2023-01-13T19:33:18.356Z,50.96
2023-01-13T19:35:44.773Z,50.31
2023-01-13T19:38:11.119Z,49.68
2023-01-13T19:40:37.528Z,50.21
2023-01-13T19:43:03.909Z,50.77
2023-01-13T19:45:30.292Z,49.31
2023-01-13T19:47:56.728Z,50.00
2023-01-13T19:50:23.157Z,49.04
2023-01-13T19:52:49.548Z,48.44
2023-01-13T19:55:15.947Z,47.66
2023-01-13T19:57:42.265Z,48.56
2023-01-13T20:00:08.688Z,48.43
2023-01-13T20:02:35.110Z,49.58
2023-01-13T20:05:01.541Z,49.11
2023-01-13T20:07:27.878Z,49.37
2023-01-13T20:09:55.317Z,50.38
2023-01-13T20:12:22.914Z,50.56
2023-01-13T20:14:49.865Z,51.84
2023-01-13T20:17:17.637Z,53.98
2023-01-13T20:19:44.088Z,56.61
2023-01-13T20:22:10.522Z,57.16
2023-01-13T20:24:36.918Z,58.31
2023-01-13T20:27:03.409Z,58.25
2023-01-13T20:29:29.788Z,57.16
2023-01-13T20:31:56.217Z,57.33
2023-01-13T20:34:22.748Z,56.01
2023-01-13T20:36:49.125Z,56.33
2023-01-13T20:39:15.574Z,55.24
2023-01-13T20:41:45.061Z,55.80
2023-01-13T20:44:11.431Z,54.01
2023-01-13T20:46:37.827Z,53.41
2023-01-13T20:49:04.242Z,52.73
2023-01-13T20:51:30.666Z,52.84
2023-01-13T20:53:57.117Z,52.46
2023-01-13T20:56:23.562Z,53.13
2023-01-13T20:58:50.053Z,52.84
2023-01-13T21:01:16.507Z,53.89
2023-01-13T21:03:43.132Z,52.73
2023-01-13T21:06:09.719Z,52.69
2023-01-13T21:08:36.183Z,53.86
2023-01-13T21:11:04.268Z,52.46
2023-01-13T21:13:30.759Z,54.03
2023-01-13T21:15:57.170Z,52.95
2023-01-13T21:18:25.734Z,52.34
2023-01-13T21:20:52.065Z,50.42
2023-01-13T21:23:18.462Z,51.17
2023-01-13T21:25:44.836Z,51.90
2023-01-13T21:28:11.471Z,50.28
2023-01-13T21:30:37.899Z,52.91
2023-01-13T21:33:06.819Z,53.87
2023-01-13T21:35:34.596Z,51.44
2023-01-13T21:38:03.924Z,51.54
2023-01-13T21:40:30.350Z,52.00
2023-01-13T21:42:56.746Z,52.74
2023-01-13T21:45:24.655Z,52.24
2023-01-13T21:47:51.031Z,52.62
2023-01-13T21:50:17.402Z,53.89
2023-01-13T21:52:43.853Z,53.40
2023-01-13T21:55:10.206Z,55.08
2023-01-13T21:57:38.742Z,54.82
2023-01-13T22:00:05.124Z,54.59
2023-01-13T22:02:38.018Z,54.84
2023-01-13T22:05:04.511Z,54.41
2023-01-13T22:07:33.254Z,54.85
2023-01-13T22:09:59.625Z,53.94
2023-01-13T22:12:26.105Z,54.43
2023-01-13T22:14:52.495Z,53.49
2023-01-13T22:17:18.930Z,54.55
2023-01-13T22:19:46.784Z,55.58
2023-01-13T22:22:14.144Z,56.22
2023-01-13T22:24:40.627Z,56.33
2023-01-13T22:27:07.028Z,57.41
2023-01-13T22:29:33.410Z,58.71
2023-01-13T22:31:59.880Z,58.88
2023-01-13T22:34:26.259Z,59.33
2023-01-13T22:36:52.641Z,58.99
2023-01-13T22:39:19.015Z,59.14
2023-01-13T22:41:45.395Z,58.46
2023-01-13T22:44:11.780Z,58.49
2023-01-13T22:46:40.477Z,58.80
2023-01-13T22:49:06.868Z,59.91
2023-01-13T22:51:34.261Z,59.12
2023-01-13T22:54:00.674Z,59.64
2023-01-13T22:56:27.238Z,57.42
2023-01-13T22:58:54.893Z,58.89
2023-01-13T23:01:21.354Z,58.00
2023-01-13T23:03:47.932Z,58.68
2023-01-13T23:06:14.527Z,58.88
2023-01-13T23:08:40.974Z,58.53
2023-01-13T23:11:07.372Z,58.68
2023-01-13T23:13:33.765Z,58.27
2023-01-13T23:16:00.118Z,57.54
2023-01-13T23:18:27.913Z,57.17
2023-01-13T23:20:54.346Z,57.27
2023-01-13T23:23:20.684Z,56.00
2023-01-13T23:25:47.054Z,56.20
2023-01-13T23:28:13.520Z,55.57
2023-01-13T23:30:39.900Z,55.10
2023-01-13T23:33:06.386Z,55.90
2023-01-13T23:35:33.838Z,56.18
2023-01-13T23:38:00.289Z,55.57
2023-01-13T23:40:26.705Z,56.33
2023-01-13T23:42:53.090Z,56.40
2023-01-13T23:45:19.482Z,56.03
2023-01-13T23:47:45.861Z,54.88
2023-01-13T23:50:12.256Z,55.35
2023-01-13T23:52:38.672Z,54.92
2023-01-13T23:55:05.086Z,55.73
2023-01-13T23:57:31.460Z,55.56
2023-01-13T23:59:57.850Z,55.22
