createdAt,value
2022-11-01T00:01:34.922Z,100815.22
2022-11-01T00:04:01.862Z,100815.81
2022-11-01T00:06:54.355Z,100792.91
2022-11-01T00:10:33.216Z,100795.34
2022-11-01T00:13:19.984Z,100782.81
2022-11-01T00:16:11.362Z,100784.38
2022-11-01T00:18:38.165Z,100766.63
2022-11-01T00:21:10.592Z,100760.09
2022-11-01T00:23:42.994Z,100770.41
2022-11-01T00:26:14.407Z,100763.97
2022-11-01T00:28:41.318Z,100755.56
2022-11-01T00:31:11.755Z,100759.34
2022-11-01T00:33:47.721Z,100742.56
2022-11-01T00:36:15.351Z,100734.66
2022-11-01T00:38:42.461Z,100749.25
2022-11-01T00:41:09.285Z,100745.25
2022-11-01T00:43:37.686Z,100746.84
2022-11-01T00:46:04.838Z,100737.00
2022-11-01T00:48:34.913Z,100707.22
2022-11-01T00:51:09.561Z,100689.47
2022-11-01T00:54:19.201Z,100682.66
2022-11-01T00:56:58.366Z,100707.34
2022-11-01T00:59:26.053Z,100709.66
2022-11-01T01:02:18.854Z,100721.91
2022-11-01T01:05:01.918Z,100721.81
2022-11-01T01:07:34.824Z,100746.84
2022-11-01T01:10:09.212Z,100749.50
2022-11-01T01:12:38.931Z,100731.63
2022-11-01T01:15:06.409Z,100737.13
2022-11-01T01:17:33.952Z,100721.31
2022-11-01T01:20:08.590Z,100722.41
2022-11-01T01:22:35.359Z,100730.56
2022-11-01T01:25:14.067Z,100719.97
2022-11-01T01:27:47.463Z,100725.44
2022-11-01T01:33:50.115Z,100705.97
2022-11-01T01:39:39.902Z,100706.94
2022-11-01T01:42:17.536Z,100689.22
2022-11-01T01:44:56.216Z,100680.00
2022-11-01T01:47:33.848Z,100676.97
2022-11-01T01:50:20.493Z,100670.88
2022-11-01T01:52:55.880Z,100659.34
2022-11-01T01:56:03.337Z,100674.28
2022-11-01T01:59:20.576Z,100651.91
2022-11-01T02:01:50.634Z,100623.00
2022-11-01T02:04:53.436Z,100665.59
2022-11-01T02:07:20.612Z,100693.41
2022-11-01T02:09:49.138Z,100676.91
2022-11-01T02:12:16.128Z,100682.41
2022-11-01T02:14:44.223Z,100677.28
2022-11-01T02:17:49.413Z,100676.91
2022-11-01T02:20:32.491Z,100668.44
2022-11-01T02:23:41.254Z,100656.16
2022-11-01T02:26:33.534Z,100662.34
2022-11-01T02:29:40.697Z,100653.75
2022-11-01T02:32:39.645Z,100658.72
2022-11-01T02:35:13.057Z,100639.06
2022-11-01T02:37:54.367Z,100642.06
2022-11-01T02:40:30.744Z,100632.13
2022-11-01T02:43:05.309Z,100626.91
2022-11-01T02:45:38.409Z,100630.41
2022-11-01T02:48:07.436Z,100624.25
2022-11-01T02:50:41.244Z,100614.84
2022-11-01T02:53:54.211Z,100607.69
2022-11-01T02:56:43.761Z,100603.19
2022-11-01T02:59:49.339Z,100597.22
2022-11-01T03:02:52.498Z,100593.09
2022-11-01T03:05:40.161Z,100597.47
2022-11-01T03:08:22.174Z,100601.59
2022-11-01T03:11:07.051Z,100595.78
2022-11-01T03:14:23.126Z,100592.88
2022-11-01T03:17:49.163Z,100580.84
2022-11-01T03:20:47.700Z,100582.19
2022-11-01T03:23:24.009Z,100579.03
2022-11-01T03:25:52.865Z,100596.41
2022-11-01T03:28:23.123Z,100580.47
2022-11-01T03:31:37.244Z,100591.06
2022-11-01T03:34:20.357Z,100593.84
2022-11-01T03:36:57.184Z,100590.78
2022-11-01T03:40:16.428Z,100587.63
2022-11-01T03:46:30.446Z,100596.97
2022-11-01T03:50:06.139Z,100611.28
2022-11-01T03:57:04.576Z,100619.06
2022-11-01T03:59:41.661Z,100596.00
2022-11-01T04:02:40.521Z,100593.59
2022-11-01T04:05:45.979Z,100595.38
2022-11-01T04:09:02.591Z,100598.91
2022-11-01T04:11:47.851Z,100589.03
2022-11-01T04:17:57.022Z,100587.13
2022-11-01T04:20:36.311Z,100588.19
2022-11-01T04:23:20.067Z,100587.25
2022-11-01T04:28:58.323Z,100578.72
2022-11-01T04:31:37.537Z,100580.19
2022-11-01T04:45:47.367Z,100588.59
2022-11-01T05:05:46.253Z,100568.31
2022-11-01T05:08:22.763Z,100577.44
2022-11-01T05:18:19.685Z,100554.75
2022-11-01T05:21:15.793Z,100554.88
2022-11-01T05:27:42.698Z,100557.78
2022-11-01T05:30:23.855Z,100549.03
2022-11-01T05:32:56.413Z,100541.88
2022-11-01T05:35:23.527Z,100548.91
2022-11-01T05:37:51.429Z,100551.09
2022-11-01T05:40:18.070Z,100551.81
2022-11-01T05:42:46.989Z,100548.78
2022-11-01T05:45:20.281Z,100545.41
2022-11-01T05:48:23.046Z,100541.75
2022-11-01T05:51:00.998Z,100548.28
2022-11-01T05:53:30.438Z,100543.56
2022-11-01T05:55:57.648Z,100532.91
2022-11-01T05:58:31.051Z,100552.66
2022-11-01T06:01:37.996Z,100545.00
2022-11-01T06:05:46.113Z,100544.16
2022-11-01T06:09:21.574Z,100560.88
2022-11-01T06:11:28.622Z,100535.19
2022-11-01T06:28:28.400Z,100545.13
2022-11-01T06:30:55.180Z,100574.97
2022-11-01T06:33:21.930Z,100560.75
2022-11-01T06:35:48.637Z,100562.25
2022-11-01T06:38:16.941Z,100557.88
2022-11-01T06:40:47.168Z,100529.47
2022-11-01T06:43:26.323Z,100545.75
2022-11-01T06:45:53.141Z,100549.00
2022-11-01T06:48:19.806Z,100542.81
2022-11-01T06:50:46.434Z,100534.56
2022-11-01T06:53:13.081Z,100530.81
2022-11-01T06:55:39.758Z,100531.19
2022-11-01T06:58:06.687Z,100554.84
2022-11-01T07:00:33.548Z,100556.53
2022-11-01T07:03:04.763Z,100566.25
2022-11-01T07:05:36.924Z,100583.00
2022-11-01T07:08:06.799Z,100581.19
2022-11-01T07:10:33.743Z,100567.72
2022-11-01T07:13:16.641Z,100569.94
2022-11-01T07:15:46.428Z,100571.72
2022-11-01T07:18:13.229Z,100573.69
2022-11-01T07:20:42.868Z,100571.84
2022-11-01T07:23:25.464Z,100571.22
2022-11-01T07:25:57.953Z,100573.31
2022-11-01T07:28:34.470Z,100573.81
2022-11-01T07:31:08.909Z,100571.63
2022-11-01T07:33:35.624Z,100586.19
2022-11-01T07:36:57.986Z,100572.38
2022-11-01T07:49:41.984Z,100593.28
2022-11-01T07:57:25.370Z,100598.00
2022-11-01T08:49:10.046Z,100630.22
2022-11-01T08:57:49.006Z,100627.38
2022-11-01T10:22:23.316Z,100673.44
2022-11-01T10:24:52.990Z,100674.25
2022-11-01T10:27:22.482Z,100674.38
2022-11-01T10:29:59.458Z,100670.19
2022-11-01T10:32:39.331Z,100675.78
2022-11-01T10:35:16.260Z,100666.28
2022-11-01T10:38:11.442Z,100664.66
2022-11-01T10:40:46.050Z,100664.06
2022-11-01T10:43:17.586Z,100655.03
2022-11-01T10:45:47.706Z,100657.03
2022-11-01T10:48:39.901Z,100656.78
2022-11-01T10:51:14.016Z,100654.81
2022-11-01T10:53:44.872Z,100676.25
2022-11-01T10:56:12.545Z,100681.94
2022-11-01T10:58:47.505Z,100672.28
2022-11-01T11:01:19.506Z,100664.97
2022-11-01T11:03:47.117Z,100667.75
2022-11-01T11:06:15.668Z,100657.50
2022-11-01T11:09:18.629Z,100658.53
2022-11-01T11:13:02.243Z,100663.06
2022-11-01T11:25:37.290Z,100688.69
2022-11-01T11:58:01.166Z,100690.19
2022-11-01T13:13:48.482Z,100720.59
2022-11-01T13:16:17.075Z,100735.44
2022-11-01T13:18:47.968Z,100724.28
2022-11-01T13:24:52.108Z,100714.97
2022-11-01T13:31:03.856Z,100712.88
2022-11-01T13:33:38.499Z,100721.09
2022-11-01T13:36:20.239Z,100725.03
2022-11-01T13:39:10.422Z,100721.69
2022-11-01T13:42:10.443Z,100718.00
2022-11-01T13:44:42.094Z,100726.09
2022-11-01T13:47:37.144Z,100721.13
2022-11-01T13:50:26.380Z,100724.22
2022-11-01T13:52:59.189Z,100730.44
2022-11-01T13:55:38.117Z,100724.09
2022-11-01T13:58:06.180Z,100721.69
2022-11-01T14:00:42.660Z,100733.13
2022-11-01T14:03:22.914Z,100738.06
2022-11-01T14:06:07.933Z,100733.97
2022-11-01T14:08:39.825Z,100728.75
2022-11-01T14:11:07.552Z,100726.75
2022-11-01T14:13:40.585Z,100720.53
2022-11-01T14:16:24.577Z,100731.00
2022-11-01T14:19:45.159Z,100729.97
2022-11-01T14:22:32.797Z,100741.53
2022-11-01T14:25:24.249Z,100747.50
2022-11-01T14:28:19.848Z,100741.25
2022-11-01T14:30:50.489Z,100741.44
2022-11-01T14:33:19.666Z,100742.72
2022-11-01T14:35:56.255Z,100741.03
2022-11-01T14:38:50.873Z,100751.25
2022-11-01T14:41:18.560Z,100744.59
2022-11-01T14:43:48.511Z,100755.34
2022-11-01T14:46:21.563Z,100752.94
2022-11-01T14:48:51.731Z,100760.28
2022-11-01T14:51:25.284Z,100766.78
2022-11-01T14:54:19.369Z,100766.59
2022-11-01T14:56:54.488Z,100766.16
2022-11-01T14:59:33.939Z,100768.84
2022-11-01T15:02:03.380Z,100775.47
2022-11-01T15:04:40.648Z,100775.13
2022-11-01T15:07:32.017Z,100771.53
2022-11-01T15:10:04.877Z,100775.78
2022-11-01T15:12:37.106Z,100773.34
2022-11-01T15:15:04.039Z,100775.47
2022-11-01T15:17:33.667Z,100781.22
2022-11-01T15:20:01.971Z,100776.69
2022-11-01T15:22:31.727Z,100774.56
2022-11-01T15:25:00.710Z,100778.75
2022-11-01T15:27:36.398Z,100786.34
2022-11-01T15:30:04.053Z,100785.91
2022-11-01T15:32:33.305Z,100778.09
2022-11-01T15:35:05.925Z,100784.72
2022-11-01T15:37:33.698Z,100785.13
2022-11-01T15:40:20.578Z,100785.78
2022-11-01T15:42:55.906Z,100789.56
2022-11-01T15:45:31.791Z,100798.72
2022-11-01T15:48:01.540Z,100793.75
2022-11-01T15:50:32.691Z,100798.53
2022-11-01T15:53:04.446Z,100803.28
2022-11-01T15:55:36.551Z,100806.34
2022-11-01T15:58:07.702Z,100809.03
2022-11-01T16:00:42.688Z,100806.16
2022-11-01T16:03:41.853Z,100805.31
2022-11-01T16:06:22.295Z,100803.25
2022-11-01T16:09:02.607Z,100813.47
2022-11-01T16:11:31.549Z,100818.75
2022-11-01T16:14:04.843Z,100811.78
2022-11-01T16:17:00.398Z,100822.75
2022-11-01T16:19:33.565Z,100820.22
2022-11-01T16:22:00.253Z,100819.47
2022-11-01T16:24:29.708Z,100818.75
2022-11-01T16:27:03.375Z,100810.97
2022-11-01T16:29:48.331Z,100817.53
2022-11-01T16:32:30.754Z,100831.81
2022-11-01T16:34:58.866Z,100824.00
2022-11-01T16:37:29.809Z,100830.22
2022-11-01T16:39:57.929Z,100834.84
2022-11-01T16:42:24.738Z,100836.69
2022-11-01T16:44:55.886Z,100840.59
2022-11-01T16:47:22.936Z,100837.19
2022-11-01T16:49:51.813Z,100845.34
2022-11-01T16:52:19.197Z,100845.59
2022-11-01T16:57:28.252Z,100850.63
2022-11-01T16:59:55.178Z,100840.13
2022-11-01T17:02:24.549Z,100858.88
2022-11-01T17:04:58.674Z,100852.94
2022-11-01T17:07:25.400Z,100857.53
2022-11-01T17:09:52.154Z,100856.81
2022-11-01T17:12:18.892Z,100863.28
2022-11-01T17:14:46.499Z,100868.75
2022-11-01T17:17:15.943Z,100874.34
2022-11-01T17:19:47.722Z,100874.34
2022-11-01T17:22:20.903Z,100878.13
2022-11-01T17:24:47.627Z,100880.94
2022-11-01T17:27:14.442Z,100880.31
2022-11-01T17:29:41.250Z,100878.84
2022-11-01T17:32:09.758Z,100889.31
2022-11-01T17:34:37.260Z,100896.63
2022-11-01T17:37:04.652Z,100897.34
2022-11-01T17:39:31.854Z,100898.34
2022-11-01T17:41:59.435Z,100907.44
2022-11-01T17:44:26.288Z,100909.50
2022-11-01T17:46:52.955Z,100912.78
2022-11-01T17:49:22.666Z,100903.91
2022-11-01T17:51:54.162Z,100913.03
2022-11-01T17:54:21.189Z,100911.44
2022-11-01T17:56:47.924Z,100913.25
2022-11-01T17:59:14.885Z,100918.72
2022-11-01T18:01:42.856Z,100925.66
2022-11-01T18:04:09.661Z,100923.09
2022-11-01T18:06:36.361Z,100928.69
2022-11-01T18:09:10.605Z,100938.66
2022-11-01T18:11:42.413Z,100927.97
2022-11-01T18:14:23.884Z,100932.81
2022-11-01T18:16:57.576Z,100932.81
2022-11-01T18:20:01.947Z,100929.16
2022-11-01T18:22:32.337Z,100924.78
2022-11-01T18:25:10.048Z,100938.16
2022-11-01T18:27:38.742Z,100936.44
2022-11-01T18:30:13.985Z,100935.94
2022-11-01T18:33:18.499Z,100939.56
2022-11-01T18:36:03.457Z,100940.66
2022-11-01T18:39:03.647Z,100943.69
2022-11-01T18:41:32.890Z,100939.19
2022-11-01T18:44:00.758Z,100941.88
2022-11-01T18:46:42.171Z,100932.25
2022-11-01T18:49:11.020Z,100942.19
2022-11-01T18:51:38.806Z,100935.88
2022-11-01T18:54:08.734Z,100938.66
2022-11-01T18:56:38.343Z,100938.78
2022-11-01T18:59:12.770Z,100935.38
2022-11-01T19:01:42.708Z,100936.34
2022-11-01T19:04:12.527Z,100944.94
2022-11-01T19:06:41.670Z,100946.78
2022-11-01T19:09:35.800Z,100955.00
2022-11-01T19:12:23.962Z,100952.31
2022-11-01T19:14:58.884Z,100950.66
2022-11-01T19:17:29.405Z,100955.00
2022-11-01T19:19:57.437Z,100949.25
2022-11-01T19:22:40.949Z,100952.28
2022-11-01T19:25:39.116Z,100962.09
2022-11-01T19:28:12.877Z,100959.78
2022-11-01T19:30:39.571Z,100958.19
2022-11-01T19:33:26.209Z,100958.31
2022-11-01T19:35:54.259Z,100960.22
2022-11-01T19:38:21.686Z,100964.97
2022-11-01T19:40:52.615Z,100966.72
2022-11-01T19:43:22.108Z,100966.19
2022-11-01T19:45:54.661Z,100974.22
2022-11-01T19:52:07.956Z,100970.81
2022-11-01T19:54:40.194Z,100971.44
2022-11-01T19:57:34.037Z,100973.81
2022-11-01T20:00:22.004Z,100980.25
2022-11-01T20:02:50.435Z,100991.75
2022-11-01T20:05:29.399Z,100990.09
2022-11-01T20:08:14.996Z,100980.25
2022-11-01T20:10:41.690Z,100986.44
2022-11-01T20:13:08.330Z,100983.03
2022-11-01T20:15:35.034Z,100987.59
2022-11-01T20:18:03.794Z,100990.50
2022-11-01T20:20:31.999Z,100996.81
2022-11-01T20:23:20.399Z,101000.44
2022-11-01T20:25:45.770Z,100999.81
2022-11-01T20:28:12.484Z,101001.84
2022-11-01T20:30:39.179Z,100995.13
2022-11-01T20:33:06.310Z,100998.00
2022-11-01T20:35:33.212Z,100996.50
2022-11-01T20:37:59.854Z,101006.34
2022-11-01T20:40:27.042Z,100995.78
2022-11-01T20:42:54.707Z,101004.72
2022-11-01T20:45:21.761Z,101007.09
2022-11-01T20:47:48.671Z,101011.78
2022-11-01T20:50:16.414Z,101004.00
2022-11-01T20:52:43.293Z,101000.69
2022-11-01T20:55:11.930Z,101000.03
2022-11-01T20:57:38.902Z,101012.47
2022-11-01T21:00:06.909Z,101014.59
2022-11-01T21:02:33.597Z,101008.59
2022-11-01T21:05:02.274Z,101008.72
2022-11-01T21:07:30.956Z,101012.97
2022-11-01T21:09:57.674Z,101019.16
2022-11-01T21:12:42.966Z,101017.22
2022-11-01T21:15:39.465Z,101019.38
2022-11-01T21:18:09.654Z,101013.94
2022-11-01T21:20:38.801Z,101014.78
2022-11-01T21:23:20.843Z,101011.56
2022-11-01T21:25:52.471Z,101017.84
2022-11-01T21:28:28.967Z,101010.94
2022-11-01T21:30:58.117Z,101010.94
2022-11-01T21:33:36.515Z,101009.41
2022-11-01T21:36:16.466Z,101010.66
2022-11-01T21:38:43.141Z,101010.13
2022-11-01T21:41:21.504Z,101013.56
2022-11-01T21:43:48.168Z,101008.72
2022-11-01T21:46:20.692Z,101003.16
2022-11-01T21:48:48.247Z,101008.03
2022-11-01T21:51:14.884Z,101003.00
2022-11-01T21:53:41.630Z,100997.97
2022-11-01T21:56:08.358Z,100997.09
2022-11-01T21:58:35.024Z,100988.25
2022-11-01T22:01:01.806Z,100989.31
2022-11-01T22:03:28.507Z,100979.81
2022-11-01T22:05:55.159Z,100981.03
2022-11-01T22:08:21.788Z,100976.78
2022-11-01T22:10:48.578Z,100972.53
2022-11-01T22:13:15.397Z,100981.63
2022-11-01T22:15:42.160Z,100984.31
2022-11-01T22:18:08.897Z,100988.22
2022-11-01T22:20:35.581Z,100981.19
2022-11-01T22:23:02.540Z,100984.81
2022-11-01T22:25:29.385Z,100997.84
2022-11-01T22:27:56.077Z,100998.03
2022-11-01T22:30:22.708Z,100992.88
2022-11-01T22:32:49.586Z,100986.25
2022-11-01T22:35:16.249Z,100989.69
2022-11-01T22:37:42.974Z,100991.00
2022-11-01T22:40:11.950Z,100991.56
2022-11-01T22:42:38.657Z,100989.75
2022-11-01T22:45:23.421Z,100997.94
2022-11-01T22:47:50.142Z,100991.47
2022-11-01T22:50:26.735Z,101004.38
2022-11-01T22:52:53.425Z,101008.75
2022-11-01T22:55:25.202Z,101006.94
2022-11-01T22:57:58.731Z,101007.16
2022-11-01T23:00:32.380Z,101010.66
2022-11-01T23:03:09.667Z,100991.34
2022-11-01T23:05:36.944Z,100999.44
2022-11-01T23:08:16.486Z,101000.59
2022-11-01T23:10:46.219Z,100998.03
2022-11-01T23:13:31.660Z,100994.50
2022-11-01T23:16:01.342Z,100998.31
2022-11-01T23:18:31.960Z,100998.63
2022-11-01T23:21:08.594Z,100996.66
2022-11-01T23:23:37.109Z,100996.81
2022-11-01T23:26:03.941Z,100990.84
2022-11-01T23:28:35.252Z,100995.78
2022-11-01T23:31:03.446Z,100998.44
2022-11-01T23:33:50.534Z,101004.16
2022-11-01T23:36:19.666Z,101004.91
2022-11-01T23:38:53.532Z,101004.34
2022-11-01T23:41:22.835Z,100992.25
2022-11-01T23:43:52.295Z,100994.22
2022-11-01T23:46:19.438Z,100995.19
2022-11-01T23:48:46.741Z,100993.28
2022-11-01T23:51:21.340Z,100993.66
2022-11-01T23:53:51.487Z,100990.81
2022-11-01T23:56:20.021Z,100990.16
2022-11-01T23:58:50.652Z,100995.28
