createdAt,value
2022-10-25T00:00:39.654Z,3.10
2022-10-25T00:01:39.793Z,4.00
2022-10-25T00:02:39.690Z,3.50
2022-10-25T00:03:39.594Z,3.60
2022-10-25T00:04:39.578Z,3.70
2022-10-25T00:05:39.563Z,3.70
2022-10-25T00:06:39.544Z,3.60
2022-10-25T00:07:39.520Z,3.50
2022-10-25T00:08:39.504Z,4.10
2022-10-25T00:09:39.486Z,3.50
2022-10-25T00:10:39.466Z,3.30
2022-10-25T00:11:39.448Z,3.60
2022-10-25T00:13:39.406Z,3.60
2022-10-25T00:14:39.392Z,4.00
2022-10-25T00:15:39.395Z,3.80
2022-10-25T00:16:39.354Z,4.10
2022-10-25T00:17:39.336Z,3.70
2022-10-25T00:18:39.319Z,3.80
2022-10-25T00:19:39.298Z,3.50
2022-10-25T00:20:39.282Z,3.20
2022-10-25T00:21:39.265Z,3.80
2022-10-25T00:22:39.241Z,3.50
2022-10-25T00:23:39.221Z,3.50
2022-10-25T00:24:39.209Z,4.10
2022-10-25T00:25:39.187Z,3.20
2022-10-25T00:26:39.174Z,3.20
2022-10-25T00:27:39.149Z,3.10
2022-10-25T00:28:39.133Z,3.40
2022-10-25T00:29:39.115Z,3.90
2022-10-25T00:30:39.093Z,3.60
2022-10-25T00:31:39.098Z,3.40
2022-10-25T00:32:39.060Z,3.10
2022-10-25T00:33:39.039Z,3.60
2022-10-25T00:34:39.024Z,2.90
2022-10-25T00:35:39.000Z,3.40
2022-10-25T00:36:38.983Z,3.30
2022-10-25T00:37:39.038Z,3.50
2022-10-25T00:38:38.943Z,3.40
2022-10-25T00:39:38.931Z,2.90
2022-10-25T00:40:38.905Z,3.50
2022-10-25T00:41:38.896Z,3.30
2022-10-25T00:42:38.870Z,3.40
2022-10-25T00:43:38.854Z,2.90
2022-10-25T00:44:38.835Z,3.10
2022-10-25T00:45:38.816Z,3.70
2022-10-25T00:46:38.801Z,3.30
2022-10-25T00:47:38.800Z,3.10
2022-10-25T00:48:38.765Z,3.50
2022-10-25T00:49:38.739Z,3.20
2022-10-25T00:50:38.723Z,3.70
2022-10-25T00:51:38.701Z,3.10
2022-10-25T00:52:38.686Z,3.10
2022-10-25T00:53:38.667Z,3.50
2022-10-25T00:54:38.647Z,2.90
2022-10-25T00:55:38.633Z,3.20
2022-10-25T00:56:38.610Z,3.20
2022-10-25T00:57:38.588Z,3.60
2022-10-25T00:58:38.574Z,2.80
2022-10-25T00:59:38.558Z,3.60
2022-10-25T01:00:38.536Z,2.80
2022-10-25T01:01:38.671Z,3.40
2022-10-25T01:02:38.653Z,3.10
2022-10-25T01:03:38.502Z,3.40
2022-10-25T01:04:38.466Z,3.10
2022-10-25T01:05:38.445Z,3.10
2022-10-25T01:06:38.428Z,3.30
2022-10-25T01:07:38.406Z,3.10
2022-10-25T01:08:38.387Z,3.00
2022-10-25T01:09:38.369Z,3.60
2022-10-25T01:10:38.350Z,3.20
2022-10-25T01:11:38.334Z,3.30
2022-10-25T01:12:38.317Z,3.30
2022-10-25T01:13:38.297Z,3.20
2022-10-25T01:14:38.288Z,3.10
2022-10-25T01:15:38.279Z,2.90
2022-10-25T01:16:38.240Z,3.00
2022-10-25T01:17:38.220Z,3.10
2022-10-25T01:18:38.205Z,3.50
2022-10-25T01:19:38.207Z,3.20
2022-10-25T01:20:38.170Z,3.30
2022-10-25T01:21:38.149Z,3.50
2022-10-25T01:22:38.130Z,3.30
2022-10-25T01:23:38.111Z,2.70
2022-10-25T01:24:38.092Z,3.20
2022-10-25T01:25:38.079Z,3.50
2022-10-25T01:26:38.056Z,3.60
2022-10-25T01:27:38.040Z,3.40
2022-10-25T01:28:38.022Z,3.00
2022-10-25T01:29:38.001Z,3.20
2022-10-25T01:30:37.981Z,3.40
2022-10-25T01:31:37.963Z,3.80
2022-10-25T01:32:37.945Z,3.40
2022-10-25T01:33:37.928Z,3.20
2022-10-25T01:34:37.909Z,3.20
2022-10-25T01:35:37.908Z,3.50
2022-10-25T01:36:37.871Z,3.80
2022-10-25T01:37:37.854Z,3.70
2022-10-25T01:38:37.847Z,3.50
2022-10-25T01:39:37.821Z,3.20
2022-10-25T01:40:37.803Z,3.70
2022-10-25T01:41:37.780Z,3.10
2022-10-25T01:42:37.765Z,4.20
2022-10-25T01:43:37.742Z,3.20
2022-10-25T01:44:37.769Z,3.40
2022-10-25T01:45:37.703Z,3.50
2022-10-25T01:46:37.689Z,3.80
2022-10-25T01:47:37.666Z,3.10
2022-10-25T01:48:37.649Z,3.60
2022-10-25T01:49:37.630Z,3.50
2022-10-25T01:50:37.613Z,4.00
2022-10-25T01:51:37.617Z,3.20
2022-10-25T01:52:37.576Z,3.20
2022-10-25T01:53:37.577Z,3.10
2022-10-25T01:54:37.542Z,3.30
2022-10-25T01:55:37.521Z,3.10
2022-10-25T01:56:37.501Z,3.30
2022-10-25T01:57:37.487Z,3.70
2022-10-25T01:58:37.470Z,3.40
2022-10-25T01:59:37.445Z,3.00
2022-10-25T02:00:37.489Z,3.50
2022-10-25T02:01:37.686Z,3.20
2022-10-25T02:02:37.395Z,3.60
2022-10-25T02:03:37.370Z,3.00
2022-10-25T02:04:37.357Z,3.60
2022-10-25T02:05:37.338Z,3.40
2022-10-25T02:06:37.321Z,3.80
2022-10-25T02:07:37.320Z,3.60
2022-10-25T02:08:37.285Z,3.10
2022-10-25T02:09:37.264Z,3.90
2022-10-25T02:10:37.247Z,2.80
2022-10-25T02:11:37.230Z,3.50
2022-10-25T02:12:37.209Z,3.20
2022-10-25T02:13:37.190Z,3.80
2022-10-25T02:14:37.175Z,4.20
2022-10-25T02:15:37.150Z,3.40
2022-10-25T02:16:37.131Z,3.50
2022-10-25T02:17:37.118Z,3.40
2022-10-25T02:18:37.104Z,3.20
2022-10-25T02:19:37.081Z,3.40
2022-10-25T02:20:37.061Z,3.30
2022-10-25T02:21:37.042Z,2.80
2022-10-25T02:22:37.020Z,3.90
2022-10-25T02:23:37.034Z,2.80
2022-10-25T02:24:36.988Z,3.60
2022-10-25T02:25:36.964Z,3.80
2022-10-25T02:26:37.028Z,2.60
2022-10-25T02:27:36.930Z,3.30
2022-10-25T02:28:36.910Z,2.90
2022-10-25T02:29:36.892Z,2.60
2022-10-25T02:30:36.878Z,3.30
2022-10-25T02:31:36.856Z,3.70
2022-10-25T02:32:36.840Z,2.90
2022-10-25T02:33:36.817Z,2.90
2022-10-25T02:34:36.799Z,3.60
2022-10-25T02:35:36.780Z,3.10
2022-10-25T02:36:36.767Z,3.10
2022-10-25T02:37:36.742Z,3.10
2022-10-25T02:38:36.726Z,3.00
2022-10-25T02:39:36.726Z,3.10
2022-10-25T02:40:36.688Z,3.00
2022-10-25T02:45:16.945Z,3.00
2022-10-25T02:46:04.187Z,3.00
2022-10-25T02:47:04.170Z,3.10
2022-10-25T02:48:04.147Z,3.30
2022-10-25T02:49:04.133Z,3.40
2022-10-25T02:50:04.108Z,3.40
2022-10-25T02:51:04.097Z,3.70
2022-10-25T02:52:04.077Z,3.30
2022-10-25T02:53:04.053Z,3.30
2022-10-25T02:54:04.040Z,2.70
2022-10-25T02:55:04.039Z,3.00
2022-10-25T02:56:04.003Z,3.10
2022-10-25T02:57:03.982Z,3.20
2022-10-25T02:58:03.971Z,3.10
2022-10-25T02:59:03.943Z,2.80
2022-10-25T03:00:03.992Z,3.60
2022-10-25T03:01:04.063Z,3.10
2022-10-25T03:02:03.952Z,3.00
2022-10-25T03:03:03.875Z,3.80
2022-10-25T03:04:03.853Z,2.90
2022-10-25T03:05:03.834Z,2.80
2022-10-25T03:06:03.818Z,2.90
2022-10-25T03:07:03.800Z,3.10
2022-10-25T03:08:03.776Z,2.80
2022-10-25T03:09:03.757Z,2.90
2022-10-25T03:10:03.742Z,2.70
2022-10-25T03:11:03.744Z,3.30
2022-10-25T03:12:03.705Z,2.90
2022-10-25T03:13:03.694Z,3.00
2022-10-25T03:14:03.667Z,3.50
2022-10-25T03:15:03.650Z,3.50
2022-10-25T03:16:03.629Z,3.20
2022-10-25T03:17:03.612Z,3.00
2022-10-25T03:18:03.594Z,3.10
2022-10-25T03:19:03.586Z,3.00
2022-10-25T03:20:03.561Z,3.20
2022-10-25T03:21:03.537Z,3.10
2022-10-25T03:22:03.528Z,2.90
2022-10-25T03:23:03.505Z,2.60
2022-10-25T03:24:03.484Z,3.30
2022-10-25T03:25:03.527Z,2.80
2022-10-25T03:26:03.447Z,3.20
2022-10-25T03:27:03.462Z,3.30
2022-10-25T03:28:03.407Z,2.80
2022-10-25T03:29:03.392Z,3.40
2022-10-25T03:30:03.428Z,3.00
2022-10-25T03:31:03.360Z,2.80
2022-10-25T03:32:03.353Z,3.20
2022-10-25T03:33:03.321Z,3.20
2022-10-25T03:34:03.316Z,3.30
2022-10-25T03:35:03.281Z,3.80
2022-10-25T03:36:03.260Z,3.00
2022-10-25T03:37:03.241Z,3.20
2022-10-25T03:38:03.227Z,2.90
2022-10-25T03:39:03.206Z,3.20
2022-10-25T03:40:03.192Z,3.00
2022-10-25T03:41:03.167Z,3.00
2022-10-25T03:42:03.151Z,3.80
2022-10-25T03:43:03.151Z,3.30
2022-10-25T03:44:03.125Z,3.00
2022-10-25T03:45:03.118Z,3.00
2022-10-25T03:46:03.086Z,3.00
2022-10-25T03:47:03.058Z,3.20
2022-10-25T03:48:03.041Z,2.80
2022-10-25T03:49:03.018Z,3.30
2022-10-25T03:50:03.004Z,2.50
2022-10-25T03:51:02.982Z,3.10
2022-10-25T03:52:05.117Z,3.10
2022-10-25T03:53:02.977Z,2.90
2022-10-25T03:54:02.930Z,2.80
2022-10-25T03:55:02.908Z,2.70
2022-10-25T03:56:02.898Z,3.00
2022-10-25T03:57:02.887Z,3.70
2022-10-25T03:58:02.858Z,2.70
2022-10-25T03:59:02.874Z,2.80
2022-10-25T04:00:02.822Z,2.70
2022-10-25T04:01:02.964Z,2.90
2022-10-25T04:02:02.832Z,2.80
2022-10-25T04:03:02.969Z,2.60
2022-10-25T04:04:02.741Z,2.80
2022-10-25T04:05:02.730Z,3.20
2022-10-25T04:06:02.707Z,3.20
2022-10-25T04:07:02.690Z,3.40
2022-10-25T04:08:02.668Z,3.10
2022-10-25T04:09:02.653Z,2.50
2022-10-25T04:10:02.631Z,2.60
2022-10-25T04:11:02.615Z,2.90
2022-10-25T04:12:02.604Z,3.00
2022-10-25T04:13:02.581Z,2.60
2022-10-25T04:14:02.559Z,3.10
2022-10-25T04:15:02.564Z,2.70
2022-10-25T04:16:02.520Z,2.80
2022-10-25T04:17:02.500Z,3.10
2022-10-25T04:18:02.492Z,2.80
2022-10-25T04:19:02.470Z,3.20
2022-10-25T04:20:02.453Z,3.00
2022-10-25T04:21:02.431Z,2.40
2022-10-25T04:22:02.414Z,3.30
2022-10-25T04:23:02.398Z,3.20
2022-10-25T04:24:04.408Z,2.70
2022-10-25T04:25:02.356Z,2.80
2022-10-25T04:26:02.335Z,2.90
2022-10-25T04:27:02.317Z,2.60
2022-10-25T04:28:02.329Z,2.70
2022-10-25T04:29:02.280Z,3.00
2022-10-25T04:30:02.272Z,2.60
2022-10-25T04:31:02.266Z,3.10
2022-10-25T04:32:02.230Z,2.50
2022-10-25T04:33:02.205Z,2.80
2022-10-25T04:34:02.198Z,3.10
2022-10-25T04:35:02.170Z,2.40
2022-10-25T04:36:02.155Z,2.80
2022-10-25T04:37:02.130Z,2.80
2022-10-25T04:38:02.113Z,3.00
2022-10-25T04:39:02.094Z,3.10
2022-10-25T04:40:02.080Z,3.10
2022-10-25T04:41:02.061Z,2.90
2022-10-25T04:42:02.075Z,2.90
2022-10-25T04:43:02.029Z,2.70
2022-10-25T04:44:02.002Z,2.60
2022-10-25T04:45:01.991Z,2.80
2022-10-25T04:46:01.971Z,2.70
2022-10-25T04:47:01.974Z,3.10
2022-10-25T04:48:01.927Z,3.10
2022-10-25T04:49:01.912Z,3.50
2022-10-25T04:50:01.891Z,2.90
2022-10-25T04:51:01.873Z,2.80
2022-10-25T04:52:01.857Z,2.90
2022-10-25T04:53:01.834Z,2.90
2022-10-25T04:54:01.830Z,3.40
2022-10-25T04:55:01.795Z,3.10
2022-10-25T04:56:01.784Z,3.50
2022-10-25T04:57:01.897Z,3.20
2022-10-25T04:58:01.743Z,3.00
2022-10-25T04:59:01.725Z,2.90
2022-10-25T05:00:01.707Z,3.30
2022-10-25T05:01:01.784Z,3.00
2022-10-25T05:02:01.671Z,3.00
2022-10-25T05:03:01.745Z,3.00
2022-10-25T05:04:01.630Z,2.90
2022-10-25T05:05:01.612Z,2.90
2022-10-25T05:06:01.603Z,3.20
2022-10-25T05:07:01.571Z,2.90
2022-10-25T05:08:01.557Z,3.50
2022-10-25T05:09:01.535Z,3.10
2022-10-25T05:10:01.523Z,3.10
2022-10-25T05:11:01.500Z,3.30
2022-10-25T05:12:01.483Z,3.70
2022-10-25T05:13:01.460Z,3.30
2022-10-25T05:14:01.444Z,3.20
2022-10-25T05:15:01.426Z,3.20
2022-10-25T05:16:01.407Z,3.60
2022-10-25T05:17:01.387Z,3.10
2022-10-25T05:18:01.372Z,3.70
2022-10-25T05:19:01.367Z,3.40
2022-10-25T05:20:01.338Z,3.50
2022-10-25T05:21:01.323Z,3.50
2022-10-25T05:22:01.296Z,3.40
2022-10-25T05:23:01.274Z,4.40
2022-10-25T05:24:02.243Z,3.40
2022-10-25T05:25:01.242Z,3.40
2022-10-25T05:26:01.221Z,3.60
2022-10-25T05:27:01.200Z,3.50
2022-10-25T05:28:01.184Z,3.50
2022-10-25T05:29:01.169Z,4.10
2022-10-25T05:30:01.146Z,3.70
2022-10-25T05:31:01.159Z,3.70
2022-10-25T05:32:01.118Z,4.10
2022-10-25T05:33:04.057Z,3.80
2022-10-25T05:34:01.072Z,3.80
2022-10-25T05:35:01.086Z,4.20
2022-10-25T05:36:01.043Z,3.50
2022-10-25T05:37:01.021Z,4.20
2022-10-25T05:38:00.999Z,3.70
2022-10-25T05:39:01.074Z,3.70
2022-10-25T05:40:00.962Z,3.70
2022-10-25T05:41:00.968Z,3.60
2022-10-25T05:42:00.931Z,3.90
2022-10-25T05:43:00.906Z,4.30
2022-10-25T05:44:00.887Z,4.00
2022-10-25T05:45:00.874Z,3.90
2022-10-25T05:46:00.857Z,4.40
2022-10-25T05:47:00.831Z,4.30
2022-10-25T05:48:00.812Z,3.80
2022-10-25T05:49:00.800Z,3.70
2022-10-25T05:50:00.779Z,4.20
2022-10-25T05:51:14.238Z,4.00
2022-10-25T05:52:00.746Z,4.10
2022-10-25T05:53:00.718Z,4.30
2022-10-25T05:54:00.700Z,4.10
2022-10-25T05:55:00.687Z,3.80
2022-10-25T05:56:00.666Z,3.90
2022-10-25T05:57:00.643Z,4.30
2022-10-25T05:58:00.628Z,4.20
2022-10-25T05:59:00.609Z,3.70
2022-10-25T06:00:00.587Z,4.20
2022-10-25T06:01:00.690Z,3.80
2022-10-25T06:02:00.680Z,4.30
2022-10-25T06:03:00.536Z,4.40
2022-10-25T06:04:00.518Z,4.60
2022-10-25T06:05:00.502Z,4.30
2022-10-25T06:06:00.479Z,3.80
2022-10-25T06:07:00.478Z,3.80
2022-10-25T06:08:00.438Z,4.20
2022-10-25T06:09:00.436Z,4.30
2022-10-25T06:10:00.408Z,4.50
2022-10-25T06:11:00.383Z,4.30
2022-10-25T06:12:00.371Z,4.70
2022-10-25T06:13:00.343Z,4.40
2022-10-25T06:14:00.334Z,4.10
2022-10-25T06:15:00.310Z,4.00
2022-10-25T06:16:00.291Z,4.10
2022-10-25T06:17:00.272Z,4.60
2022-10-25T06:18:00.253Z,4.00
2022-10-25T06:19:00.235Z,5.20
2022-10-25T06:20:00.221Z,4.20
2022-10-25T06:21:00.197Z,4.70
2022-10-25T06:22:00.177Z,4.50
2022-10-25T06:23:00.183Z,4.80
2022-10-25T06:24:00.141Z,4.40
2022-10-25T06:25:00.120Z,4.30
2022-10-25T06:26:00.104Z,4.40
2022-10-25T06:27:00.101Z,4.30
2022-10-25T06:28:00.082Z,4.60
2022-10-25T06:29:00.049Z,4.50
2022-10-25T06:30:00.028Z,4.30
2022-10-25T06:31:00.015Z,4.30
2022-10-25T06:31:59.987Z,3.40
2022-10-25T06:33:00.385Z,4.30
2022-10-25T06:33:59.957Z,4.80
2022-10-25T06:34:59.942Z,4.50
2022-10-25T06:35:59.916Z,4.80
2022-10-25T06:36:59.901Z,4.40
2022-10-25T06:37:59.883Z,4.60
2022-10-25T06:39:05.645Z,4.10
2022-10-25T06:39:59.841Z,4.30
2022-10-25T06:40:59.820Z,4.30
2022-10-25T06:41:59.810Z,3.70
2022-10-25T06:42:59.783Z,3.80
2022-10-25T06:44:05.226Z,4.50
2022-10-25T06:44:59.749Z,4.00
2022-10-25T06:45:59.729Z,3.80
2022-10-25T06:47:16.584Z,4.80
2022-10-25T06:47:59.686Z,4.20
2022-10-25T06:48:59.670Z,4.40
2022-10-25T06:49:59.685Z,4.20
2022-10-25T06:50:59.639Z,4.50
2022-10-25T06:51:59.623Z,4.10
2022-10-25T06:52:59.593Z,4.40
2022-10-25T06:53:59.580Z,4.50
2022-10-25T06:54:59.581Z,4.20
2022-10-25T06:56:04.304Z,3.80
2022-10-25T06:56:59.524Z,4.00
2022-10-25T06:57:59.513Z,4.10
2022-10-25T06:58:59.495Z,5.00
2022-10-25T07:00:02.487Z,3.80
2022-10-25T07:00:59.505Z,3.90
2022-10-25T07:01:59.707Z,3.90
2022-10-25T07:02:59.428Z,3.90
2022-10-25T07:03:59.413Z,3.90
2022-10-25T07:04:59.397Z,3.80
2022-10-25T07:05:59.381Z,3.60
2022-10-25T07:06:59.364Z,3.90
2022-10-25T07:07:59.348Z,3.80
2022-10-25T07:08:59.328Z,3.80
2022-10-25T07:09:59.313Z,4.20
2022-10-25T07:10:59.329Z,4.30
2022-10-25T07:11:59.280Z,3.80
2022-10-25T07:12:59.263Z,4.30
2022-10-25T07:13:59.248Z,4.20
2022-10-25T07:14:59.231Z,4.50
2022-10-25T07:15:59.214Z,4.40
2022-10-25T07:16:59.199Z,4.50
2022-10-25T07:17:59.182Z,4.30
2022-10-25T07:18:59.158Z,3.90
2022-10-25T07:19:59.147Z,4.10
2022-10-25T07:20:59.127Z,5.10
2022-10-25T07:21:59.116Z,4.30
2022-10-25T07:23:00.281Z,4.60
2022-10-25T07:23:59.081Z,4.00
2022-10-25T07:24:59.130Z,4.00
2022-10-25T07:25:59.049Z,3.80
2022-10-25T07:26:59.059Z,4.00
2022-10-25T07:27:59.027Z,3.80
2022-10-25T07:28:59.012Z,4.30
2022-10-25T07:29:59.001Z,4.60
2022-10-25T07:30:58.986Z,3.80
2022-10-25T07:31:58.972Z,3.80
2022-10-25T07:32:58.970Z,3.30
2022-10-25T07:33:58.948Z,4.10
2022-10-25T07:34:58.942Z,4.40
2022-10-25T07:36:09.819Z,4.50
2022-10-25T07:36:58.911Z,4.50
2022-10-25T07:37:58.911Z,3.90
2022-10-25T07:38:58.878Z,4.40
2022-10-25T07:39:58.866Z,4.40
2022-10-25T07:40:58.851Z,4.90
2022-10-25T07:41:58.837Z,4.40
2022-10-25T07:42:58.834Z,4.70
2022-10-25T07:43:58.799Z,4.60
2022-10-25T07:44:58.786Z,4.20
2022-10-25T07:45:58.773Z,5.10
2022-10-25T07:46:58.751Z,4.10
2022-10-25T07:47:58.736Z,4.40
2022-10-25T07:48:58.725Z,4.50
2022-10-25T07:49:58.711Z,4.50
2022-10-25T07:50:58.692Z,4.70
2022-10-25T07:51:58.671Z,4.50
2022-10-25T07:52:58.656Z,4.50
2022-10-25T07:53:58.640Z,4.90
2022-10-25T07:54:58.623Z,4.40
2022-10-25T07:55:58.606Z,4.80
2022-10-25T07:56:58.594Z,4.40
2022-10-25T07:57:58.578Z,4.60
2022-10-25T07:58:58.581Z,5.10
2022-10-25T07:59:58.539Z,4.70
2022-10-25T08:00:58.534Z,5.00
2022-10-25T08:01:58.505Z,5.00
2022-10-25T08:02:58.557Z,5.10
2022-10-25T08:03:58.469Z,4.80
2022-10-25T08:04:58.455Z,5.00
2022-10-25T08:05:58.437Z,5.30
2022-10-25T08:06:58.422Z,5.10
2022-10-25T08:07:58.405Z,4.80
2022-10-25T08:09:05.424Z,5.60
2022-10-25T08:09:58.367Z,4.60
2022-10-25T08:10:58.350Z,4.60
2022-10-25T08:11:58.336Z,5.20
2022-10-25T08:12:58.318Z,4.70
2022-10-25T08:13:58.300Z,4.60
2022-10-25T08:14:58.325Z,5.00
2022-10-25T08:15:58.259Z,5.70
2022-10-25T08:16:58.249Z,4.30
2022-10-25T08:17:58.234Z,4.50
2022-10-25T08:18:58.215Z,4.50
2022-10-25T08:19:58.208Z,4.50
2022-10-25T08:21:02.213Z,4.50
2022-10-25T08:21:58.167Z,4.40
2022-10-25T08:22:58.153Z,4.80
2022-10-25T08:23:58.127Z,4.90
2022-10-25T08:24:58.102Z,4.60
2022-10-25T08:25:58.090Z,4.60
2022-10-25T08:26:58.074Z,4.90
2022-10-25T08:27:58.055Z,4.50
2022-10-25T08:28:58.046Z,4.20
2022-10-25T08:29:58.017Z,4.60
2022-10-25T08:30:58.366Z,4.60
2022-10-25T08:31:57.994Z,5.20
2022-10-25T08:32:58.841Z,4.40
2022-10-25T08:33:58.009Z,4.00
2022-10-25T08:34:57.928Z,4.30
2022-10-25T08:35:57.910Z,4.10
2022-10-25T08:36:57.892Z,4.00
2022-10-25T08:37:57.874Z,3.70
2022-10-25T08:38:57.863Z,4.50
2022-10-25T08:39:57.841Z,4.20
2022-10-25T08:40:57.823Z,4.40
2022-10-25T08:41:57.806Z,4.00
2022-10-25T08:42:57.791Z,3.80
2022-10-25T08:43:57.786Z,4.60
2022-10-25T08:44:57.761Z,3.80
2022-10-25T08:45:57.740Z,4.00
2022-10-25T08:46:57.744Z,3.80
2022-10-25T08:47:57.711Z,3.90
2022-10-25T08:48:57.692Z,4.20
2022-10-25T08:49:57.676Z,3.70
2022-10-25T08:50:57.658Z,3.90
2022-10-25T08:51:57.653Z,3.70
2022-10-25T08:52:57.631Z,4.10
2022-10-25T08:53:57.633Z,3.60
2022-10-25T08:54:59.319Z,4.00
2022-10-25T08:56:15.172Z,4.40
2022-10-25T08:57:14.536Z,4.00
2022-10-25T08:57:57.547Z,3.70
2022-10-25T08:58:57.536Z,3.60
2022-10-25T08:59:57.514Z,4.10
2022-10-25T09:00:57.519Z,4.30
2022-10-25T09:01:57.630Z,4.00
2022-10-25T09:02:57.503Z,4.00
2022-10-25T09:03:57.450Z,3.60
2022-10-25T09:04:57.434Z,4.80
2022-10-25T09:05:57.417Z,3.70
2022-10-25T09:06:57.403Z,4.30
2022-10-25T09:07:57.386Z,3.40
2022-10-25T09:08:57.371Z,3.80
2022-10-25T09:09:57.354Z,3.70
2022-10-25T09:10:57.341Z,3.50
2022-10-25T09:11:57.330Z,3.80
2022-10-25T09:12:57.303Z,3.80
2022-10-25T09:13:57.288Z,4.00
2022-10-25T09:14:57.269Z,4.00
2022-10-25T09:15:57.253Z,3.90
2022-10-25T09:16:57.242Z,3.90
2022-10-25T09:17:57.218Z,3.90
2022-10-25T09:18:57.229Z,3.80
2022-10-25T09:19:57.183Z,3.70
2022-10-25T09:20:57.180Z,4.40
2022-10-25T09:21:57.154Z,4.40
2022-10-25T09:22:57.135Z,4.60
2022-10-25T09:23:57.114Z,4.00
2022-10-25T09:24:57.904Z,4.30
2022-10-25T09:25:57.080Z,4.10
2022-10-25T09:26:57.068Z,4.20
2022-10-25T09:27:57.050Z,3.70
2022-10-25T09:28:57.029Z,4.10
2022-10-25T09:29:57.013Z,4.30
2022-10-25T09:30:56.994Z,3.90
2022-10-25T09:31:56.978Z,4.20
2022-10-25T09:32:56.959Z,4.30
2022-10-25T09:33:58.858Z,4.30
2022-10-25T09:34:56.950Z,4.00
2022-10-25T09:35:56.904Z,4.30
2022-10-25T09:36:56.890Z,4.10
2022-10-25T09:37:56.869Z,4.20
2022-10-25T09:38:56.856Z,3.80
2022-10-25T09:39:56.836Z,4.40
2022-10-25T09:40:56.827Z,4.20
2022-10-25T09:41:56.803Z,4.20
2022-10-25T09:42:56.875Z,4.00
2022-10-25T09:43:56.769Z,4.70
2022-10-25T09:44:56.750Z,3.90
2022-10-25T09:45:56.734Z,4.10
2022-10-25T09:46:56.719Z,3.90
2022-10-25T09:47:56.770Z,3.90
2022-10-25T09:48:56.679Z,3.80
2022-10-25T09:49:56.664Z,4.20
2022-10-25T09:50:56.667Z,4.00
2022-10-25T09:51:56.632Z,4.60
2022-10-25T09:52:56.733Z,4.20
2022-10-25T09:53:56.594Z,3.90
2022-10-25T09:54:56.579Z,3.40
2022-10-25T09:55:56.563Z,4.50
2022-10-25T09:56:56.554Z,3.60
2022-10-25T09:57:56.540Z,3.80
2022-10-25T09:58:56.514Z,3.60
2022-10-25T09:59:56.497Z,3.60
2022-10-25T10:00:56.481Z,3.60
2022-10-25T10:01:56.610Z,3.60
2022-10-25T10:02:56.677Z,3.50
2022-10-25T10:03:58.043Z,3.70
2022-10-25T10:04:56.414Z,3.90
2022-10-25T10:05:56.392Z,4.20
2022-10-25T10:06:56.406Z,3.90
2022-10-25T10:07:56.459Z,3.50
2022-10-25T10:08:56.346Z,3.70
2022-10-25T10:09:56.328Z,3.80
2022-10-25T10:10:56.318Z,3.50
2022-10-25T10:11:56.295Z,3.00
2022-10-25T10:12:56.474Z,3.40
2022-10-25T10:13:56.259Z,3.70
2022-10-25T10:14:56.242Z,3.40
2022-10-25T10:15:56.223Z,4.00
2022-10-25T10:16:56.211Z,3.50
2022-10-25T10:17:56.212Z,3.50
2022-10-25T10:18:56.180Z,3.80
2022-10-25T10:19:56.157Z,3.60
2022-10-25T10:20:56.138Z,3.70
2022-10-25T10:21:56.126Z,4.00
2022-10-25T10:22:56.282Z,4.10
2022-10-25T10:23:56.097Z,4.00
2022-10-25T10:24:56.072Z,4.20
2022-10-25T10:25:56.054Z,4.20
2022-10-25T10:26:56.039Z,5.10
2022-10-25T10:27:56.133Z,4.10
2022-10-25T10:28:56.017Z,4.30
2022-10-25T10:29:55.990Z,3.70
2022-10-25T10:30:55.977Z,4.20
2022-10-25T10:31:55.952Z,4.70
2022-10-25T10:32:57.351Z,4.40
2022-10-25T10:33:55.925Z,4.90
2022-10-25T10:34:55.905Z,4.00
2022-10-25T10:35:55.887Z,4.20
2022-10-25T10:36:55.874Z,4.60
2022-10-25T10:37:55.914Z,5.20
2022-10-25T10:38:55.859Z,4.70
2022-10-25T10:39:55.827Z,4.40
2022-10-25T10:40:55.811Z,4.20
2022-10-25T10:41:55.791Z,4.10
2022-10-25T10:42:58.450Z,4.40
2022-10-25T10:43:55.764Z,4.50
2022-10-25T10:44:55.744Z,4.10
2022-10-25T10:45:55.732Z,4.60
2022-10-25T10:46:55.718Z,4.20
2022-10-25T10:47:55.790Z,4.60
2022-10-25T10:48:55.691Z,4.20
2022-10-25T10:49:55.678Z,4.00
2022-10-25T10:50:55.650Z,3.80
2022-10-25T10:51:55.634Z,3.30
2022-10-25T10:52:59.440Z,3.30
2022-10-25T10:53:55.611Z,2.80
2022-10-25T10:54:55.611Z,3.20
2022-10-25T10:55:55.572Z,3.60
2022-10-25T10:56:55.551Z,3.30
2022-10-25T10:57:55.618Z,3.50
2022-10-25T10:58:55.521Z,3.10
2022-10-25T10:59:55.501Z,3.40
2022-10-25T11:00:55.504Z,3.20
2022-10-25T11:01:55.626Z,3.70
2022-10-25T11:03:59.490Z,3.70
2022-10-25T11:04:55.421Z,3.80
2022-10-25T11:05:55.426Z,4.00
2022-10-25T11:06:55.396Z,3.50
2022-10-25T11:07:55.372Z,3.70
2022-10-25T11:08:55.358Z,4.10
2022-10-25T11:09:55.343Z,3.90
2022-10-25T11:10:55.342Z,3.80
2022-10-25T11:11:55.307Z,3.80
2022-10-25T11:13:55.274Z,3.90
2022-10-25T11:14:55.258Z,3.40
2022-10-25T11:15:55.249Z,3.90
2022-10-25T11:16:55.231Z,4.10
2022-10-25T11:17:55.217Z,3.70
2022-10-25T11:18:55.196Z,4.00
2022-10-25T11:19:55.176Z,3.90
2022-10-25T11:20:55.159Z,3.90
2022-10-25T11:21:55.150Z,4.60
2022-10-25T11:22:55.136Z,4.00
2022-10-25T11:23:55.110Z,4.10
2022-10-25T11:24:55.097Z,4.20
2022-10-25T11:25:55.087Z,4.00
2022-10-25T11:26:55.178Z,3.70
2022-10-25T11:27:55.052Z,4.40
2022-10-25T11:28:55.035Z,4.10
2022-10-25T11:29:55.019Z,4.10
2022-10-25T11:30:55.050Z,3.90
2022-10-25T11:31:54.985Z,3.50
2022-10-25T11:32:54.970Z,3.60
2022-10-25T11:33:54.954Z,3.20
2022-10-25T11:34:54.940Z,3.50
2022-10-25T11:35:54.923Z,3.70
2022-10-25T11:36:54.910Z,3.60
2022-10-25T11:37:54.893Z,3.30
2022-10-25T11:38:54.878Z,3.50
2022-10-25T11:39:54.865Z,3.20
2022-10-25T11:40:54.847Z,3.60
2022-10-25T11:41:54.833Z,3.50
2022-10-25T11:42:55.091Z,3.60
2022-10-25T11:43:54.803Z,3.00
2022-10-25T11:44:54.788Z,3.20
2022-10-25T11:45:54.770Z,3.00
2022-10-25T11:46:54.760Z,3.30
2022-10-25T11:47:54.742Z,3.00
2022-10-25T11:48:54.726Z,3.40
2022-10-25T11:49:56.991Z,2.90
2022-10-25T11:50:54.700Z,3.40
2022-10-25T11:51:54.692Z,3.00
2022-10-25T11:52:56.828Z,3.40
2022-10-25T11:53:54.660Z,3.40
2022-10-25T11:54:54.659Z,3.20
2022-10-25T11:55:54.628Z,3.00
2022-10-25T11:56:54.617Z,2.90
2022-10-25T11:57:54.601Z,3.30
2022-10-25T11:58:54.701Z,3.00
2022-10-25T11:59:54.573Z,3.20
2022-10-25T12:00:54.558Z,3.00
2022-10-25T12:01:54.545Z,3.00
2022-10-25T12:02:54.612Z,3.50
2022-10-25T12:03:54.515Z,3.30
2022-10-25T12:04:54.504Z,3.20
2022-10-25T12:05:54.485Z,3.30
2022-10-25T12:06:54.472Z,3.40
2022-10-25T12:07:54.457Z,3.60
2022-10-25T12:08:54.443Z,3.60
2022-10-25T12:09:54.426Z,3.60
2022-10-25T12:10:54.417Z,3.20
2022-10-25T12:11:54.396Z,4.10
2022-10-25T12:12:54.384Z,3.60
2022-10-25T12:13:54.374Z,3.40
2022-10-25T12:14:54.497Z,3.60
2022-10-25T12:15:54.343Z,3.30
2022-10-25T12:16:54.377Z,3.60
2022-10-25T12:17:54.337Z,3.60
2022-10-25T12:18:54.299Z,4.10
2022-10-25T12:19:54.281Z,3.60
2022-10-25T12:20:54.265Z,3.30
2022-10-25T12:21:56.671Z,3.60
2022-10-25T12:22:54.241Z,3.50
2022-10-25T12:23:54.225Z,3.60
2022-10-25T12:24:54.210Z,3.20
2022-10-25T12:25:54.196Z,3.80
2022-10-25T12:26:54.177Z,3.60
2022-10-25T12:27:56.584Z,3.60
2022-10-25T12:28:54.155Z,3.70
2022-10-25T12:29:54.139Z,3.80
2022-10-25T12:30:54.388Z,3.90
2022-10-25T12:31:54.112Z,3.60
2022-10-25T12:32:54.103Z,3.10
2022-10-25T12:33:54.087Z,3.40
2022-10-25T12:34:54.064Z,2.70
2022-10-25T12:35:54.057Z,2.20
2022-10-25T12:36:54.052Z,2.50
2022-10-25T12:37:57.864Z,2.60
2022-10-25T12:38:54.018Z,3.30
2022-10-25T12:39:54.004Z,2.70
2022-10-25T12:40:53.992Z,2.90
2022-10-25T12:41:53.974Z,2.80
2022-10-25T12:42:53.961Z,3.10
2022-10-25T12:43:53.943Z,2.70
2022-10-25T12:44:53.933Z,2.50
2022-10-25T12:45:57.468Z,2.40
2022-10-25T12:46:54.015Z,2.80
2022-10-25T12:47:53.886Z,2.90
2022-10-25T12:48:53.872Z,2.70
2022-10-25T12:49:53.861Z,2.50
2022-10-25T12:50:53.845Z,2.50
2022-10-25T12:51:53.826Z,2.70
2022-10-25T12:52:53.825Z,2.20
2022-10-25T12:53:53.806Z,2.20
2022-10-25T12:54:53.791Z,2.70
2022-10-25T12:55:53.794Z,2.50
2022-10-25T12:56:53.762Z,2.20
2022-10-25T12:57:53.750Z,2.50
2022-10-25T12:58:53.730Z,2.40
2022-10-25T12:59:53.721Z,2.10
2022-10-25T13:00:53.714Z,2.40
2022-10-25T13:01:53.696Z,3.00
2022-10-25T13:02:53.800Z,3.10
2022-10-25T13:03:53.666Z,2.40
2022-10-25T13:04:53.663Z,2.50
2022-10-25T13:05:53.639Z,2.50
2022-10-25T13:06:53.627Z,2.60
2022-10-25T13:07:53.612Z,3.00
2022-10-25T13:08:53.591Z,2.80
2022-10-25T13:09:53.584Z,3.00
2022-10-25T13:10:53.569Z,2.50
2022-10-25T13:11:55.764Z,2.50
2022-10-25T13:12:53.542Z,3.00
2022-10-25T13:13:53.525Z,2.90
2022-10-25T13:14:53.508Z,2.80
2022-10-25T13:15:53.497Z,2.80
2022-10-25T13:16:53.484Z,2.90
2022-10-25T13:17:53.471Z,3.20
2022-10-25T13:18:53.592Z,2.70
2022-10-25T13:19:54.936Z,2.50
2022-10-25T13:20:53.428Z,2.70
2022-10-25T13:21:53.593Z,2.70
2022-10-25T13:22:53.776Z,2.70
2022-10-25T13:23:53.374Z,2.70
2022-10-25T13:24:53.358Z,2.40