createdAt,value
2019-05-01T00:00:16.694Z,10.02
2019-05-01T00:01:16.705Z,10.04
2019-05-01T00:02:16.725Z,10.01
2019-05-01T00:03:16.697Z,9.94
2019-05-01T00:04:16.651Z,9.90
2019-05-01T00:05:16.646Z,9.96
2019-05-01T00:06:16.629Z,9.91
2019-05-01T00:07:16.641Z,9.81
2019-05-01T00:08:16.609Z,9.86
2019-05-01T00:09:16.602Z,9.78
2019-05-01T00:10:16.595Z,9.81
2019-05-01T00:11:16.656Z,9.81
2019-05-01T00:12:16.568Z,9.87
2019-05-01T00:13:16.558Z,9.83
2019-05-01T00:14:16.541Z,9.81
2019-05-01T00:15:16.536Z,9.75
2019-05-01T00:16:16.523Z,9.79
2019-05-01T00:17:16.531Z,9.78
2019-05-01T00:18:16.514Z,9.86
2019-05-01T00:19:16.489Z,9.75
2019-05-01T00:20:16.482Z,9.75
2019-05-01T00:21:16.465Z,9.72
2019-05-01T00:22:16.471Z,9.76
2019-05-01T00:23:16.446Z,9.78
2019-05-01T00:24:16.455Z,9.72
2019-05-01T00:25:16.431Z,9.69
2019-05-01T00:26:16.410Z,9.72
2019-05-01T00:27:16.418Z,9.65
2019-05-01T00:28:16.385Z,9.69
2019-05-01T00:29:16.379Z,9.66
2019-05-01T00:30:29.107Z,9.68
2019-05-01T00:31:17.382Z,9.64
2019-05-01T00:32:16.365Z,9.61
2019-05-01T00:33:16.339Z,9.51
2019-05-01T00:34:16.330Z,9.58
2019-05-01T00:35:16.309Z,9.57
2019-05-01T00:36:16.303Z,9.56
2019-05-01T00:37:16.306Z,9.51
2019-05-01T00:38:16.294Z,9.54
2019-05-01T00:39:16.273Z,9.48
2019-05-01T00:40:16.251Z,9.39
2019-05-01T00:41:16.240Z,9.46
2019-05-01T00:42:16.233Z,9.38
2019-05-01T00:43:16.254Z,9.36
2019-05-01T00:44:16.208Z,9.31
2019-05-01T00:45:16.232Z,9.33
2019-05-01T00:46:16.190Z,9.33
2019-05-01T00:47:16.182Z,9.29
2019-05-01T00:48:16.222Z,9.29
2019-05-01T00:49:16.152Z,9.29
2019-05-01T00:50:16.154Z,9.26
2019-05-01T00:51:16.131Z,9.17
2019-05-01T00:52:16.143Z,9.11
2019-05-01T00:53:16.130Z,9.14
2019-05-01T00:54:16.102Z,9.13
2019-05-01T00:55:16.088Z,9.10
2019-05-01T00:56:16.079Z,9.10
2019-05-01T00:57:16.100Z,9.04
2019-05-01T00:58:16.088Z,9.04
2019-05-01T00:59:16.041Z,8.98
2019-05-01T01:00:16.033Z,8.95
2019-05-01T01:01:16.028Z,8.99
2019-05-01T01:02:16.017Z,8.94
2019-05-01T01:03:16.001Z,8.95
2019-05-01T01:04:16.003Z,8.96
2019-05-01T01:05:15.975Z,8.96
2019-05-01T01:06:15.963Z,8.95
2019-05-01T01:07:15.976Z,8.99
2019-05-01T01:08:15.946Z,8.89
2019-05-01T01:09:15.946Z,8.94
2019-05-01T01:10:15.940Z,8.77
2019-05-01T01:11:15.917Z,8.89
2019-05-01T01:12:15.906Z,8.86
2019-05-01T01:13:15.886Z,8.80
2019-05-01T01:14:15.910Z,8.83
2019-05-01T01:15:15.869Z,8.80
2019-05-01T01:16:15.853Z,8.79
2019-05-01T01:17:15.860Z,8.74
2019-05-01T01:18:15.838Z,8.76
2019-05-01T01:19:15.853Z,8.74
2019-05-01T01:20:15.813Z,8.66
2019-05-01T01:21:15.805Z,8.70
2019-05-01T01:22:15.787Z,8.68
2019-05-01T01:23:15.783Z,8.71
2019-05-01T01:24:15.780Z,8.66
2019-05-01T01:25:15.767Z,8.65
2019-05-01T01:26:15.745Z,8.66
2019-05-01T01:27:15.733Z,8.70
2019-05-01T01:28:15.733Z,8.68
2019-05-01T01:29:15.729Z,8.61
2019-05-01T01:30:15.760Z,8.63
2019-05-01T01:31:15.693Z,8.61
2019-05-01T01:32:15.678Z,8.63
2019-05-01T01:33:15.666Z,8.58
2019-05-01T01:34:15.682Z,8.56
2019-05-01T01:35:15.648Z,8.55
2019-05-01T01:36:15.647Z,8.61
2019-05-01T01:37:15.623Z,8.52
2019-05-01T01:38:15.622Z,8.47
2019-05-01T01:39:15.639Z,8.44
2019-05-01T01:40:15.594Z,8.41
2019-05-01T01:41:15.576Z,8.48
2019-05-01T01:42:15.566Z,8.40
2019-05-01T01:43:15.562Z,8.30
2019-05-01T01:44:15.573Z,8.34
2019-05-01T01:45:15.540Z,8.34
2019-05-01T01:46:15.534Z,8.36
2019-05-01T01:47:15.521Z,8.37
2019-05-01T01:48:15.505Z,8.29
2019-05-01T01:49:15.487Z,8.29
2019-05-01T01:50:15.500Z,8.26
2019-05-01T01:51:15.471Z,8.26
2019-05-01T01:52:15.455Z,8.25
2019-05-01T01:53:15.475Z,8.28
2019-05-01T01:54:15.435Z,8.23
2019-05-01T01:55:15.441Z,8.22
2019-05-01T01:56:15.422Z,8.15
2019-05-01T01:57:15.406Z,8.10
2019-05-01T01:58:15.409Z,8.23
2019-05-01T01:59:15.386Z,8.20
2019-05-01T02:00:15.391Z,8.23
2019-05-01T02:01:15.378Z,8.15
2019-05-01T02:02:15.349Z,8.12
2019-05-01T02:03:15.337Z,8.16
2019-05-01T02:04:15.341Z,8.19
2019-05-01T02:05:15.336Z,8.10
2019-05-01T02:06:15.307Z,8.11
2019-05-01T02:07:15.300Z,8.16
2019-05-01T02:08:15.286Z,8.08
2019-05-01T02:09:15.281Z,8.15
2019-05-01T02:10:15.435Z,8.08
2019-05-01T02:11:15.255Z,8.10
2019-05-01T02:12:15.243Z,8.10
2019-05-01T02:13:15.229Z,8.00
2019-05-01T02:14:15.221Z,8.02
2019-05-01T02:15:15.229Z,8.01
2019-05-01T02:16:15.208Z,8.08
2019-05-01T02:17:15.187Z,8.00
2019-05-01T02:18:15.196Z,7.98
2019-05-01T02:19:15.168Z,7.97
2019-05-01T02:20:15.181Z,8.07
2019-05-01T02:21:15.140Z,8.04
2019-05-01T02:22:15.133Z,8.01
2019-05-01T02:23:15.117Z,8.02
2019-05-01T02:24:15.107Z,8.01
2019-05-01T02:25:15.126Z,7.93
2019-05-01T02:26:15.085Z,7.98
2019-05-01T02:27:15.102Z,7.92
2019-05-01T02:28:15.066Z,7.98
2019-05-01T02:29:15.056Z,7.98
2019-05-01T02:30:15.070Z,8.02
2019-05-01T02:31:26.970Z,7.90
2019-05-01T02:32:16.017Z,8.02
2019-05-01T02:33:15.008Z,7.95
2019-05-01T02:34:15.020Z,7.93
2019-05-01T02:35:15.001Z,7.98
2019-05-01T02:36:15.003Z,7.89
2019-05-01T02:37:14.999Z,7.87
2019-05-01T02:38:14.970Z,7.85
2019-05-01T02:39:14.943Z,7.93
2019-05-01T02:40:14.937Z,7.86
2019-05-01T02:41:14.942Z,7.86
2019-05-01T02:42:14.945Z,7.85
2019-05-01T02:43:14.899Z,7.83
2019-05-01T02:44:14.888Z,7.75
2019-05-01T02:45:14.877Z,7.72
2019-05-01T02:46:14.922Z,7.69
2019-05-01T02:47:14.860Z,7.74
2019-05-01T02:48:14.860Z,7.67
2019-05-01T02:49:14.854Z,7.63
2019-05-01T02:50:14.826Z,7.69
2019-05-01T02:51:14.828Z,7.61
2019-05-01T02:52:14.822Z,7.60
2019-05-01T02:53:14.793Z,7.60
2019-05-01T02:54:14.798Z,7.55
2019-05-01T02:55:14.773Z,7.50
2019-05-01T02:56:14.767Z,7.57
2019-05-01T02:57:14.786Z,7.43
2019-05-01T02:58:14.740Z,7.48
2019-05-01T02:59:14.725Z,7.42
2019-05-01T03:00:14.714Z,7.35
2019-05-01T03:01:14.714Z,7.37
2019-05-01T03:02:14.732Z,7.40
2019-05-01T03:03:14.686Z,7.43
2019-05-01T03:04:14.674Z,7.40
2019-05-01T03:05:14.658Z,7.39
2019-05-01T03:06:14.655Z,7.35
2019-05-01T03:07:14.655Z,7.35
2019-05-01T03:08:14.632Z,7.28
2019-05-01T03:09:14.640Z,7.31
2019-05-01T03:10:14.626Z,7.31
2019-05-01T03:11:14.600Z,7.28
2019-05-01T03:12:14.631Z,7.21
2019-05-01T03:13:14.592Z,7.23
2019-05-01T03:14:14.583Z,7.16
2019-05-01T03:15:14.555Z,7.10
2019-05-01T03:16:14.550Z,7.17
2019-05-01T03:17:14.553Z,7.15
2019-05-01T03:18:14.525Z,7.12
2019-05-01T03:19:14.528Z,7.09
2019-05-01T03:20:14.533Z,7.07
2019-05-01T03:21:14.493Z,7.07
2019-05-01T03:22:14.502Z,7.05
2019-05-01T03:23:14.465Z,7.09
2019-05-01T03:24:14.454Z,7.03
2019-05-01T03:25:14.449Z,7.03
2019-05-01T03:26:14.427Z,7.09
2019-05-01T03:27:14.456Z,7.12
2019-05-01T03:28:14.404Z,7.06
2019-05-01T03:29:14.394Z,7.09
2019-05-01T03:30:14.541Z,7.10
2019-05-01T03:31:14.388Z,7.05
2019-05-01T03:32:18.669Z,7.06
2019-05-01T03:33:15.375Z,7.09
2019-05-01T03:34:14.345Z,7.07
2019-05-01T03:35:14.330Z,7.10
2019-05-01T03:36:14.345Z,7.06
2019-05-01T03:37:14.309Z,7.03
2019-05-01T03:38:14.302Z,6.99
2019-05-01T03:39:14.316Z,6.92
2019-05-01T03:40:14.271Z,6.94
2019-05-01T03:41:14.268Z,6.84
2019-05-01T03:42:14.261Z,6.84
2019-05-01T03:43:14.281Z,6.84
2019-05-01T03:44:14.232Z,6.84
2019-05-01T03:45:14.225Z,6.89
2019-05-01T03:46:14.221Z,6.89
2019-05-01T03:47:14.197Z,6.84
2019-05-01T03:48:14.193Z,6.84
2019-05-01T03:49:14.198Z,6.84
2019-05-01T03:50:14.181Z,6.81
2019-05-01T03:51:14.157Z,6.85
2019-05-01T03:52:14.142Z,6.77
2019-05-01T03:53:14.161Z,6.77
2019-05-01T03:54:14.132Z,6.84
2019-05-01T03:55:14.112Z,6.69
2019-05-01T03:56:14.096Z,6.77
2019-05-01T03:57:14.093Z,6.71
2019-05-01T03:58:14.072Z,6.70
2019-05-01T03:59:14.106Z,6.66
2019-05-01T04:00:14.049Z,6.74
2019-05-01T04:01:14.038Z,6.69
2019-05-01T04:02:31.654Z,6.71
2019-05-01T04:03:15.015Z,6.70
2019-05-01T04:04:14.067Z,6.69
2019-05-01T04:05:13.996Z,6.70
2019-05-01T04:06:13.986Z,6.73
2019-05-01T04:07:13.975Z,6.76
2019-05-01T04:08:13.988Z,6.70
2019-05-01T04:09:13.995Z,6.67
2019-05-01T04:10:13.949Z,6.71
2019-05-01T04:11:13.945Z,6.67
2019-05-01T04:12:13.917Z,6.66
2019-05-01T04:13:13.930Z,6.70
2019-05-01T04:14:13.907Z,6.73
2019-05-01T04:15:13.882Z,6.62
2019-05-01T04:16:13.879Z,6.62
2019-05-01T04:17:13.918Z,6.69
2019-05-01T04:18:13.849Z,6.66
2019-05-01T04:19:13.868Z,6.70
2019-05-01T04:20:13.846Z,6.73
2019-05-01T04:21:13.853Z,6.66
2019-05-01T04:22:13.804Z,6.66
2019-05-01T04:23:13.814Z,6.71
2019-05-01T04:24:13.815Z,6.69
2019-05-01T04:25:13.786Z,6.66
2019-05-01T04:26:13.760Z,6.67
2019-05-01T04:27:13.748Z,6.69
2019-05-01T04:28:13.751Z,6.66
2019-05-01T04:29:13.746Z,6.69
2019-05-01T04:30:13.755Z,6.71
2019-05-01T04:31:13.935Z,6.71
2019-05-01T04:32:13.693Z,6.71
2019-05-01T04:33:13.682Z,6.64
2019-05-01T04:34:13.677Z,6.67
2019-05-01T04:35:13.686Z,6.70
2019-05-01T04:36:13.751Z,6.66
2019-05-01T04:37:13.652Z,6.74
2019-05-01T04:38:13.633Z,6.74
2019-05-01T04:39:13.635Z,6.79
2019-05-01T04:40:13.658Z,6.81
2019-05-01T04:41:13.594Z,6.85
2019-05-01T04:42:13.594Z,6.80
2019-05-01T04:43:13.618Z,6.85
2019-05-01T04:44:13.569Z,6.85
2019-05-01T04:45:13.571Z,6.85
2019-05-01T04:46:13.552Z,6.84
2019-05-01T04:47:13.532Z,6.85
2019-05-01T04:48:13.515Z,6.81
2019-05-01T04:49:13.512Z,6.79
2019-05-01T04:50:13.493Z,6.81
2019-05-01T04:51:13.499Z,6.80
2019-05-01T04:52:13.487Z,6.77
2019-05-01T04:53:13.459Z,6.88
2019-05-01T04:54:13.449Z,6.80
2019-05-01T04:55:13.447Z,6.80
2019-05-01T04:56:13.439Z,6.85
2019-05-01T04:57:13.415Z,6.80
2019-05-01T04:58:13.418Z,6.85
2019-05-01T04:59:13.401Z,6.87
2019-05-01T05:00:13.389Z,6.98
2019-05-01T05:01:13.420Z,6.94
2019-05-01T05:02:13.367Z,6.99
2019-05-01T05:03:13.351Z,7.03
2019-05-01T05:04:13.337Z,7.02
2019-05-01T05:05:13.347Z,7.06
2019-05-01T05:06:13.342Z,7.10
2019-05-01T05:07:13.309Z,7.03
2019-05-01T05:08:13.298Z,7.03
2019-05-01T05:09:13.289Z,7.10
2019-05-01T05:10:13.271Z,7.24
2019-05-01T05:11:13.275Z,7.13
2019-05-01T05:12:13.251Z,7.25
2019-05-01T05:13:13.263Z,7.28
2019-05-01T05:14:13.242Z,7.28
2019-05-01T05:15:13.219Z,7.35
2019-05-01T05:16:13.235Z,7.30
2019-05-01T05:17:13.195Z,7.42
2019-05-01T05:18:13.217Z,7.32
2019-05-01T05:19:13.170Z,7.43
2019-05-01T05:20:13.161Z,7.40
2019-05-01T05:21:13.192Z,7.52
2019-05-01T05:22:13.160Z,7.53
2019-05-01T05:23:13.139Z,7.52
2019-05-01T05:24:13.115Z,7.68
2019-05-01T05:25:13.127Z,7.69
2019-05-01T05:26:13.114Z,7.71
2019-05-01T05:27:13.105Z,7.85
2019-05-01T05:28:13.105Z,7.82
2019-05-01T05:29:13.062Z,7.82
2019-05-01T05:30:13.058Z,7.87
2019-05-01T05:31:13.097Z,7.97
2019-05-01T05:32:13.030Z,7.93
2019-05-01T05:33:18.511Z,8.05
2019-05-01T05:34:14.008Z,7.98
2019-05-01T05:35:13.009Z,8.08
2019-05-01T05:36:13.004Z,8.10
2019-05-01T05:37:12.999Z,8.16
2019-05-01T05:38:12.971Z,8.18
2019-05-01T05:39:12.951Z,8.28
2019-05-01T05:40:12.941Z,8.29
2019-05-01T05:41:12.929Z,8.40
2019-05-01T05:42:12.934Z,8.34
2019-05-01T05:43:12.936Z,8.45
2019-05-01T05:44:12.897Z,8.56
2019-05-01T05:45:12.891Z,8.56
2019-05-01T05:46:12.885Z,8.65
2019-05-01T05:47:12.879Z,8.65
2019-05-01T05:48:12.868Z,8.73
2019-05-01T05:49:12.855Z,8.79
2019-05-01T05:50:12.832Z,8.83
2019-05-01T05:51:12.821Z,8.95
2019-05-01T05:52:12.843Z,8.95
2019-05-01T05:53:12.806Z,9.05
2019-05-01T05:54:12.788Z,9.05
2019-05-01T05:55:12.788Z,9.10
2019-05-01T05:56:12.767Z,9.20
2019-05-01T05:57:12.763Z,9.32
2019-05-01T05:58:12.758Z,9.36
2019-05-01T05:59:12.736Z,9.33
2019-05-01T06:00:12.725Z,9.47
2019-05-01T06:01:12.711Z,9.50
2019-05-01T06:02:12.724Z,9.58
2019-05-01T06:03:12.721Z,9.60
2019-05-01T06:04:12.679Z,9.76
2019-05-01T06:05:12.694Z,9.72
2019-05-01T06:06:12.658Z,9.83
2019-05-01T06:07:12.660Z,9.83
2019-05-01T06:08:12.639Z,9.83
2019-05-01T06:09:13.824Z,10.01
2019-05-01T06:10:12.611Z,10.01
2019-05-01T06:11:12.601Z,10.05
2019-05-01T06:12:12.609Z,10.18
2019-05-01T06:13:12.602Z,10.23
2019-05-01T06:14:12.571Z,10.27
2019-05-01T06:15:12.581Z,10.32
2019-05-01T06:16:16.218Z,10.52
2019-05-01T06:17:12.539Z,10.44
2019-05-01T06:18:12.547Z,10.47
2019-05-01T06:19:14.593Z,10.61
2019-05-01T06:20:12.505Z,10.68
2019-05-01T06:21:13.029Z,10.82
2019-05-01T06:22:12.486Z,10.92
2019-05-01T06:23:15.754Z,10.91
2019-05-01T06:24:13.463Z,11.02
2019-05-01T06:25:21.151Z,11.09
2019-05-01T06:26:13.455Z,11.15
2019-05-01T06:27:13.716Z,11.21
2019-05-01T06:28:12.428Z,11.33
2019-05-01T06:29:12.402Z,11.40
2019-05-01T06:30:12.630Z,11.46
2019-05-01T06:31:12.383Z,11.54
2019-05-01T06:32:12.378Z,11.58
2019-05-01T06:33:12.398Z,11.61
2019-05-01T06:34:12.373Z,11.75
2019-05-01T06:35:12.339Z,11.78
2019-05-01T06:36:13.262Z,11.82
2019-05-01T06:37:12.332Z,11.90
2019-05-01T06:38:12.306Z,11.98
2019-05-01T06:39:13.288Z,12.14
2019-05-01T06:40:12.285Z,12.10
2019-05-01T06:41:12.272Z,12.21
2019-05-01T06:42:14.986Z,12.23
2019-05-01T06:43:12.279Z,12.23
2019-05-01T06:44:12.242Z,12.24
2019-05-01T06:45:13.110Z,12.20
2019-05-01T06:46:12.216Z,12.34
2019-05-01T06:47:12.219Z,12.34
2019-05-01T06:48:14.206Z,12.46
2019-05-01T06:49:13.203Z,12.47
2019-05-01T06:50:12.177Z,12.54
2019-05-01T06:51:12.988Z,12.65
2019-05-01T06:52:13.150Z,12.71
2019-05-01T06:53:12.159Z,12.72
2019-05-01T06:54:16.348Z,12.82
2019-05-01T06:55:13.125Z,12.82
2019-05-01T06:56:12.107Z,13.03
2019-05-01T06:57:12.099Z,13.04
2019-05-01T06:58:14.906Z,13.08
2019-05-01T06:59:13.096Z,13.28
2019-05-01T07:00:12.092Z,13.29
2019-05-01T07:01:13.739Z,13.28
2019-05-01T07:02:15.856Z,13.39
2019-05-01T07:03:12.036Z,13.44
2019-05-01T07:04:14.100Z,13.52
2019-05-01T07:05:14.614Z,13.57
2019-05-01T07:06:14.327Z,13.62
2019-05-01T07:07:24.636Z,13.62
2019-05-01T07:08:23.960Z,13.70
2019-05-01T07:09:21.307Z,13.78
2019-05-01T07:10:12.977Z,13.85
2019-05-01T07:11:15.480Z,13.81
2019-05-01T07:12:11.927Z,13.84
2019-05-01T07:13:11.935Z,14.00
2019-05-01T07:14:16.568Z,14.07
2019-05-01T07:15:12.931Z,14.07
2019-05-01T07:16:11.881Z,14.20
2019-05-01T07:17:13.681Z,14.27
2019-05-01T07:18:11.868Z,14.24
2019-05-01T07:19:11.847Z,14.33
2019-05-01T07:20:16.577Z,14.37
2019-05-01T07:21:12.848Z,14.52
2019-05-01T07:22:11.822Z,14.46
2019-05-01T07:23:12.819Z,14.55
2019-05-01T07:24:12.792Z,14.64
2019-05-01T07:25:11.799Z,14.77
2019-05-01T07:26:13.632Z,14.78
2019-05-01T07:27:11.763Z,14.81
2019-05-01T07:28:11.774Z,14.99
2019-05-01T07:29:11.746Z,15.01
2019-05-01T07:30:15.920Z,15.16
2019-05-01T07:31:12.715Z,15.09
2019-05-01T07:32:11.750Z,15.17
2019-05-01T07:33:16.142Z,15.25
2019-05-01T07:34:16.591Z,15.29
2019-05-01T07:35:12.715Z,15.36
2019-05-01T07:36:15.506Z,15.43
2019-05-01T07:37:11.655Z,15.44
2019-05-01T07:38:11.643Z,15.47
2019-05-01T07:39:14.745Z,15.53
2019-05-01T07:40:11.641Z,15.64
2019-05-01T07:41:12.470Z,15.75
2019-05-01T07:42:12.380Z,15.69
2019-05-01T07:43:11.593Z,15.64
2019-05-01T07:44:11.703Z,15.76
2019-05-01T07:45:11.572Z,15.71
2019-05-01T07:46:13.793Z,15.78
2019-05-01T07:47:12.546Z,15.76
2019-05-01T07:48:11.570Z,15.92
2019-05-01T07:49:12.978Z,16.02
2019-05-01T07:50:12.525Z,16.00
2019-05-01T07:51:11.515Z,16.08
2019-05-01T07:52:12.487Z,16.14
2019-05-01T07:53:12.497Z,16.21
2019-05-01T07:54:11.471Z,16.24
2019-05-01T07:55:12.963Z,16.33
2019-05-01T07:56:12.459Z,16.34
2019-05-01T07:57:11.438Z,16.43
2019-05-01T07:58:16.001Z,16.53
2019-05-01T07:59:11.410Z,16.63
2019-05-01T08:00:11.414Z,16.67
2019-05-01T08:01:13.010Z,16.71
2019-05-01T08:02:12.401Z,16.89
2019-05-01T08:03:11.367Z,16.88
2019-05-01T08:04:13.831Z,16.89
2019-05-01T08:05:12.344Z,16.94
2019-05-01T08:06:11.346Z,17.03
2019-05-01T08:07:11.340Z,17.06
2019-05-01T08:08:11.327Z,17.18
2019-05-01T08:09:15.103Z,17.36
2019-05-01T08:10:11.288Z,17.37
2019-05-01T08:11:11.297Z,17.49
2019-05-01T08:12:11.268Z,17.52
2019-05-01T08:13:11.262Z,17.58
2019-05-01T08:14:11.996Z,17.66
2019-05-01T08:15:11.239Z,17.59
2019-05-01T08:16:11.262Z,17.81
2019-05-01T08:17:12.822Z,17.87
2019-05-01T08:18:12.200Z,17.79
2019-05-01T08:19:11.198Z,17.99
2019-05-01T08:20:15.016Z,17.99
2019-05-01T08:21:12.222Z,17.99
2019-05-01T08:22:11.160Z,18.08
2019-05-01T08:23:12.159Z,18.12
2019-05-01T08:24:11.136Z,18.11
2019-05-01T08:25:11.126Z,18.17
2019-05-01T08:26:11.144Z,18.26
2019-05-01T08:27:11.131Z,18.30
2019-05-01T08:28:11.103Z,18.33
2019-05-01T08:29:11.084Z,18.39
2019-05-01T08:30:12.774Z,18.47
2019-05-01T08:31:12.077Z,18.47
2019-05-01T08:32:11.059Z,18.58
2019-05-01T08:33:14.648Z,18.67
2019-05-01T08:34:11.023Z,18.70
2019-05-01T08:35:11.029Z,18.73
2019-05-01T08:36:11.677Z,18.72
2019-05-01T08:37:11.034Z,18.73
2019-05-01T08:38:11.012Z,18.72
2019-05-01T08:39:13.761Z,18.78
2019-05-01T08:40:10.957Z,18.73
2019-05-01T08:41:11.002Z,18.76
2019-05-01T08:42:10.956Z,18.84
2019-05-01T08:43:13.784Z,18.98
2019-05-01T08:44:11.939Z,18.92
2019-05-01T08:45:10.911Z,18.91
2019-05-01T08:46:11.918Z,18.98
2019-05-01T08:47:11.924Z,19.06
2019-05-01T08:48:10.877Z,19.14
2019-05-01T08:49:11.386Z,19.21
2019-05-01T08:50:10.939Z,19.13
2019-05-01T08:51:10.909Z,19.19
2019-05-01T08:52:13.646Z,19.28
2019-05-01T08:53:10.863Z,19.32
2019-05-01T08:54:10.815Z,19.36
2019-05-01T08:55:10.925Z,19.39
2019-05-01T08:56:10.792Z,19.43
2019-05-01T08:57:10.846Z,19.48
2019-05-01T08:58:14.025Z,19.56
2019-05-01T08:59:10.765Z,19.58
2019-05-01T09:00:10.756Z,19.61
2019-05-01T09:01:14.832Z,19.63
2019-05-01T09:02:10.726Z,19.68
2019-05-01T09:03:13.530Z,19.69
2019-05-01T09:04:13.031Z,19.71
2019-05-01T09:05:27.875Z,19.69
2019-05-01T09:06:11.679Z,19.80
2019-05-01T09:07:14.721Z,19.78
2019-05-01T09:08:11.673Z,19.87
2019-05-01T09:09:10.648Z,20.02
2019-05-01T09:10:10.635Z,20.03
2019-05-01T09:11:10.629Z,20.10
2019-05-01T09:12:12.026Z,20.18
2019-05-01T09:13:10.657Z,20.17
2019-05-01T09:14:10.588Z,20.18
2019-05-01T09:15:12.804Z,20.29
2019-05-01T09:16:10.567Z,20.28
2019-05-01T09:17:10.576Z,20.36
2019-05-01T09:18:10.564Z,20.36
2019-05-01T09:19:10.536Z,20.43
2019-05-01T09:20:10.548Z,20.48
2019-05-01T09:21:10.560Z,20.50
2019-05-01T09:22:10.498Z,20.55
2019-05-01T09:23:14.319Z,20.59
2019-05-01T09:24:10.476Z,20.58
2019-05-01T09:25:10.466Z,20.69
2019-05-01T09:26:14.733Z,20.76
2019-05-01T09:27:11.451Z,20.74
2019-05-01T09:28:10.464Z,20.79
2019-05-01T09:29:11.018Z,20.84
2019-05-01T09:30:11.420Z,20.94
2019-05-01T09:31:10.411Z,20.98
2019-05-01T09:32:11.915Z,20.95
2019-05-01T09:33:10.386Z,21.03
2019-05-01T09:34:13.997Z,21.06
2019-05-01T09:35:15.901Z,21.14
2019-05-01T09:36:10.344Z,21.21
2019-05-01T09:37:10.331Z,21.19
2019-05-01T09:38:10.341Z,21.29
2019-05-01T09:39:10.317Z,21.34
2019-05-01T09:40:10.465Z,21.40
2019-05-01T09:41:10.294Z,21.42
2019-05-01T09:42:10.283Z,21.49
2019-05-01T09:43:10.311Z,21.56
2019-05-01T09:44:11.952Z,21.53
2019-05-01T09:45:10.247Z,21.67
2019-05-01T09:46:10.236Z,21.72
2019-05-01T09:47:10.224Z,21.71
2019-05-01T09:48:10.217Z,21.71
2019-05-01T09:49:14.326Z,21.83
2019-05-01T09:50:11.188Z,21.90
2019-05-01T09:51:10.184Z,21.77
2019-05-01T09:52:10.187Z,21.90
2019-05-01T09:53:10.160Z,21.90
2019-05-01T09:54:10.991Z,21.98
2019-05-01T09:55:10.146Z,21.91
2019-05-01T09:56:10.131Z,21.92
2019-05-01T09:57:10.127Z,21.96
2019-05-01T09:58:10.107Z,22.00
2019-05-01T09:59:12.547Z,22.09
2019-05-01T10:00:11.075Z,22.15
2019-05-01T10:01:10.067Z,22.03
2019-05-01T10:02:10.083Z,22.14
2019-05-01T10:03:13.185Z,22.17
2019-05-01T10:04:11.075Z,22.17
2019-05-01T10:05:10.199Z,22.17
2019-05-01T10:06:12.865Z,22.22
2019-05-01T10:07:10.999Z,22.09
2019-05-01T10:08:10.043Z,22.09
2019-05-01T10:09:12.095Z,22.02
2019-05-01T10:10:10.966Z,21.96
2019-05-01T10:11:09.968Z,22.07
2019-05-01T10:12:11.477Z,22.00
2019-05-01T10:13:09.984Z,21.99
2019-05-01T10:14:09.961Z,21.98
2019-05-01T10:15:09.919Z,22.00
2019-05-01T10:16:09.943Z,22.03
2019-05-01T10:17:09.907Z,21.99
2019-05-01T10:18:09.921Z,22.06
2019-05-01T10:19:09.874Z,22.14
2019-05-01T10:20:09.888Z,22.17
2019-05-01T10:21:09.860Z,22.28
2019-05-01T10:22:09.846Z,22.21
2019-05-01T10:23:13.244Z,22.30
2019-05-01T10:24:10.845Z,22.31
2019-05-01T10:25:12.369Z,22.52
2019-05-01T10:26:09.798Z,22.36
2019-05-01T10:27:09.795Z,22.33
2019-05-01T10:28:12.684Z,22.36
2019-05-01T10:29:10.767Z,22.25
2019-05-01T10:30:09.780Z,22.28
2019-05-01T10:31:11.813Z,22.33
2019-05-01T10:32:09.772Z,22.30
2019-05-01T10:33:09.729Z,22.21
2019-05-01T10:34:09.710Z,22.28
2019-05-01T10:35:14.193Z,22.31
2019-05-01T10:36:18.267Z,22.28
2019-05-01T10:37:10.675Z,22.30
2019-05-01T10:38:10.759Z,22.37
2019-05-01T10:39:09.666Z,22.31
2019-05-01T10:40:09.699Z,22.28
2019-05-01T10:41:10.662Z,22.24
2019-05-01T10:42:09.642Z,22.39
2019-05-01T10:43:09.671Z,22.43
2019-05-01T10:44:09.608Z,22.37
2019-05-01T10:45:09.620Z,22.42
2019-05-01T10:46:09.594Z,22.45
2019-05-01T10:47:09.587Z,22.51
2019-05-01T10:48:10.467Z,22.60
2019-05-01T10:49:09.545Z,22.60
2019-05-01T10:50:09.566Z,22.70
2019-05-01T10:51:09.536Z,22.77
2019-05-01T10:52:14.285Z,22.76
2019-05-01T10:53:10.507Z,22.76
2019-05-01T10:54:09.505Z,22.80
2019-05-01T10:55:09.540Z,22.90
2019-05-01T10:56:09.591Z,22.72
2019-05-01T10:57:09.487Z,22.79
2019-05-01T10:58:12.870Z,22.80
2019-05-01T10:59:10.440Z,22.80
2019-05-01T11:00:09.441Z,22.83
2019-05-01T11:01:09.439Z,22.85
2019-05-01T11:02:09.405Z,22.86
2019-05-01T11:03:09.401Z,22.94
2019-05-01T11:04:09.389Z,22.90
2019-05-01T11:05:09.372Z,22.86
2019-05-01T11:06:09.383Z,22.85
2019-05-01T11:07:09.355Z,22.86
2019-05-01T11:08:09.353Z,22.91
2019-05-01T11:09:09.361Z,22.94
2019-05-01T11:10:09.368Z,22.90
2019-05-01T11:11:09.354Z,22.86
2019-05-01T11:12:09.331Z,22.95
2019-05-01T11:13:09.287Z,22.98
2019-05-01T11:14:09.291Z,23.04
2019-05-01T11:15:09.310Z,23.09
2019-05-01T11:16:09.314Z,23.02
2019-05-01T11:17:09.323Z,23.12
2019-05-01T11:18:09.270Z,23.13
2019-05-01T11:19:09.222Z,23.01
2019-05-01T11:20:09.208Z,22.98
2019-05-01T11:21:09.206Z,22.86
2019-05-01T11:22:09.237Z,22.79
2019-05-01T11:23:09.176Z,22.80
2019-05-01T11:24:09.166Z,22.61
2019-05-01T11:25:09.153Z,22.57
2019-05-01T11:26:09.185Z,22.57
2019-05-01T11:27:09.175Z,22.43
2019-05-01T11:28:09.183Z,22.35
2019-05-01T11:29:09.119Z,22.30
2019-05-01T11:30:09.106Z,22.30
2019-05-01T11:31:09.095Z,22.31
2019-05-01T11:32:09.096Z,22.35
2019-05-01T11:33:09.069Z,22.46
2019-05-01T11:34:09.132Z,22.45
2019-05-01T11:35:09.049Z,22.40
2019-05-01T11:36:09.932Z,22.60
2019-05-01T11:37:09.058Z,22.54
2019-05-01T11:38:09.052Z,22.47
2019-05-01T11:39:09.019Z,22.51
2019-05-01T11:40:09.010Z,22.46
2019-05-01T11:41:08.981Z,22.47
2019-05-01T11:42:08.992Z,22.51
2019-05-01T11:43:08.983Z,22.55
2019-05-01T11:44:08.948Z,22.61
2019-05-01T11:45:08.938Z,22.72
2019-05-01T11:46:08.929Z,22.80
2019-05-01T11:47:08.990Z,22.79
2019-05-01T11:48:08.922Z,22.90
2019-05-01T11:49:08.915Z,22.98
2019-05-01T11:50:08.884Z,22.95
2019-05-01T11:51:08.887Z,23.02
2019-05-01T11:52:08.860Z,23.13
2019-05-01T11:53:08.862Z,23.05
2019-05-01T11:54:08.855Z,23.07
2019-05-01T11:55:08.828Z,22.90
2019-05-01T11:56:08.824Z,22.88
2019-05-01T11:57:08.818Z,22.82
2019-05-01T11:58:08.881Z,22.62
2019-05-01T11:59:08.786Z,22.47
2019-05-01T12:00:08.787Z,22.46
2019-05-01T12:01:08.775Z,22.30
2019-05-01T12:02:08.805Z,22.33
2019-05-01T12:03:08.767Z,22.20
2019-05-01T12:04:08.759Z,22.14
2019-05-01T12:05:08.732Z,22.17
2019-05-01T12:06:08.709Z,22.22
2019-05-01T12:07:08.715Z,22.28
2019-05-01T12:08:08.735Z,22.30
2019-05-01T12:09:08.680Z,22.43
2019-05-01T12:10:08.694Z,22.37
2019-05-01T12:11:08.665Z,22.47
2019-05-01T12:12:08.647Z,22.58
2019-05-01T12:13:08.653Z,22.65
2019-05-01T12:14:08.630Z,22.76
2019-05-01T12:15:08.619Z,22.80
2019-05-01T12:16:08.600Z,22.86
2019-05-01T12:17:08.623Z,22.86
2019-05-01T12:18:08.629Z,22.88
2019-05-01T12:19:08.569Z,22.90
2019-05-01T12:20:08.568Z,22.91
2019-05-01T12:21:08.553Z,22.86
2019-05-01T12:22:08.549Z,22.82
2019-05-01T12:23:08.668Z,22.91
2019-05-01T12:24:08.553Z,22.98
2019-05-01T12:25:08.503Z,23.10
2019-05-01T12:26:08.513Z,23.09
2019-05-01T12:27:08.511Z,23.07
2019-05-01T12:28:08.597Z,23.09
2019-05-01T12:29:08.504Z,23.07
2019-05-01T12:30:08.453Z,23.10
2019-05-01T12:31:08.479Z,23.15
2019-05-01T12:32:08.433Z,23.32
2019-05-01T12:33:08.416Z,23.31
2019-05-01T12:34:08.453Z,23.40
2019-05-01T12:35:08.397Z,23.46
2019-05-01T12:36:08.382Z,23.51
2019-05-01T12:37:08.376Z,23.54
2019-05-01T12:38:08.385Z,23.58
2019-05-01T12:39:08.355Z,23.54
2019-05-01T12:40:08.401Z,23.55
2019-05-01T12:41:08.330Z,23.65
2019-05-01T12:42:08.344Z,23.60
2019-05-01T12:43:08.303Z,23.61
2019-05-01T12:44:08.319Z,23.58
2019-05-01T12:45:08.308Z,23.70
2019-05-01T12:46:08.279Z,23.65
2019-05-01T12:47:08.276Z,23.66
2019-05-01T12:48:08.272Z,23.79
2019-05-01T12:49:08.239Z,23.78
2019-05-01T12:50:08.250Z,23.80
2019-05-01T12:51:08.258Z,23.78
2019-05-01T12:52:10.668Z,23.91
2019-05-01T12:53:08.200Z,23.91
2019-05-01T12:54:08.205Z,23.97
2019-05-01T12:55:08.187Z,24.00
2019-05-01T12:56:08.163Z,23.94
2019-05-01T12:57:08.199Z,23.91
2019-05-01T12:58:08.145Z,23.78
2019-05-01T12:59:08.131Z,23.76
2019-05-01T13:00:09.211Z,23.66
2019-05-01T13:01:08.185Z,23.76
2019-05-01T13:02:08.095Z,23.65
2019-05-01T13:03:08.285Z,23.72
2019-05-01T13:04:08.082Z,23.73