createdAt,value
2018-11-22T12:18:18.705Z,63.23
2018-11-22T12:20:46.821Z,59.07
2018-11-22T12:23:14.951Z,59.20
2018-11-22T12:25:43.110Z,58.40
2018-11-22T12:28:11.224Z,57.87
2018-11-22T12:30:39.424Z,61.20
2018-11-22T12:33:08.976Z,60.20
2018-11-22T12:35:47.338Z,60.23
2018-11-22T12:38:20.888Z,55.83
2018-11-22T12:40:48.993Z,58.37
2018-11-22T12:43:17.101Z,55.70
2018-11-22T12:45:45.228Z,59.40
2018-11-22T12:48:13.427Z,56.87
2018-11-22T12:50:41.563Z,57.80
2018-11-22T12:53:09.676Z,53.87
2018-11-22T12:55:37.811Z,54.57
2018-11-22T12:58:05.916Z,55.60
2018-11-22T13:00:34.119Z,59.63
2018-11-22T13:03:02.245Z,62.70
2018-11-22T13:05:31.397Z,58.57
2018-11-22T13:07:59.888Z,58.37
2018-11-22T13:10:28.231Z,57.83
2018-11-22T13:12:56.493Z,55.40
2018-11-22T13:15:24.684Z,61.90
2018-11-22T13:17:53.613Z,56.40
2018-11-22T13:20:23.152Z,59.17
2018-11-22T13:22:52.669Z,57.83
2018-11-22T13:25:22.187Z,56.90
2018-11-22T13:27:50.354Z,54.53
2018-11-22T13:30:21.097Z,55.30
2018-11-22T13:32:50.571Z,55.53
2018-11-22T13:35:19.312Z,55.70
2018-11-22T13:37:48.918Z,58.17
2018-11-22T13:40:18.285Z,60.47
2018-11-22T13:42:47.797Z,60.73
2018-11-22T13:45:18.340Z,61.90
2018-11-22T13:47:47.656Z,58.60
2018-11-22T13:50:18.404Z,56.97
2018-11-22T13:52:47.881Z,57.97
2018-11-22T13:55:16.469Z,60.27
2018-11-22T13:57:44.766Z,59.47
2018-11-22T14:00:14.989Z,57.87
2018-11-22T14:02:44.105Z,62.03
2018-11-22T14:05:12.204Z,60.43
2018-11-22T14:07:41.049Z,64.03
2018-11-22T14:10:12.051Z,62.37
2018-11-22T14:12:41.159Z,57.73
2018-11-22T14:15:11.519Z,57.07
2018-11-22T14:17:40.357Z,61.27
2018-11-22T14:20:10.103Z,59.40
2018-11-22T14:22:38.777Z,61.40
2018-11-22T14:25:07.589Z,66.70
2018-11-22T14:27:36.118Z,59.30
2018-11-22T14:30:05.082Z,58.40
2018-11-22T14:32:33.564Z,60.30
2018-11-22T14:35:01.846Z,63.17
2018-11-22T14:37:30.232Z,59.57
2018-11-22T14:39:58.579Z,60.57
2018-11-22T14:42:27.577Z,65.83
2018-11-22T14:44:56.229Z,59.83
2018-11-22T14:47:24.372Z,60.57
2018-11-22T14:49:53.940Z,57.67
2018-11-22T14:52:23.453Z,59.90
2018-11-22T14:54:51.829Z,63.70
2018-11-22T14:57:20.340Z,61.27
2018-11-22T14:59:49.632Z,60.00
2018-11-22T15:02:17.885Z,61.60
2018-11-22T15:04:46.036Z,62.57
2018-11-22T15:07:14.242Z,58.60
2018-11-22T15:09:42.341Z,64.40
2018-11-22T15:12:10.467Z,58.33
2018-11-22T15:14:38.568Z,63.40
2018-11-22T15:17:06.837Z,60.57
2018-11-22T15:19:34.993Z,64.63
2018-11-22T15:22:03.117Z,60.80
2018-11-22T15:24:31.267Z,62.77
2018-11-22T15:26:59.457Z,63.70
2018-11-22T15:29:27.594Z,59.07
2018-11-22T15:31:55.810Z,61.17
2018-11-22T15:34:23.929Z,64.57
2018-11-22T15:36:52.041Z,63.87
2018-11-22T15:39:20.131Z,63.37
2018-11-22T15:41:48.232Z,59.90
2018-11-22T15:44:16.376Z,59.07
2018-11-22T15:46:44.485Z,58.90
2018-11-22T15:49:12.613Z,63.00
2018-11-22T15:51:40.737Z,62.97
2018-11-22T15:54:08.847Z,60.57
2018-11-22T15:56:37.031Z,61.97
2018-11-22T15:59:05.322Z,62.53
2018-11-22T16:01:33.436Z,61.57
2018-11-22T16:04:01.554Z,59.73
2018-11-22T16:06:29.643Z,64.17
2018-11-22T16:08:57.794Z,60.17
2018-11-22T16:11:25.887Z,62.90
2018-11-22T16:13:54.011Z,62.27
2018-11-22T16:16:22.192Z,59.93
2018-11-22T16:18:50.297Z,57.60
2018-11-22T16:21:18.420Z,62.43
2018-11-22T16:23:46.536Z,62.53
2018-11-22T16:26:14.669Z,62.60
2018-11-22T16:28:42.891Z,64.80
2018-11-22T16:31:10.991Z,62.00
2018-11-22T16:33:39.095Z,62.93
2018-11-22T16:36:07.264Z,61.63
2018-11-22T16:38:35.440Z,62.90
2018-11-22T16:41:03.596Z,67.00
2018-11-22T16:43:31.710Z,63.77
2018-11-22T16:45:59.848Z,67.07
2018-11-22T16:48:28.038Z,62.17
2018-11-22T16:50:56.291Z,64.17
2018-11-22T16:53:24.424Z,62.03
2018-11-22T16:55:53.160Z,60.97
2018-11-22T16:58:21.340Z,67.10
2018-11-22T17:00:49.545Z,62.50
2018-11-22T17:03:17.744Z,66.27
2018-11-22T17:05:45.876Z,62.43
2018-11-22T17:08:13.984Z,59.47
2018-11-22T17:10:42.505Z,63.30
2018-11-22T17:13:10.621Z,61.00
2018-11-22T17:15:39.796Z,59.80
2018-11-22T17:18:08.560Z,63.93
2018-11-22T17:20:36.680Z,63.67
2018-11-22T17:23:05.245Z,65.30
2018-11-22T17:25:34.234Z,64.87
2018-11-22T17:28:03.870Z,66.07
2018-11-22T17:30:33.634Z,64.80
2018-11-22T17:33:01.815Z,66.37
2018-11-22T17:35:30.644Z,60.50
2018-11-22T17:38:00.026Z,67.70
2018-11-22T17:40:29.727Z,67.43
2018-11-22T17:42:57.901Z,69.27
2018-11-22T17:45:28.616Z,62.93
2018-11-22T17:47:56.761Z,67.83
2018-11-22T17:50:25.872Z,64.47
2018-11-22T17:52:54.040Z,64.30
2018-11-22T17:55:23.782Z,65.27
2018-11-22T17:57:51.878Z,62.20
2018-11-22T18:00:21.705Z,63.87
2018-11-22T18:02:51.163Z,62.17
2018-11-22T18:05:19.452Z,63.87
2018-11-22T18:07:47.623Z,63.80
2018-11-22T18:10:17.450Z,64.93
2018-11-22T18:12:46.555Z,60.87
2018-11-22T18:15:16.036Z,60.73
2018-11-22T18:17:44.467Z,57.47
2018-11-22T18:20:15.138Z,64.00
2018-11-22T18:22:43.741Z,57.90
2018-11-22T18:25:14.379Z,61.10
2018-11-22T18:27:42.487Z,59.53
2018-11-22T18:30:13.145Z,63.30
2018-11-22T18:32:41.689Z,61.37
2018-11-22T18:35:10.935Z,64.43
2018-11-22T18:37:39.481Z,61.20
2018-11-22T18:40:10.872Z,60.37
2018-11-22T18:42:39.065Z,63.20
2018-11-22T18:45:09.672Z,65.43
2018-11-22T18:47:38.268Z,64.53
2018-11-22T18:50:15.552Z,69.40
2018-11-22T18:52:37.809Z,59.73
2018-11-22T18:55:06.603Z,64.00
2018-11-22T18:57:34.919Z,62.97
2018-11-22T19:00:04.734Z,65.33
2018-11-22T19:02:34.832Z,58.80
2018-11-22T19:05:03.364Z,58.60
2018-11-22T19:07:32.054Z,57.57
2018-11-22T19:10:00.214Z,61.70
2018-11-22T19:12:28.670Z,59.30
2018-11-22T19:14:57.001Z,59.73
2018-11-22T19:17:25.280Z,57.80
2018-11-22T19:19:54.004Z,60.20
2018-11-22T19:22:22.293Z,58.40
2018-11-22T19:24:50.851Z,57.83
2018-11-22T19:27:19.029Z,58.97
2018-11-22T19:29:47.797Z,62.40
2018-11-22T19:32:17.068Z,57.20
2018-11-22T19:34:45.493Z,59.90
2018-11-22T19:37:13.742Z,60.27
2018-11-22T19:39:44.526Z,63.37
2018-11-22T19:42:13.064Z,57.00
2018-11-22T19:44:41.492Z,60.40
2018-11-22T19:47:09.693Z,57.77
2018-11-22T19:49:37.892Z,56.30
2018-11-22T19:52:06.313Z,55.93
2018-11-22T19:54:34.823Z,55.83
2018-11-22T19:57:03.225Z,54.43
2018-11-22T19:59:31.872Z,55.00
2018-11-22T20:02:00.474Z,55.70
2018-11-22T20:04:28.645Z,55.83
2018-11-22T20:06:57.123Z,60.60
2018-11-22T20:09:26.391Z,56.57
2018-11-22T20:11:54.683Z,58.30
2018-11-22T20:14:22.800Z,55.57
2018-11-22T20:16:50.966Z,60.93
2018-11-22T20:19:19.133Z,58.10
2018-11-22T20:21:47.521Z,56.30
2018-11-22T20:24:15.655Z,59.37
2018-11-22T20:26:43.757Z,59.00
2018-11-22T20:29:11.962Z,59.83
2018-11-22T20:31:40.193Z,61.20
2018-11-22T20:34:08.319Z,58.80
2018-11-22T20:36:36.445Z,55.93
2018-11-22T20:39:07.159Z,59.43
2018-11-22T20:41:35.353Z,56.97
2018-11-22T20:44:03.484Z,57.67
2018-11-22T20:46:31.615Z,55.07
2018-11-22T20:48:59.750Z,55.43
2018-11-22T20:51:27.853Z,59.03
2018-11-22T20:53:55.959Z,58.23
2018-11-22T20:56:24.143Z,53.97
2018-11-22T20:58:52.255Z,57.00
2018-11-22T21:01:20.391Z,54.70
2018-11-22T21:03:48.595Z,51.90
2018-11-22T21:06:16.755Z,54.57
2018-11-22T21:08:48.619Z,50.63
2018-11-22T21:11:13.080Z,59.13
2018-11-22T21:13:41.226Z,58.37
2018-11-22T21:16:09.406Z,54.80
2018-11-22T21:18:37.614Z,59.07
2018-11-22T21:21:05.963Z,52.13
2018-11-22T21:23:34.177Z,55.20
2018-11-22T21:26:02.306Z,54.33
2018-11-22T21:28:30.471Z,55.13
2018-11-22T21:30:58.633Z,54.67
2018-11-22T21:33:26.924Z,57.70
2018-11-22T21:35:58.133Z,52.77
2018-11-22T21:38:26.500Z,54.13
2018-11-22T21:40:56.615Z,51.60
2018-11-22T21:43:26.436Z,50.13
2018-11-22T21:45:54.782Z,54.27
2018-11-22T21:48:22.905Z,54.70
2018-11-22T21:50:51.024Z,51.23
2018-11-22T21:53:19.145Z,47.73
2018-11-22T21:55:47.285Z,49.47
2018-11-22T21:58:15.424Z,50.60
2018-11-22T22:00:43.552Z,49.97
2018-11-22T22:03:12.251Z,51.90
2018-11-22T22:05:40.939Z,48.20
2018-11-22T22:08:09.209Z,50.90
2018-11-22T22:10:37.340Z,49.87
2018-11-22T22:13:05.464Z,48.07
2018-11-22T22:15:34.841Z,49.03
2018-11-22T22:18:03.152Z,49.30
2018-11-22T22:20:32.801Z,44.80
2018-11-22T22:23:00.977Z,46.13
2018-11-22T22:25:29.375Z,49.13
2018-11-22T22:27:58.070Z,48.33
2018-11-22T22:30:27.856Z,48.57
2018-11-22T22:32:57.379Z,50.27
2018-11-22T22:35:25.488Z,48.50
2018-11-22T22:37:53.820Z,49.80
2018-11-22T22:40:23.118Z,47.43
2018-11-22T22:42:52.331Z,49.37
2018-11-22T22:45:21.507Z,45.87
2018-11-22T22:47:50.390Z,46.30
2018-11-22T22:50:20.710Z,48.43
2018-11-22T22:52:50.211Z,47.77
2018-11-22T22:55:18.396Z,50.80
2018-11-22T22:57:46.551Z,48.23
2018-11-22T23:00:23.651Z,49.10
2018-11-22T23:02:53.994Z,52.53
2018-11-22T23:05:22.563Z,52.07
2018-11-22T23:07:50.871Z,50.30
2018-11-22T23:10:19.783Z,48.77
2018-11-22T23:12:47.950Z,49.27
2018-11-22T23:15:17.099Z,49.67
2018-11-22T23:17:45.234Z,49.50
2018-11-22T23:20:16.851Z,46.07
2018-11-22T23:22:45.658Z,46.83
2018-11-22T23:25:14.592Z,49.10
2018-11-22T23:27:42.726Z,49.83
2018-11-22T23:30:13.027Z,48.63
2018-11-22T23:32:42.097Z,47.17
2018-11-22T23:35:10.690Z,48.80
2018-11-22T23:37:39.054Z,47.13
2018-11-22T23:40:08.465Z,50.40
2018-11-22T23:42:36.934Z,47.17
2018-11-22T23:45:05.935Z,46.00
2018-11-22T23:47:34.118Z,46.90
2018-11-22T23:50:02.331Z,47.50
2018-11-22T23:52:30.465Z,51.10
2018-11-22T23:54:58.633Z,47.23
2018-11-22T23:57:26.752Z,48.77
2018-11-22T23:59:54.901Z,44.43
