createdAt,value
2022-12-18T00:01:07.313Z,13.43
2022-12-18T00:03:34.851Z,13.41
2022-12-18T00:06:01.650Z,13.40
2022-12-18T00:08:28.728Z,13.40
2022-12-18T00:10:55.843Z,13.39
2022-12-18T00:13:28.765Z,13.33
2022-12-18T00:15:56.649Z,13.37
2022-12-18T00:18:23.516Z,13.38
2022-12-18T00:20:50.015Z,13.37
2022-12-18T00:23:16.583Z,13.36
2022-12-18T00:25:43.630Z,13.35
2022-12-18T00:28:10.592Z,13.35
2022-12-18T00:30:37.088Z,13.29
2022-12-18T00:33:03.742Z,13.34
2022-12-18T00:35:30.757Z,13.31
2022-12-18T00:37:57.290Z,13.33
2022-12-18T00:40:23.869Z,13.30
2022-12-18T00:42:56.913Z,13.27
2022-12-18T00:45:25.667Z,13.30
2022-12-18T00:47:53.264Z,13.30
2022-12-18T00:50:20.055Z,13.31
2022-12-18T00:52:46.589Z,13.25
2022-12-18T00:55:14.250Z,13.28
2022-12-18T00:57:41.604Z,13.26
2022-12-18T01:00:11.561Z,13.27
2022-12-18T01:02:38.403Z,13.26
2022-12-18T01:05:06.052Z,13.27
2022-12-18T01:07:33.099Z,13.26
2022-12-18T01:09:59.599Z,13.26
2022-12-18T01:12:26.603Z,13.26
2022-12-18T01:14:53.576Z,13.25
2022-12-18T01:17:20.071Z,13.24
2022-12-18T01:19:46.597Z,13.24
2022-12-18T01:22:13.124Z,13.24
2022-12-18T01:24:40.149Z,13.24
2022-12-18T01:27:06.696Z,13.23
2022-12-18T01:29:33.711Z,13.24
2022-12-18T01:32:00.789Z,13.22
2022-12-18T01:34:27.406Z,13.22
2022-12-18T01:36:54.065Z,13.20
2022-12-18T01:39:20.628Z,13.20
2022-12-18T01:42:03.344Z,13.19
2022-12-18T01:45:23.601Z,13.19
2022-12-18T01:48:00.374Z,13.18
2022-12-18T01:50:31.440Z,13.17
2022-12-18T01:53:03.200Z,13.13
2022-12-18T01:55:34.480Z,13.16
2022-12-18T01:58:02.281Z,13.17
2022-12-18T02:00:29.013Z,13.17
2022-12-18T02:02:55.726Z,13.16
2022-12-18T02:05:45.106Z,13.14
2022-12-18T02:08:22.799Z,13.15
2022-12-18T02:11:00.713Z,13.12
2022-12-18T02:13:39.696Z,13.14
2022-12-18T02:16:37.736Z,13.14
2022-12-18T02:19:39.942Z,13.10
2022-12-18T02:22:36.336Z,13.09
2022-12-18T02:25:36.933Z,13.11
2022-12-18T02:28:07.853Z,13.07
2022-12-18T02:30:38.721Z,13.11
2022-12-18T02:33:09.840Z,13.11
2022-12-18T02:35:39.630Z,13.10
2022-12-18T02:38:07.044Z,13.07
2022-12-18T02:40:34.005Z,13.07
2022-12-18T02:43:08.508Z,13.07
2022-12-18T02:45:35.494Z,13.07
2022-12-18T02:48:02.840Z,13.06
2022-12-18T02:50:39.535Z,13.11
2022-12-18T02:53:32.135Z,13.07
2022-12-18T02:56:13.673Z,13.09
2022-12-18T02:58:51.673Z,13.09
2022-12-18T03:01:26.967Z,13.10
2022-12-18T03:04:00.582Z,13.07
2022-12-18T03:06:49.574Z,13.12
2022-12-18T03:09:22.768Z,13.10
2022-12-18T03:12:15.610Z,13.11
2022-12-18T03:14:44.776Z,13.17
2022-12-18T03:17:16.154Z,13.12
2022-12-18T03:19:47.648Z,13.16
2022-12-18T03:22:14.863Z,13.20
2022-12-18T03:24:41.670Z,13.20
2022-12-18T03:27:14.156Z,13.17
2022-12-18T03:29:47.780Z,13.20
2022-12-18T03:32:34.258Z,13.18
2022-12-18T03:35:04.977Z,13.21
2022-12-18T03:37:32.182Z,13.19
2022-12-18T03:39:58.906Z,13.19
2022-12-18T03:42:44.301Z,13.18
2022-12-18T03:45:14.370Z,13.14
2022-12-18T03:48:12.209Z,13.17
2022-12-18T03:50:57.103Z,13.15
2022-12-18T03:53:34.645Z,13.14
2022-12-18T03:56:02.967Z,13.14
2022-12-18T03:58:32.747Z,13.13
2022-12-18T04:01:03.713Z,13.12
2022-12-18T04:03:32.714Z,13.11
2022-12-18T04:06:01.867Z,13.09
2022-12-18T04:08:29.980Z,13.09
2022-12-18T04:10:56.714Z,13.09
2022-12-18T04:13:30.640Z,13.08
2022-12-18T04:15:57.971Z,13.07
2022-12-18T04:18:25.101Z,13.07
2022-12-18T04:20:52.082Z,13.07
2022-12-18T04:23:19.177Z,13.07
2022-12-18T04:25:47.546Z,13.04
2022-12-18T04:28:14.610Z,13.05
2022-12-18T04:30:41.853Z,13.05
2022-12-18T04:33:13.170Z,13.06
2022-12-18T04:35:42.036Z,13.05
2022-12-18T04:38:09.444Z,13.03
2022-12-18T04:40:37.427Z,13.00
2022-12-18T04:43:05.005Z,13.00
2022-12-18T04:45:32.921Z,12.96
2022-12-18T04:48:00.597Z,13.01
2022-12-18T04:50:28.187Z,13.01
2022-12-18T04:52:56.150Z,13.01
2022-12-18T04:55:23.270Z,13.01
2022-12-18T04:57:49.821Z,13.03
2022-12-18T05:00:17.238Z,13.03
2022-12-18T05:02:44.026Z,13.03
2022-12-18T05:05:12.076Z,13.03
2022-12-18T05:07:38.824Z,13.01
2022-12-18T05:10:06.362Z,13.00
2022-12-18T05:12:33.512Z,12.99
2022-12-18T05:15:00.586Z,13.01
2022-12-18T05:17:27.104Z,12.96
2022-12-18T05:19:54.070Z,12.99
2022-12-18T05:22:21.069Z,12.98
2022-12-18T05:24:48.075Z,12.98
2022-12-18T05:27:15.137Z,12.97
2022-12-18T05:29:42.370Z,12.98
2022-12-18T05:32:08.893Z,12.97
2022-12-18T05:34:35.431Z,12.97
2022-12-18T05:37:01.988Z,12.97
2022-12-18T05:39:28.577Z,12.95
2022-12-18T05:41:55.691Z,12.95
2022-12-18T05:44:22.654Z,12.94
2022-12-18T05:46:49.275Z,12.93
2022-12-18T05:49:15.904Z,12.92
2022-12-18T05:51:42.394Z,12.93
2022-12-18T05:54:09.270Z,12.92
2022-12-18T05:56:35.810Z,12.93
2022-12-18T05:59:02.828Z,12.89
2022-12-18T06:01:30.360Z,12.91
2022-12-18T06:03:58.194Z,12.90
2022-12-18T06:06:27.128Z,12.84
2022-12-18T06:08:55.059Z,12.90
2022-12-18T06:11:26.977Z,12.88
2022-12-18T06:13:58.544Z,12.88
2022-12-18T06:16:26.578Z,12.87
2022-12-18T06:18:53.261Z,12.83
2022-12-18T06:21:19.796Z,12.81
2022-12-18T06:23:46.366Z,12.83
2022-12-18T06:26:14.037Z,12.82
2022-12-18T06:28:41.818Z,12.82
2022-12-18T06:31:09.555Z,12.81
2022-12-18T06:33:36.721Z,12.80
2022-12-18T06:36:13.796Z,12.82
2022-12-18T06:38:43.644Z,12.77
2022-12-18T06:41:22.189Z,12.80
2022-12-18T06:43:48.871Z,12.82
2022-12-18T06:46:15.752Z,12.76
2022-12-18T06:48:42.458Z,12.81
2022-12-18T06:51:09.477Z,12.76
2022-12-18T06:53:36.111Z,12.78
2022-12-18T06:56:10.719Z,12.81
2022-12-18T06:58:39.463Z,12.77
2022-12-18T07:01:08.500Z,12.80
2022-12-18T07:03:35.644Z,12.81
2022-12-18T07:06:02.392Z,12.80
2022-12-18T07:08:31.604Z,12.75
2022-12-18T07:10:58.289Z,12.79
2022-12-18T07:13:25.009Z,12.79
2022-12-18T07:15:51.498Z,12.76
2022-12-18T07:18:18.015Z,12.78
2022-12-18T07:20:45.163Z,12.73
2022-12-18T07:23:12.513Z,12.76
2022-12-18T07:25:39.383Z,12.78
2022-12-18T07:28:06.426Z,12.78
2022-12-18T07:30:32.964Z,12.76
2022-12-18T07:32:59.554Z,12.77
2022-12-18T07:35:26.093Z,12.76
2022-12-18T07:37:52.650Z,12.69
2022-12-18T07:40:19.684Z,12.75
2022-12-18T07:42:46.218Z,12.74
2022-12-18T07:45:12.787Z,12.75
2022-12-18T07:47:39.521Z,12.74
2022-12-18T07:50:06.723Z,12.75
2022-12-18T07:52:33.306Z,12.73
2022-12-18T07:55:00.058Z,12.73
2022-12-18T07:57:49.571Z,12.72
2022-12-18T08:00:14.580Z,12.68
2022-12-18T08:02:41.333Z,12.69
2022-12-18T08:05:09.561Z,12.69
2022-12-18T08:07:36.098Z,12.68
2022-12-18T08:10:02.662Z,12.68
2022-12-18T08:12:30.628Z,12.69
2022-12-18T08:14:57.719Z,12.65
2022-12-18T08:17:25.128Z,12.68
2022-12-18T08:19:51.654Z,12.67
2022-12-18T08:22:18.678Z,12.67
2022-12-18T08:24:46.450Z,12.68
2022-12-18T08:27:28.986Z,12.64
2022-12-18T08:29:56.907Z,12.67
2022-12-18T08:32:23.790Z,12.69
2022-12-18T08:34:50.442Z,12.75
2022-12-18T08:37:17.018Z,12.77
2022-12-18T08:39:44.098Z,12.78
2022-12-18T08:42:29.884Z,12.74
2022-12-18T08:44:56.433Z,12.80
2022-12-18T08:47:22.947Z,12.80
2022-12-18T08:49:49.487Z,12.83
2022-12-18T08:52:16.052Z,12.84
2022-12-18T08:54:42.579Z,12.85
2022-12-18T08:57:09.104Z,12.91
2022-12-18T08:59:35.645Z,12.91
2022-12-18T09:02:02.328Z,12.95
2022-12-18T09:04:28.991Z,12.97
2022-12-18T09:06:55.500Z,12.99
2022-12-18T09:09:22.301Z,13.01
2022-12-18T09:11:48.818Z,13.03
2022-12-18T09:14:15.373Z,13.06
2022-12-18T09:16:42.002Z,13.06
2022-12-18T09:19:08.547Z,13.05
2022-12-18T09:21:37.120Z,13.08
2022-12-18T09:24:04.549Z,13.10
2022-12-18T09:26:35.577Z,13.11
2022-12-18T09:29:03.536Z,13.13
2022-12-18T09:31:30.107Z,13.14
2022-12-18T09:33:57.705Z,13.15
2022-12-18T09:36:24.263Z,13.15
2022-12-18T09:38:50.784Z,13.18
2022-12-18T09:41:23.483Z,13.19
2022-12-18T09:43:56.307Z,13.22
2022-12-18T09:46:34.099Z,13.21
2022-12-18T09:49:04.951Z,13.22
2022-12-18T09:51:35.172Z,13.22
2022-12-18T09:54:08.640Z,13.18
2022-12-18T09:56:42.660Z,13.19
2022-12-18T09:59:21.700Z,13.18
2022-12-18T10:01:48.378Z,13.16
2022-12-18T10:04:15.539Z,13.15
2022-12-18T10:07:10.148Z,13.07
2022-12-18T10:09:54.739Z,13.10
2022-12-18T10:12:31.979Z,13.04
2022-12-18T10:15:16.396Z,13.07
2022-12-18T10:17:53.101Z,13.04
2022-12-18T10:20:33.542Z,13.01
2022-12-18T10:23:26.865Z,12.97
2022-12-18T10:26:08.528Z,12.93
2022-12-18T10:28:39.333Z,12.97
2022-12-18T10:31:17.911Z,12.96
2022-12-18T10:33:45.049Z,12.92
2022-12-18T10:36:12.427Z,12.92
2022-12-18T10:38:39.355Z,12.92
2022-12-18T10:41:26.751Z,12.90
2022-12-18T10:44:12.615Z,12.90
2022-12-18T10:46:39.617Z,12.88
2022-12-18T10:49:06.377Z,12.88
2022-12-18T10:51:37.686Z,12.84
2022-12-18T10:54:07.704Z,12.87
2022-12-18T10:56:37.289Z,12.88
2022-12-18T10:59:09.313Z,12.89
2022-12-18T11:01:51.663Z,12.89
2022-12-18T11:04:24.869Z,12.90
2022-12-18T11:06:56.522Z,12.92
2022-12-18T11:09:25.809Z,12.93
2022-12-18T11:11:57.999Z,12.92
2022-12-18T11:14:34.741Z,12.93
2022-12-18T11:19:55.350Z,13.01
2022-12-18T11:22:34.612Z,13.01
2022-12-18T11:25:32.516Z,13.04
2022-12-18T11:28:01.245Z,13.08
2022-12-18T11:30:35.004Z,13.09
2022-12-18T11:33:07.503Z,13.11
2022-12-18T11:35:46.431Z,13.12
2022-12-18T11:38:24.279Z,13.12
2022-12-18T11:40:59.725Z,13.12
2022-12-18T11:43:51.218Z,13.08
2022-12-18T11:46:39.067Z,13.14
2022-12-18T11:49:21.096Z,13.11
2022-12-18T11:51:59.914Z,13.13
2022-12-18T11:54:26.620Z,13.13
2022-12-18T11:57:08.252Z,13.13
2022-12-18T12:00:02.459Z,13.08
2022-12-18T12:02:57.123Z,13.14
2022-12-18T12:05:35.549Z,13.12
2022-12-18T12:08:18.144Z,13.12
2022-12-18T12:11:02.981Z,13.11
2022-12-18T12:13:36.545Z,13.09
2022-12-18T12:16:07.729Z,13.08
2022-12-18T12:19:02.808Z,13.08
2022-12-18T12:22:05.410Z,13.06
2022-12-18T12:24:52.169Z,13.05
2022-12-18T12:27:27.638Z,13.03
2022-12-18T12:30:06.226Z,12.99
2022-12-18T12:33:02.836Z,12.98
2022-12-18T12:36:17.550Z,13.01
2022-12-18T12:38:52.436Z,13.03
2022-12-18T12:41:43.265Z,13.02
2022-12-18T12:44:18.973Z,13.00
2022-12-18T12:46:47.766Z,13.06
2022-12-18T12:49:18.421Z,13.06
2022-12-18T12:51:50.786Z,13.05
2022-12-18T12:54:22.511Z,13.08
2022-12-18T12:56:54.875Z,13.09
2022-12-18T12:59:47.245Z,13.08
2022-12-18T13:02:31.972Z,13.10
2022-12-18T13:05:13.282Z,13.10
2022-12-18T13:08:07.230Z,13.03
2022-12-18T13:10:43.401Z,13.11
2022-12-18T13:13:17.339Z,13.08
2022-12-18T13:16:07.937Z,13.09
2022-12-18T13:18:35.545Z,13.11
2022-12-18T13:21:03.771Z,13.14
2022-12-18T13:23:37.244Z,13.11
2022-12-18T13:26:06.983Z,13.15
2022-12-18T13:28:52.823Z,13.12
2022-12-18T13:31:41.208Z,13.14
2022-12-18T13:34:26.300Z,13.15
2022-12-18T13:36:54.983Z,13.14
2022-12-18T13:39:27.682Z,13.14
2022-12-18T13:42:05.487Z,13.14
2022-12-18T13:44:40.841Z,13.15
2022-12-18T13:47:34.542Z,13.15
2022-12-18T13:50:10.598Z,13.10
2022-12-18T13:52:40.746Z,13.15
2022-12-18T13:55:17.102Z,13.14
2022-12-18T13:57:43.604Z,13.15
2022-12-18T14:00:30.550Z,13.17
2022-12-18T14:02:59.233Z,13.18
2022-12-18T14:05:32.786Z,13.18
2022-12-18T14:08:06.679Z,13.19
2022-12-18T14:10:45.199Z,13.19
2022-12-18T14:13:30.519Z,13.17
2022-12-18T14:16:03.795Z,13.21
2022-12-18T14:18:41.864Z,13.21
2022-12-18T14:21:19.532Z,13.22
2022-12-18T14:23:46.259Z,13.26
2022-12-18T14:26:26.450Z,13.17
2022-12-18T14:28:54.784Z,13.28
2022-12-18T14:31:23.508Z,13.30
2022-12-18T14:33:50.917Z,13.27
2022-12-18T14:36:20.482Z,13.30
2022-12-18T14:38:57.882Z,13.29
2022-12-18T14:41:25.908Z,13.32
2022-12-18T14:43:55.134Z,13.32
2022-12-18T14:46:34.170Z,13.33
2022-12-18T14:49:04.648Z,13.33
2022-12-18T14:51:34.117Z,13.31
2022-12-18T14:54:04.289Z,13.33
2022-12-18T14:56:36.818Z,13.31
2022-12-18T14:59:05.419Z,13.31
2022-12-18T15:01:40.489Z,13.25
2022-12-18T15:04:37.037Z,13.26
2022-12-18T15:07:11.183Z,13.26
2022-12-18T15:09:39.497Z,13.24
2022-12-18T15:12:06.723Z,13.20
2022-12-18T15:14:43.138Z,13.17
2022-12-18T15:17:22.476Z,13.14
2022-12-18T15:19:53.356Z,13.14
2022-12-18T15:22:28.828Z,13.11
2022-12-18T15:24:57.015Z,13.09
2022-12-18T15:27:36.716Z,13.08
2022-12-18T15:30:09.182Z,13.09
2022-12-18T15:32:37.728Z,13.06
2022-12-18T15:35:10.190Z,13.06
2022-12-18T15:37:36.753Z,13.05
2022-12-18T15:40:03.912Z,13.04
2022-12-18T15:42:49.736Z,13.04
2022-12-18T15:45:16.653Z,13.01
2022-12-18T15:47:45.350Z,12.99
2022-12-18T15:50:12.429Z,13.03
2022-12-18T15:52:47.485Z,12.99
2022-12-18T15:55:41.564Z,13.01
2022-12-18T15:58:10.638Z,13.04
2022-12-18T16:00:39.898Z,13.05
2022-12-18T16:03:07.690Z,13.06
2022-12-18T16:05:34.476Z,13.04
2022-12-18T16:08:00.994Z,13.08
2022-12-18T16:10:28.192Z,13.09
2022-12-18T16:12:54.871Z,13.07
2022-12-18T16:15:24.719Z,13.12
2022-12-18T16:17:52.868Z,13.12
2022-12-18T16:20:23.139Z,13.13
2022-12-18T16:22:50.321Z,13.12
2022-12-18T16:25:19.657Z,13.15
2022-12-18T16:27:46.250Z,13.16
2022-12-18T16:30:21.931Z,13.17
2022-12-18T16:32:48.499Z,13.17
2022-12-18T16:35:16.344Z,13.17
2022-12-18T16:37:44.189Z,13.19
2022-12-18T16:40:13.460Z,13.16
2022-12-18T16:42:42.600Z,13.18
2022-12-18T16:45:12.050Z,13.16
2022-12-18T16:47:38.721Z,13.20
2022-12-18T16:50:06.230Z,13.20
2022-12-18T16:52:32.858Z,13.19
2022-12-18T16:54:59.375Z,13.22
2022-12-18T16:57:26.068Z,13.24
2022-12-18T16:59:53.502Z,13.25
2022-12-18T17:02:26.178Z,13.29
2022-12-18T17:04:58.497Z,13.30
2022-12-18T17:07:26.013Z,13.30
2022-12-18T17:09:54.155Z,13.28
2022-12-18T17:12:21.394Z,13.24
2022-12-18T17:14:48.572Z,13.24
2022-12-18T17:17:23.713Z,13.25
2022-12-18T17:19:52.211Z,13.26
2022-12-18T17:22:19.209Z,13.25
2022-12-18T17:24:46.994Z,13.22
2022-12-18T17:27:13.609Z,13.24
2022-12-18T17:29:45.382Z,13.20
2022-12-18T17:32:14.868Z,13.22
2022-12-18T17:34:41.588Z,13.23
2022-12-18T17:37:08.332Z,13.22
2022-12-18T17:39:35.338Z,13.21
2022-12-18T17:42:02.364Z,13.21
2022-12-18T17:44:28.919Z,13.21
2022-12-18T17:46:55.587Z,13.22
2022-12-18T17:49:22.207Z,13.20
2022-12-18T17:51:49.083Z,13.20
2022-12-18T17:54:15.754Z,13.17
2022-12-18T17:56:42.516Z,13.20
2022-12-18T17:59:09.528Z,13.21
2022-12-18T18:01:42.407Z,13.19
2022-12-18T18:04:11.104Z,13.18
2022-12-18T18:06:38.997Z,13.18
2022-12-18T18:09:08.215Z,13.15
2022-12-18T18:12:02.471Z,13.14
2022-12-18T18:14:29.230Z,13.13
2022-12-18T18:16:56.276Z,13.15
2022-12-18T18:19:25.474Z,13.10
2022-12-18T18:21:53.844Z,13.10
2022-12-18T18:24:26.045Z,13.10
2022-12-18T18:26:53.366Z,13.07
2022-12-18T18:29:24.342Z,13.08
2022-12-18T18:31:53.367Z,13.08
2022-12-18T18:34:25.624Z,13.08
2022-12-18T18:36:52.177Z,13.08
2022-12-18T18:39:19.494Z,13.08
2022-12-18T18:41:48.183Z,13.09
2022-12-18T18:44:16.314Z,13.09
2022-12-18T18:46:42.894Z,13.12
2022-12-18T18:49:10.329Z,13.14
2022-12-18T18:51:36.828Z,13.13
2022-12-18T18:54:03.449Z,13.14
2022-12-18T18:59:18.267Z,13.15
2022-12-18T19:01:45.578Z,13.16
2022-12-18T19:04:12.236Z,13.17
2022-12-18T19:06:39.247Z,13.15
2022-12-18T19:09:06.685Z,13.15
2022-12-18T19:11:52.509Z,13.16
2022-12-18T19:14:20.266Z,13.17
2022-12-18T19:16:46.843Z,13.07
2022-12-18T19:19:14.042Z,13.18
2022-12-18T19:21:41.108Z,13.18
2022-12-18T19:24:09.296Z,13.19
2022-12-18T19:26:37.786Z,13.21
2022-12-18T19:29:06.574Z,13.21
2022-12-18T19:31:36.483Z,13.23
2022-12-18T19:34:06.727Z,13.21
2022-12-18T19:36:35.120Z,13.24
2022-12-18T19:39:02.281Z,13.23
2022-12-18T19:41:31.415Z,13.21
2022-12-18T19:44:00.044Z,13.24
2022-12-18T19:46:28.770Z,13.26
2022-12-18T19:48:55.301Z,13.25
2022-12-18T19:51:27.198Z,13.26
2022-12-18T19:53:59.107Z,13.24
2022-12-18T19:56:30.355Z,13.24
2022-12-18T19:58:57.678Z,13.25
2022-12-18T20:01:26.628Z,13.22
2022-12-18T20:03:54.654Z,13.24
2022-12-18T20:06:31.813Z,13.23
2022-12-18T20:09:01.716Z,13.22
2022-12-18T20:11:30.122Z,13.22
2022-12-18T20:13:57.828Z,13.21
2022-12-18T20:16:24.522Z,13.20
2022-12-18T20:18:51.350Z,13.21
2022-12-18T20:21:19.024Z,13.19
2022-12-18T20:23:46.605Z,13.18
2022-12-18T20:26:13.353Z,13.17
2022-12-18T20:28:40.707Z,13.12
2022-12-18T20:31:10.400Z,13.11
2022-12-18T20:33:37.799Z,13.11
2022-12-18T20:36:07.803Z,13.09
2022-12-18T20:38:35.795Z,13.07
2022-12-18T20:41:08.262Z,13.06
2022-12-18T20:43:35.279Z,13.05
2022-12-18T20:46:04.000Z,13.00
2022-12-18T20:48:31.307Z,13.01
2022-12-18T20:51:06.126Z,12.98
2022-12-18T20:53:33.861Z,12.99
2022-12-18T20:56:01.566Z,12.97
2022-12-18T20:58:28.343Z,12.97
2022-12-18T21:01:11.056Z,12.94
2022-12-18T21:03:39.973Z,12.97
2022-12-18T21:06:08.141Z,12.96
2022-12-18T21:08:35.347Z,12.93
2022-12-18T21:11:38.486Z,12.94
2022-12-18T21:14:10.080Z,12.93
2022-12-18T21:16:37.115Z,12.91
2022-12-18T21:19:03.909Z,12.91
2022-12-18T21:21:30.710Z,12.91
2022-12-18T21:24:02.483Z,12.91
2022-12-18T21:26:29.109Z,12.91
2022-12-18T21:28:57.692Z,12.90
2022-12-18T21:31:27.760Z,12.91
2022-12-18T21:33:58.346Z,12.89
2022-12-18T21:36:29.851Z,12.89
2022-12-18T21:38:57.360Z,12.88
2022-12-18T21:41:44.120Z,12.87
2022-12-18T21:44:14.867Z,12.87
2022-12-18T21:46:51.382Z,12.87
2022-12-18T21:49:21.869Z,12.85
2022-12-18T21:51:55.212Z,12.85
2022-12-18T21:54:22.542Z,12.81
2022-12-18T21:56:54.633Z,12.83
2022-12-18T21:59:33.071Z,12.80
2022-12-18T22:02:02.534Z,12.82
2022-12-18T22:04:29.743Z,12.81
2022-12-18T22:06:56.555Z,12.81
2022-12-18T22:09:25.126Z,12.81
2022-12-18T22:11:52.219Z,12.75
2022-12-18T22:14:19.667Z,12.79
2022-12-18T22:16:47.353Z,12.80
2022-12-18T22:19:15.492Z,12.80
2022-12-18T22:21:46.549Z,12.80
2022-12-18T22:24:18.877Z,12.77
2022-12-18T22:26:46.255Z,12.78
2022-12-18T22:29:40.539Z,12.80
2022-12-18T22:32:09.444Z,12.80
2022-12-18T22:34:38.637Z,12.79
2022-12-18T22:37:05.362Z,12.80
2022-12-18T22:39:32.371Z,12.80
2022-12-18T22:41:59.356Z,12.80
2022-12-18T22:44:26.161Z,12.79
2022-12-18T22:47:05.518Z,12.78
2022-12-18T22:49:35.544Z,12.78
2022-12-18T22:52:04.022Z,12.79
2022-12-18T22:54:30.873Z,12.80
2022-12-18T22:56:57.701Z,12.77
2022-12-18T22:59:24.913Z,12.78
2022-12-18T23:01:58.392Z,12.78
2022-12-18T23:04:29.082Z,12.78
2022-12-18T23:07:04.012Z,12.78
2022-12-18T23:09:30.644Z,12.77
2022-12-18T23:11:57.657Z,12.72
2022-12-18T23:14:24.756Z,12.75
2022-12-18T23:16:52.280Z,12.78
2022-12-18T23:19:19.991Z,12.76
2022-12-18T23:21:46.655Z,12.81
2022-12-18T23:24:14.073Z,12.82
2022-12-18T23:26:41.297Z,12.81
2022-12-18T23:29:08.242Z,12.83
2022-12-18T23:31:37.793Z,12.83
2022-12-18T23:34:05.648Z,12.80
2022-12-18T23:36:35.238Z,12.84
2022-12-18T23:39:15.449Z,12.82
2022-12-18T23:41:55.425Z,12.84
2022-12-18T23:44:22.501Z,12.84
2022-12-18T23:46:49.554Z,12.84
2022-12-18T23:49:16.120Z,12.84
2022-12-18T23:51:42.877Z,12.81
2022-12-18T23:54:11.056Z,12.84
2022-12-18T23:56:37.653Z,12.85
2022-12-18T23:59:04.698Z,12.85
