createdAt,value
2023-03-03T00:00:21.570Z,95.50
2023-03-03T00:02:49.610Z,95.50
2023-03-03T00:05:18.596Z,95.50
2023-03-03T00:07:47.886Z,95.50
2023-03-03T00:10:15.927Z,95.50
2023-03-03T00:12:48.519Z,95.50
2023-03-03T00:15:20.106Z,95.50
2023-03-03T00:17:48.721Z,95.50
2023-03-03T00:20:34.602Z,95.50
2023-03-03T00:23:24.185Z,95.50
2023-03-03T00:25:54.436Z,95.50
2023-03-03T00:28:27.295Z,95.50
2023-03-03T00:30:58.818Z,95.50
2023-03-03T00:33:33.571Z,95.50
2023-03-03T00:36:28.631Z,95.50
2023-03-03T00:38:59.029Z,95.50
2023-03-03T00:41:29.056Z,95.50
2023-03-03T00:43:57.181Z,95.50
2023-03-03T00:46:26.573Z,95.50
2023-03-03T00:48:54.580Z,95.50
2023-03-03T00:51:28.725Z,95.50
2023-03-03T00:53:57.312Z,95.50
2023-03-03T00:56:25.731Z,95.50
2023-03-03T00:58:54.306Z,95.50
2023-03-03T01:01:22.686Z,95.50
2023-03-03T01:03:52.310Z,95.50
2023-03-03T01:06:20.493Z,95.50
2023-03-03T01:08:48.498Z,95.50
2023-03-03T01:11:20.828Z,95.50
2023-03-03T01:13:50.545Z,95.50
2023-03-03T01:16:18.775Z,95.50
2023-03-03T01:18:47.397Z,95.50
2023-03-03T01:21:16.725Z,95.50
2023-03-03T01:23:44.762Z,95.50
2023-03-03T01:26:12.761Z,95.50
2023-03-03T01:28:40.808Z,95.50
2023-03-03T01:31:09.253Z,95.50
2023-03-03T01:33:37.720Z,95.50
2023-03-03T01:36:06.450Z,95.50
2023-03-03T01:38:36.951Z,95.50
2023-03-03T01:41:05.575Z,95.50
2023-03-03T01:43:34.447Z,95.50
2023-03-03T01:46:34.739Z,95.50
2023-03-03T01:49:07.379Z,95.50
2023-03-03T01:51:38.854Z,95.50
2023-03-03T01:54:15.428Z,95.50
2023-03-03T01:56:44.902Z,95.50
2023-03-03T01:59:17.501Z,95.50
2023-03-03T02:01:46.967Z,95.50
2023-03-03T02:04:15.507Z,95.50
2023-03-03T02:06:51.530Z,95.50
2023-03-03T02:09:28.498Z,95.50
2023-03-03T02:12:00.557Z,95.50
2023-03-03T02:14:28.629Z,95.50
2023-03-03T02:16:56.648Z,95.50
2023-03-03T02:19:33.977Z,95.50
2023-03-03T02:22:03.160Z,95.50
2023-03-03T02:24:39.497Z,95.50
2023-03-03T02:27:08.907Z,95.50
2023-03-03T02:29:36.894Z,95.50
2023-03-03T02:32:05.185Z,95.50
2023-03-03T02:34:44.573Z,95.50
2023-03-03T02:37:12.554Z,95.50
2023-03-03T02:39:40.581Z,95.50
2023-03-03T02:42:15.862Z,95.50
2023-03-03T02:44:44.008Z,95.50
2023-03-03T02:47:12.028Z,95.50
2023-03-03T02:49:40.035Z,95.50
2023-03-03T02:52:10.664Z,95.50
2023-03-03T02:54:39.190Z,95.50
2023-03-03T02:57:09.044Z,95.50
2023-03-03T02:59:37.178Z,95.50
2023-03-03T03:02:05.338Z,95.50
2023-03-03T03:04:33.452Z,95.50
2023-03-03T03:07:01.497Z,95.50
2023-03-03T03:09:29.603Z,95.50
2023-03-03T03:11:59.182Z,95.50
2023-03-03T03:14:28.813Z,95.50
2023-03-03T03:16:56.895Z,95.50
2023-03-03T03:19:24.959Z,95.50
2023-03-03T03:21:53.017Z,95.50
2023-03-03T03:24:21.015Z,95.50
2023-03-03T03:26:48.988Z,95.50
2023-03-03T03:29:17.353Z,95.50
2023-03-03T03:31:46.669Z,95.50
2023-03-03T03:34:15.036Z,95.50
2023-03-03T03:36:43.071Z,95.50
2023-03-03T03:39:11.086Z,95.50
2023-03-03T03:41:39.132Z,95.50
2023-03-03T03:44:07.104Z,95.50
2023-03-03T03:46:35.060Z,95.50
2023-03-03T03:49:04.350Z,95.50
2023-03-03T03:51:33.998Z,95.50
2023-03-03T03:54:01.938Z,95.50
2023-03-03T03:56:29.957Z,95.50
2023-03-03T03:58:58.042Z,95.50
2023-03-03T04:01:26.486Z,95.50
2023-03-03T04:03:54.565Z,95.50
2023-03-03T04:06:23.901Z,95.50
2023-03-03T04:08:51.940Z,95.50
2023-03-03T04:11:19.900Z,95.50
2023-03-03T04:13:47.916Z,95.50
2023-03-03T04:16:15.876Z,95.50
2023-03-03T04:18:46.454Z,95.50
2023-03-03T04:21:15.605Z,95.50
2023-03-03T04:23:44.924Z,95.50
2023-03-03T04:26:12.902Z,95.50
2023-03-03T04:28:40.856Z,95.50
2023-03-03T04:31:08.869Z,95.50
2023-03-03T04:33:36.915Z,95.50
2023-03-03T04:36:05.525Z,95.50
2023-03-03T04:38:33.594Z,95.50
2023-03-03T04:41:03.010Z,95.50
2023-03-03T04:43:31.028Z,95.50
2023-03-03T04:45:59.064Z,95.50
2023-03-03T04:48:27.133Z,95.50
2023-03-03T04:50:55.216Z,95.50
2023-03-03T04:53:23.740Z,95.50
2023-03-03T04:55:52.245Z,95.50
2023-03-03T04:58:21.923Z,95.50
2023-03-03T05:00:55.143Z,95.50
2023-03-03T05:03:23.377Z,95.50
2023-03-03T05:05:51.707Z,95.50
2023-03-03T05:08:19.765Z,95.50
2023-03-03T05:10:47.784Z,95.50
2023-03-03T05:13:17.188Z,95.50
2023-03-03T05:15:51.099Z,95.50
2023-03-03T05:18:19.797Z,95.50
2023-03-03T05:20:47.994Z,95.50
2023-03-03T05:23:16.012Z,95.50
2023-03-03T05:25:44.090Z,95.50
2023-03-03T05:28:12.709Z,95.50
2023-03-03T05:30:41.249Z,95.50
2023-03-03T05:33:14.775Z,95.50
2023-03-03T05:35:43.101Z,95.50
2023-03-03T05:38:11.627Z,95.50
2023-03-03T05:40:39.894Z,95.50
2023-03-03T05:43:08.198Z,95.50
2023-03-03T05:45:36.325Z,95.50
2023-03-03T05:48:05.046Z,95.50
2023-03-03T05:50:34.452Z,95.50
2023-03-03T05:53:03.331Z,95.50
2023-03-03T05:55:31.398Z,95.50
2023-03-03T05:57:59.403Z,95.50
2023-03-03T06:00:27.631Z,95.50
2023-03-03T06:02:56.073Z,95.50
2023-03-03T06:05:24.137Z,95.50
2023-03-03T06:07:53.581Z,95.50
2023-03-03T06:10:23.297Z,95.50
2023-03-03T06:12:52.187Z,95.50
2023-03-03T06:15:20.294Z,95.50
2023-03-03T06:17:48.439Z,95.50
2023-03-03T06:20:16.556Z,95.50
2023-03-03T06:22:44.633Z,95.50
2023-03-03T06:25:14.029Z,95.50
2023-03-03T06:27:41.991Z,95.50
2023-03-03T06:30:11.483Z,95.50
2023-03-03T06:32:39.522Z,95.50
2023-03-03T06:35:08.208Z,95.50
2023-03-03T06:37:36.302Z,95.50
2023-03-03T06:40:05.331Z,95.50
2023-03-03T06:42:34.628Z,95.50
2023-03-03T06:45:02.632Z,95.50
2023-03-03T06:47:31.670Z,95.50
2023-03-03T06:49:59.757Z,95.50
2023-03-03T06:52:28.881Z,95.50
2023-03-03T06:54:59.701Z,95.50
2023-03-03T06:57:32.555Z,95.50
2023-03-03T07:00:14.255Z,95.50
2023-03-03T07:02:42.429Z,95.50
2023-03-03T07:05:16.077Z,95.50
2023-03-03T07:07:44.453Z,95.50
2023-03-03T07:10:24.995Z,95.50
2023-03-03T07:12:54.494Z,95.50
2023-03-03T07:15:29.309Z,95.50
2023-03-03T07:17:59.689Z,95.50
2023-03-03T07:20:35.196Z,95.50
2023-03-03T07:23:15.715Z,95.50
2023-03-03T07:25:46.636Z,95.50
2023-03-03T07:28:23.414Z,95.50
2023-03-03T07:30:53.531Z,95.50
2023-03-03T07:33:27.282Z,95.50
2023-03-03T07:35:57.051Z,95.50
2023-03-03T07:38:35.797Z,95.50
2023-03-03T07:41:06.567Z,95.50
2023-03-03T07:43:39.101Z,95.50
2023-03-03T07:46:27.932Z,95.50
2023-03-03T07:48:57.684Z,95.50
2023-03-03T07:51:29.093Z,95.50
2023-03-03T07:54:15.850Z,95.50
2023-03-03T07:56:43.916Z,95.50
2023-03-03T07:59:22.130Z,95.50
2023-03-03T08:01:56.518Z,95.50
2023-03-03T08:04:29.645Z,95.50
2023-03-03T08:06:58.811Z,95.30
2023-03-03T08:09:39.059Z,95.30
2023-03-03T08:12:31.869Z,95.00
2023-03-03T08:15:20.434Z,94.90
2023-03-03T08:17:50.775Z,94.10
2023-03-03T08:20:53.214Z,93.20
2023-03-03T08:23:22.689Z,91.60
2023-03-03T08:25:52.758Z,91.90
2023-03-03T08:28:21.723Z,91.50
2023-03-03T08:30:54.374Z,91.20
2023-03-03T08:33:29.574Z,90.90
2023-03-03T08:35:57.606Z,90.90
2023-03-03T08:38:25.579Z,91.60
2023-03-03T08:40:53.663Z,92.00
2023-03-03T08:43:22.851Z,91.70
2023-03-03T08:45:52.540Z,92.20
2023-03-03T08:48:21.429Z,92.40
2023-03-03T08:50:51.022Z,92.40
2023-03-03T08:53:20.146Z,92.70
2023-03-03T08:55:48.891Z,92.50
2023-03-03T08:58:17.928Z,92.40
2023-03-03T09:00:48.918Z,92.20
2023-03-03T09:03:17.911Z,92.10
2023-03-03T09:05:46.186Z,91.80
2023-03-03T09:08:15.550Z,91.40
2023-03-03T09:10:43.609Z,91.50
2023-03-03T09:13:16.097Z,91.00
2023-03-03T09:15:44.736Z,90.70
2023-03-03T09:18:17.186Z,90.60
2023-03-03T09:20:46.444Z,90.20
2023-03-03T09:23:34.867Z,89.60
2023-03-03T09:26:28.145Z,89.30
2023-03-03T09:28:59.616Z,89.00
2023-03-03T09:31:32.758Z,88.10
2023-03-03T09:34:02.043Z,87.00
2023-03-03T09:36:36.541Z,86.10
2023-03-03T09:39:18.236Z,84.90
2023-03-03T09:42:09.136Z,83.30
2023-03-03T09:45:31.716Z,82.40
2023-03-03T09:48:41.629Z,80.50
2023-03-03T09:51:41.972Z,79.70
2023-03-03T09:54:21.770Z,80.00
2023-03-03T09:56:58.150Z,80.70
2023-03-03T09:59:42.282Z,82.10
2023-03-03T10:02:37.437Z,82.40
2023-03-03T10:05:20.381Z,82.40
2023-03-03T10:08:03.384Z,83.60
2023-03-03T10:10:46.858Z,83.10
2023-03-03T10:13:27.442Z,82.70
2023-03-03T10:16:19.962Z,82.20
2023-03-03T10:18:56.358Z,82.40
2023-03-03T10:21:28.405Z,82.40
2023-03-03T10:24:03.849Z,81.20
2023-03-03T10:27:13.009Z,80.50
2023-03-03T10:29:56.538Z,81.20
2023-03-03T10:32:52.092Z,81.40
2023-03-03T10:35:42.342Z,82.40
2023-03-03T10:38:28.169Z,83.10
2023-03-03T10:41:05.047Z,83.20
2023-03-03T10:43:49.819Z,80.60
2023-03-03T10:46:30.993Z,81.30
2023-03-03T10:49:20.952Z,80.60
2023-03-03T10:52:04.632Z,80.20
2023-03-03T10:55:01.715Z,80.70
2023-03-03T10:57:37.560Z,80.40
2023-03-03T11:00:21.605Z,80.20
2023-03-03T11:03:11.328Z,80.90
2023-03-03T11:05:43.813Z,82.00
2023-03-03T11:08:17.224Z,82.30
2023-03-03T11:10:53.466Z,82.10
2023-03-03T11:13:29.088Z,82.30
2023-03-03T11:16:29.171Z,81.40
2023-03-03T11:19:07.515Z,81.00
2023-03-03T11:21:42.862Z,80.50
2023-03-03T11:24:31.358Z,79.80
2023-03-03T11:27:16.481Z,79.90
2023-03-03T11:29:56.764Z,79.90
2023-03-03T11:32:38.676Z,79.70
2023-03-03T11:35:23.273Z,79.40
2023-03-03T11:38:27.391Z,78.80
2023-03-03T11:40:57.972Z,79.30
2023-03-03T11:43:37.088Z,78.70
2023-03-03T11:46:10.030Z,78.50
2023-03-03T11:48:47.390Z,78.50
2023-03-03T11:51:21.049Z,78.20
2023-03-03T11:53:59.066Z,77.60
2023-03-03T11:56:31.197Z,78.00
2023-03-03T11:59:29.669Z,78.20
2023-03-03T12:02:00.801Z,78.40
2023-03-03T12:04:35.439Z,78.30
2023-03-03T12:07:24.209Z,77.80
2023-03-03T12:10:02.912Z,77.00
2023-03-03T12:12:38.135Z,77.50
2023-03-03T12:15:16.701Z,77.50
2023-03-03T12:18:12.280Z,78.30
2023-03-03T12:20:51.972Z,78.20
2023-03-03T12:23:37.228Z,75.90
2023-03-03T12:26:12.925Z,74.00
2023-03-03T12:28:47.948Z,73.40
2023-03-03T12:31:28.226Z,73.80
2023-03-03T12:33:59.694Z,72.90
2023-03-03T12:36:55.081Z,72.00
2023-03-03T12:39:36.542Z,73.00
2023-03-03T12:42:12.365Z,73.60
2023-03-03T12:44:45.452Z,74.50
2023-03-03T12:47:19.877Z,74.90
2023-03-03T12:50:07.022Z,74.90
2023-03-03T12:52:47.692Z,73.20
2023-03-03T12:55:26.782Z,71.80
2023-03-03T12:58:04.035Z,71.40
2023-03-03T13:00:44.529Z,71.80
2023-03-03T13:03:31.559Z,72.70
2023-03-03T13:06:08.011Z,72.70
2023-03-03T13:08:57.243Z,73.10
2023-03-03T13:11:37.787Z,73.90
2023-03-03T13:14:16.718Z,72.90
2023-03-03T13:16:50.756Z,73.20
2023-03-03T13:19:22.968Z,73.40
2023-03-03T13:21:55.734Z,73.80
2023-03-03T13:24:31.119Z,74.10
2023-03-03T13:27:05.609Z,74.20
2023-03-03T13:29:38.622Z,74.40
2023-03-03T13:32:14.792Z,74.40
2023-03-03T13:34:52.520Z,73.80
2023-03-03T13:37:25.676Z,74.50
2023-03-03T13:40:02.467Z,74.40
2023-03-03T13:42:38.796Z,74.60
2023-03-03T13:45:18.284Z,75.60
2023-03-03T13:47:54.146Z,76.60
2023-03-03T13:50:28.300Z,77.40
2023-03-03T13:53:15.943Z,77.80
2023-03-03T13:55:59.557Z,78.40
2023-03-03T13:58:36.924Z,79.30
2023-03-03T14:01:13.558Z,79.30
2023-03-03T14:03:59.788Z,78.70
2023-03-03T14:06:29.575Z,79.00
2023-03-03T14:09:21.180Z,79.20
2023-03-03T14:11:59.270Z,79.30
2023-03-03T14:14:38.367Z,78.80
2023-03-03T14:17:16.446Z,79.40
2023-03-03T14:19:48.234Z,79.60
2023-03-03T14:22:23.769Z,79.90
2023-03-03T14:25:02.444Z,79.90
2023-03-03T14:27:36.845Z,80.00
2023-03-03T14:30:29.020Z,80.30
2023-03-03T14:33:02.756Z,80.00
2023-03-03T14:35:33.558Z,80.10
2023-03-03T14:38:07.168Z,80.40
2023-03-03T14:40:37.828Z,80.60
2023-03-03T14:43:23.733Z,80.60
2023-03-03T14:45:52.270Z,80.80
2023-03-03T14:48:22.754Z,81.00
2023-03-03T14:50:53.670Z,81.20
2023-03-03T14:53:31.845Z,81.30
2023-03-03T14:56:17.529Z,81.40
2023-03-03T14:58:47.342Z,81.40
2023-03-03T15:01:22.132Z,81.30
2023-03-03T15:03:58.920Z,81.40
2023-03-03T15:06:41.615Z,81.50
2023-03-03T15:09:33.869Z,81.50
2023-03-03T15:12:02.660Z,81.60
2023-03-03T15:14:45.512Z,81.50
2023-03-03T15:17:27.452Z,81.50
2023-03-03T15:20:24.932Z,81.80
2023-03-03T15:23:01.941Z,81.80
2023-03-03T15:25:43.515Z,82.10
2023-03-03T15:28:37.521Z,82.60
2023-03-03T15:31:13.898Z,82.60
2023-03-03T15:33:49.995Z,82.70
2023-03-03T15:36:30.840Z,82.70
2023-03-03T15:39:08.767Z,82.60
2023-03-03T15:41:44.681Z,82.90
2023-03-03T15:44:22.090Z,82.90
2023-03-03T15:47:18.536Z,82.90
2023-03-03T15:50:11.939Z,82.90
2023-03-03T15:52:49.570Z,83.20
2023-03-03T15:55:36.685Z,83.30
2023-03-03T15:58:29.975Z,83.40
2023-03-03T16:01:10.641Z,83.60
2023-03-03T16:03:46.454Z,83.80
2023-03-03T16:06:20.623Z,83.80
2023-03-03T16:08:57.776Z,83.70
2023-03-03T16:11:31.763Z,83.80
2023-03-03T16:14:22.995Z,84.10
2023-03-03T16:16:59.654Z,84.20
2023-03-03T16:19:39.560Z,84.40
2023-03-03T16:22:35.268Z,84.50
2023-03-03T16:25:22.111Z,84.60
2023-03-03T16:27:56.760Z,84.50
2023-03-03T16:30:29.254Z,84.80
2023-03-03T16:33:11.034Z,85.00
2023-03-03T16:35:45.850Z,85.10
2023-03-03T16:38:19.974Z,85.00
2023-03-03T16:40:53.877Z,85.00
2023-03-03T16:43:28.117Z,84.90
2023-03-03T16:46:00.795Z,85.30
2023-03-03T16:48:38.734Z,85.90
2023-03-03T16:51:22.023Z,86.40
2023-03-03T16:53:55.321Z,86.80
2023-03-03T16:56:26.558Z,87.20
2023-03-03T16:59:06.947Z,87.40
2023-03-03T17:01:43.501Z,87.50
2023-03-03T17:04:16.670Z,87.60
2023-03-03T17:06:54.657Z,87.80
2023-03-03T17:09:56.382Z,87.90
2023-03-03T17:12:41.406Z,88.10
2023-03-03T17:15:21.919Z,88.80
2023-03-03T17:18:00.038Z,89.30
2023-03-03T17:20:36.455Z,89.90
2023-03-03T17:23:26.773Z,90.30
2023-03-03T17:26:06.302Z,90.20
2023-03-03T17:28:45.181Z,90.60
2023-03-03T17:31:20.152Z,90.70
2023-03-03T17:34:19.119Z,90.90
2023-03-03T17:37:03.736Z,91.10
2023-03-03T17:40:12.110Z,91.20
2023-03-03T17:42:46.454Z,91.60
2023-03-03T17:45:15.815Z,92.10
2023-03-03T17:47:54.548Z,92.20
2023-03-03T17:50:48.499Z,92.20
2023-03-03T17:53:47.337Z,92.50
2023-03-03T17:56:21.847Z,92.70
2023-03-03T17:59:09.052Z,92.90
2023-03-03T18:01:59.105Z,93.30
2023-03-03T18:04:52.269Z,93.40
2023-03-03T18:07:33.107Z,93.90
2023-03-03T18:10:42.935Z,93.80
2023-03-03T18:13:30.774Z,94.10
2023-03-03T18:16:12.198Z,94.50
2023-03-03T18:19:02.115Z,95.00
2023-03-03T18:21:35.352Z,95.50
2023-03-03T18:24:30.109Z,95.50
2023-03-03T18:27:15.142Z,95.50
2023-03-03T18:30:35.382Z,95.50
2023-03-03T18:33:14.814Z,95.50
2023-03-03T18:35:44.783Z,95.50
2023-03-03T18:38:30.324Z,95.50
2023-03-03T18:41:11.638Z,95.50
2023-03-03T18:43:58.778Z,95.50
2023-03-03T18:46:49.354Z,95.50
2023-03-03T18:49:18.278Z,95.50
2023-03-03T18:52:14.776Z,95.50
2023-03-03T18:54:43.283Z,95.50
2023-03-03T18:57:19.422Z,95.50
2023-03-03T18:59:55.797Z,95.50
2023-03-03T19:02:38.970Z,95.50
2023-03-03T19:05:19.402Z,95.50
2023-03-03T19:07:53.572Z,95.50
2023-03-03T19:10:54.150Z,95.50
2023-03-03T19:13:47.592Z,95.50
2023-03-03T19:16:38.457Z,95.50
2023-03-03T19:19:15.100Z,95.50
2023-03-03T19:21:44.083Z,95.50
2023-03-03T19:24:36.132Z,95.50
2023-03-03T19:27:34.038Z,95.50
2023-03-03T19:30:24.876Z,95.50
2023-03-03T19:33:20.300Z,95.50
2023-03-03T19:36:11.074Z,95.50
2023-03-03T19:38:48.211Z,95.50
2023-03-03T19:41:31.788Z,95.50
2023-03-03T19:44:18.463Z,95.50
2023-03-03T19:47:06.271Z,95.50
2023-03-03T19:49:55.735Z,95.50
2023-03-03T19:52:39.394Z,95.50
2023-03-03T19:55:23.748Z,95.50
2023-03-03T19:58:09.151Z,95.50
2023-03-03T20:00:44.256Z,95.50
2023-03-03T20:03:41.193Z,95.50
2023-03-03T20:06:19.751Z,95.50
2023-03-03T20:09:00.205Z,95.50
2023-03-03T20:11:48.082Z,95.50
2023-03-03T20:14:45.964Z,95.50
2023-03-03T20:17:45.487Z,95.50
2023-03-03T20:20:50.146Z,95.50
2023-03-03T20:23:26.534Z,95.50
2023-03-03T20:26:03.056Z,95.50
2023-03-03T20:28:53.355Z,95.50
2023-03-03T20:31:28.787Z,95.50
2023-03-03T20:34:08.948Z,95.50
2023-03-03T20:36:49.947Z,95.50
2023-03-03T20:39:32.215Z,95.50
2023-03-03T20:42:18.024Z,95.50
2023-03-03T20:45:06.244Z,95.50
2023-03-03T20:48:01.828Z,95.50
2023-03-03T20:50:41.123Z,95.50
2023-03-03T20:53:24.919Z,95.50
2023-03-03T20:56:05.814Z,95.50
2023-03-03T20:58:52.029Z,95.50
2023-03-03T21:01:29.866Z,95.50
2023-03-03T21:04:18.969Z,95.50
2023-03-03T21:06:47.114Z,95.50
2023-03-03T21:09:35.051Z,95.50
2023-03-03T21:12:10.918Z,95.50
2023-03-03T21:14:45.112Z,95.50
2023-03-03T21:17:27.289Z,95.50
2023-03-03T21:19:56.173Z,95.50
2023-03-03T21:22:25.517Z,95.50
2023-03-03T21:24:56.546Z,95.50
2023-03-03T21:27:29.877Z,95.50
2023-03-03T21:30:10.132Z,95.50
2023-03-03T21:32:41.076Z,95.50
2023-03-03T21:35:13.885Z,95.50
2023-03-03T21:37:50.967Z,95.50
2023-03-03T21:40:25.326Z,95.50
2023-03-03T21:42:54.746Z,95.50
2023-03-03T21:45:26.910Z,95.50
2023-03-03T21:47:56.737Z,95.50
2023-03-03T21:50:25.920Z,95.50
2023-03-03T21:52:56.118Z,95.50
2023-03-03T21:55:26.455Z,95.50
2023-03-03T21:57:54.783Z,95.50
2023-03-03T22:00:24.590Z,95.50
2023-03-03T22:02:52.712Z,95.50
2023-03-03T22:05:20.745Z,95.50
2023-03-03T22:07:48.904Z,95.50
2023-03-03T22:10:17.486Z,95.50
2023-03-03T22:12:45.474Z,95.50
2023-03-03T22:15:13.451Z,95.50
2023-03-03T22:17:43.163Z,95.50
2023-03-03T22:20:12.292Z,95.50
2023-03-03T22:22:40.302Z,95.50
2023-03-03T22:25:09.327Z,95.50
2023-03-03T22:27:37.428Z,95.50
2023-03-03T22:30:06.407Z,95.50
2023-03-03T22:32:34.474Z,95.50
2023-03-03T22:35:03.991Z,95.50
2023-03-03T22:37:31.988Z,95.50
2023-03-03T22:40:01.318Z,95.50
2023-03-03T22:42:29.591Z,95.50
2023-03-03T22:44:57.731Z,95.50
2023-03-03T22:47:25.949Z,95.50
2023-03-03T22:49:54.016Z,95.50
2023-03-03T22:52:23.349Z,95.50
2023-03-03T22:54:51.976Z,95.50
2023-03-03T22:57:19.972Z,95.50
2023-03-03T22:59:47.996Z,95.50
2023-03-03T23:02:16.011Z,95.50
2023-03-03T23:04:44.144Z,95.50
2023-03-03T23:07:12.915Z,95.50
2023-03-03T23:09:42.597Z,95.50
2023-03-03T23:12:10.587Z,95.50
2023-03-03T23:14:38.627Z,95.50
2023-03-03T23:17:09.928Z,95.50
2023-03-03T23:19:37.980Z,95.50
2023-03-03T23:22:06.032Z,95.50
2023-03-03T23:24:34.085Z,95.50
2023-03-03T23:27:05.467Z,95.50
2023-03-03T23:29:33.496Z,95.50
2023-03-03T23:32:01.672Z,95.50
2023-03-03T23:34:30.208Z,95.50
2023-03-03T23:36:58.342Z,95.50
2023-03-03T23:39:26.433Z,95.50
2023-03-03T23:41:54.505Z,95.50
2023-03-03T23:44:24.154Z,95.50
2023-03-03T23:46:52.356Z,95.50
2023-03-03T23:49:20.461Z,95.50
2023-03-03T23:51:48.460Z,95.50
2023-03-03T23:54:16.478Z,95.50
2023-03-03T23:56:44.590Z,95.50
2023-03-03T23:59:12.783Z,95.50
