createdAt,value
2022-10-28T00:02:15.505Z,97.54
2022-10-28T00:07:17.191Z,97.61
2022-10-28T00:12:18.760Z,97.73
2022-10-28T00:17:20.390Z,97.88
2022-10-28T00:22:22.075Z,97.62
2022-10-28T00:27:23.673Z,96.84
2022-10-28T00:32:25.241Z,96.98
2022-10-28T00:37:26.778Z,96.16
2022-10-28T00:42:28.420Z,96.28
2022-10-28T00:47:42.299Z,96.59
2022-10-28T00:52:47.069Z,96.16
2022-10-28T00:57:49.485Z,96.50
2022-10-28T01:02:51.313Z,96.59
2022-10-28T01:07:57.304Z,96.52
2022-10-28T01:13:11.501Z,96.13
2022-10-28T01:19:08.448Z,95.41
2022-10-28T01:24:26.866Z,95.55
2022-10-28T01:29:53.254Z,95.66
2022-10-28T01:35:03.644Z,95.74
2022-10-28T01:40:14.175Z,95.88
2022-10-28T01:45:26.466Z,96.44
2022-10-28T01:50:41.003Z,97.42
2022-10-28T01:55:47.577Z,97.59
2022-10-28T02:00:50.032Z,97.78
2022-10-28T02:05:57.750Z,98.46
2022-10-28T02:11:18.414Z,98.70
2022-10-28T02:16:41.747Z,98.31
2022-10-28T02:21:43.291Z,97.32
2022-10-28T02:27:02.868Z,97.11
2022-10-28T02:32:08.853Z,96.82
2022-10-28T02:37:23.992Z,96.41
2022-10-28T02:42:28.903Z,96.27
2022-10-28T02:47:36.003Z,96.07
2022-10-28T02:52:41.593Z,96.63
2022-10-28T02:57:49.256Z,96.86
2022-10-28T03:02:51.215Z,97.00
2022-10-28T03:07:53.033Z,97.02
2022-10-28T03:12:54.766Z,97.10
2022-10-28T03:17:56.498Z,96.66
2022-10-28T03:22:58.129Z,97.18
2022-10-28T03:27:59.614Z,97.60
2022-10-28T03:33:01.183Z,97.91
2022-10-28T03:38:02.784Z,96.55
2022-10-28T03:43:04.328Z,96.28
2022-10-28T03:48:06.000Z,96.57
2022-10-28T03:53:07.855Z,96.49
2022-10-28T03:58:09.472Z,96.39
2022-10-28T04:03:10.995Z,97.16
2022-10-28T04:08:12.518Z,96.95
2022-10-28T04:13:14.947Z,96.82
2022-10-28T04:18:16.616Z,96.91
2022-10-28T04:23:19.356Z,96.87
2022-10-28T04:28:24.164Z,97.08
2022-10-28T04:33:26.074Z,96.76
2022-10-28T04:38:27.660Z,97.02
2022-10-28T04:43:29.321Z,96.83
2022-10-28T04:48:30.905Z,97.19
2022-10-28T04:53:32.494Z,98.34
2022-10-28T04:58:34.028Z,98.46
2022-10-28T05:03:35.944Z,98.69
2022-10-28T05:08:37.481Z,99.04
2022-10-28T05:13:39.128Z,99.30
2022-10-28T05:18:40.779Z,99.36
2022-10-28T05:23:42.381Z,99.03
2022-10-28T05:28:44.010Z,98.47
2022-10-28T05:33:45.580Z,98.82
2022-10-28T05:38:47.128Z,99.05
2022-10-28T05:43:48.667Z,98.79
2022-10-28T05:48:50.216Z,98.78
2022-10-28T05:53:51.747Z,98.61
2022-10-28T05:58:53.305Z,97.96
2022-10-28T06:03:54.977Z,98.38
2022-10-28T06:08:56.588Z,99.40
2022-10-28T06:13:56.689Z,99.58
2022-10-28T06:18:58.312Z,99.34
2022-10-28T06:23:59.855Z,99.13
2022-10-28T06:29:01.615Z,98.94
2022-10-28T06:34:04.293Z,98.62
2022-10-28T06:39:06.041Z,97.39
2022-10-28T06:44:07.789Z,96.84
2022-10-28T06:49:10.899Z,97.22
2022-10-28T06:54:12.446Z,97.14
2022-10-28T06:59:13.996Z,97.32
2022-10-28T07:04:15.587Z,97.53
2022-10-28T07:09:17.220Z,96.73
2022-10-28T07:14:18.789Z,96.68
2022-10-28T07:19:22.593Z,96.61
2022-10-28T07:24:24.440Z,95.92
2022-10-28T07:29:26.005Z,95.30
2022-10-28T07:34:27.703Z,95.80
2022-10-28T07:39:30.171Z,95.93
2022-10-28T07:44:31.782Z,96.38
2022-10-28T07:49:33.435Z,95.49
2022-10-28T07:54:34.994Z,95.59
2022-10-28T07:59:36.559Z,95.07
2022-10-28T08:04:38.178Z,94.32
2022-10-28T08:09:40.239Z,93.53
2022-10-28T08:14:42.173Z,93.58
2022-10-28T08:19:43.702Z,93.26
2022-10-28T08:24:45.246Z,92.10
2022-10-28T08:29:46.814Z,91.03
2022-10-28T08:34:48.372Z,91.41
2022-10-28T08:39:49.910Z,90.36
2022-10-28T08:45:00.526Z,90.16
2022-10-28T08:50:19.104Z,89.24
2022-10-28T08:55:29.993Z,89.09
2022-10-28T09:00:33.682Z,89.06
2022-10-28T09:05:35.402Z,88.81
2022-10-28T09:10:45.725Z,88.13
2022-10-28T09:16:22.488Z,85.86
2022-10-28T09:21:35.437Z,87.38
2022-10-28T09:26:52.172Z,84.91
2022-10-28T09:31:58.244Z,85.62
2022-10-28T09:37:14.760Z,85.03
2022-10-28T09:42:24.005Z,83.75
2022-10-28T09:47:30.627Z,82.66
2022-10-28T09:52:43.442Z,80.47
2022-10-28T09:57:44.998Z,81.95
2022-10-28T10:02:46.678Z,80.43
2022-10-28T10:07:54.268Z,81.70
2022-10-28T10:13:00.191Z,80.11
2022-10-28T10:18:05.399Z,80.79
2022-10-28T10:23:28.411Z,79.20
2022-10-28T10:28:31.340Z,78.76
2022-10-28T10:33:39.239Z,78.69
2022-10-28T10:38:49.474Z,77.97
2022-10-28T10:43:51.019Z,77.26
2022-10-28T10:49:16.140Z,75.00
2022-10-28T10:54:19.129Z,75.45
2022-10-28T10:59:30.152Z,75.18
2022-10-28T11:04:36.864Z,72.95
2022-10-28T11:09:42.451Z,71.82
2022-10-28T11:14:58.568Z,72.97
2022-10-28T11:20:29.952Z,73.43
2022-10-28T11:25:45.594Z,73.61
2022-10-28T11:31:15.007Z,71.82
2022-10-28T11:36:25.243Z,71.10
2022-10-28T11:42:04.066Z,71.85
2022-10-28T11:47:48.877Z,71.43
2022-10-28T11:53:17.875Z,71.48
2022-10-28T11:58:42.887Z,71.46
2022-10-28T12:04:26.786Z,69.80
2022-10-28T12:09:48.407Z,69.67
2022-10-28T12:14:57.077Z,68.71
2022-10-28T12:20:02.728Z,66.27
2022-10-28T12:25:13.798Z,61.21
2022-10-28T12:30:33.337Z,60.28
2022-10-28T12:35:41.020Z,59.10
2022-10-28T12:40:59.695Z,57.55
2022-10-28T12:46:02.514Z,57.72
2022-10-28T12:51:29.888Z,59.54
2022-10-28T12:56:40.870Z,57.43
2022-10-28T13:01:47.305Z,57.14
2022-10-28T13:07:03.343Z,59.62
2022-10-28T13:12:35.854Z,58.22
2022-10-28T13:18:24.277Z,58.61
2022-10-28T13:23:40.808Z,58.44
2022-10-28T13:28:48.463Z,56.95
2022-10-28T13:34:00.132Z,56.88
2022-10-28T13:39:04.478Z,59.30
2022-10-28T13:44:08.742Z,59.15
2022-10-28T13:50:01.310Z,60.25
2022-10-28T13:55:40.717Z,61.01
2022-10-28T14:00:42.291Z,62.26
2022-10-28T14:05:43.830Z,62.78
2022-10-28T14:11:13.912Z,62.85
2022-10-28T14:16:24.450Z,62.02
2022-10-28T14:22:01.978Z,62.34
2022-10-28T14:27:08.039Z,62.32
2022-10-28T14:32:31.675Z,62.17
2022-10-28T14:37:45.149Z,62.29
2022-10-28T14:42:46.824Z,62.63
2022-10-28T14:48:19.084Z,63.15
2022-10-28T14:53:26.318Z,63.54
2022-10-28T14:58:31.411Z,63.55
2022-10-28T15:03:33.098Z,63.88
2022-10-28T15:08:34.707Z,64.14
2022-10-28T15:13:36.620Z,64.80
2022-10-28T15:18:47.195Z,65.49
2022-10-28T15:24:01.446Z,66.18
2022-10-28T15:29:03.071Z,68.43
2022-10-28T15:34:04.637Z,68.07
2022-10-28T15:39:14.646Z,68.71
2022-10-28T15:44:43.032Z,69.27
2022-10-28T15:49:46.487Z,69.56
2022-10-28T15:54:55.810Z,70.00
2022-10-28T16:00:22.450Z,70.25
2022-10-28T16:05:33.520Z,70.56
2022-10-28T16:10:42.835Z,70.66
2022-10-28T16:15:55.705Z,70.55
2022-10-28T16:21:00.072Z,70.70
2022-10-28T16:26:01.801Z,70.84
2022-10-28T16:31:03.639Z,71.22
2022-10-28T16:36:05.477Z,71.67
2022-10-28T16:41:14.528Z,71.78
2022-10-28T16:46:16.111Z,72.13
2022-10-28T16:51:18.659Z,72.82
2022-10-28T16:56:20.324Z,73.39
2022-10-28T17:01:22.908Z,73.94
2022-10-28T17:06:24.775Z,74.47
2022-10-28T17:11:26.440Z,74.52
2022-10-28T17:16:28.022Z,74.93
2022-10-28T17:21:29.758Z,75.57
2022-10-28T17:26:31.306Z,75.69
2022-10-28T17:31:32.857Z,75.82
2022-10-28T17:36:34.424Z,76.09
2022-10-28T17:41:36.008Z,76.24
2022-10-28T17:46:37.546Z,76.43
2022-10-28T17:51:39.106Z,77.41
2022-10-28T17:56:42.230Z,76.70
2022-10-28T18:01:44.096Z,77.02
2022-10-28T18:06:45.700Z,77.41
2022-10-28T18:11:47.235Z,77.47
2022-10-28T18:16:50.361Z,77.95
2022-10-28T18:21:51.951Z,77.83
2022-10-28T18:26:55.845Z,77.76
2022-10-28T18:31:57.435Z,77.85
2022-10-28T18:36:59.012Z,77.81
2022-10-28T18:42:00.600Z,77.84
2022-10-28T18:47:02.147Z,78.19
2022-10-28T18:52:04.003Z,78.38
2022-10-28T18:57:05.583Z,78.40
2022-10-28T19:02:08.668Z,78.38
2022-10-28T19:07:10.365Z,78.31
2022-10-28T19:12:12.133Z,78.36
2022-10-28T19:17:13.748Z,78.62
2022-10-28T19:22:16.071Z,78.70
2022-10-28T19:27:17.659Z,78.98
2022-10-28T19:32:19.265Z,79.30
2022-10-28T19:37:21.275Z,79.66
2022-10-28T19:42:22.831Z,79.90
2022-10-28T19:47:24.379Z,79.65
2022-10-28T19:52:25.913Z,79.96
2022-10-28T19:57:27.491Z,79.88
2022-10-28T20:02:29.137Z,79.93
2022-10-28T20:07:30.772Z,79.58
2022-10-28T20:12:32.318Z,79.85
2022-10-28T20:17:33.872Z,79.69
2022-10-28T20:22:39.859Z,79.84
2022-10-28T20:27:43.682Z,80.04
2022-10-28T20:32:45.281Z,79.50
2022-10-28T20:37:47.949Z,79.46
2022-10-28T20:42:49.509Z,79.63
2022-10-28T20:47:53.052Z,79.50
2022-10-28T20:52:54.772Z,79.55
2022-10-28T20:57:56.515Z,79.65
2022-10-28T21:02:58.494Z,79.60
2022-10-28T21:08:00.651Z,79.63
2022-10-28T21:13:02.823Z,79.79
2022-10-28T21:18:05.726Z,79.79
2022-10-28T21:23:07.292Z,79.94
2022-10-28T21:28:08.856Z,79.92
2022-10-28T21:33:11.699Z,80.13
2022-10-28T21:38:13.612Z,80.11
2022-10-28T21:43:15.687Z,80.38
2022-10-28T21:48:17.250Z,80.61
2022-10-28T21:53:19.687Z,80.84
2022-10-28T21:58:21.267Z,81.06
2022-10-28T22:03:22.803Z,81.25
2022-10-28T22:08:24.880Z,81.18
2022-10-28T22:13:26.501Z,81.04
2022-10-28T22:18:29.318Z,81.33
2022-10-28T22:23:31.120Z,81.35
2022-10-28T22:28:32.838Z,81.28
2022-10-28T22:33:34.772Z,81.62
2022-10-28T22:38:36.993Z,81.97
2022-10-28T22:43:38.798Z,82.06
2022-10-28T22:48:40.913Z,81.97
2022-10-28T22:53:42.856Z,82.27
2022-10-28T22:58:44.414Z,82.53
2022-10-28T23:03:48.283Z,82.72
2022-10-28T23:08:50.490Z,83.05
2022-10-28T23:13:53.381Z,82.95
2022-10-28T23:18:55.007Z,82.74
2022-10-28T23:24:00.451Z,82.95
2022-10-28T23:29:02.062Z,82.89
2022-10-28T23:34:03.669Z,82.57
2022-10-28T23:39:05.209Z,82.42
2022-10-28T23:44:06.748Z,82.56
2022-10-28T23:49:08.301Z,82.62
2022-10-28T23:54:09.833Z,82.75
2022-10-28T23:59:11.366Z,82.73
